createdAt,value
2023-05-14T00:03:15.509Z,19.72
2023-05-14T00:08:19.660Z,19.68
2023-05-14T00:13:22.259Z,19.63
2023-05-14T00:18:24.947Z,19.62
2023-05-14T00:23:29.052Z,19.59
2023-05-14T00:28:31.683Z,19.59
2023-05-14T00:33:35.074Z,19.55
2023-05-14T00:38:39.013Z,19.52
2023-05-14T00:43:41.618Z,19.52
2023-05-14T00:48:45.441Z,19.50
2023-05-14T00:53:49.610Z,19.48
2023-05-14T00:58:52.465Z,19.44
2023-05-14T01:03:57.694Z,19.44
2023-05-14T01:09:10.093Z,19.42
2023-05-14T01:14:18.748Z,19.40
2023-05-14T01:19:38.988Z,19.37
2023-05-14T01:24:42.999Z,19.37
2023-05-14T01:29:49.556Z,19.34
2023-05-14T01:34:53.199Z,19.31
2023-05-14T01:39:57.647Z,19.28
2023-05-14T01:45:00.791Z,19.24
2023-05-14T01:50:03.598Z,19.24
2023-05-14T01:55:08.724Z,19.21
2023-05-14T02:00:12.286Z,19.20
2023-05-14T02:05:17.834Z,19.15
2023-05-14T02:10:22.087Z,19.15
2023-05-14T02:15:25.727Z,19.11
2023-05-14T02:20:28.347Z,19.08
2023-05-14T02:25:32.330Z,19.06
2023-05-14T02:30:35.042Z,19.04
2023-05-14T02:35:37.659Z,19.01
2023-05-14T02:40:42.458Z,18.97
2023-05-14T02:45:45.106Z,18.96
2023-05-14T02:50:48.359Z,18.93
2023-05-14T02:55:52.444Z,18.91
2023-05-14T03:00:55.179Z,18.90
2023-05-14T03:05:58.367Z,18.85
2023-05-14T03:11:02.468Z,18.84
2023-05-14T03:16:05.824Z,18.83
2023-05-14T03:21:09.322Z,18.80
2023-05-14T03:26:13.309Z,18.79
2023-05-14T03:31:16.014Z,18.75
2023-05-14T03:36:18.710Z,18.73
2023-05-14T03:41:24.177Z,18.70
2023-05-14T03:46:26.854Z,18.69
2023-05-14T03:51:29.533Z,18.68
2023-05-14T03:56:34.321Z,18.65
2023-05-14T04:01:36.936Z,18.64
2023-05-14T04:06:40.297Z,18.62
2023-05-14T04:11:47.404Z,18.59
2023-05-14T04:16:50.322Z,18.59
2023-05-14T04:21:52.978Z,18.60
2023-05-14T04:26:56.992Z,18.61
2023-05-14T04:31:59.755Z,18.58
2023-05-14T04:37:03.746Z,18.61
2023-05-14T04:42:08.761Z,18.73
2023-05-14T04:47:11.353Z,18.78
2023-05-14T04:52:14.024Z,18.80
2023-05-14T04:57:18.015Z,18.83
2023-05-14T05:02:20.829Z,18.92
2023-05-14T05:07:23.650Z,19.45
2023-05-14T05:12:29.956Z,20.02
2023-05-14T05:17:32.721Z,20.45
2023-05-14T05:22:35.387Z,20.56
2023-05-14T05:27:48.892Z,20.55
2023-05-14T05:32:51.649Z,20.59
2023-05-14T05:37:54.502Z,20.58
2023-05-14T05:42:58.466Z,20.61
2023-05-14T05:48:01.177Z,20.63
2023-05-14T05:53:06.545Z,20.54
2023-05-14T05:58:10.560Z,20.53
2023-05-14T06:03:14.540Z,20.52
2023-05-14T06:08:17.318Z,20.65
2023-05-14T06:13:21.282Z,20.71
2023-05-14T06:18:23.870Z,20.80
2023-05-14T06:23:26.824Z,20.88
2023-05-14T06:28:30.804Z,20.91
2023-05-14T06:33:33.442Z,20.95
2023-05-14T06:38:36.107Z,21.01
2023-05-14T06:43:40.070Z,21.02
2023-05-14T06:48:42.770Z,21.05
2023-05-14T06:53:45.477Z,21.07
2023-05-14T06:58:49.463Z,21.08
2023-05-14T07:03:52.142Z,21.12
2023-05-14T07:08:55.172Z,21.16
2023-05-14T07:13:59.463Z,21.18
2023-05-14T07:19:02.156Z,21.23
2023-05-14T07:24:05.330Z,21.25
2023-05-14T07:29:09.361Z,21.26
2023-05-14T07:34:12.800Z,21.28
2023-05-14T07:39:15.508Z,21.30
2023-05-14T07:45:27.682Z,21.33
2023-05-14T07:50:32.069Z,21.33
2023-05-14T07:55:34.765Z,21.37
2023-05-14T08:00:37.392Z,21.39
2023-05-14T08:05:51.787Z,21.39
2023-05-14T08:10:54.507Z,21.41
2023-05-14T08:15:57.179Z,21.42
2023-05-14T08:21:03.205Z,21.42
2023-05-14T08:26:06.622Z,21.45
2023-05-14T08:31:09.505Z,21.47
2023-05-14T08:36:14.731Z,21.47
2023-05-14T08:41:17.888Z,21.48
2023-05-14T08:46:24.399Z,21.49
2023-05-14T08:51:28.793Z,21.46
2023-05-14T08:56:33.749Z,21.40
2023-05-14T09:01:37.690Z,21.47
2023-05-14T09:06:43.190Z,21.45
2023-05-14T09:11:47.361Z,21.39
2023-05-14T09:16:51.641Z,21.41
2023-05-14T09:22:23.479Z,21.45
2023-05-14T09:27:27.722Z,21.37
2023-05-14T09:32:50.236Z,21.38
2023-05-14T09:37:55.449Z,21.51
2023-05-14T09:42:58.185Z,21.52
2023-05-14T09:48:01.308Z,21.44
2023-05-14T09:58:46.992Z,21.37
2023-05-14T10:03:50.052Z,21.38
2023-05-14T10:09:07.046Z,21.39
2023-05-14T10:14:55.162Z,21.41
2023-05-14T10:19:59.909Z,21.41
2023-05-14T10:38:25.131Z,21.54
2023-05-14T10:43:47.878Z,21.52
2023-05-14T10:48:50.750Z,21.54
2023-05-14T10:53:54.737Z,21.55
2023-05-14T10:58:59.496Z,21.56
2023-05-14T11:11:37.069Z,21.53
2023-05-14T11:16:58.411Z,21.58
2023-05-14T11:22:48.429Z,21.62
2023-05-14T11:27:55.862Z,21.62
2023-05-14T11:33:42.863Z,21.64
2023-05-14T11:38:48.747Z,21.66
2023-05-14T11:44:09.209Z,21.68
2023-05-14T11:49:11.893Z,21.68
2023-05-14T11:54:15.648Z,21.70
2023-05-14T11:59:20.000Z,21.72
2023-05-14T12:04:23.222Z,21.73
2023-05-14T12:09:25.887Z,21.73
2023-05-14T12:14:29.842Z,21.75
2023-05-14T12:20:29.476Z,21.78
2023-05-14T12:26:01.788Z,21.79
2023-05-14T12:31:29.760Z,21.81
2023-05-14T12:38:13.258Z,21.82
2023-05-14T12:55:11.023Z,21.85
2023-05-14T13:00:14.937Z,21.88
2023-05-14T13:05:17.766Z,21.88
2023-05-14T13:10:22.024Z,21.88
2023-05-14T13:15:25.955Z,21.91
2023-05-14T13:20:30.951Z,21.92
2023-05-14T13:25:35.127Z,21.92
2023-05-14T13:30:37.846Z,21.95
2023-05-14T13:35:40.590Z,21.95
2023-05-14T13:40:44.553Z,21.97
2023-05-14T13:45:47.189Z,22.00
2023-05-14T13:50:50.448Z,22.00
2023-05-14T13:55:56.521Z,22.04
2023-05-14T14:00:59.371Z,22.03
2023-05-14T14:06:01.957Z,22.03
2023-05-14T14:11:06.298Z,22.05
2023-05-14T14:16:09.041Z,22.04
2023-05-14T14:21:11.897Z,22.04
2023-05-14T14:26:19.023Z,22.07
2023-05-14T14:31:33.416Z,22.08
2023-05-14T14:37:24.184Z,22.09
2023-05-14T14:43:17.253Z,22.10
2023-05-14T14:48:44.975Z,22.12
2023-05-14T14:53:47.706Z,22.12
2023-05-14T15:00:03.123Z,22.12
2023-05-14T15:12:54.366Z,22.15
2023-05-14T15:31:10.137Z,22.17
2023-05-14T15:36:12.905Z,22.18
2023-05-14T15:47:42.388Z,22.18
2023-05-14T15:59:48.396Z,22.22
2023-05-14T16:04:53.529Z,22.23
2023-05-14T16:10:48.732Z,22.23
2023-05-14T16:16:14.451Z,22.24
2023-05-14T16:21:26.957Z,22.25
2023-05-14T16:26:29.677Z,22.27
2023-05-14T16:31:32.386Z,22.27
2023-05-14T16:36:36.433Z,22.27
2023-05-14T16:46:57.431Z,22.28
2023-05-14T16:52:01.648Z,22.29
2023-05-14T16:57:22.777Z,22.31
2023-05-14T17:08:32.421Z,22.34
2023-05-14T17:13:41.122Z,22.35
2023-05-14T17:19:20.317Z,22.37
2023-05-14T17:24:24.309Z,22.40
2023-05-14T17:29:27.125Z,22.42
2023-05-14T17:34:29.761Z,22.43
2023-05-14T17:39:33.783Z,22.44
2023-05-14T17:44:37.081Z,22.48
2023-05-14T17:49:39.753Z,22.54
2023-05-14T17:54:43.742Z,22.57
2023-05-14T17:59:46.474Z,22.62
2023-05-14T18:04:49.229Z,22.65
2023-05-14T18:09:53.255Z,22.69
2023-05-14T18:14:56.053Z,22.73
2023-05-14T18:20:00.119Z,22.77
2023-05-14T18:25:04.496Z,22.80
2023-05-14T18:30:08.955Z,22.87
2023-05-14T18:35:12.310Z,22.89
2023-05-14T18:40:18.654Z,22.92
2023-05-14T18:45:23.973Z,22.96
2023-05-14T18:50:26.984Z,22.97
2023-05-14T18:55:31.016Z,22.98
2023-05-14T19:00:33.773Z,22.98
2023-05-14T19:05:36.436Z,22.91
2023-05-14T19:10:40.503Z,22.86
2023-05-14T19:15:43.769Z,22.80
2023-05-14T19:20:47.099Z,22.74
2023-05-14T19:25:52.718Z,22.68
2023-05-14T19:30:57.123Z,22.61
2023-05-14T19:35:59.819Z,22.55
2023-05-14T19:46:24.988Z,22.48
2023-05-14T19:51:27.795Z,22.44
2023-05-14T19:56:32.117Z,22.39
2023-05-14T20:01:35.306Z,22.39
2023-05-14T20:06:38.226Z,22.35
2023-05-14T20:11:42.218Z,22.32
2023-05-14T20:16:45.020Z,22.30
2023-05-14T20:21:47.942Z,22.25
2023-05-14T20:26:52.013Z,22.23
2023-05-14T20:31:54.660Z,22.22
2023-05-14T20:36:57.422Z,22.20
2023-05-14T20:42:01.522Z,22.17
2023-05-14T20:47:04.257Z,22.13
2023-05-14T20:52:07.434Z,22.11
2023-05-14T20:57:12.193Z,22.08
2023-05-14T21:02:14.946Z,22.04
2023-05-14T21:07:17.636Z,21.99
2023-05-14T21:12:21.614Z,21.96
2023-05-14T21:17:24.323Z,21.90
2023-05-14T21:22:27.778Z,21.86
2023-05-14T21:27:31.774Z,21.83
2023-05-14T21:32:34.451Z,21.79
2023-05-14T21:37:39.224Z,21.77
2023-05-14T21:42:43.284Z,21.73
2023-05-14T21:47:46.219Z,21.68
2023-05-14T21:52:48.985Z,21.65
2023-05-14T21:57:53.006Z,21.60
2023-05-14T22:02:55.851Z,21.59
2023-05-14T22:07:58.554Z,21.55
2023-05-14T22:13:02.659Z,21.52
2023-05-14T22:18:06.782Z,21.49
2023-05-14T22:23:09.451Z,21.47
2023-05-14T22:28:13.597Z,21.44
2023-05-14T22:33:16.217Z,21.45
2023-05-14T22:38:19.860Z,21.41
2023-05-14T22:43:24.037Z,21.38
2023-05-14T22:48:26.692Z,21.35
2023-05-14T22:53:29.310Z,21.32
2023-05-14T22:58:33.451Z,21.27
2023-05-14T23:03:36.128Z,21.27
2023-05-14T23:08:38.843Z,21.26
2023-05-14T23:13:42.898Z,21.20
2023-05-14T23:18:45.755Z,21.18
2023-05-14T23:23:48.566Z,21.16
2023-05-14T23:28:52.561Z,21.14
2023-05-14T23:33:55.265Z,21.12
2023-05-14T23:38:58.100Z,21.09
2023-05-14T23:44:02.023Z,21.04
2023-05-14T23:49:04.800Z,21.01
2023-05-14T23:54:07.635Z,20.99
2023-05-14T23:59:12.032Z,20.95
