createdAt,value
2018-05-17T00:00:00.035Z,1013.12
2018-05-17T00:00:26.111Z,1013.1
2018-05-17T00:00:52.273Z,1013.14
2018-05-17T00:01:18.440Z,1013.1
2018-05-17T00:01:44.664Z,1013.11
2018-05-17T00:02:11.148Z,1013.13
2018-05-17T00:02:37.846Z,1013.08
2018-05-17T00:03:04.044Z,1013.08
2018-05-17T00:03:30.420Z,1013.06
2018-05-17T00:03:56.561Z,1013.09
2018-05-17T00:04:22.733Z,1013.12
2018-05-17T00:04:48.875Z,1013.17
2018-05-17T00:05:15.067Z,1013.12
2018-05-17T00:05:41.236Z,1013.12
2018-05-17T00:06:07.463Z,1013.18
2018-05-17T00:06:33.765Z,1013.19
2018-05-17T00:07:00.061Z,1013.13
2018-05-17T00:07:26.337Z,1013.2
2018-05-17T00:07:52.521Z,1013.18
2018-05-17T00:08:18.653Z,1013.21
2018-05-17T00:08:44.788Z,1013.23
2018-05-17T00:09:11.093Z,1013.22
2018-05-17T00:09:37.230Z,1013.25
2018-05-17T00:10:03.382Z,1013.21
2018-05-17T00:10:29.919Z,1013.27
2018-05-17T00:10:56.063Z,1013.25
2018-05-17T00:11:22.223Z,1013.23
2018-05-17T00:11:48.389Z,1013.27
2018-05-17T00:12:14.577Z,1013.25
2018-05-17T00:12:40.719Z,1013.22
2018-05-17T00:13:06.862Z,1013.21
2018-05-17T00:13:33.015Z,1013.26
2018-05-17T00:13:59.153Z,1013.28
2018-05-17T00:14:25.295Z,1013.24
2018-05-17T00:14:51.435Z,1013.27
2018-05-17T00:15:17.572Z,1013.28
2018-05-17T00:15:43.712Z,1013.21
2018-05-17T00:16:09.858Z,1013.26
2018-05-17T00:16:35.991Z,1013.26
2018-05-17T00:17:02.170Z,1013.17
2018-05-17T00:17:28.304Z,1013.22
2018-05-17T00:17:54.444Z,1013.28
2018-05-17T00:18:20.581Z,1013.21
2018-05-17T00:18:46.739Z,1013.21
2018-05-17T00:19:12.877Z,1013.25
2018-05-17T00:19:39.016Z,1013.22
2018-05-17T00:20:05.184Z,1013.21
2018-05-17T00:20:31.318Z,1013.21
2018-05-17T00:20:57.473Z,1013.26
2018-05-17T00:21:23.618Z,1013.25
2018-05-17T00:21:49.755Z,1013.18
2018-05-17T00:22:15.899Z,1013.23
2018-05-17T00:22:42.039Z,1013.21
2018-05-17T00:23:08.176Z,1013.23
2018-05-17T00:23:34.342Z,1013.19
2018-05-17T00:24:00.500Z,1013.24
2018-05-17T00:24:26.642Z,1013.25
2018-05-17T00:24:52.786Z,1013.27
2018-05-17T00:25:18.918Z,1013.2
2018-05-17T00:25:45.062Z,1013.24
2018-05-17T00:26:11.196Z,1013.25
2018-05-17T00:26:37.342Z,1013.32
2018-05-17T00:27:03.496Z,1013.28
2018-05-17T00:27:29.636Z,1013.27
2018-05-17T00:27:55.777Z,1013.31
2018-05-17T00:28:21.913Z,1013.28
2018-05-17T00:28:48.070Z,1013.29
2018-05-17T00:29:14.207Z,1013.31
2018-05-17T00:29:40.378Z,1013.3
2018-05-17T00:30:06.513Z,1013.34
2018-05-17T00:30:32.657Z,1013.3
2018-05-17T00:30:58.793Z,1013.3
2018-05-17T00:31:24.934Z,1013.31
2018-05-17T00:31:51.074Z,1013.26
2018-05-17T00:32:17.216Z,1013.36
2018-05-17T00:32:43.378Z,1013.28
2018-05-17T00:33:09.515Z,1013.27
2018-05-17T00:33:35.659Z,1013.29
2018-05-17T00:34:01.848Z,1013.3
2018-05-17T00:34:27.986Z,1013.3
2018-05-17T00:34:54.120Z,1013.28
2018-05-17T00:35:20.287Z,1013.28
2018-05-17T00:35:46.525Z,1013.28
2018-05-17T00:36:12.560Z,1013.25
2018-05-17T00:36:38.702Z,1013.27
2018-05-17T00:37:04.869Z,1013.28
2018-05-17T00:37:31.035Z,1013.3
2018-05-17T00:37:57.172Z,1013.31
2018-05-17T00:38:23.334Z,1013.27
2018-05-17T00:38:49.472Z,1013.32
2018-05-17T00:39:15.606Z,1013.31
2018-05-17T00:39:41.741Z,1013.29
2018-05-17T00:40:07.877Z,1013.33
2018-05-17T00:40:34.041Z,1013.32
2018-05-17T00:41:00.184Z,1013.34
2018-05-17T00:41:26.320Z,1013.35
2018-05-17T00:41:52.468Z,1013.37
2018-05-17T00:42:18.596Z,1013.38
2018-05-17T00:42:44.737Z,1013.37
2018-05-17T00:43:10.893Z,1013.34
2018-05-17T00:43:37.043Z,1013.32
2018-05-17T00:44:03.174Z,1013.37
2018-05-17T00:44:29.314Z,1013.36
2018-05-17T00:44:55.455Z,1013.41
2018-05-17T00:45:21.592Z,1013.34
2018-05-17T00:45:47.729Z,1013.39
2018-05-17T00:46:13.872Z,1013.38
2018-05-17T00:46:40.028Z,1013.39
2018-05-17T00:47:06.184Z,1013.36
2018-05-17T00:47:32.327Z,1013.36
2018-05-17T00:47:58.494Z,1013.36
2018-05-17T00:48:24.628Z,1013.31
2018-05-17T00:48:50.769Z,1013.34
2018-05-17T00:49:16.900Z,1013.37
2018-05-17T00:49:43.038Z,1013.36
2018-05-17T00:50:09.182Z,1013.36
2018-05-17T00:50:35.317Z,1013.37
2018-05-17T00:51:01.465Z,1013.37
2018-05-17T00:51:27.639Z,1013.35
2018-05-17T00:51:53.794Z,1013.34
2018-05-17T00:52:20.028Z,1013.37
2018-05-17T00:52:46.169Z,1013.35
2018-05-17T00:53:12.327Z,1013.36
2018-05-17T00:53:38.468Z,1013.35
2018-05-17T00:54:04.613Z,1013.37
2018-05-17T00:54:30.747Z,1013.37
2018-05-17T00:54:56.888Z,1013.34
2018-05-17T00:55:23.027Z,1013.36
2018-05-17T00:55:49.160Z,1013.35
2018-05-17T00:56:15.306Z,1013.37
2018-05-17T00:56:41.441Z,1013.36
2018-05-17T00:57:07.582Z,1013.36
2018-05-17T00:57:33.743Z,1013.38
2018-05-17T00:57:59.907Z,1013.35
2018-05-17T00:58:26.049Z,1013.37
2018-05-17T00:58:52.193Z,1013.35
2018-05-17T00:59:18.346Z,1013.32
2018-05-17T00:59:44.511Z,1013.35
2018-05-17T01:00:10.645Z,1013.35
2018-05-17T01:00:36.781Z,1013.36
2018-05-17T01:01:02.926Z,1013.34
2018-05-17T01:01:29.055Z,1013.34
2018-05-17T01:01:55.218Z,1013.34
2018-05-17T01:02:21.351Z,1013.33
2018-05-17T01:02:47.493Z,1013.34
2018-05-17T01:03:13.649Z,1013.28
2018-05-17T01:03:39.804Z,1013.32
2018-05-17T01:04:05.938Z,1013.29
2018-05-17T01:04:32.073Z,1013.34
2018-05-17T01:04:58.213Z,1013.32
2018-05-17T01:05:24.351Z,1013.32
2018-05-17T01:05:50.508Z,1013.3
2018-05-17T01:06:16.647Z,1013.31
2018-05-17T01:06:42.785Z,1013.3
2018-05-17T01:07:08.924Z,1013.33
2018-05-17T01:07:35.058Z,1013.34
2018-05-17T01:08:01.193Z,1013.3
2018-05-17T01:08:27.334Z,1013.32
2018-05-17T01:08:53.481Z,1013.31
2018-05-17T01:09:19.615Z,1013.33
2018-05-17T01:09:45.755Z,1013.31
2018-05-17T01:10:11.888Z,1013.32
2018-05-17T01:10:38.057Z,1013.27
2018-05-17T01:11:04.198Z,1013.3
2018-05-17T01:11:30.359Z,1013.31
2018-05-17T01:11:56.522Z,1013.36
2018-05-17T01:12:22.657Z,1013.33
2018-05-17T01:12:48.859Z,1013.27
2018-05-17T01:13:15.003Z,1013.34
2018-05-17T01:13:41.166Z,1013.34
2018-05-17T01:14:07.306Z,1013.35
2018-05-17T01:14:33.447Z,1013.35
2018-05-17T01:14:59.586Z,1013.34
2018-05-17T01:15:25.757Z,1013.38
2018-05-17T01:15:51.919Z,1013.35
2018-05-17T01:16:18.074Z,1013.33
2018-05-17T01:16:44.218Z,1013.36
2018-05-17T01:17:10.347Z,1013.34
2018-05-17T01:17:36.491Z,1013.35
2018-05-17T01:18:02.625Z,1013.36
2018-05-17T01:18:28.765Z,1013.41
2018-05-17T01:18:54.899Z,1013.34
2018-05-17T01:19:21.091Z,1013.36
2018-05-17T01:19:47.220Z,1013.38
2018-05-17T01:20:13.357Z,1013.41
2018-05-17T01:20:39.565Z,1013.39
2018-05-17T01:21:05.628Z,1013.43
2018-05-17T01:21:31.787Z,1013.42
2018-05-17T01:21:57.954Z,1013.39
2018-05-17T01:22:24.095Z,1013.38
2018-05-17T01:22:50.249Z,1013.45
2018-05-17T01:23:16.416Z,1013.42
2018-05-17T01:23:42.560Z,1013.41
2018-05-17T01:24:08.722Z,1013.42
2018-05-17T01:24:34.864Z,1013.46
2018-05-17T01:25:01.023Z,1013.44
2018-05-17T01:25:27.159Z,1013.47
2018-05-17T01:25:53.297Z,1013.42
2018-05-17T01:26:19.451Z,1013.43
2018-05-17T01:26:45.604Z,1013.45
2018-05-17T01:27:11.741Z,1013.47
2018-05-17T01:27:37.898Z,1013.45
2018-05-17T01:28:04.039Z,1013.45
2018-05-17T01:28:30.180Z,1013.47
2018-05-17T01:28:56.345Z,1013.47
2018-05-17T01:29:22.473Z,1013.45
2018-05-17T01:29:48.612Z,1013.42
2018-05-17T01:30:14.748Z,1013.45
2018-05-17T01:30:40.911Z,1013.45
2018-05-17T01:31:07.053Z,1013.48
2018-05-17T01:31:33.188Z,1013.49
2018-05-17T01:31:59.354Z,1013.45
2018-05-17T01:32:25.491Z,1013.45
2018-05-17T01:32:51.630Z,1013.43
2018-05-17T01:33:17.765Z,1013.47
2018-05-17T01:33:43.934Z,1013.47
2018-05-17T01:34:10.068Z,1013.46
2018-05-17T01:34:36.213Z,1013.41
2018-05-17T01:35:02.439Z,1013.42
2018-05-17T01:35:28.531Z,1013.43
2018-05-17T01:35:54.673Z,1013.46
2018-05-17T01:36:20.808Z,1013.44
2018-05-17T01:36:46.943Z,1013.42
2018-05-17T01:37:13.085Z,1013.48
2018-05-17T01:37:39.226Z,1013.45
2018-05-17T01:38:05.368Z,1013.45
2018-05-17T01:38:31.504Z,1013.43
2018-05-17T01:38:57.641Z,1013.46
2018-05-17T01:39:23.782Z,1013.46
2018-05-17T01:39:49.922Z,1013.42
2018-05-17T01:40:16.062Z,1013.45
2018-05-17T01:40:42.194Z,1013.45
2018-05-17T01:41:08.364Z,1013.46
2018-05-17T01:41:34.526Z,1013.45
2018-05-17T01:42:00.705Z,1013.44
2018-05-17T01:42:26.808Z,1013.48
2018-05-17T01:42:52.944Z,1013.45
2018-05-17T01:43:19.119Z,1013.47
2018-05-17T01:43:45.260Z,1013.49
2018-05-17T01:44:11.399Z,1013.48
2018-05-17T01:44:37.559Z,1013.51
2018-05-17T01:45:03.697Z,1013.5
2018-05-17T01:45:29.860Z,1013.51
2018-05-17T01:45:55.998Z,1013.46
2018-05-17T01:46:22.155Z,1013.47
2018-05-17T01:46:48.294Z,1013.5
2018-05-17T01:47:14.428Z,1013.51
2018-05-17T01:47:40.594Z,1013.48
2018-05-17T01:48:06.727Z,1013.5
2018-05-17T01:48:32.869Z,1013.52
2018-05-17T01:48:59.009Z,1013.49
2018-05-17T01:49:25.149Z,1013.48
2018-05-17T01:49:51.309Z,1013.48
2018-05-17T01:50:17.448Z,1013.5
2018-05-17T01:50:43.590Z,1013.47
2018-05-17T01:51:09.724Z,1013.49
2018-05-17T01:51:35.888Z,1013.48
2018-05-17T01:52:02.031Z,1013.51
2018-05-17T01:52:28.189Z,1013.5
2018-05-17T01:52:54.355Z,1013.53
2018-05-17T01:53:20.489Z,1013.58
2018-05-17T01:53:46.657Z,1013.57
2018-05-17T01:54:12.795Z,1013.57
2018-05-17T01:54:38.933Z,1013.57
2018-05-17T01:55:05.078Z,1013.48
2018-05-17T01:55:31.235Z,1013.5
2018-05-17T01:55:57.380Z,1013.53
2018-05-17T01:56:23.512Z,1013.58
2018-05-17T01:56:49.648Z,1013.57
2018-05-17T01:57:15.786Z,1013.56
2018-05-17T01:57:41.920Z,1013.54
2018-05-17T01:58:08.060Z,1013.52
2018-05-17T01:58:34.191Z,1013.52
2018-05-17T01:59:00.334Z,1013.51
2018-05-17T01:59:26.473Z,1013.52
2018-05-17T01:59:52.606Z,1013.53
2018-05-17T02:00:18.744Z,1013.51
2018-05-17T02:00:44.876Z,1013.55
2018-05-17T02:01:11.038Z,1013.52
2018-05-17T02:01:37.169Z,1013.56
2018-05-17T02:02:03.312Z,1013.55
2018-05-17T02:02:29.448Z,1013.57
2018-05-17T02:02:55.610Z,1013.5
2018-05-17T02:03:21.746Z,1013.56
2018-05-17T02:03:47.882Z,1013.56
2018-05-17T02:04:14.046Z,1013.56
2018-05-17T02:04:40.190Z,1013.56
2018-05-17T02:05:06.331Z,1013.55
2018-05-17T02:05:32.514Z,1013.57
2018-05-17T02:05:58.649Z,1013.54
2018-05-17T02:06:24.782Z,1013.56
2018-05-17T02:06:50.922Z,1013.56
2018-05-17T02:07:17.059Z,1013.5
2018-05-17T02:07:43.195Z,1013.55
2018-05-17T02:08:09.331Z,1013.55
2018-05-17T02:08:35.470Z,1013.54
2018-05-17T02:09:01.633Z,1013.53
2018-05-17T02:09:27.766Z,1013.55
2018-05-17T02:09:53.930Z,1013.53
2018-05-17T02:10:20.096Z,1013.56
2018-05-17T02:10:46.234Z,1013.51
2018-05-17T02:11:12.364Z,1013.55
2018-05-17T02:11:38.501Z,1013.54
2018-05-17T02:12:04.647Z,1013.53
2018-05-17T02:12:30.811Z,1013.55
2018-05-17T02:12:56.946Z,1013.53
2018-05-17T02:13:23.088Z,1013.57
2018-05-17T02:13:49.251Z,1013.58
2018-05-17T02:14:15.386Z,1013.54
2018-05-17T02:14:41.558Z,1013.58
2018-05-17T02:15:07.697Z,1013.55
2018-05-17T02:15:33.858Z,1013.56
2018-05-17T02:16:00.009Z,1013.57
2018-05-17T02:16:26.149Z,1013.57
2018-05-17T02:16:52.287Z,1013.56
2018-05-17T02:17:18.432Z,1013.56
2018-05-17T02:17:44.554Z,1013.6
2018-05-17T02:18:10.697Z,1013.58
2018-05-17T02:18:36.831Z,1013.61
2018-05-17T02:19:02.975Z,1013.58
2018-05-17T02:19:29.116Z,1013.54
2018-05-17T02:19:55.282Z,1013.58
2018-05-17T02:20:21.416Z,1013.55
2018-05-17T02:20:47.545Z,1013.53
2018-05-17T02:21:13.713Z,1013.53
2018-05-17T02:21:39.842Z,1013.54
2018-05-17T02:22:05.982Z,1013.56
2018-05-17T02:22:32.140Z,1013.54
2018-05-17T02:22:58.273Z,1013.55
2018-05-17T02:23:24.414Z,1013.56
2018-05-17T02:23:50.548Z,1013.56
2018-05-17T02:24:16.693Z,1013.58
2018-05-17T02:24:42.825Z,1013.58
2018-05-17T02:25:08.967Z,1013.6
2018-05-17T02:25:35.101Z,1013.6
2018-05-17T02:26:01.240Z,1013.62
2018-05-17T02:26:27.370Z,1013.6
2018-05-17T02:26:53.535Z,1013.59
2018-05-17T02:27:19.673Z,1013.56
2018-05-17T02:27:45.809Z,1013.58
2018-05-17T02:28:11.951Z,1013.55
2018-05-17T02:28:38.095Z,1013.57
2018-05-17T02:29:04.242Z,1013.6
2018-05-17T02:29:30.370Z,1013.59
2018-05-17T02:29:56.514Z,1013.59
2018-05-17T02:30:22.675Z,1013.61
2018-05-17T02:30:48.829Z,1013.6
2018-05-17T02:31:14.998Z,1013.59
2018-05-17T02:31:41.183Z,1013.58
2018-05-17T02:32:07.343Z,1013.63
2018-05-17T02:32:33.479Z,1013.62
2018-05-17T02:32:59.651Z,1013.6
2018-05-17T02:33:25.837Z,1013.58
2018-05-17T02:33:51.974Z,1013.63
2018-05-17T02:34:18.149Z,1013.64
2018-05-17T02:34:44.270Z,1013.64
2018-05-17T02:35:10.433Z,1013.66
2018-05-17T02:35:36.596Z,1013.58
2018-05-17T02:36:02.755Z,1013.63
2018-05-17T02:36:28.896Z,1013.64
2018-05-17T02:36:55.105Z,1013.64
2018-05-17T02:37:21.242Z,1013.66
2018-05-17T02:37:47.448Z,1013.66
2018-05-17T02:38:13.617Z,1013.64
2018-05-17T02:38:39.767Z,1013.64
2018-05-17T02:39:05.928Z,1013.64
2018-05-17T02:39:32.112Z,1013.65
2018-05-17T02:39:58.423Z,1013.65
2018-05-17T02:40:24.416Z,1013.67
2018-05-17T02:40:50.581Z,1013.66
2018-05-17T02:41:16.774Z,1013.63
2018-05-17T02:41:42.909Z,1013.66
2018-05-17T02:42:09.104Z,1013.65
2018-05-17T02:42:35.248Z,1013.64
2018-05-17T02:43:01.450Z,1013.64
2018-05-17T02:43:27.609Z,1013.66
2018-05-17T02:43:53.745Z,1013.69
2018-05-17T02:44:19.881Z,1013.68
2018-05-17T02:44:46.017Z,1013.69
2018-05-17T02:45:12.186Z,1013.73
2018-05-17T02:45:38.332Z,1013.7
2018-05-17T02:46:04.473Z,1013.71
2018-05-17T02:46:30.609Z,1013.69
2018-05-17T02:46:56.765Z,1013.71
2018-05-17T02:47:22.925Z,1013.72
2018-05-17T02:47:49.094Z,1013.72
2018-05-17T02:48:15.274Z,1013.74
2018-05-17T02:48:41.429Z,1013.72
2018-05-17T02:49:07.655Z,1013.71
2018-05-17T02:49:33.723Z,1013.75
2018-05-17T02:49:59.930Z,1013.72
2018-05-17T02:50:26.074Z,1013.7
2018-05-17T02:50:52.238Z,1013.76
2018-05-17T02:51:18.384Z,1013.74
2018-05-17T02:51:44.535Z,1013.69
2018-05-17T02:52:10.736Z,1013.73
2018-05-17T02:52:36.912Z,1013.74
2018-05-17T02:53:03.052Z,1013.72
2018-05-17T02:53:29.189Z,1013.69
2018-05-17T02:53:55.374Z,1013.72
2018-05-17T02:54:21.540Z,1013.71
2018-05-17T02:54:48.209Z,1013.7
2018-05-17T02:55:14.444Z,1013.71
2018-05-17T02:55:40.998Z,1013.72
2018-05-17T02:56:07.371Z,1013.69
2018-05-17T02:56:33.497Z,1013.65
2018-05-17T02:56:59.852Z,1013.7
2018-05-17T02:57:26.011Z,1013.71
2018-05-17T02:57:52.369Z,1013.74
2018-05-17T02:58:18.613Z,1013.74
2018-05-17T02:58:44.850Z,1013.71
2018-05-17T02:59:10.999Z,1013.69
2018-05-17T02:59:37.142Z,1013.72
2018-05-17T03:00:03.308Z,1013.7
2018-05-17T03:00:29.479Z,1013.76
2018-05-17T03:00:55.617Z,1013.71
2018-05-17T03:01:21.821Z,1013.76
2018-05-17T03:01:47.965Z,1013.73
2018-05-17T03:02:14.109Z,1013.73
2018-05-17T03:02:40.241Z,1013.7
2018-05-17T03:03:06.379Z,1013.73
2018-05-17T03:03:32.522Z,1013.78
2018-05-17T03:03:58.682Z,1013.78
2018-05-17T03:04:24.897Z,1013.74
2018-05-17T03:04:51.038Z,1013.74
2018-05-17T03:05:17.253Z,1013.74
2018-05-17T03:05:43.390Z,1013.74
2018-05-17T03:06:09.532Z,1013.75
2018-05-17T03:06:35.685Z,1013.73
2018-05-17T03:07:01.825Z,1013.77
2018-05-17T03:07:27.953Z,1013.71
2018-05-17T03:07:54.127Z,1013.69
2018-05-17T03:08:20.306Z,1013.75
2018-05-17T03:08:46.451Z,1013.77
2018-05-17T03:09:12.596Z,1013.74
2018-05-17T03:09:38.764Z,1013.78
2018-05-17T03:10:04.942Z,1013.77
2018-05-17T03:10:31.082Z,1013.7
2018-05-17T03:10:57.214Z,1013.77
2018-05-17T03:11:23.401Z,1013.78
2018-05-17T03:11:49.539Z,1013.77
2018-05-17T03:12:15.670Z,1013.75
2018-05-17T03:12:41.803Z,1013.8
2018-05-17T03:13:07.950Z,1013.76
2018-05-17T03:13:34.128Z,1013.83
2018-05-17T03:14:00.267Z,1013.79
2018-05-17T03:14:26.401Z,1013.76
2018-05-17T03:14:52.572Z,1013.78
2018-05-17T03:15:18.730Z,1013.8
2018-05-17T03:15:44.868Z,1013.83
2018-05-17T03:16:11.008Z,1013.8
2018-05-17T03:16:37.180Z,1013.81
2018-05-17T03:17:03.373Z,1013.8
2018-05-17T03:17:29.486Z,1013.81
2018-05-17T03:17:55.623Z,1013.84
2018-05-17T03:18:21.763Z,1013.82
2018-05-17T03:18:47.923Z,1013.83
2018-05-17T03:19:14.089Z,1013.88
2018-05-17T03:19:40.228Z,1013.85
2018-05-17T03:20:06.361Z,1013.9
2018-05-17T03:20:32.525Z,1013.9
2018-05-17T03:20:58.691Z,1013.91
2018-05-17T03:21:24.822Z,1013.89
2018-05-17T03:21:50.968Z,1013.89
2018-05-17T03:22:17.109Z,1013.91
2018-05-17T03:22:43.246Z,1013.92
2018-05-17T03:23:09.386Z,1013.94
2018-05-17T03:23:35.547Z,1013.98
2018-05-17T03:24:01.728Z,1013.93
2018-05-17T03:24:27.864Z,1013.97
2018-05-17T03:24:53.997Z,1013.95
2018-05-17T03:25:20.167Z,1013.99
2018-05-17T03:25:46.324Z,1013.96
2018-05-17T03:26:12.449Z,1013.93
2018-05-17T03:26:38.602Z,1013.93
2018-05-17T03:27:04.739Z,1013.94
2018-05-17T03:27:30.881Z,1013.96
2018-05-17T03:27:57.023Z,1013.94
2018-05-17T03:28:23.184Z,1013.89
2018-05-17T03:28:49.349Z,1013.91
2018-05-17T03:29:15.482Z,1013.89
2018-05-17T03:29:41.645Z,1013.87
2018-05-17T03:30:07.777Z,1013.89
2018-05-17T03:30:33.920Z,1013.9
2018-05-17T03:31:00.090Z,1013.88
2018-05-17T03:31:26.305Z,1013.88
2018-05-17T03:31:52.487Z,1013.86
2018-05-17T03:32:18.637Z,1013.83
2018-05-17T03:32:44.789Z,1013.87
2018-05-17T03:33:10.950Z,1013.83
2018-05-17T03:33:37.094Z,1013.84
2018-05-17T03:34:03.240Z,1013.85
2018-05-17T03:34:29.398Z,1013.81
2018-05-17T03:34:55.545Z,1013.85
2018-05-17T03:35:21.680Z,1013.8
2018-05-17T03:35:47.822Z,1013.83
2018-05-17T03:36:13.956Z,1013.83
2018-05-17T03:36:40.152Z,1013.88
2018-05-17T03:37:06.258Z,1013.84
2018-05-17T03:37:32.400Z,1013.84
2018-05-17T03:37:58.545Z,1013.85
2018-05-17T03:38:24.677Z,1013.87
2018-05-17T03:38:50.839Z,1013.78
2018-05-17T03:39:16.987Z,1013.82
2018-05-17T03:39:43.150Z,1013.79
2018-05-17T03:40:09.314Z,1013.82
2018-05-17T03:40:35.453Z,1013.8
2018-05-17T03:41:01.593Z,1013.84
2018-05-17T03:41:27.755Z,1013.83
2018-05-17T03:41:53.891Z,1013.78
2018-05-17T03:42:20.049Z,1013.83
2018-05-17T03:42:46.210Z,1013.81
2018-05-17T03:43:12.349Z,1013.82
2018-05-17T03:43:38.485Z,1013.8
2018-05-17T03:44:04.623Z,1013.85
2018-05-17T03:44:30.757Z,1013.86
2018-05-17T03:44:56.896Z,1013.85
2018-05-17T03:45:23.036Z,1013.84
2018-05-17T03:45:49.175Z,1013.85
2018-05-17T03:46:15.334Z,1013.83
2018-05-17T03:46:41.471Z,1013.84
2018-05-17T03:47:07.611Z,1013.81
2018-05-17T03:47:33.750Z,1013.83
2018-05-17T03:47:59.889Z,1013.85
2018-05-17T03:48:26.028Z,1013.82
2018-05-17T03:48:52.167Z,1013.84
2018-05-17T03:49:18.335Z,1013.85
2018-05-17T03:49:44.482Z,1013.8
2018-05-17T03:50:10.668Z,1013.78
2018-05-17T03:50:36.806Z,1013.81
2018-05-17T03:51:02.939Z,1013.78
2018-05-17T03:51:29.111Z,1013.86
2018-05-17T03:51:55.250Z,1013.81
2018-05-17T03:52:21.395Z,1013.81
2018-05-17T03:52:47.547Z,1013.83
2018-05-17T03:53:13.693Z,1013.79
2018-05-17T03:53:39.833Z,1013.77
2018-05-17T03:54:05.971Z,1013.79
2018-05-17T03:54:32.120Z,1013.84
2018-05-17T03:54:58.255Z,1013.83
2018-05-17T03:55:24.414Z,1013.84
2018-05-17T03:55:50.548Z,1013.85
2018-05-17T03:56:16.683Z,1013.83
2018-05-17T03:56:42.826Z,1013.84
2018-05-17T03:57:08.959Z,1013.79
2018-05-17T03:57:35.092Z,1013.8
2018-05-17T03:58:01.229Z,1013.8
2018-05-17T03:58:27.373Z,1013.82
2018-05-17T03:58:53.513Z,1013.82
2018-05-17T03:59:19.650Z,1013.8
2018-05-17T03:59:45.794Z,1013.82
2018-05-17T04:00:11.949Z,1013.8
2018-05-17T04:00:38.168Z,1013.84
2018-05-17T04:01:04.223Z,1013.8
2018-05-17T04:01:30.363Z,1013.82
2018-05-17T04:01:56.500Z,1013.81
2018-05-17T04:02:22.636Z,1013.84
2018-05-17T04:02:48.774Z,1013.82
2018-05-17T04:03:14.909Z,1013.8
2018-05-17T04:03:41.079Z,1013.76
2018-05-17T04:04:07.218Z,1013.82
2018-05-17T04:04:33.356Z,1013.8
2018-05-17T04:04:59.517Z,1013.8
2018-05-17T04:05:25.628Z,1013.81
2018-05-17T04:05:51.770Z,1013.82
2018-05-17T04:06:17.935Z,1013.79
2018-05-17T04:06:44.078Z,1013.76
2018-05-17T04:07:10.230Z,1013.79
2018-05-17T04:07:36.373Z,1013.79
2018-05-17T04:08:02.511Z,1013.81
2018-05-17T04:08:28.739Z,1013.81
2018-05-17T04:08:54.831Z,1013.81
2018-05-17T04:09:20.974Z,1013.84
2018-05-17T04:09:47.105Z,1013.79
2018-05-17T04:10:13.242Z,1013.81
2018-05-17T04:10:39.384Z,1013.81
2018-05-17T04:11:05.521Z,1013.86
2018-05-17T04:11:31.656Z,1013.82
2018-05-17T04:11:57.796Z,1013.87
2018-05-17T04:12:23.933Z,1013.83
2018-05-17T04:12:50.069Z,1013.84
2018-05-17T04:13:16.258Z,1013.82
2018-05-17T04:13:42.397Z,1013.82
2018-05-17T04:14:08.560Z,1013.85
2018-05-17T04:14:34.750Z,1013.86
2018-05-17T04:15:00.891Z,1013.86
2018-05-17T04:15:27.111Z,1013.87
2018-05-17T04:15:53.251Z,1013.85
2018-05-17T04:16:19.385Z,1013.88
2018-05-17T04:16:45.544Z,1013.89
2018-05-17T04:17:11.686Z,1013.85
2018-05-17T04:17:37.824Z,1013.9
2018-05-17T04:18:03.961Z,1013.91
2018-05-17T04:18:30.099Z,1013.91
2018-05-17T04:18:56.236Z,1013.93
2018-05-17T04:19:22.375Z,1013.91
2018-05-17T04:19:48.514Z,1013.93
2018-05-17T04:20:14.674Z,1013.84
2018-05-17T04:20:40.811Z,1013.96
2018-05-17T04:21:06.953Z,1013.96
2018-05-17T04:21:33.115Z,1013.91
2018-05-17T04:21:59.276Z,1013.93
2018-05-17T04:22:25.411Z,1013.97
2018-05-17T04:22:51.559Z,1013.94
2018-05-17T04:23:17.723Z,1013.95
2018-05-17T04:23:43.861Z,1013.9
2018-05-17T04:24:10.003Z,1013.91
2018-05-17T04:24:36.164Z,1013.94
2018-05-17T04:25:02.305Z,1013.91
2018-05-17T04:25:28.445Z,1013.94
2018-05-17T04:25:54.618Z,1013.97
2018-05-17T04:26:20.782Z,1013.95
2018-05-17T04:26:46.923Z,1013.99
2018-05-17T04:27:13.077Z,1013.95
2018-05-17T04:27:39.849Z,1013.99
2018-05-17T04:28:06.008Z,1013.97
2018-05-17T04:28:32.140Z,1013.95
2018-05-17T04:28:58.302Z,1013.95
2018-05-17T04:29:24.591Z,1013.96
2018-05-17T04:29:50.747Z,1014.01
2018-05-17T04:30:16.887Z,1013.97
2018-05-17T04:30:43.030Z,1013.95
2018-05-17T04:31:09.162Z,1013.97
2018-05-17T04:31:35.308Z,1013.93
2018-05-17T04:32:01.441Z,1013.98
2018-05-17T04:32:27.586Z,1013.99
2018-05-17T04:32:53.718Z,1013.96
2018-05-17T04:33:19.880Z,1013.98
2018-05-17T04:33:46.022Z,1013.96
2018-05-17T04:34:12.155Z,1013.94
2018-05-17T04:34:38.290Z,1014
2018-05-17T04:35:04.451Z,1014.02
2018-05-17T04:35:30.585Z,1013.99
2018-05-17T04:35:56.760Z,1014.04
2018-05-17T04:36:22.903Z,1013.99
2018-05-17T04:36:49.059Z,1014.02
2018-05-17T04:37:15.221Z,1014.05
2018-05-17T04:37:41.383Z,1014.01
2018-05-17T04:38:07.574Z,1014.03
2018-05-17T04:38:33.740Z,1014.06
2018-05-17T04:38:59.878Z,1014.03
2018-05-17T04:39:26.026Z,1014.05
2018-05-17T04:39:52.159Z,1014.06
2018-05-17T04:40:18.306Z,1014.01
2018-05-17T04:40:44.491Z,1014.01
2018-05-17T04:41:10.630Z,1014.03
2018-05-17T04:41:36.817Z,1014.04
2018-05-17T04:42:02.958Z,1014.07
2018-05-17T04:42:29.103Z,1014.01
2018-05-17T04:42:55.237Z,1014.01
2018-05-17T04:43:21.377Z,1014.01
2018-05-17T04:43:47.519Z,1014.05
2018-05-17T04:44:13.651Z,1014.01
2018-05-17T04:44:39.795Z,1014
2018-05-17T04:45:05.930Z,1014.05
2018-05-17T04:45:32.069Z,1014.03
2018-05-17T04:45:58.204Z,1014.02
2018-05-17T04:46:24.341Z,1013.99
2018-05-17T04:46:50.500Z,1014.07
2018-05-17T04:47:16.652Z,1013.99
2018-05-17T04:47:42.797Z,1014.04
2018-05-17T04:48:08.979Z,1014.06
2018-05-17T04:48:35.091Z,1014
2018-05-17T04:49:01.227Z,1014.03
2018-05-17T04:49:27.358Z,1013.99
2018-05-17T04:49:53.495Z,1014.01
2018-05-17T04:50:19.629Z,1014
2018-05-17T04:50:45.774Z,1014.01
2018-05-17T04:51:11.913Z,1014.04
2018-05-17T04:51:38.053Z,1014.04
2018-05-17T04:52:04.187Z,1014.06
2018-05-17T04:52:30.352Z,1014.02
2018-05-17T04:52:56.488Z,1014.04
2018-05-17T04:53:22.654Z,1014.02
2018-05-17T04:53:48.787Z,1014.02
2018-05-17T04:54:14.951Z,1014.07
2018-05-17T04:54:41.093Z,1014
2018-05-17T04:55:07.265Z,1014
2018-05-17T04:55:33.398Z,1014.06
2018-05-17T04:55:59.584Z,1014.06
2018-05-17T04:56:25.724Z,1014.04
2018-05-17T04:56:51.862Z,1014.07
2018-05-17T04:57:18.004Z,1014.03
2018-05-17T04:57:44.141Z,1014.07
2018-05-17T04:58:10.300Z,1014.04
2018-05-17T04:58:36.444Z,1014.07
2018-05-17T04:59:02.580Z,1014.09
2018-05-17T04:59:28.720Z,1014.07
2018-05-17T04:59:54.885Z,1014.02
2018-05-17T05:00:21.031Z,1014.04
2018-05-17T05:00:47.174Z,1014.05
2018-05-17T05:01:13.312Z,1014.04
2018-05-17T05:01:39.453Z,1014.03
2018-05-17T05:02:05.616Z,1014.07
2018-05-17T05:02:31.779Z,1014.05
2018-05-17T05:02:57.922Z,1014.08
2018-05-17T05:03:24.064Z,1014.06
2018-05-17T05:03:50.198Z,1014.07
2018-05-17T05:04:16.334Z,1014.08
2018-05-17T05:04:42.480Z,1014.06
2018-05-17T05:05:08.618Z,1014.05
2018-05-17T05:05:34.756Z,1014.06
2018-05-17T05:06:00.908Z,1014.09
2018-05-17T05:06:27.072Z,1014.09
2018-05-17T05:06:53.205Z,1014.09
2018-05-17T05:07:19.340Z,1014.08
2018-05-17T05:07:45.477Z,1014.07
2018-05-17T05:08:11.618Z,1014.07
2018-05-17T05:08:37.755Z,1014.06
2018-05-17T05:09:03.891Z,1014.09
2018-05-17T05:09:30.147Z,1014.1
2018-05-17T05:09:56.206Z,1014.07
2018-05-17T05:10:22.337Z,1014.11
2018-05-17T05:10:48.483Z,1014.12
2018-05-17T05:11:14.768Z,1014.09
2018-05-17T05:11:40.914Z,1014.15
2018-05-17T05:12:07.102Z,1014.11
2018-05-17T05:12:33.240Z,1014.12
2018-05-17T05:12:59.379Z,1014.11
2018-05-17T05:13:25.515Z,1014.12
2018-05-17T05:13:51.653Z,1014.06
2018-05-17T05:14:17.796Z,1014.08
2018-05-17T05:14:43.928Z,1014.12
2018-05-17T05:15:10.072Z,1014.12
2018-05-17T05:15:36.210Z,1014.12
2018-05-17T05:16:02.355Z,1014.14
2018-05-17T05:16:28.487Z,1014.06
2018-05-17T05:16:54.649Z,1014.1
2018-05-17T05:17:20.777Z,1014.11