createdAt,value
2017-10-14T00:01:15.426Z,99.90
2017-10-14T00:03:42.848Z,99.90
2017-10-14T00:06:10.257Z,99.90
2017-10-14T00:08:37.682Z,99.90
2017-10-14T00:11:05.871Z,99.90
2017-10-14T00:13:33.291Z,99.90
2017-10-14T00:16:00.704Z,99.90
2017-10-14T00:18:28.124Z,99.90
2017-10-14T00:20:56.314Z,99.90
2017-10-14T00:23:23.725Z,99.90
2017-10-14T00:25:51.148Z,99.90
2017-10-14T00:28:18.610Z,99.90
2017-10-14T00:30:46.027Z,99.90
2017-10-14T00:33:14.215Z,99.90
2017-10-14T00:35:41.627Z,99.90
2017-10-14T00:38:09.056Z,99.90
2017-10-14T00:40:36.498Z,99.90
2017-10-14T00:43:03.905Z,99.90
2017-10-14T00:45:31.332Z,99.90
2017-10-14T00:47:58.740Z,99.90
2017-10-14T00:50:26.913Z,99.90
2017-10-14T00:52:55.094Z,99.90
2017-10-14T00:55:22.513Z,99.90
2017-10-14T00:57:51.439Z,99.90
2017-10-14T01:00:19.617Z,99.90
2017-10-14T01:02:47.099Z,99.90
2017-10-14T01:05:14.518Z,99.90
2017-10-14T01:07:42.693Z,99.90
2017-10-14T01:10:10.900Z,99.90
2017-10-14T01:12:38.357Z,99.90
2017-10-14T01:15:05.773Z,99.90
2017-10-14T01:17:33.178Z,99.90
2017-10-14T01:20:00.591Z,99.90
2017-10-14T01:22:28.794Z,99.90
2017-10-14T01:24:56.213Z,99.90
2017-10-14T01:27:24.399Z,99.90
2017-10-14T01:29:52.583Z,99.90
2017-10-14T01:32:20.064Z,99.90
2017-10-14T01:34:47.469Z,99.90
2017-10-14T01:37:14.887Z,99.90
2017-10-14T01:39:42.320Z,99.90
2017-10-14T01:42:09.722Z,99.90
2017-10-14T01:44:37.147Z,99.90
2017-10-14T01:47:04.554Z,99.90
2017-10-14T01:49:32.732Z,99.90
2017-10-14T01:52:00.923Z,99.90
2017-10-14T01:54:29.123Z,99.90
2017-10-14T01:56:56.521Z,99.90
2017-10-14T01:59:23.942Z,99.90
2017-10-14T02:01:51.353Z,99.90
2017-10-14T02:04:19.545Z,99.90
2017-10-14T02:06:46.945Z,99.90
2017-10-14T02:09:14.372Z,99.90
2017-10-14T02:11:41.777Z,99.90
2017-10-14T02:14:09.203Z,99.90
2017-10-14T02:16:36.625Z,99.90
2017-10-14T02:19:04.034Z,99.90
2017-10-14T02:21:31.456Z,99.90
2017-10-14T02:23:58.882Z,99.90
2017-10-14T02:26:27.065Z,99.90
2017-10-14T02:28:55.238Z,99.90
2017-10-14T02:31:22.660Z,99.90
2017-10-14T02:33:50.074Z,99.90
2017-10-14T02:36:17.499Z,99.90
2017-10-14T02:38:44.909Z,99.90
2017-10-14T02:41:12.326Z,99.90
2017-10-14T02:43:39.739Z,99.90
2017-10-14T02:46:07.155Z,99.90
2017-10-14T02:48:34.576Z,99.90
2017-10-14T02:51:02.755Z,99.90
2017-10-14T02:53:30.170Z,99.90
2017-10-14T02:55:57.585Z,99.90
2017-10-14T02:58:25.002Z,99.90
2017-10-14T03:00:53.188Z,99.90
2017-10-14T03:03:21.374Z,99.90
2017-10-14T03:05:48.774Z,99.90
2017-10-14T03:08:16.190Z,99.90
2017-10-14T03:10:43.611Z,99.90
2017-10-14T03:13:11.029Z,99.90
2017-10-14T03:15:38.444Z,99.90
2017-10-14T03:18:06.627Z,99.90
2017-10-14T03:20:34.029Z,99.90
2017-10-14T03:23:01.445Z,99.90
2017-10-14T03:25:28.874Z,99.90
2017-10-14T03:27:57.045Z,99.90
2017-10-14T03:30:25.227Z,99.90
2017-10-14T03:32:53.405Z,99.90
2017-10-14T03:35:21.582Z,99.90
2017-10-14T03:37:49.770Z,99.90
2017-10-14T03:40:17.247Z,99.90
2017-10-14T03:42:44.671Z,99.90
2017-10-14T03:45:12.863Z,99.90
2017-10-14T03:47:40.268Z,99.90
2017-10-14T03:50:07.690Z,99.90
2017-10-14T03:52:35.102Z,99.90
2017-10-14T03:55:03.295Z,99.90
2017-10-14T03:57:30.707Z,99.90
2017-10-14T03:59:59.625Z,99.90
2017-10-14T04:02:27.809Z,99.90
2017-10-14T04:04:56.093Z,99.90
2017-10-14T04:07:23.501Z,99.90
2017-10-14T04:09:52.435Z,99.90
2017-10-14T04:12:20.614Z,99.90
2017-10-14T04:14:48.030Z,99.90
2017-10-14T04:17:16.201Z,99.90
2017-10-14T04:19:43.623Z,99.90
2017-10-14T04:22:11.043Z,99.90
2017-10-14T04:24:39.260Z,99.90
2017-10-14T04:27:06.663Z,99.90
2017-10-14T04:29:34.846Z,99.90
2017-10-14T04:32:03.031Z,99.90
2017-10-14T04:34:30.445Z,99.90
2017-10-14T04:36:57.853Z,99.90
2017-10-14T04:39:25.275Z,99.90
2017-10-14T04:41:52.702Z,99.90
2017-10-14T04:44:20.106Z,99.90
2017-10-14T04:46:48.337Z,99.90
2017-10-14T04:49:15.750Z,99.90
2017-10-14T04:51:43.177Z,99.90
2017-10-14T04:54:10.582Z,99.90
2017-10-14T04:56:38.011Z,99.90
2017-10-14T04:59:05.427Z,99.90
2017-10-14T05:01:34.365Z,99.90
2017-10-14T05:04:01.785Z,99.90
2017-10-14T05:06:29.194Z,99.90
2017-10-14T05:08:56.594Z,99.90
2017-10-14T05:11:24.024Z,99.90
2017-10-14T05:13:51.429Z,99.90
2017-10-14T05:16:19.607Z,99.90
2017-10-14T05:18:47.789Z,99.90
2017-10-14T05:21:15.270Z,99.90
2017-10-14T05:23:42.669Z,99.90
2017-10-14T05:26:10.108Z,99.90
2017-10-14T05:28:37.551Z,99.90
2017-10-14T05:31:04.952Z,99.90
2017-10-14T05:33:33.164Z,99.90
2017-10-14T05:36:00.594Z,99.90
2017-10-14T05:38:28.781Z,99.90
2017-10-14T05:40:56.199Z,99.90
2017-10-14T05:43:24.374Z,99.90
2017-10-14T05:45:51.791Z,99.90
2017-10-14T05:48:19.206Z,99.90
2017-10-14T05:50:47.390Z,99.90
2017-10-14T05:53:14.801Z,99.90
2017-10-14T05:55:42.217Z,99.90
2017-10-14T05:58:09.625Z,99.90
2017-10-14T06:00:37.823Z,99.90
2017-10-14T06:03:06.005Z,99.90
2017-10-14T06:05:33.421Z,99.90
2017-10-14T06:08:00.844Z,99.90
2017-10-14T06:10:28.260Z,99.90
2017-10-14T06:12:56.446Z,99.90
2017-10-14T06:15:23.854Z,99.90
2017-10-14T06:17:51.383Z,99.90
2017-10-14T06:20:18.799Z,99.90
2017-10-14T06:22:46.986Z,99.90
2017-10-14T06:25:15.172Z,99.90
2017-10-14T06:27:42.578Z,99.90
2017-10-14T06:30:10.822Z,99.90
2017-10-14T06:32:38.254Z,99.90
2017-10-14T06:35:05.672Z,99.90
2017-10-14T06:37:33.082Z,99.90
2017-10-14T06:40:00.497Z,99.90
2017-10-14T06:42:28.674Z,99.90
2017-10-14T06:44:56.854Z,99.90
2017-10-14T06:47:25.053Z,99.90
2017-10-14T06:49:52.481Z,99.90
2017-10-14T06:52:19.883Z,99.90
2017-10-14T06:54:47.310Z,99.90
2017-10-14T06:57:14.726Z,99.90
2017-10-14T06:59:42.144Z,99.90
2017-10-14T07:02:09.552Z,99.90
2017-10-14T07:04:36.961Z,99.90
2017-10-14T07:07:04.378Z,99.90
2017-10-14T07:09:32.560Z,99.90
2017-10-14T07:11:59.970Z,99.90
2017-10-14T07:14:27.393Z,99.90
2017-10-14T07:16:54.814Z,99.90
2017-10-14T07:19:23.006Z,99.90
2017-10-14T07:21:51.224Z,99.90
2017-10-14T07:24:18.638Z,99.90
2017-10-14T07:26:46.054Z,99.90
2017-10-14T07:29:13.454Z,99.90
2017-10-14T07:31:40.881Z,99.90
2017-10-14T07:34:09.121Z,99.90
2017-10-14T07:36:36.543Z,99.90
2017-10-14T07:39:03.954Z,99.90
2017-10-14T07:41:31.375Z,99.90
2017-10-14T07:43:58.789Z,99.90
2017-10-14T07:46:26.980Z,99.90
2017-10-14T07:48:55.153Z,99.90
2017-10-14T07:51:22.562Z,99.90
2017-10-14T07:53:49.981Z,99.90
2017-10-14T07:56:17.402Z,99.90
2017-10-14T07:58:45.588Z,99.90
2017-10-14T08:01:13.772Z,99.90
2017-10-14T08:03:41.182Z,99.90
2017-10-14T08:06:08.606Z,99.90
2017-10-14T08:08:36.017Z,99.90
2017-10-14T08:11:04.210Z,99.90
2017-10-14T08:13:32.400Z,99.90
2017-10-14T08:15:59.802Z,99.90
2017-10-14T08:18:27.222Z,99.90
2017-10-14T08:20:55.470Z,99.90
2017-10-14T08:23:22.890Z,99.90
2017-10-14T08:25:50.305Z,99.90
2017-10-14T08:28:17.722Z,99.90
2017-10-14T08:30:45.890Z,99.90
2017-10-14T08:33:14.069Z,99.90
2017-10-14T08:35:42.254Z,99.90
2017-10-14T08:38:10.425Z,99.90
2017-10-14T08:40:38.606Z,99.90
2017-10-14T08:43:06.031Z,99.90
2017-10-14T08:45:33.447Z,99.90
2017-10-14T08:48:00.857Z,99.90
2017-10-14T08:50:29.041Z,99.00
2017-10-14T08:52:57.230Z,97.40
2017-10-14T08:55:24.639Z,97.40
2017-10-14T08:57:52.063Z,97.60
2017-10-14T09:00:19.462Z,95.90
2017-10-14T09:02:46.882Z,95.50
2017-10-14T09:05:14.302Z,96.00
2017-10-14T09:07:41.718Z,95.30
2017-10-14T09:10:09.148Z,96.70
2017-10-14T09:12:36.550Z,95.80
2017-10-14T09:15:04.726Z,93.90
2017-10-14T09:17:32.905Z,93.70
2017-10-14T09:20:01.098Z,93.10
2017-10-14T09:22:28.504Z,93.10
2017-10-14T09:24:55.913Z,91.20
2017-10-14T09:27:23.346Z,89.80
2017-10-14T09:29:51.518Z,85.10
2017-10-14T09:32:19.714Z,84.20
2017-10-14T09:34:47.133Z,84.10
2017-10-14T09:37:14.558Z,83.00
2017-10-14T09:39:41.979Z,82.90
2017-10-14T09:42:09.390Z,83.80
2017-10-14T09:44:36.819Z,81.00
2017-10-14T09:47:04.237Z,76.20
2017-10-14T09:49:32.436Z,79.20
2017-10-14T09:51:59.842Z,79.10
2017-10-14T09:54:27.263Z,82.90
2017-10-14T09:56:54.675Z,82.90
2017-10-14T09:59:22.859Z,81.60
2017-10-14T10:01:51.030Z,84.50
2017-10-14T10:04:19.221Z,87.80
2017-10-14T10:06:46.626Z,87.90
2017-10-14T10:09:14.050Z,90.50
2017-10-14T10:11:41.468Z,91.00
2017-10-14T10:14:09.656Z,91.70
2017-10-14T10:16:37.072Z,91.60
2017-10-14T10:19:04.490Z,91.40
2017-10-14T10:21:32.028Z,92.10
2017-10-14T10:24:01.081Z,94.10
2017-10-14T10:26:28.495Z,94.00
2017-10-14T10:28:55.909Z,94.70
2017-10-14T10:31:23.323Z,99.00
2017-10-14T10:36:24.761Z,99.90
2017-10-14T10:38:52.161Z,99.90
2017-10-14T10:41:19.596Z,99.90
2017-10-14T10:43:47.006Z,99.90
2017-10-14T10:46:15.183Z,99.60
2017-10-14T10:48:43.367Z,98.70
2017-10-14T10:51:11.542Z,99.20
2017-10-14T10:53:38.950Z,99.20
2017-10-14T10:56:06.353Z,98.80
2017-10-14T10:58:33.783Z,98.60
2017-10-14T11:01:01.187Z,97.80
2017-10-14T11:03:28.598Z,98.50
2017-10-14T11:05:56.779Z,98.90
2017-10-14T11:08:24.952Z,97.30
2017-10-14T11:10:53.134Z,96.20
2017-10-14T11:13:21.325Z,97.70
2017-10-14T11:15:48.722Z,97.70
2017-10-14T11:18:16.145Z,98.20
2017-10-14T11:20:43.554Z,97.30
2017-10-14T11:23:10.979Z,94.90
2017-10-14T11:25:38.385Z,95.10
2017-10-14T11:28:06.581Z,94.20
2017-10-14T11:30:33.988Z,94.20
2017-10-14T11:33:01.414Z,92.40
2017-10-14T11:35:28.833Z,91.10
2017-10-14T11:37:57.374Z,86.60
2017-10-14T11:40:24.782Z,86.50
2017-10-14T11:42:52.206Z,85.40
2017-10-14T11:45:19.634Z,85.00
2017-10-14T11:47:47.050Z,84.70
2017-10-14T11:50:14.473Z,84.10
2017-10-14T11:52:41.884Z,83.40
2017-10-14T11:55:09.305Z,81.50
2017-10-14T11:57:37.994Z,79.30
2017-10-14T12:00:06.175Z,80.60
2017-10-14T12:02:33.584Z,80.60
2017-10-14T12:05:01.007Z,82.60
2017-10-14T12:07:28.426Z,79.90
2017-10-14T12:09:56.631Z,80.50
2017-10-14T12:12:24.026Z,80.50
2017-10-14T12:14:51.453Z,77.30
2017-10-14T12:17:18.854Z,78.80
2017-10-14T12:19:46.274Z,77.30
2017-10-14T12:22:13.685Z,77.50
2017-10-14T12:24:41.863Z,81.70
2017-10-14T12:27:10.039Z,81.00
2017-10-14T12:29:38.213Z,79.40
2017-10-14T12:32:06.390Z,78.90
2017-10-14T12:34:33.814Z,78.90
2017-10-14T12:37:01.229Z,77.90
2017-10-14T12:39:28.639Z,79.40
2017-10-14T12:41:56.814Z,79.30
2017-10-14T12:44:25.034Z,77.20
2017-10-14T12:46:52.464Z,77.10
2017-10-14T12:49:20.647Z,73.70
2017-10-14T12:51:48.049Z,73.70
2017-10-14T12:54:15.471Z,72.50
2017-10-14T12:56:42.881Z,72.60
2017-10-14T12:59:11.065Z,70.80
2017-10-14T13:01:39.249Z,70.60
2017-10-14T13:04:07.421Z,69.90
2017-10-14T13:06:35.599Z,69.90
2017-10-14T13:09:03.019Z,69.90
2017-10-14T13:11:30.438Z,70.80
2017-10-14T13:13:57.855Z,70.50
2017-10-14T13:16:26.034Z,69.70
2017-10-14T13:18:54.205Z,68.60
2017-10-14T13:21:22.387Z,68.30
2017-10-14T13:23:49.806Z,68.30
2017-10-14T13:26:17.333Z,68.70
2017-10-14T13:28:44.783Z,68.60
2017-10-14T13:31:12.198Z,68.50
2017-10-14T13:33:40.415Z,69.70
2017-10-14T13:36:07.830Z,69.60
2017-10-14T13:38:36.010Z,69.60
2017-10-14T13:41:04.194Z,70.10
2017-10-14T13:43:31.625Z,70.10
2017-10-14T13:45:59.026Z,70.40
2017-10-14T13:48:26.451Z,70.30
2017-10-14T13:50:54.634Z,70.50
2017-10-14T13:53:22.050Z,70.40
2017-10-14T13:55:49.473Z,70.10
2017-10-14T13:58:16.887Z,71.40
2017-10-14T14:00:45.082Z,72.80
2017-10-14T14:03:13.254Z,73.00
2017-10-14T14:05:40.666Z,73.00
2017-10-14T14:08:08.096Z,71.70
2017-10-14T14:10:35.508Z,72.20
2017-10-14T14:13:03.686Z,73.10
2017-10-14T14:15:31.869Z,73.20
2017-10-14T14:17:59.284Z,73.10
2017-10-14T14:20:26.704Z,73.80
2017-10-14T14:22:54.118Z,72.60
2017-10-14T14:25:22.309Z,71.90
2017-10-14T14:27:50.499Z,72.00
2017-10-14T14:30:17.918Z,71.90
2017-10-14T14:32:45.326Z,71.80
2017-10-14T14:35:12.757Z,70.80
2017-10-14T14:37:40.166Z,71.40
2017-10-14T14:40:07.588Z,70.70
2017-10-14T14:42:34.994Z,69.80
2017-10-14T14:45:02.409Z,71.40
2017-10-14T14:47:29.830Z,72.00
2017-10-14T14:49:58.005Z,72.00
2017-10-14T14:52:26.177Z,72.40
2017-10-14T14:54:53.598Z,72.40
2017-10-14T14:57:21.005Z,74.50
2017-10-14T14:59:48.426Z,73.60
2017-10-14T15:02:15.860Z,74.30
2017-10-14T15:04:43.253Z,73.60
2017-10-14T15:07:11.429Z,74.90
2017-10-14T15:09:39.623Z,74.60
2017-10-14T15:12:07.033Z,74.50
2017-10-14T15:14:34.451Z,74.90
2017-10-14T15:17:01.859Z,75.30
2017-10-14T15:19:30.034Z,74.20
2017-10-14T15:21:58.215Z,74.90
2017-10-14T15:24:26.398Z,75.70
2017-10-14T15:26:53.815Z,75.60
2017-10-14T15:29:21.226Z,77.00
2017-10-14T15:31:48.640Z,77.10
2017-10-14T15:34:16.049Z,77.90
2017-10-14T15:36:43.466Z,79.00
2017-10-14T15:39:11.645Z,82.30
2017-10-14T15:41:39.830Z,84.30
2017-10-14T15:44:07.239Z,84.30
2017-10-14T15:46:34.646Z,86.30
2017-10-14T15:49:02.067Z,86.90
2017-10-14T15:51:29.482Z,89.50
2017-10-14T15:53:56.894Z,91.00
2017-10-14T15:56:25.075Z,94.40
2017-10-14T15:58:53.249Z,98.10
2017-10-14T16:01:21.440Z,99.90
2017-10-14T16:03:48.837Z,99.90
2017-10-14T16:06:16.258Z,99.90
2017-10-14T16:08:43.670Z,99.90
2017-10-14T16:11:11.102Z,99.90
2017-10-14T16:13:38.510Z,99.90
2017-10-14T16:16:05.924Z,99.90
2017-10-14T16:18:33.338Z,99.90
2017-10-14T16:21:00.757Z,99.90
2017-10-14T16:23:28.933Z,99.90
2017-10-14T16:25:57.113Z,99.90
2017-10-14T16:28:25.318Z,99.90
2017-10-14T16:30:52.718Z,99.90
2017-10-14T16:33:20.142Z,99.90
2017-10-14T16:35:47.542Z,99.90
2017-10-14T16:38:14.958Z,99.90
2017-10-14T16:40:42.370Z,99.90
2017-10-14T16:43:10.554Z,99.90
2017-10-14T16:45:37.980Z,99.90
2017-10-14T16:48:05.385Z,99.90
2017-10-14T16:50:32.803Z,99.90
2017-10-14T16:53:00.982Z,99.90
2017-10-14T16:55:29.172Z,99.90
2017-10-14T16:57:56.582Z,99.90
2017-10-14T17:00:24.759Z,99.90
2017-10-14T17:02:52.190Z,99.90
2017-10-14T17:05:19.616Z,99.90
2017-10-14T17:07:47.034Z,99.90
2017-10-14T17:10:14.451Z,99.90
2017-10-14T17:12:41.868Z,99.90
2017-10-14T17:15:10.037Z,99.90
2017-10-14T17:17:38.223Z,99.90
2017-10-14T17:20:06.397Z,99.90
2017-10-14T17:22:33.818Z,99.90
2017-10-14T17:25:01.233Z,99.90
2017-10-14T17:27:28.649Z,99.90
2017-10-14T17:29:56.827Z,99.90
2017-10-14T17:32:25.008Z,99.90
2017-10-14T17:34:53.178Z,99.90
2017-10-14T17:37:21.357Z,99.90
2017-10-14T17:39:49.539Z,99.90
2017-10-14T17:42:16.961Z,99.90
2017-10-14T17:44:44.360Z,99.90
2017-10-14T17:47:11.774Z,99.90
2017-10-14T17:49:39.199Z,99.90
2017-10-14T17:52:06.622Z,99.90
2017-10-14T17:54:34.038Z,99.90
2017-10-14T17:57:01.467Z,99.90
2017-10-14T17:59:29.647Z,99.90
2017-10-14T18:01:57.069Z,99.90
2017-10-14T18:04:24.470Z,99.90
2017-10-14T18:06:51.903Z,99.90
2017-10-14T18:09:19.310Z,99.90
2017-10-14T18:11:47.497Z,99.90
2017-10-14T18:14:15.687Z,99.90
2017-10-14T18:16:43.103Z,99.90
2017-10-14T18:19:10.513Z,99.90
2017-10-14T18:21:37.934Z,99.90
2017-10-14T18:24:06.117Z,99.90
2017-10-14T18:26:33.571Z,99.90
2017-10-14T18:29:01.741Z,99.90
2017-10-14T18:31:29.929Z,99.90
2017-10-14T18:33:57.349Z,99.90
2017-10-14T18:36:24.788Z,99.90
2017-10-14T18:38:52.187Z,99.90
2017-10-14T18:41:20.374Z,99.90
2017-10-14T18:43:47.783Z,99.90
2017-10-14T18:46:15.215Z,99.90
2017-10-14T18:48:42.631Z,99.90
2017-10-14T18:51:10.047Z,99.90
2017-10-14T18:53:37.457Z,99.90
2017-10-14T18:56:04.870Z,99.90
2017-10-14T18:58:32.287Z,99.90
2017-10-14T19:00:59.697Z,99.90
2017-10-14T19:03:27.883Z,99.90
2017-10-14T19:05:56.058Z,99.90
2017-10-14T19:08:23.481Z,99.90
2017-10-14T19:10:50.899Z,99.90
2017-10-14T19:13:18.314Z,99.90
2017-10-14T19:15:46.489Z,99.90
2017-10-14T19:18:14.676Z,99.90
2017-10-14T19:20:42.085Z,99.90
2017-10-14T19:23:09.503Z,99.90
2017-10-14T19:25:36.902Z,99.90
2017-10-14T19:28:04.330Z,99.90
2017-10-14T19:30:31.741Z,99.90
2017-10-14T19:32:59.926Z,99.90
2017-10-14T19:35:27.338Z,99.90
2017-10-14T19:37:54.764Z,99.90
2017-10-14T19:40:22.179Z,99.90
2017-10-14T19:42:50.368Z,99.90
2017-10-14T19:45:18.533Z,99.90
2017-10-14T19:47:46.387Z,99.90
2017-10-14T19:50:13.794Z,99.90
2017-10-14T19:52:41.223Z,99.90
2017-10-14T19:55:08.638Z,99.90
2017-10-14T19:57:36.058Z,99.90
2017-10-14T20:00:03.468Z,99.90
2017-10-14T20:02:30.883Z,99.90
2017-10-14T20:04:58.298Z,99.90
2017-10-14T20:07:26.479Z,99.90
2017-10-14T20:09:53.890Z,99.90
2017-10-14T20:12:21.315Z,99.90
2017-10-14T20:14:48.716Z,99.90
2017-10-14T20:17:16.141Z,99.90
2017-10-14T20:19:43.538Z,99.90
2017-10-14T20:22:11.725Z,99.90
2017-10-14T20:24:39.906Z,99.90
2017-10-14T20:27:07.320Z,99.90
2017-10-14T20:29:34.739Z,99.90
2017-10-14T20:32:02.162Z,99.90
2017-10-14T20:34:30.345Z,99.90
2017-10-14T20:36:57.754Z,99.90
2017-10-14T20:39:25.169Z,99.90
2017-10-14T20:41:52.586Z,99.90
2017-10-14T20:44:20.072Z,99.90
2017-10-14T20:46:48.241Z,99.90
2017-10-14T20:49:16.443Z,99.90
2017-10-14T20:51:43.854Z,99.90
2017-10-14T20:54:11.279Z,99.90
2017-10-14T20:56:38.687Z,99.90
2017-10-14T20:59:06.120Z,99.90
2017-10-14T21:01:33.522Z,99.90
2017-10-14T21:04:00.937Z,99.90
2017-10-14T21:06:29.113Z,99.90
2017-10-14T21:08:57.297Z,99.90
2017-10-14T21:11:25.479Z,99.90
2017-10-14T21:13:52.897Z,99.90
2017-10-14T21:16:20.302Z,99.90
2017-10-14T21:18:47.713Z,99.90
2017-10-14T21:21:15.129Z,99.90
2017-10-14T21:23:42.554Z,99.90
2017-10-14T21:26:10.733Z,99.90
2017-10-14T21:28:38.141Z,99.90
2017-10-14T21:31:05.566Z,99.90
2017-10-14T21:33:32.974Z,99.90
2017-10-14T21:36:00.398Z,99.90
2017-10-14T21:38:27.810Z,99.90
2017-10-14T21:40:55.225Z,99.90
2017-10-14T21:43:22.650Z,99.90
2017-10-14T21:45:50.066Z,99.90
2017-10-14T21:48:18.259Z,99.90
2017-10-14T21:50:45.668Z,99.90
2017-10-14T21:53:13.147Z,99.90
2017-10-14T21:55:40.559Z,99.90
2017-10-14T21:58:07.990Z,99.90
2017-10-14T22:00:35.402Z,99.90
2017-10-14T22:03:02.825Z,99.90
2017-10-14T22:05:30.249Z,99.90
2017-10-14T22:07:58.434Z,99.90
2017-10-14T22:10:25.850Z,99.90
2017-10-14T22:12:53.273Z,99.90
2017-10-14T22:15:20.715Z,99.90
2017-10-14T22:17:48.120Z,99.90
2017-10-14T22:20:15.551Z,99.90
2017-10-14T22:22:43.735Z,99.90
2017-10-14T22:25:11.154Z,99.90
2017-10-14T22:27:38.571Z,99.90
2017-10-14T22:30:06.761Z,99.90
2017-10-14T22:32:34.185Z,99.90
2017-10-14T22:35:01.602Z,99.90
2017-10-14T22:37:29.021Z,99.90
2017-10-14T22:39:57.230Z,99.90
2017-10-14T22:42:24.645Z,99.90
2017-10-14T22:44:53.655Z,99.90
2017-10-14T22:47:21.066Z,99.90
2017-10-14T22:49:48.484Z,99.90
2017-10-14T22:52:15.906Z,99.90
2017-10-14T22:54:44.098Z,99.90
2017-10-14T22:57:11.509Z,99.90
2017-10-14T22:59:40.446Z,99.90
2017-10-14T23:02:07.862Z,99.90
2017-10-14T23:04:36.793Z,99.90
2017-10-14T23:07:04.210Z,99.90
2017-10-14T23:09:31.634Z,99.90
2017-10-14T23:11:59.053Z,99.90
2017-10-14T23:14:27.243Z,99.90
2017-10-14T23:16:54.663Z,99.90
2017-10-14T23:19:22.087Z,99.90
2017-10-14T23:21:49.508Z,99.90
2017-10-14T23:24:16.944Z,99.90
2017-10-14T23:26:44.345Z,99.90
2017-10-14T23:29:11.782Z,99.90
2017-10-14T23:31:39.197Z,99.90
2017-10-14T23:34:06.623Z,99.90
2017-10-14T23:36:34.807Z,99.90
2017-10-14T23:39:02.226Z,99.90
2017-10-14T23:41:29.648Z,99.90
2017-10-14T23:43:57.061Z,99.90
2017-10-14T23:46:24.492Z,99.90
2017-10-14T23:48:51.910Z,99.90
2017-10-14T23:51:19.335Z,99.90
2017-10-14T23:53:46.769Z,99.90
2017-10-14T23:56:14.186Z,99.90
2017-10-14T23:58:42.390Z,99.90
