createdAt,value
2018-03-27T00:00:22.487Z,12.00
2018-03-27T00:01:22.437Z,8.00
2018-03-27T00:02:22.577Z,8.00
2018-03-27T00:03:22.412Z,8.00
2018-03-27T00:04:22.367Z,4.00
2018-03-27T00:05:22.366Z,4.00
2018-03-27T00:06:22.322Z,4.00
2018-03-27T00:07:22.301Z,0.00
2018-03-27T00:08:22.377Z,4.00
2018-03-27T00:09:22.265Z,0.00
2018-03-27T00:10:22.234Z,4.00
2018-03-27T00:11:22.198Z,0.00
2018-03-27T00:12:22.179Z,0.00
2018-03-27T00:13:22.265Z,0.00
2018-03-27T00:14:22.129Z,0.00
2018-03-27T00:15:22.131Z,0.00
2018-03-27T00:16:22.078Z,0.00
2018-03-27T00:17:22.066Z,0.00
2018-03-27T00:18:22.150Z,0.00
2018-03-27T00:19:22.018Z,0.00
2018-03-27T00:20:22.518Z,0.00
2018-03-27T00:21:22.538Z,0.00
2018-03-27T00:22:21.942Z,0.00
2018-03-27T00:23:22.540Z,0.00
2018-03-27T00:24:21.904Z,0.00
2018-03-27T00:25:21.872Z,0.00
2018-03-27T00:26:22.420Z,0.00
2018-03-27T00:27:22.374Z,0.00
2018-03-27T00:28:22.086Z,0.00
2018-03-27T00:29:21.882Z,0.00
2018-03-27T00:30:21.755Z,0.00
2018-03-27T00:31:21.732Z,0.00
2018-03-27T00:32:21.719Z,0.00
2018-03-27T00:33:21.690Z,0.00
2018-03-27T00:34:21.840Z,0.00
2018-03-27T00:35:21.635Z,0.00
2018-03-27T00:36:21.632Z,0.00
2018-03-27T00:37:21.637Z,0.00
2018-03-27T00:38:21.581Z,0.00
2018-03-27T00:39:22.190Z,0.00
2018-03-27T00:40:21.528Z,0.00
2018-03-27T00:41:21.489Z,0.00
2018-03-27T00:42:21.473Z,0.00
2018-03-27T00:43:21.460Z,0.00
2018-03-27T00:44:21.973Z,0.00
2018-03-27T00:45:21.505Z,0.00
2018-03-27T00:46:21.388Z,0.00
2018-03-27T00:47:21.379Z,0.00
2018-03-27T00:48:21.333Z,0.00
2018-03-27T00:49:21.841Z,0.00
2018-03-27T00:50:21.383Z,0.00
2018-03-27T00:51:21.756Z,0.00
2018-03-27T00:52:21.242Z,0.00
2018-03-27T00:53:21.278Z,0.00
2018-03-27T00:54:21.172Z,0.00
2018-03-27T00:55:21.250Z,0.00
2018-03-27T00:56:21.134Z,0.00
2018-03-27T00:57:21.626Z,0.00
2018-03-27T00:58:21.071Z,0.00
2018-03-27T00:59:21.054Z,0.00
2018-03-27T01:00:21.660Z,0.00
2018-03-27T01:01:21.549Z,0.00
2018-03-27T01:02:21.525Z,0.00
2018-03-27T01:03:21.497Z,0.00
2018-03-27T01:04:20.945Z,0.00
2018-03-27T01:05:20.975Z,0.00
2018-03-27T01:07:20.927Z,0.00
2018-03-27T01:08:20.836Z,0.00
2018-03-27T01:09:20.837Z,0.00
2018-03-27T01:10:20.791Z,0.00
2018-03-27T01:11:20.864Z,0.00
2018-03-27T01:12:20.744Z,0.00
2018-03-27T01:13:21.708Z,0.00
2018-03-27T01:14:20.817Z,0.00
2018-03-27T01:15:21.202Z,0.00
2018-03-27T01:16:21.270Z,0.00
2018-03-27T01:17:20.617Z,0.00
2018-03-27T01:18:20.634Z,0.00
2018-03-27T01:19:20.572Z,0.00
2018-03-27T01:20:20.539Z,0.00
2018-03-27T01:21:20.608Z,0.00
2018-03-27T01:22:20.493Z,0.00
2018-03-27T01:23:20.550Z,0.00
2018-03-27T01:24:20.957Z,0.00
2018-03-27T01:25:21.012Z,0.00
2018-03-27T01:26:20.917Z,0.00
2018-03-27T01:27:20.465Z,0.00
2018-03-27T01:28:20.332Z,0.00
2018-03-27T01:29:20.827Z,0.00
2018-03-27T01:30:20.824Z,0.00
2018-03-27T01:31:20.275Z,0.00
2018-03-27T01:32:20.856Z,0.00
2018-03-27T01:33:20.211Z,0.00
2018-03-27T01:34:20.191Z,0.00
2018-03-27T01:35:20.171Z,0.00
2018-03-27T01:36:20.156Z,0.00
2018-03-27T01:37:20.746Z,0.00
2018-03-27T01:38:20.635Z,0.00
2018-03-27T01:39:20.070Z,0.00
2018-03-27T01:40:20.043Z,0.00
2018-03-27T01:41:20.020Z,0.00
2018-03-27T01:42:20.584Z,0.00
2018-03-27T01:43:20.054Z,0.00
2018-03-27T01:44:20.388Z,4.00
2018-03-27T01:45:20.441Z,12.00
2018-03-27T01:46:20.422Z,8.00
2018-03-27T01:47:19.903Z,8.00
2018-03-27T01:48:19.926Z,8.00
2018-03-27T01:49:19.871Z,8.00
2018-03-27T01:50:19.786Z,8.00
2018-03-27T01:51:19.780Z,8.00
2018-03-27T01:52:20.196Z,8.00
2018-03-27T01:53:20.264Z,8.00
2018-03-27T01:54:20.223Z,8.00
2018-03-27T01:55:20.151Z,8.00
2018-03-27T01:56:20.145Z,8.00
2018-03-27T01:57:19.808Z,8.00
2018-03-27T01:58:19.703Z,8.00
2018-03-27T01:59:19.636Z,8.00
2018-03-27T02:00:20.076Z,8.00
2018-03-27T02:01:20.007Z,8.00
2018-03-27T02:02:20.012Z,8.00
2018-03-27T02:03:19.473Z,8.00
2018-03-27T02:04:19.536Z,8.00
2018-03-27T02:05:19.422Z,8.00
2018-03-27T02:06:19.391Z,8.00
2018-03-27T02:07:19.358Z,8.00
2018-03-27T02:08:19.367Z,8.00
2018-03-27T02:09:19.301Z,0.00
2018-03-27T02:10:19.396Z,0.00
2018-03-27T02:11:19.251Z,0.00
2018-03-27T02:12:19.236Z,0.00
2018-03-27T02:13:19.213Z,0.00
2018-03-27T02:14:19.709Z,0.00
2018-03-27T02:15:19.208Z,0.00
2018-03-27T02:16:19.230Z,0.00
2018-03-27T02:17:19.701Z,0.00
2018-03-27T02:18:19.065Z,0.00
2018-03-27T02:19:19.589Z,0.00
2018-03-27T02:20:19.548Z,0.00
2018-03-27T02:21:20.189Z,0.00
2018-03-27T02:22:19.613Z,0.00
2018-03-27T02:23:18.946Z,0.00
2018-03-27T02:24:18.934Z,0.00
2018-03-27T02:25:18.888Z,0.00
2018-03-27T02:26:18.873Z,0.00
2018-03-27T02:27:19.490Z,0.00
2018-03-27T02:28:19.258Z,0.00
2018-03-27T02:29:19.223Z,0.00
2018-03-27T02:30:18.789Z,0.00
2018-03-27T02:31:19.318Z,0.00
2018-03-27T02:32:19.354Z,0.00
2018-03-27T02:33:18.765Z,0.00
2018-03-27T02:34:19.185Z,0.00
2018-03-27T02:35:18.645Z,0.00
2018-03-27T02:36:19.142Z,0.00
2018-03-27T02:37:18.695Z,0.00
2018-03-27T02:38:18.574Z,0.00
2018-03-27T02:39:18.552Z,0.00
2018-03-27T02:40:18.549Z,0.00
2018-03-27T02:41:18.530Z,0.00
2018-03-27T02:42:19.005Z,0.00
2018-03-27T02:43:18.568Z,0.00
2018-03-27T02:44:18.957Z,0.00
2018-03-27T02:45:18.416Z,0.00
2018-03-27T02:46:18.812Z,0.00
2018-03-27T02:47:18.339Z,0.00
2018-03-27T02:48:18.302Z,0.00
2018-03-27T02:49:18.418Z,0.00
2018-03-27T02:50:18.259Z,0.00
2018-03-27T02:51:18.270Z,0.00
2018-03-27T02:52:18.756Z,0.00
2018-03-27T02:53:18.213Z,0.00
2018-03-27T02:54:18.225Z,0.00
2018-03-27T02:55:18.761Z,0.00
2018-03-27T02:56:18.572Z,0.00
2018-03-27T02:57:18.089Z,0.00
2018-03-27T02:58:18.036Z,0.00
2018-03-27T02:59:18.597Z,0.00
2018-03-27T03:00:18.134Z,0.00
2018-03-27T03:01:18.015Z,0.00
2018-03-27T03:02:17.975Z,0.00
2018-03-27T03:03:17.956Z,0.00
2018-03-27T03:04:18.430Z,0.00
2018-03-27T03:05:17.981Z,0.00
2018-03-27T03:06:17.909Z,0.00
2018-03-27T03:07:18.356Z,0.00
2018-03-27T03:08:17.792Z,0.00
2018-03-27T03:09:17.763Z,0.00
2018-03-27T03:10:18.374Z,0.00
2018-03-27T03:11:17.725Z,0.00
2018-03-27T03:12:17.696Z,0.00
2018-03-27T03:13:17.687Z,0.00
2018-03-27T03:14:17.656Z,0.00
2018-03-27T03:15:17.708Z,0.00
2018-03-27T03:16:17.612Z,0.00
2018-03-27T03:17:18.003Z,0.00
2018-03-27T03:18:17.529Z,0.00
2018-03-27T03:19:17.495Z,0.00
2018-03-27T03:20:18.498Z,0.00
2018-03-27T03:21:17.627Z,0.00
2018-03-27T03:22:17.555Z,0.00
2018-03-27T03:23:17.402Z,0.00
2018-03-27T03:24:17.408Z,0.00
2018-03-27T03:25:17.879Z,0.00
2018-03-27T03:26:17.345Z,0.00
2018-03-27T03:27:17.444Z,0.00
2018-03-27T03:28:17.377Z,0.00
2018-03-27T03:29:17.259Z,0.00
2018-03-27T03:30:17.621Z,0.00
2018-03-27T03:31:17.248Z,0.00
2018-03-27T03:32:17.290Z,0.00
2018-03-27T03:33:17.170Z,0.00
2018-03-27T03:34:17.339Z,0.00
2018-03-27T03:35:17.066Z,0.00
2018-03-27T03:36:17.082Z,0.00
2018-03-27T03:37:17.120Z,0.00
2018-03-27T03:38:17.076Z,0.00
2018-03-27T03:39:16.963Z,0.00
2018-03-27T03:40:16.938Z,0.00
2018-03-27T03:41:16.994Z,0.00
2018-03-27T03:42:17.013Z,0.00
2018-03-27T03:43:16.877Z,0.00
2018-03-27T03:44:16.847Z,0.00
2018-03-27T03:45:16.843Z,0.00
2018-03-27T03:46:16.829Z,0.00
2018-03-27T03:47:17.394Z,0.00
2018-03-27T03:48:16.755Z,0.00
2018-03-27T03:49:16.705Z,0.00
2018-03-27T03:50:16.681Z,0.00
2018-03-27T03:51:16.673Z,0.00
2018-03-27T03:52:17.255Z,0.00
2018-03-27T03:53:16.615Z,0.00
2018-03-27T03:54:16.577Z,0.00
2018-03-27T03:55:16.571Z,0.00
2018-03-27T03:56:16.516Z,0.00
2018-03-27T03:57:16.611Z,0.00
2018-03-27T03:58:16.482Z,0.00
2018-03-27T03:59:16.431Z,0.00
2018-03-27T04:00:16.410Z,0.00
2018-03-27T04:01:16.389Z,0.00
2018-03-27T04:02:16.895Z,0.00
2018-03-27T04:03:16.424Z,0.00
2018-03-27T04:04:16.309Z,0.00
2018-03-27T04:05:16.824Z,0.00
2018-03-27T04:06:16.250Z,0.00
2018-03-27T04:07:16.230Z,0.00
2018-03-27T04:08:16.299Z,0.00
2018-03-27T04:09:16.162Z,0.00
2018-03-27T04:10:16.130Z,0.00
2018-03-27T04:11:16.148Z,0.00
2018-03-27T04:12:16.089Z,0.00
2018-03-27T04:13:16.223Z,0.00
2018-03-27T04:14:16.057Z,0.00
2018-03-27T04:15:16.001Z,0.00
2018-03-27T04:16:15.964Z,0.00
2018-03-27T04:17:15.982Z,0.00
2018-03-27T04:18:16.039Z,0.00
2018-03-27T04:19:15.893Z,0.00
2018-03-27T04:20:15.870Z,0.00
2018-03-27T04:21:15.847Z,0.00
2018-03-27T04:22:15.826Z,0.00
2018-03-27T04:23:15.901Z,0.00
2018-03-27T04:24:15.799Z,0.00
2018-03-27T04:25:15.764Z,0.00
2018-03-27T04:26:15.704Z,0.00
2018-03-27T04:27:15.717Z,0.00
2018-03-27T04:28:15.782Z,0.00
2018-03-27T04:29:15.607Z,0.00
2018-03-27T04:30:15.609Z,0.00
2018-03-27T04:31:15.602Z,0.00
2018-03-27T04:32:15.538Z,0.00
2018-03-27T04:33:15.626Z,0.00
2018-03-27T04:34:15.502Z,0.00
2018-03-27T04:35:15.466Z,0.00
2018-03-27T04:36:15.445Z,0.00
2018-03-27T04:37:15.397Z,0.00
2018-03-27T04:38:15.392Z,0.00
2018-03-27T04:39:15.501Z,0.00
2018-03-27T04:40:15.338Z,0.00
2018-03-27T04:41:15.292Z,0.00
2018-03-27T04:42:15.278Z,0.00
2018-03-27T04:43:15.278Z,0.00
2018-03-27T04:44:15.348Z,0.00
2018-03-27T04:45:15.218Z,0.00
2018-03-27T04:46:15.169Z,0.00
2018-03-27T04:47:15.139Z,0.00
2018-03-27T04:48:15.184Z,0.00
2018-03-27T04:49:16.343Z,0.00
2018-03-27T04:50:15.094Z,0.00
2018-03-27T04:51:15.594Z,0.00
2018-03-27T04:52:15.020Z,0.00
2018-03-27T04:53:15.237Z,0.00
2018-03-27T04:54:14.963Z,0.00
2018-03-27T04:55:15.974Z,0.00
2018-03-27T04:56:14.906Z,0.00
2018-03-27T04:57:15.322Z,0.00
2018-03-27T04:58:15.168Z,0.00
2018-03-27T04:59:15.096Z,0.00
2018-03-27T05:00:15.372Z,0.00
2018-03-27T05:01:16.018Z,0.00
2018-03-27T05:02:15.033Z,0.00
2018-03-27T05:03:14.786Z,0.00
2018-03-27T05:04:14.904Z,0.00
2018-03-27T05:05:14.704Z,0.00
2018-03-27T05:06:15.685Z,0.00
2018-03-27T05:07:15.145Z,0.00
2018-03-27T05:08:14.929Z,0.00
2018-03-27T05:09:14.902Z,0.00
2018-03-27T05:10:14.919Z,0.00
2018-03-27T05:11:14.645Z,0.00
2018-03-27T05:12:14.602Z,0.00
2018-03-27T05:13:14.434Z,0.00
2018-03-27T05:14:14.700Z,0.00
2018-03-27T05:15:14.374Z,0.00
2018-03-27T05:16:14.391Z,0.00
2018-03-27T05:17:14.670Z,0.00
2018-03-27T05:18:14.848Z,0.00
2018-03-27T05:19:14.732Z,0.00
2018-03-27T05:20:14.247Z,0.00
2018-03-27T05:21:14.346Z,0.00
2018-03-27T05:22:14.757Z,0.00
2018-03-27T05:23:14.533Z,0.00
2018-03-27T05:24:14.821Z,0.00
2018-03-27T05:25:14.391Z,0.00
2018-03-27T05:26:14.145Z,0.00
2018-03-27T05:27:14.281Z,0.00
2018-03-27T05:28:14.363Z,0.00
2018-03-27T05:29:14.559Z,0.00
2018-03-27T05:30:14.374Z,0.00
2018-03-27T05:31:14.448Z,0.00
2018-03-27T05:32:14.596Z,0.00
2018-03-27T05:33:14.020Z,0.00
2018-03-27T05:34:13.895Z,0.00
2018-03-27T05:35:13.930Z,0.00
2018-03-27T05:36:13.812Z,0.00
2018-03-27T05:37:14.228Z,0.00
2018-03-27T05:38:13.907Z,0.00
2018-03-27T05:39:13.760Z,0.00
2018-03-27T05:40:13.802Z,0.00
2018-03-27T05:41:14.136Z,0.00
2018-03-27T05:42:14.220Z,0.00
2018-03-27T05:43:14.184Z,0.00
2018-03-27T05:44:14.127Z,0.00
2018-03-27T05:45:14.144Z,0.00
2018-03-27T05:46:14.296Z,0.00
2018-03-27T05:47:13.682Z,0.00
2018-03-27T05:48:14.028Z,0.00
2018-03-27T05:49:13.612Z,0.00
2018-03-27T05:50:13.475Z,0.00
2018-03-27T05:51:13.389Z,0.00
2018-03-27T05:52:13.940Z,0.00
2018-03-27T05:53:13.361Z,0.00
2018-03-27T05:54:13.809Z,0.00
2018-03-27T05:55:13.653Z,0.00
2018-03-27T05:56:13.266Z,0.00
2018-03-27T05:57:13.315Z,0.00
2018-03-27T05:58:13.222Z,0.00
2018-03-27T05:59:13.170Z,0.00
2018-03-27T06:00:13.168Z,0.00
2018-03-27T06:01:13.138Z,0.00
2018-03-27T06:02:13.214Z,0.00
2018-03-27T06:03:13.070Z,0.00
2018-03-27T06:04:13.033Z,0.00
2018-03-27T06:05:13.029Z,0.00
2018-03-27T06:06:13.026Z,0.00
2018-03-27T06:07:13.096Z,0.00
2018-03-27T06:08:12.939Z,0.00
2018-03-27T06:09:12.914Z,0.00
2018-03-27T06:10:12.906Z,0.00
2018-03-27T06:11:12.855Z,0.00
2018-03-27T06:12:12.914Z,0.00
2018-03-27T06:13:12.800Z,0.00
2018-03-27T06:14:12.780Z,0.00
2018-03-27T06:15:12.741Z,0.00
2018-03-27T06:16:12.715Z,0.00
2018-03-27T06:17:12.767Z,0.00
2018-03-27T06:18:12.744Z,0.00
2018-03-27T06:19:12.615Z,0.00
2018-03-27T06:20:12.601Z,0.00
2018-03-27T06:21:12.588Z,0.00
2018-03-27T06:22:12.556Z,0.00
2018-03-27T06:23:12.522Z,0.00
2018-03-27T06:24:12.604Z,0.00
2018-03-27T06:25:12.482Z,0.00
2018-03-27T06:26:12.429Z,0.00
2018-03-27T06:27:12.419Z,0.00
2018-03-27T06:28:12.384Z,0.00
2018-03-27T06:29:12.364Z,0.00
2018-03-27T06:30:12.424Z,0.00
2018-03-27T06:31:12.315Z,0.00
2018-03-27T06:32:12.285Z,0.00
2018-03-27T06:33:12.273Z,0.00
2018-03-27T06:34:12.209Z,0.00
2018-03-27T06:35:12.302Z,0.00
2018-03-27T06:36:12.175Z,0.00
2018-03-27T06:37:12.132Z,0.00
2018-03-27T06:38:12.115Z,0.00
2018-03-27T06:39:12.072Z,0.00
2018-03-27T06:40:12.189Z,0.00
2018-03-27T06:41:12.036Z,0.00
2018-03-27T06:42:12.051Z,0.00
2018-03-27T06:43:11.971Z,0.00
2018-03-27T06:44:11.974Z,0.00
2018-03-27T06:45:12.021Z,0.00
2018-03-27T06:46:11.965Z,0.00
2018-03-27T06:47:11.845Z,0.00
2018-03-27T06:48:11.845Z,0.00
2018-03-27T06:49:11.795Z,0.00
2018-03-27T06:50:11.846Z,0.00
2018-03-27T06:51:11.887Z,0.00
2018-03-27T06:52:11.732Z,0.00
2018-03-27T06:53:11.693Z,0.00
2018-03-27T06:54:11.683Z,0.00
2018-03-27T06:55:11.673Z,0.00
2018-03-27T06:56:12.073Z,0.00
2018-03-27T06:57:11.572Z,0.00
2018-03-27T06:58:11.544Z,0.00
2018-03-27T06:59:11.525Z,0.00
2018-03-27T07:00:11.493Z,0.00
2018-03-27T07:01:12.337Z,0.00
2018-03-27T07:02:11.497Z,0.00
2018-03-27T07:03:11.407Z,0.00
2018-03-27T07:04:11.447Z,0.00
2018-03-27T07:05:11.389Z,0.00
2018-03-27T07:06:11.676Z,0.00
2018-03-27T07:07:11.419Z,0.00
2018-03-27T07:08:11.294Z,0.00
2018-03-27T07:09:11.294Z,0.00
2018-03-27T07:10:11.259Z,0.00
2018-03-27T07:11:11.221Z,0.00
2018-03-27T07:12:11.260Z,0.00
2018-03-27T07:13:11.207Z,0.00
2018-03-27T07:14:11.133Z,0.00
2018-03-27T07:15:11.086Z,0.00
2018-03-27T07:16:11.057Z,0.00
2018-03-27T07:17:11.120Z,0.00
2018-03-27T07:18:11.036Z,0.00
2018-03-27T07:19:10.995Z,0.00
2018-03-27T07:20:10.948Z,0.00
2018-03-27T07:21:10.919Z,0.00
2018-03-27T07:22:10.946Z,0.00
2018-03-27T07:23:10.953Z,0.00
2018-03-27T07:24:10.837Z,0.00
2018-03-27T07:25:10.810Z,0.00
2018-03-27T07:26:10.813Z,0.00
2018-03-27T07:27:10.750Z,0.00
2018-03-27T07:28:10.777Z,0.00
2018-03-27T07:29:10.832Z,0.00
2018-03-27T07:30:10.700Z,0.00
2018-03-27T07:31:10.650Z,0.00
2018-03-27T07:32:10.636Z,0.00
2018-03-27T07:33:10.597Z,0.00
2018-03-27T07:34:10.668Z,0.00
2018-03-27T07:35:10.543Z,0.00
2018-03-27T07:36:10.549Z,0.00
2018-03-27T07:37:10.544Z,0.00
2018-03-27T07:38:10.443Z,0.00
2018-03-27T07:39:10.406Z,0.00
2018-03-27T07:40:10.476Z,0.00
2018-03-27T07:41:10.389Z,0.00
2018-03-27T07:42:10.348Z,0.00
2018-03-27T07:43:10.340Z,0.00
2018-03-27T07:44:10.266Z,0.00
2018-03-27T07:45:10.254Z,0.00
2018-03-27T07:46:10.325Z,0.00
2018-03-27T07:47:10.205Z,0.00
2018-03-27T07:48:10.174Z,0.00
2018-03-27T07:49:10.145Z,0.00
2018-03-27T07:50:10.105Z,0.00
2018-03-27T07:51:10.215Z,0.00
2018-03-27T07:52:10.039Z,0.00
2018-03-27T07:53:10.036Z,0.00
2018-03-27T07:54:10.005Z,0.00
2018-03-27T07:55:09.962Z,0.00
2018-03-27T07:56:09.997Z,0.00
2018-03-27T07:57:10.037Z,0.00
2018-03-27T07:58:09.871Z,0.00
2018-03-27T07:59:09.842Z,0.00
2018-03-27T08:00:09.828Z,0.00
2018-03-27T08:01:09.820Z,0.00
2018-03-27T08:02:09.887Z,0.00
2018-03-27T08:03:09.750Z,0.00
2018-03-27T08:04:09.718Z,0.00
2018-03-27T08:05:09.703Z,0.00
2018-03-27T08:06:09.654Z,0.00
2018-03-27T08:07:09.749Z,0.00
2018-03-27T08:08:09.609Z,0.00
2018-03-27T08:09:09.580Z,0.00
2018-03-27T08:10:09.560Z,0.00
2018-03-27T08:11:09.570Z,0.00
2018-03-27T08:12:09.594Z,0.00
2018-03-27T08:13:09.455Z,0.00
2018-03-27T08:14:09.448Z,0.00
2018-03-27T08:15:09.423Z,0.00
2018-03-27T08:16:09.390Z,0.00
2018-03-27T08:17:09.326Z,0.00
2018-03-27T08:18:09.451Z,0.00
2018-03-27T08:19:09.328Z,0.00
2018-03-27T08:20:09.269Z,0.00
2018-03-27T08:21:09.258Z,0.00
2018-03-27T08:22:09.212Z,0.00
2018-03-27T08:23:09.283Z,0.00
2018-03-27T08:24:09.252Z,0.00
2018-03-27T08:25:09.129Z,0.00
2018-03-27T08:26:09.104Z,0.00
2018-03-27T08:27:09.073Z,0.00
2018-03-27T08:28:09.096Z,0.00
2018-03-27T08:29:09.119Z,0.00
2018-03-27T08:30:09.009Z,0.00
2018-03-27T08:31:09.060Z,0.00
2018-03-27T08:32:08.961Z,0.00
2018-03-27T08:33:08.904Z,0.00
2018-03-27T08:34:08.913Z,0.00
2018-03-27T08:35:08.953Z,0.00
2018-03-27T08:36:08.846Z,0.00
2018-03-27T08:37:08.799Z,0.00
2018-03-27T08:38:08.777Z,0.00
2018-03-27T08:39:08.753Z,0.00
2018-03-27T08:40:08.825Z,0.00
2018-03-27T08:41:08.683Z,0.00
2018-03-27T08:42:08.649Z,0.00
2018-03-27T08:43:08.643Z,0.00
2018-03-27T08:44:08.620Z,0.00
2018-03-27T08:45:08.655Z,0.00
2018-03-27T08:46:08.552Z,0.00
2018-03-27T08:47:08.503Z,0.00
2018-03-27T08:48:08.500Z,0.00
2018-03-27T08:49:08.463Z,0.00
2018-03-27T08:50:08.415Z,0.00
2018-03-27T08:51:08.493Z,0.00
2018-03-27T08:52:08.379Z,0.00
2018-03-27T08:53:08.340Z,0.00
2018-03-27T08:54:08.346Z,0.00
2018-03-27T08:55:08.301Z,0.00
2018-03-27T08:56:08.287Z,0.00
2018-03-27T08:57:08.333Z,0.00
2018-03-27T08:58:08.204Z,0.00
2018-03-27T08:59:08.190Z,0.00
2018-03-27T09:00:08.162Z,0.00
2018-03-27T09:01:08.132Z,0.00
2018-03-27T09:02:08.136Z,0.00
2018-03-27T09:03:08.164Z,0.00
2018-03-27T09:04:08.039Z,0.00
2018-03-27T09:05:07.996Z,0.00
2018-03-27T09:06:07.995Z,0.00
2018-03-27T09:07:07.963Z,0.00
2018-03-27T09:08:08.020Z,0.00
2018-03-27T09:09:07.889Z,0.00
2018-03-27T09:10:07.870Z,0.00
2018-03-27T09:11:07.846Z,0.00
2018-03-27T09:12:07.826Z,0.00
2018-03-27T09:13:07.907Z,0.00
2018-03-27T09:14:07.758Z,0.00
2018-03-27T09:15:07.804Z,0.00
2018-03-27T09:16:07.708Z,0.00
2018-03-27T09:17:07.688Z,0.00
2018-03-27T09:18:07.749Z,0.00
2018-03-27T09:19:07.641Z,0.00
2018-03-27T09:20:07.589Z,0.00
2018-03-27T09:21:07.572Z,0.00
2018-03-27T09:22:07.532Z,0.00
2018-03-27T09:23:07.625Z,0.00
2018-03-27T09:24:07.477Z,0.00
2018-03-27T09:25:07.470Z,0.00
2018-03-27T09:26:07.511Z,0.00
2018-03-27T09:27:07.402Z,0.00
2018-03-27T09:28:07.381Z,0.00
2018-03-27T09:29:07.457Z,0.00
2018-03-27T09:30:07.330Z,0.00
2018-03-27T09:31:07.291Z,0.00
2018-03-27T09:32:07.262Z,0.00
2018-03-27T09:33:07.225Z,0.00
2018-03-27T09:34:07.211Z,0.00
2018-03-27T09:35:07.265Z,0.00
2018-03-27T09:36:07.137Z,0.00
2018-03-27T09:37:07.107Z,0.00
2018-03-27T09:38:07.094Z,0.00
2018-03-27T09:39:07.062Z,0.00
2018-03-27T09:40:07.093Z,0.00
2018-03-27T09:41:07.149Z,0.00
2018-03-27T09:42:06.984Z,0.00
2018-03-27T09:43:06.947Z,0.00
2018-03-27T09:44:06.943Z,0.00
2018-03-27T09:45:06.887Z,0.00
2018-03-27T09:46:06.960Z,0.00
2018-03-27T09:47:06.830Z,0.00
2018-03-27T09:48:06.814Z,0.00
2018-03-27T09:49:06.812Z,0.00
2018-03-27T09:50:06.803Z,0.00
2018-03-27T09:51:06.829Z,0.00
2018-03-27T09:52:06.732Z,0.00
2018-03-27T09:53:06.679Z,0.00
2018-03-27T09:54:06.640Z,0.00
2018-03-27T09:55:06.612Z,0.00
2018-03-27T09:56:06.714Z,0.00
2018-03-27T09:57:06.570Z,0.00
2018-03-27T09:58:06.556Z,0.00
2018-03-27T09:59:06.518Z,0.00
2018-03-27T10:00:06.499Z,0.00
2018-03-27T10:01:06.496Z,0.00
2018-03-27T10:02:06.545Z,0.00
2018-03-27T10:03:06.411Z,0.00
2018-03-27T10:04:06.363Z,0.00
2018-03-27T10:05:06.333Z,0.00
2018-03-27T10:06:06.329Z,0.00
2018-03-27T10:07:06.305Z,0.00
2018-03-27T10:08:06.352Z,0.00
2018-03-27T10:09:06.267Z,0.00
2018-03-27T10:10:06.223Z,0.00
2018-03-27T10:11:06.175Z,0.00
2018-03-27T10:12:06.171Z,0.00
2018-03-27T10:13:06.190Z,0.00
2018-03-27T10:14:06.217Z,0.00
2018-03-27T10:15:06.070Z,0.00
2018-03-27T10:16:06.040Z,0.00
2018-03-27T10:17:06.044Z,0.00
2018-03-27T10:18:05.978Z,0.00
2018-03-27T10:19:06.064Z,0.00
2018-03-27T10:20:05.927Z,0.00
2018-03-27T10:21:05.923Z,0.00
2018-03-27T10:22:05.926Z,0.00
2018-03-27T10:23:05.854Z,0.00
2018-03-27T10:24:05.908Z,0.00
2018-03-27T10:25:05.813Z,0.00
2018-03-27T10:26:05.784Z,0.00
2018-03-27T10:27:05.756Z,0.00
2018-03-27T10:28:05.716Z,0.00
2018-03-27T10:29:05.780Z,0.00
2018-03-27T10:30:05.648Z,0.00
2018-03-27T10:31:05.630Z,0.00
2018-03-27T10:32:05.646Z,0.00
2018-03-27T10:33:05.621Z,0.00
2018-03-27T10:34:05.645Z,0.00
2018-03-27T10:35:05.543Z,0.00
2018-03-27T10:36:05.498Z,0.00
2018-03-27T10:37:05.467Z,0.00
2018-03-27T10:38:05.453Z,0.00
2018-03-27T10:39:05.418Z,0.00
2018-03-27T10:40:05.505Z,0.00
2018-03-27T10:41:05.367Z,0.00
2018-03-27T10:42:05.345Z,0.00
2018-03-27T10:43:05.291Z,0.00
2018-03-27T10:44:05.295Z,0.00
2018-03-27T10:45:05.249Z,0.00
2018-03-27T10:46:05.303Z,0.00
2018-03-27T10:47:05.220Z,0.00
2018-03-27T10:48:05.159Z,0.00
2018-03-27T10:49:05.125Z,0.00
2018-03-27T10:50:05.121Z,0.00
2018-03-27T10:51:05.181Z,0.00
2018-03-27T10:52:05.062Z,0.00
2018-03-27T10:53:05.050Z,0.00
2018-03-27T10:54:05.002Z,0.00
2018-03-27T10:55:04.995Z,0.00
2018-03-27T10:56:05.024Z,0.00
2018-03-27T10:57:04.911Z,0.00
2018-03-27T10:58:04.905Z,0.00
2018-03-27T10:59:04.864Z,0.00
2018-03-27T11:00:04.832Z,0.00
2018-03-27T11:01:04.904Z,0.00
2018-03-27T11:02:04.800Z,0.00
2018-03-27T11:03:04.754Z,0.00
2018-03-27T11:04:04.730Z,0.00
2018-03-27T11:05:04.721Z,0.00
2018-03-27T11:06:04.793Z,0.00
2018-03-27T11:07:04.654Z,0.00
2018-03-27T11:08:04.625Z,0.00
2018-03-27T11:09:04.615Z,0.00
2018-03-27T11:10:04.601Z,0.00
2018-03-27T11:11:04.652Z,0.00
2018-03-27T11:12:04.522Z,0.00
2018-03-27T11:13:04.477Z,0.00
2018-03-27T11:14:04.430Z,0.00
2018-03-27T11:15:04.435Z,0.00
2018-03-27T11:16:04.430Z,0.00
2018-03-27T11:17:04.451Z,0.00
2018-03-27T11:18:04.363Z,0.00
2018-03-27T11:19:04.324Z,0.00
2018-03-27T11:20:04.288Z,0.00
2018-03-27T11:21:04.290Z,0.00
2018-03-27T11:22:04.249Z,0.00
2018-03-27T11:23:04.318Z,0.00
2018-03-27T11:24:04.188Z,0.00
2018-03-27T11:25:04.150Z,4.00
2018-03-27T11:26:04.140Z,4.00
2018-03-27T11:27:04.128Z,0.00
2018-03-27T11:28:04.204Z,4.00
2018-03-27T11:29:04.060Z,8.00
2018-03-27T11:30:04.011Z,4.00
2018-03-27T11:31:03.982Z,8.00
2018-03-27T11:32:03.969Z,8.00
2018-03-27T11:33:04.068Z,12.00
2018-03-27T11:34:03.910Z,16.00
2018-03-27T11:35:03.856Z,16.00
2018-03-27T11:36:03.836Z,20.00
2018-03-27T11:37:03.870Z,28.00
2018-03-27T11:38:03.930Z,32.00
2018-03-27T11:39:03.849Z,36.00
2018-03-27T11:40:03.785Z,44.00
2018-03-27T11:41:03.784Z,52.00
2018-03-27T11:42:03.748Z,60.00
2018-03-27T11:43:03.753Z,68.00
2018-03-27T11:44:03.633Z,72.00
2018-03-27T11:45:03.609Z,84.00
2018-03-27T11:46:03.576Z,92.00
2018-03-27T11:47:03.556Z,104.00
2018-03-27T11:48:03.531Z,116.00
2018-03-27T11:49:03.612Z,128.00
2018-03-27T11:50:03.493Z,140.00
2018-03-27T11:51:03.438Z,148.00
2018-03-27T11:52:03.406Z,160.00
2018-03-27T11:53:03.392Z,172.00
2018-03-27T11:54:03.358Z,184.00
2018-03-27T11:55:03.420Z,196.00
2018-03-27T11:56:03.314Z,212.00
2018-03-27T11:57:03.278Z,224.00
2018-03-27T11:58:04.557Z,240.00
2018-03-27T11:59:03.228Z,256.00
2018-03-27T12:00:03.998Z,268.00
2018-03-27T12:01:03.153Z,288.00
2018-03-27T12:02:03.150Z,308.00
2018-03-27T12:03:03.124Z,332.00
2018-03-27T12:04:03.083Z,372.00
2018-03-27T12:05:03.197Z,432.00
2018-03-27T12:06:03.169Z,812.00
2018-03-27T12:07:03.185Z,1380.00
2018-03-27T12:08:03.016Z,1768.00
2018-03-27T12:09:03.046Z,1488.00
2018-03-27T12:10:03.185Z,1420.00
2018-03-27T12:11:02.904Z,1944.00
2018-03-27T12:12:02.900Z,1516.00
2018-03-27T12:13:02.875Z,1424.00
2018-03-27T12:14:02.839Z,1728.00
2018-03-27T12:15:02.977Z,1772.00
2018-03-27T12:16:02.746Z,1840.00
2018-03-27T12:17:02.747Z,3444.00
2018-03-27T12:18:02.742Z,3976.00
2018-03-27T12:19:02.682Z,3408.00
2018-03-27T12:20:02.744Z,1856.00
2018-03-27T12:21:02.653Z,880.00
2018-03-27T12:22:02.587Z,756.00
2018-03-27T12:23:02.601Z,776.00
2018-03-27T12:24:02.545Z,796.00
2018-03-27T12:25:02.580Z,828.00
2018-03-27T12:26:02.594Z,952.00
2018-03-27T12:27:02.636Z,904.00
2018-03-27T12:28:02.415Z,952.00
2018-03-27T12:29:02.443Z,1536.00
2018-03-27T12:30:02.394Z,1404.00
2018-03-27T12:31:02.370Z,3496.00
2018-03-27T12:32:02.509Z,6056.00
2018-03-27T12:33:02.307Z,6596.00
2018-03-27T12:34:02.276Z,6776.00
2018-03-27T12:35:02.247Z,7284.00
2018-03-27T12:36:02.237Z,7564.00
2018-03-27T12:37:02.508Z,7568.00
2018-03-27T12:38:02.322Z,7552.00
2018-03-27T12:39:02.158Z,7892.00
2018-03-27T12:40:02.129Z,8420.00
2018-03-27T12:41:02.112Z,8624.00
2018-03-27T12:42:02.085Z,8428.00
2018-03-27T12:43:02.151Z,8340.00
2018-03-27T12:44:02.035Z,8540.00
2018-03-27T12:45:02.003Z,8736.00
2018-03-27T12:46:01.993Z,8724.00
2018-03-27T12:47:01.972Z,8764.00
2018-03-27T12:48:02.063Z,9156.00
2018-03-27T12:49:01.886Z,9524.00
2018-03-27T12:50:01.864Z,9832.00
2018-03-27T12:51:01.862Z,9632.00
2018-03-27T12:52:01.840Z,9172.00
2018-03-27T12:53:01.939Z,8468.00
2018-03-27T12:54:01.767Z,7504.00
2018-03-27T12:55:01.779Z,5676.00
2018-03-27T12:56:01.752Z,3524.00
2018-03-27T12:57:01.696Z,2988.00
2018-03-27T12:58:01.677Z,2644.00
2018-03-27T12:59:01.808Z,2128.00
2018-03-27T13:00:01.682Z,1764.00
2018-03-27T13:01:01.622Z,1564.00
2018-03-27T13:02:01.597Z,1496.00
2018-03-27T13:03:01.580Z,1456.00
2018-03-27T13:04:01.645Z,1436.00
2018-03-27T13:05:01.537Z,1424.00
2018-03-27T13:06:01.494Z,1436.00
2018-03-27T13:07:01.479Z,1440.00
2018-03-27T13:08:01.470Z,1444.00
2018-03-27T13:09:01.430Z,1440.00
2018-03-27T13:10:01.506Z,1444.00
2018-03-27T13:11:01.405Z,1460.00