createdAt,value
2023-03-01T00:05:00.282Z,99.90
2023-03-01T00:10:03.222Z,99.90
2023-03-01T00:15:08.939Z,99.90
2023-03-01T00:20:13.040Z,99.90
2023-03-01T00:25:16.013Z,99.90
2023-03-01T00:30:20.568Z,99.90
2023-03-01T00:35:24.000Z,99.90
2023-03-01T00:40:26.969Z,99.90
2023-03-01T00:45:31.965Z,99.90
2023-03-01T00:50:35.156Z,99.90
2023-03-01T00:55:38.951Z,99.90
2023-03-01T01:00:43.848Z,99.90
2023-03-01T01:05:46.782Z,99.90
2023-03-01T01:10:49.846Z,99.90
2023-03-01T01:15:54.055Z,99.90
2023-03-01T01:20:56.896Z,99.90
2023-03-01T01:25:59.730Z,99.90
2023-03-01T01:31:06.641Z,99.90
2023-03-01T01:36:10.526Z,99.90
2023-03-01T01:41:14.978Z,99.90
2023-03-01T01:46:25.996Z,99.90
2023-03-01T01:51:38.986Z,99.90
2023-03-01T01:56:44.510Z,99.90
2023-03-01T02:01:48.683Z,99.90
2023-03-01T02:06:57.777Z,99.90
2023-03-01T02:12:01.255Z,99.90
2023-03-01T02:17:05.477Z,99.90
2023-03-01T02:22:20.143Z,99.90
2023-03-01T02:27:29.809Z,99.90
2023-03-01T02:32:34.112Z,99.90
2023-03-01T02:37:37.995Z,99.90
2023-03-01T02:42:49.257Z,99.90
2023-03-01T02:47:56.199Z,99.90
2023-03-01T02:53:04.860Z,99.90
2023-03-01T02:58:08.093Z,99.90
2023-03-01T03:03:14.953Z,99.90
2023-03-01T03:08:24.782Z,99.90
2023-03-01T03:13:31.251Z,99.90
2023-03-01T03:18:35.416Z,99.90
2023-03-01T03:23:38.510Z,99.90
2023-03-01T03:28:41.777Z,99.90
2023-03-01T03:33:45.966Z,99.90
2023-03-01T03:38:49.714Z,99.90
2023-03-01T03:43:53.596Z,99.90
2023-03-01T03:48:57.779Z,99.90
2023-03-01T03:54:00.623Z,99.90
2023-03-01T03:59:03.565Z,99.90
2023-03-01T04:04:08.781Z,99.90
2023-03-01T04:09:11.640Z,99.90
2023-03-01T04:14:15.519Z,99.90
2023-03-01T04:19:19.712Z,99.90
2023-03-01T04:24:23.906Z,99.90
2023-03-01T04:29:26.777Z,99.90
2023-03-01T04:34:32.227Z,99.90
2023-03-01T04:39:35.071Z,99.90
2023-03-01T04:44:47.517Z,99.90
2023-03-01T04:49:51.728Z,99.90
2023-03-01T04:54:54.566Z,99.90
2023-03-01T04:59:57.446Z,99.90
2023-03-01T05:05:01.660Z,99.90
2023-03-01T05:10:05.516Z,99.90
2023-03-01T05:15:09.454Z,99.90
2023-03-01T05:20:14.203Z,99.90
2023-03-01T05:25:17.619Z,99.90
2023-03-01T05:30:20.900Z,99.90
2023-03-01T05:35:25.922Z,99.90
2023-03-01T05:40:30.150Z,99.90
2023-03-01T05:45:35.432Z,99.90
2023-03-01T05:50:42.479Z,99.90
2023-03-01T05:55:48.260Z,99.90
2023-03-01T06:00:53.979Z,99.90
2023-03-01T06:06:00.699Z,99.90
2023-03-01T06:11:03.589Z,99.90
2023-03-01T06:16:08.364Z,99.90
2023-03-01T06:21:12.596Z,99.90
2023-03-01T06:26:15.447Z,99.90
2023-03-01T06:31:18.819Z,99.90
2023-03-01T06:36:23.078Z,99.90
2023-03-01T06:41:26.057Z,99.90
2023-03-01T06:46:29.371Z,99.90
2023-03-01T06:51:33.829Z,99.90
2023-03-01T06:56:36.892Z,99.90
2023-03-01T07:01:40.023Z,99.90
2023-03-01T07:06:44.276Z,99.90
2023-03-01T07:11:47.946Z,99.90
2023-03-01T07:16:52.167Z,99.90
2023-03-01T07:21:56.835Z,99.90
2023-03-01T07:26:59.687Z,99.90
2023-03-01T07:32:02.743Z,99.90
2023-03-01T07:37:07.008Z,99.90
2023-03-01T07:42:10.118Z,99.90
2023-03-01T07:47:13.014Z,99.90
2023-03-01T07:52:17.245Z,99.90
2023-03-01T07:57:20.206Z,99.90
2023-03-01T08:02:23.144Z,99.90
2023-03-01T08:07:27.423Z,99.90
2023-03-01T08:12:30.331Z,99.90
2023-03-01T08:17:34.288Z,99.90
2023-03-01T08:22:38.480Z,99.90
2023-03-01T08:27:41.389Z,99.90
2023-03-01T08:32:44.456Z,99.90
2023-03-01T08:37:48.760Z,99.90
2023-03-01T08:42:51.836Z,99.90
2023-03-01T08:47:55.852Z,99.90
2023-03-01T08:53:00.107Z,99.90
2023-03-01T08:58:03.057Z,99.90
2023-03-01T09:03:06.421Z,99.90
2023-03-01T09:08:10.706Z,99.90
2023-03-01T09:13:14.010Z,99.90
2023-03-01T09:18:20.957Z,99.90
2023-03-01T09:23:25.199Z,99.90
2023-03-01T09:28:30.307Z,99.90
2023-03-01T09:33:34.687Z,99.90
2023-03-01T09:38:38.928Z,99.90
2023-03-01T09:43:47.700Z,99.90
2023-03-01T09:48:54.677Z,99.90
2023-03-01T09:53:59.729Z,99.90
2023-03-01T09:59:23.225Z,99.90
2023-03-01T10:04:39.084Z,99.90
2023-03-01T10:09:46.448Z,99.90
2023-03-01T10:14:55.793Z,99.90
2023-03-01T10:20:12.853Z,99.90
2023-03-01T10:25:18.341Z,99.90
2023-03-01T10:30:36.634Z,99.90
2023-03-01T10:35:42.047Z,99.90
2023-03-01T10:40:55.855Z,99.90
2023-03-01T10:45:58.773Z,99.90
2023-03-01T10:51:09.384Z,99.90
2023-03-01T10:56:16.429Z,99.90
2023-03-01T11:01:37.423Z,99.90
2023-03-01T11:06:41.910Z,99.90
2023-03-01T11:11:47.281Z,99.90
2023-03-01T11:16:59.572Z,99.90
2023-03-01T11:22:05.836Z,99.90
2023-03-01T11:27:19.474Z,99.90
2023-03-01T11:32:27.115Z,99.90
2023-03-01T11:37:37.537Z,99.90
2023-03-01T11:42:52.188Z,99.90
2023-03-01T11:48:24.057Z,99.90
2023-03-01T11:53:59.422Z,99.90
2023-03-01T11:59:19.996Z,99.90
2023-03-01T12:05:00.293Z,99.90
2023-03-01T12:10:27.679Z,99.90
2023-03-01T12:15:53.823Z,99.90
2023-03-01T12:21:03.162Z,99.90
2023-03-01T12:26:13.362Z,99.90
2023-03-01T12:31:44.231Z,99.90
2023-03-01T12:37:01.865Z,99.90
2023-03-01T12:42:16.528Z,99.90
2023-03-01T12:47:45.852Z,99.90
2023-03-01T12:52:51.971Z,99.90
2023-03-01T12:58:04.746Z,99.90
2023-03-01T13:03:21.887Z,99.90
2023-03-01T13:08:34.057Z,99.90
2023-03-01T13:13:38.072Z,99.90
2023-03-01T13:18:42.467Z,99.90
2023-03-01T13:23:50.439Z,99.90
2023-03-01T13:28:57.006Z,99.90
2023-03-01T13:34:01.976Z,99.90
2023-03-01T13:39:07.039Z,99.90
2023-03-01T13:44:14.998Z,99.90
2023-03-01T13:49:23.607Z,99.90
2023-03-01T13:54:31.246Z,99.90
2023-03-01T13:59:34.149Z,99.90
2023-03-01T14:04:39.079Z,99.80
2023-03-01T14:09:44.960Z,99.30
2023-03-01T14:14:54.375Z,98.80
2023-03-01T14:20:01.060Z,98.40
2023-03-01T14:25:16.404Z,98.60
2023-03-01T14:30:24.493Z,98.50
2023-03-01T14:35:32.730Z,97.90
2023-03-01T14:40:38.970Z,97.30
2023-03-01T14:45:48.642Z,96.50
2023-03-01T14:50:53.191Z,95.90
2023-03-01T14:55:58.340Z,95.60
2023-03-01T15:01:03.141Z,95.40
2023-03-01T15:06:10.271Z,94.80
2023-03-01T15:11:23.774Z,94.40
2023-03-01T15:16:28.981Z,94.20
2023-03-01T15:21:35.146Z,93.80
2023-03-01T15:26:42.439Z,93.30
2023-03-01T15:31:56.890Z,92.90
2023-03-01T15:37:02.400Z,92.70
2023-03-01T15:42:06.932Z,92.40
2023-03-01T15:47:25.776Z,92.10
2023-03-01T15:52:36.028Z,92.10
2023-03-01T15:57:40.640Z,92.00
2023-03-01T16:02:45.410Z,91.70
2023-03-01T16:07:49.840Z,91.50
2023-03-01T16:12:53.762Z,91.50
2023-03-01T16:17:58.960Z,91.20
2023-03-01T16:23:06.129Z,91.10
2023-03-01T16:28:11.104Z,90.90
2023-03-01T16:33:33.451Z,90.90
2023-03-01T16:38:38.341Z,90.80
2023-03-01T16:43:47.484Z,90.50
2023-03-01T16:48:52.178Z,90.50
2023-03-01T16:53:56.380Z,90.40
2023-03-01T16:58:59.899Z,90.40
2023-03-01T17:04:03.274Z,90.50
2023-03-01T17:09:07.508Z,90.70
2023-03-01T17:14:10.768Z,90.50
2023-03-01T17:19:18.581Z,90.60
2023-03-01T17:24:23.182Z,90.60
2023-03-01T17:29:26.217Z,90.70
2023-03-01T17:34:29.142Z,90.90
2023-03-01T17:39:36.283Z,91.00
2023-03-01T17:44:39.428Z,91.00
2023-03-01T17:49:50.219Z,91.30
2023-03-01T17:54:54.532Z,91.10
2023-03-01T17:59:57.440Z,91.00
2023-03-01T18:05:00.326Z,91.00
2023-03-01T18:10:06.354Z,91.10
2023-03-01T18:15:10.224Z,91.00
2023-03-01T18:20:15.371Z,90.90
2023-03-01T18:25:19.998Z,90.70
2023-03-01T18:30:22.971Z,90.50
2023-03-01T18:35:25.940Z,90.60
2023-03-01T18:40:32.643Z,90.60
2023-03-01T18:45:35.633Z,90.50
2023-03-01T18:50:39.697Z,90.40
2023-03-01T18:55:44.079Z,90.50
2023-03-01T19:00:48.137Z,90.60
2023-03-01T19:05:53.379Z,90.50
2023-03-01T19:11:00.238Z,90.50
2023-03-01T19:16:05.215Z,90.60
2023-03-01T19:21:09.967Z,90.60
2023-03-01T19:26:16.544Z,90.80
2023-03-01T19:31:23.487Z,90.70
2023-03-01T19:36:33.128Z,90.50
2023-03-01T19:41:37.579Z,91.10
2023-03-01T19:46:40.880Z,91.30
2023-03-01T19:51:43.814Z,91.40
2023-03-01T19:56:48.406Z,91.60
2023-03-01T20:01:51.580Z,91.60
2023-03-01T20:06:54.504Z,91.50
2023-03-01T20:11:59.834Z,91.60
2023-03-01T20:17:02.670Z,91.80
2023-03-01T20:22:05.567Z,99.90
2023-03-01T20:27:10.166Z,99.90
2023-03-01T20:32:13.967Z,99.70
2023-03-01T20:37:17.252Z,97.80
2023-03-01T20:42:21.570Z,97.40
2023-03-01T20:47:24.684Z,97.80
2023-03-01T20:52:30.645Z,98.80
2023-03-01T20:57:38.494Z,99.60
2023-03-01T21:02:41.329Z,99.90
2023-03-01T21:07:45.546Z,99.90
2023-03-01T21:12:49.859Z,99.90
2023-03-01T21:17:52.727Z,99.90
2023-03-01T21:22:55.697Z,99.90
2023-03-01T21:27:59.899Z,99.90
2023-03-01T21:33:02.764Z,99.90
2023-03-01T21:38:05.645Z,99.90
2023-03-01T21:43:09.868Z,99.90
2023-03-01T21:48:12.925Z,99.90
2023-03-01T21:53:15.823Z,99.90
2023-03-01T21:58:20.462Z,99.90
2023-03-01T22:03:24.014Z,99.90
2023-03-01T22:08:27.592Z,99.90
2023-03-01T22:13:31.809Z,99.90
2023-03-01T22:18:34.709Z,99.90
2023-03-01T22:23:38.791Z,99.90
2023-03-01T22:28:45.476Z,99.90
2023-03-01T22:33:49.146Z,99.90
2023-03-01T22:38:56.259Z,99.90
2023-03-01T22:44:00.544Z,99.90
2023-03-01T22:49:05.296Z,99.90
2023-03-01T22:54:09.240Z,99.90
2023-03-01T22:59:15.919Z,99.90
2023-03-01T23:04:20.542Z,99.90
2023-03-01T23:09:26.148Z,99.90
2023-03-01T23:14:31.893Z,99.90
2023-03-01T23:19:34.821Z,99.90
2023-03-01T23:24:37.714Z,99.90
2023-03-01T23:29:42.269Z,99.90
2023-03-01T23:34:45.271Z,99.90
2023-03-01T23:39:48.160Z,99.90
2023-03-01T23:44:52.514Z,99.90
2023-03-01T23:49:57.107Z,99.90
2023-03-01T23:55:00.004Z,99.90
