createdAt,value
2019-05-06T00:01:24.737Z,72.10
2019-05-06T00:03:54.272Z,72.50
2019-05-06T00:06:23.801Z,72.60
2019-05-06T00:08:54.613Z,73.10
2019-05-06T00:11:23.978Z,73.40
2019-05-06T00:13:54.313Z,73.00
2019-05-06T00:16:23.878Z,73.30
2019-05-06T00:18:54.063Z,73.10
2019-05-06T00:21:24.378Z,73.30
2019-05-06T00:23:54.723Z,73.70
2019-05-06T00:26:39.322Z,73.90
2019-05-06T00:29:16.899Z,73.70
2019-05-06T00:31:45.975Z,73.10
2019-05-06T00:34:14.983Z,73.40
2019-05-06T00:36:44.060Z,74.20
2019-05-06T00:39:24.981Z,74.30
2019-05-06T00:42:03.784Z,73.90
2019-05-06T00:44:32.155Z,73.80
2019-05-06T00:47:01.163Z,73.50
2019-05-06T00:49:30.163Z,73.20
2019-05-06T00:51:59.230Z,73.20
2019-05-06T00:54:28.854Z,73.40
2019-05-06T00:56:57.930Z,73.50
2019-05-06T00:59:26.907Z,73.40
2019-05-06T01:01:56.061Z,72.90
2019-05-06T01:04:25.192Z,73.20
2019-05-06T01:06:54.593Z,73.20
2019-05-06T01:09:24.561Z,73.30
2019-05-06T01:11:55.822Z,73.20
2019-05-06T01:14:35.192Z,74.10
2019-05-06T01:17:04.491Z,73.90
2019-05-06T01:19:34.229Z,74.30
2019-05-06T01:22:04.676Z,73.90
2019-05-06T01:24:34.491Z,74.70
2019-05-06T01:27:04.089Z,75.00
2019-05-06T01:29:52.267Z,74.80
2019-05-06T01:32:23.516Z,74.20
2019-05-06T01:34:53.669Z,74.20
2019-05-06T01:37:24.344Z,74.70
2019-05-06T01:40:11.490Z,74.80
2019-05-06T01:43:03.944Z,75.40
2019-05-06T01:45:34.871Z,75.80
2019-05-06T01:48:04.070Z,74.80
2019-05-06T01:50:34.477Z,74.90
2019-05-06T01:53:04.964Z,74.80
2019-05-06T01:55:34.389Z,75.00
2019-05-06T01:58:05.101Z,75.30
2019-05-06T02:00:34.453Z,75.60
2019-05-06T02:03:04.065Z,75.70
2019-05-06T02:05:33.734Z,75.80
2019-05-06T02:08:03.996Z,75.80
2019-05-06T02:10:34.970Z,75.30
2019-05-06T02:13:03.995Z,75.40
2019-05-06T02:15:34.646Z,75.10
2019-05-06T02:18:04.208Z,75.40
2019-05-06T02:20:35.242Z,76.00
2019-05-06T02:23:14.479Z,76.50
2019-05-06T02:25:46.991Z,75.50
2019-05-06T02:28:16.047Z,75.20
2019-05-06T02:30:54.724Z,75.00
2019-05-06T02:33:45.230Z,75.60
2019-05-06T02:36:28.511Z,75.30
2019-05-06T02:38:57.616Z,75.60
2019-05-06T02:41:26.683Z,75.30
2019-05-06T02:43:55.608Z,75.10
2019-05-06T02:46:24.777Z,75.40
2019-05-06T02:49:33.029Z,75.60
2019-05-06T02:52:03.026Z,75.40
2019-05-06T02:54:34.546Z,75.50
2019-05-06T02:57:04.159Z,75.20
2019-05-06T02:59:33.559Z,75.60
2019-05-06T03:02:03.548Z,75.50
2019-05-06T03:04:33.371Z,76.40
2019-05-06T03:07:03.621Z,76.10
2019-05-06T03:09:33.926Z,76.20
2019-05-06T03:12:03.840Z,76.20
2019-05-06T03:14:34.699Z,75.80
2019-05-06T03:17:04.138Z,75.40
2019-05-06T03:19:34.756Z,76.00
2019-05-06T03:22:27.801Z,76.80
2019-05-06T03:25:06.395Z,76.80
2019-05-06T03:27:32.911Z,76.00
2019-05-06T03:30:04.164Z,77.30
2019-05-06T03:32:41.288Z,77.70
2019-05-06T03:35:24.813Z,76.70
2019-05-06T03:37:34.604Z,77.90
2019-05-06T03:40:03.879Z,76.70
2019-05-06T03:42:33.401Z,76.50
2019-05-06T03:45:07.414Z,76.70
2019-05-06T03:47:43.507Z,75.90
2019-05-06T03:50:13.342Z,76.50
2019-05-06T03:52:43.946Z,77.10
2019-05-06T03:55:13.969Z,76.80
2019-05-06T03:57:44.027Z,77.30
2019-05-06T04:00:15.928Z,76.20
2019-05-06T04:02:44.695Z,76.10
2019-05-06T04:05:13.997Z,76.50
2019-05-06T04:07:45.983Z,76.70
2019-05-06T04:10:14.586Z,76.20
2019-05-06T04:12:45.159Z,76.80
2019-05-06T04:15:14.666Z,76.90
2019-05-06T04:17:53.834Z,76.10
2019-05-06T04:20:29.366Z,76.10
2019-05-06T04:23:09.911Z,76.30
2019-05-06T04:25:52.758Z,77.00
2019-05-06T04:28:24.042Z,77.90
2019-05-06T04:30:54.785Z,77.60
2019-05-06T04:33:24.483Z,77.20
2019-05-06T04:35:54.202Z,76.70
2019-05-06T04:38:24.277Z,76.20
2019-05-06T04:40:54.306Z,77.00
2019-05-06T04:43:26.820Z,76.10
2019-05-06T04:45:54.541Z,76.00
2019-05-06T04:48:24.122Z,75.80
2019-05-06T04:50:54.000Z,75.20
2019-05-06T04:53:26.823Z,75.90
2019-05-06T04:55:54.302Z,75.70
2019-05-06T04:58:23.624Z,75.80
2019-05-06T05:00:53.289Z,75.90
2019-05-06T05:03:23.079Z,75.80
2019-05-06T05:05:52.934Z,76.00
2019-05-06T05:08:26.388Z,76.10
2019-05-06T05:11:03.503Z,75.10
2019-05-06T05:14:02.829Z,75.60
2019-05-06T05:17:03.379Z,76.10
2019-05-06T05:19:33.054Z,75.60
2019-05-06T05:22:08.296Z,76.00
2019-05-06T05:24:37.953Z,76.00
2019-05-06T05:27:07.562Z,74.90
2019-05-06T05:29:36.903Z,74.80
2019-05-06T05:32:06.001Z,74.40
2019-05-06T05:34:39.818Z,74.30
2019-05-06T05:37:05.965Z,74.80
2019-05-06T05:39:35.266Z,74.10
2019-05-06T05:42:35.296Z,74.80
2019-05-06T05:45:04.583Z,74.30
2019-05-06T05:47:33.658Z,74.40
2019-05-06T05:50:22.891Z,73.50
2019-05-06T05:52:52.175Z,73.50
2019-05-06T05:55:21.969Z,72.70
2019-05-06T05:57:51.917Z,73.10
2019-05-06T06:00:22.883Z,72.80
2019-05-06T06:02:53.024Z,72.60
2019-05-06T06:05:22.418Z,72.90
2019-05-06T06:07:53.005Z,74.10
2019-05-06T06:10:42.607Z,73.80
2019-05-06T06:13:12.769Z,73.20
2019-05-06T06:15:52.022Z,72.90
2019-05-06T06:18:30.671Z,72.50
2019-05-06T06:21:17.652Z,73.10
2019-05-06T06:23:39.331Z,72.60
2019-05-06T06:26:08.515Z,71.80
2019-05-06T06:28:37.588Z,73.10
2019-05-06T06:31:23.021Z,72.10
2019-05-06T06:33:55.675Z,70.80
2019-05-06T06:36:50.110Z,70.10
2019-05-06T06:39:22.910Z,69.20
2019-05-06T06:41:52.106Z,70.50
2019-05-06T06:44:24.058Z,70.80
2019-05-06T06:46:53.226Z,69.20
2019-05-06T06:49:22.663Z,69.10
2019-05-06T06:51:53.185Z,67.90
2019-05-06T06:54:22.859Z,67.20
2019-05-06T06:57:08.950Z,66.10
2019-05-06T06:59:49.132Z,66.90
2019-05-06T07:02:50.051Z,67.40
2019-05-06T07:05:47.253Z,67.60
2019-05-06T07:08:16.273Z,66.10
2019-05-06T07:10:45.341Z,64.80
2019-05-06T07:13:15.762Z,66.00
2019-05-06T07:15:45.097Z,65.20
2019-05-06T07:18:14.930Z,65.10
2019-05-06T07:21:04.971Z,65.40
2019-05-06T07:23:33.745Z,66.00
2019-05-06T07:26:03.190Z,64.40
2019-05-06T07:28:32.764Z,64.90
2019-05-06T07:31:17.194Z,64.60
2019-05-06T07:33:33.497Z,65.40
2019-05-06T07:36:02.892Z,60.40
2019-05-06T07:38:32.574Z,59.80
2019-05-06T07:41:14.901Z,59.50
2019-05-06T07:44:02.263Z,59.90
2019-05-06T07:46:44.199Z,60.40
2019-05-06T07:49:13.428Z,60.80
2019-05-06T07:51:42.569Z,61.30
2019-05-06T07:54:12.280Z,59.10
2019-05-06T07:56:42.864Z,58.20
2019-05-06T07:59:12.795Z,58.80
2019-05-06T08:01:43.918Z,59.80
2019-05-06T08:04:13.494Z,57.70
2019-05-06T08:06:42.967Z,57.50
2019-05-06T08:09:13.152Z,58.40
2019-05-06T08:11:42.460Z,58.10
2019-05-06T08:14:13.053Z,58.60
2019-05-06T08:16:48.546Z,57.30
2019-05-06T08:19:17.675Z,55.80
2019-05-06T08:21:48.411Z,56.40
2019-05-06T08:24:17.400Z,55.00
2019-05-06T08:26:46.402Z,55.00
2019-05-06T08:29:16.028Z,53.40
2019-05-06T08:31:45.225Z,51.80
2019-05-06T08:34:34.177Z,49.40
2019-05-06T08:37:08.963Z,50.30
2019-05-06T08:39:38.092Z,51.70
2019-05-06T08:42:07.247Z,52.40
2019-05-06T08:44:36.315Z,52.50
2019-05-06T08:47:05.417Z,51.90
2019-05-06T08:49:52.864Z,50.50
2019-05-06T08:52:24.500Z,49.00
2019-05-06T08:54:55.511Z,49.80
2019-05-06T08:57:24.622Z,49.70
2019-05-06T08:59:53.787Z,48.60
2019-05-06T09:02:23.957Z,48.80
2019-05-06T09:04:53.163Z,48.30
2019-05-06T09:07:23.897Z,51.10
2019-05-06T09:09:53.081Z,51.60
2019-05-06T09:12:22.440Z,51.60
2019-05-06T09:14:53.231Z,50.60
2019-05-06T09:17:22.640Z,50.90
2019-05-06T09:19:53.471Z,51.00
2019-05-06T09:22:23.505Z,48.40
2019-05-06T09:24:53.179Z,49.80
2019-05-06T09:27:41.994Z,50.70
2019-05-06T09:30:23.395Z,51.50
2019-05-06T09:32:52.544Z,50.90
2019-05-06T09:35:22.161Z,50.90
2019-05-06T09:37:53.434Z,50.60
2019-05-06T09:40:22.733Z,51.50
2019-05-06T09:42:52.220Z,51.10
2019-05-06T09:45:22.786Z,51.20
2019-05-06T09:48:16.230Z,51.50
2019-05-06T09:50:46.925Z,52.90
2019-05-06T09:53:24.094Z,52.30
2019-05-06T09:56:12.960Z,49.80
2019-05-06T09:58:43.673Z,49.90
2019-05-06T10:01:13.615Z,50.60
2019-05-06T10:03:42.906Z,50.30
2019-05-06T10:06:13.111Z,50.20
2019-05-06T10:08:42.473Z,49.90
2019-05-06T10:11:11.552Z,50.60
2019-05-06T10:13:42.935Z,49.80
2019-05-06T10:16:12.975Z,47.00
2019-05-06T10:18:42.270Z,44.40
2019-05-06T10:21:12.470Z,45.50
2019-05-06T10:23:42.308Z,47.80
2019-05-06T10:26:12.934Z,48.80
2019-05-06T10:28:47.407Z,48.10
2019-05-06T10:31:18.159Z,48.90
2019-05-06T10:34:22.198Z,48.20
2019-05-06T10:37:15.432Z,47.20
2019-05-06T10:39:45.756Z,47.20
2019-05-06T10:42:18.695Z,45.90
2019-05-06T10:44:55.918Z,45.80
2019-05-06T10:47:24.959Z,45.50
2019-05-06T10:49:53.930Z,44.90
2019-05-06T10:52:30.522Z,45.50
2019-05-06T10:54:59.671Z,46.00
2019-05-06T10:57:43.084Z,46.30
2019-05-06T11:00:12.720Z,46.30
2019-05-06T11:03:14.494Z,45.50
2019-05-06T11:05:42.928Z,45.60
2019-05-06T11:08:11.331Z,44.50
2019-05-06T11:10:44.129Z,45.60
2019-05-06T11:13:12.785Z,46.00
2019-05-06T11:15:43.360Z,45.80
2019-05-06T11:18:13.516Z,44.70
2019-05-06T11:20:43.785Z,44.70
2019-05-06T11:23:14.172Z,43.70
2019-05-06T11:25:43.663Z,44.80
2019-05-06T11:28:34.997Z,44.20
2019-05-06T11:31:13.948Z,45.10
2019-05-06T11:33:52.554Z,44.60
2019-05-06T11:36:32.789Z,44.00
2019-05-06T11:39:01.775Z,44.00
2019-05-06T11:41:32.271Z,44.70
2019-05-06T11:44:01.516Z,44.40
2019-05-06T11:46:32.246Z,45.50
2019-05-06T11:49:01.447Z,44.40
2019-05-06T11:51:32.905Z,44.30
2019-05-06T11:54:04.404Z,44.70
2019-05-06T11:56:47.545Z,45.30
2019-05-06T11:59:03.838Z,45.20
2019-05-06T12:01:53.382Z,45.00
2019-05-06T12:04:23.244Z,45.80
2019-05-06T12:07:02.188Z,47.30
2019-05-06T12:09:23.352Z,48.10
2019-05-06T12:11:52.999Z,47.20
2019-05-06T12:14:22.704Z,46.40
2019-05-06T12:16:54.787Z,46.60
2019-05-06T12:19:22.751Z,46.90
2019-05-06T12:21:52.190Z,47.10
2019-05-06T12:24:22.941Z,47.70
2019-05-06T12:26:52.179Z,46.90
2019-05-06T12:29:21.366Z,47.70
2019-05-06T12:31:58.326Z,47.40
2019-05-06T12:34:27.234Z,47.40
2019-05-06T12:36:58.498Z,45.20
2019-05-06T12:39:29.802Z,44.70
2019-05-06T12:42:18.022Z,45.00
2019-05-06T12:45:09.182Z,45.90
2019-05-06T12:47:45.833Z,46.30
2019-05-06T12:50:15.103Z,47.30
2019-05-06T12:52:44.443Z,46.90
2019-05-06T12:55:21.351Z,47.10
2019-05-06T12:57:45.447Z,47.80
2019-05-06T13:00:15.333Z,48.80
2019-05-06T13:02:44.432Z,48.50
2019-05-06T13:05:14.269Z,49.40
2019-05-06T13:07:46.273Z,48.80
2019-05-06T13:10:18.099Z,48.70
2019-05-06T13:12:50.279Z,48.70
2019-05-06T13:15:19.370Z,47.90
2019-05-06T13:17:48.383Z,48.10
2019-05-06T13:20:17.489Z,48.10
2019-05-06T13:22:58.498Z,47.50
2019-05-06T13:25:27.635Z,47.50
2019-05-06T13:27:56.690Z,47.00
2019-05-06T13:30:25.946Z,46.50
2019-05-06T13:33:00.130Z,44.00
2019-05-06T13:35:29.363Z,44.60
2019-05-06T13:37:58.523Z,45.40
2019-05-06T13:40:27.557Z,44.90
2019-05-06T13:43:14.651Z,43.90
2019-05-06T13:45:45.461Z,43.50
2019-05-06T13:48:22.928Z,43.20
2019-05-06T13:50:53.619Z,43.00
2019-05-06T13:53:24.499Z,44.00
2019-05-06T13:55:53.394Z,44.00
2019-05-06T13:58:22.326Z,43.00
2019-05-06T14:00:52.040Z,42.40
2019-05-06T14:03:21.158Z,41.90
2019-05-06T14:05:52.101Z,41.70
2019-05-06T14:08:22.200Z,41.20
2019-05-06T14:10:57.530Z,41.10
2019-05-06T14:13:22.145Z,40.80
2019-05-06T14:15:52.779Z,41.20
2019-05-06T14:18:22.589Z,41.20
2019-05-06T14:20:52.214Z,41.50
2019-05-06T14:23:22.105Z,39.20
2019-05-06T14:26:13.531Z,39.70
2019-05-06T14:28:48.333Z,39.80
2019-05-06T14:31:25.397Z,39.50
2019-05-06T14:33:52.387Z,39.80
2019-05-06T14:36:22.906Z,39.80
2019-05-06T14:38:53.420Z,41.30
2019-05-06T14:41:27.053Z,42.00
2019-05-06T14:43:55.404Z,43.60
2019-05-06T14:46:24.710Z,44.00
2019-05-06T14:48:53.715Z,44.80
2019-05-06T14:51:22.643Z,45.70
2019-05-06T14:53:53.067Z,45.90
2019-05-06T14:56:28.364Z,46.00
2019-05-06T14:59:03.925Z,46.50
2019-05-06T15:01:34.260Z,46.20
2019-05-06T15:04:03.585Z,46.20
2019-05-06T15:06:33.174Z,48.60
2019-05-06T15:09:03.707Z,50.70
2019-05-06T15:11:32.955Z,53.10
2019-05-06T15:14:03.462Z,54.50
2019-05-06T15:16:33.763Z,55.30
2019-05-06T15:19:04.692Z,55.20
2019-05-06T15:21:38.342Z,55.60
2019-05-06T15:24:04.977Z,55.50
2019-05-06T15:26:34.027Z,55.60
2019-05-06T15:29:03.522Z,56.40
2019-05-06T15:31:41.970Z,56.40
2019-05-06T15:34:14.249Z,55.30
2019-05-06T15:36:49.783Z,55.20
2019-05-06T15:39:18.939Z,55.40
2019-05-06T15:41:48.000Z,55.40
2019-05-06T15:44:17.000Z,55.70
2019-05-06T15:46:46.069Z,55.80
2019-05-06T15:49:15.164Z,56.00
2019-05-06T15:51:44.230Z,56.00
2019-05-06T15:54:13.221Z,55.20
2019-05-06T15:56:42.321Z,54.10
2019-05-06T15:59:12.092Z,54.50
2019-05-06T16:01:43.105Z,54.70
2019-05-06T16:04:12.259Z,54.50
2019-05-06T16:06:44.449Z,54.70
2019-05-06T16:09:14.336Z,54.60
2019-05-06T16:11:44.686Z,54.50
2019-05-06T16:14:13.646Z,54.10
2019-05-06T16:16:43.052Z,54.10
2019-05-06T16:19:12.896Z,53.00
2019-05-06T16:21:44.669Z,52.80
2019-05-06T16:24:24.025Z,53.20
2019-05-06T16:26:53.086Z,53.10
2019-05-06T16:29:35.387Z,52.20
2019-05-06T16:32:06.238Z,52.30
2019-05-06T16:34:35.306Z,50.90
2019-05-06T16:37:04.466Z,51.40
2019-05-06T16:39:33.584Z,51.30
2019-05-06T16:42:03.584Z,50.80
2019-05-06T16:44:32.897Z,51.80
2019-05-06T16:47:02.891Z,51.70
2019-05-06T16:49:33.532Z,51.80
2019-05-06T16:52:02.942Z,50.30
2019-05-06T16:54:34.497Z,51.20
2019-05-06T16:57:13.510Z,51.10
2019-05-06T16:59:42.491Z,51.40
2019-05-06T17:02:22.972Z,52.70
2019-05-06T17:05:12.488Z,52.70
2019-05-06T17:07:42.277Z,53.40
2019-05-06T17:10:12.612Z,54.10
2019-05-06T17:12:41.740Z,54.30
2019-05-06T17:15:10.960Z,54.50
2019-05-06T17:17:44.424Z,54.90
2019-05-06T17:20:12.160Z,55.50
2019-05-06T17:22:42.373Z,54.40
2019-05-06T17:25:11.652Z,54.60
2019-05-06T17:27:43.408Z,53.80
2019-05-06T17:30:39.281Z,54.30
2019-05-06T17:33:26.004Z,55.00
2019-05-06T17:35:55.065Z,55.50
2019-05-06T17:38:32.041Z,55.80
2019-05-06T17:41:00.311Z,56.40
2019-05-06T17:43:29.398Z,57.10
2019-05-06T17:46:03.752Z,58.00
2019-05-06T17:48:47.548Z,59.20
2019-05-06T17:51:22.994Z,59.90
2019-05-06T17:53:53.424Z,60.10
2019-05-06T17:56:22.511Z,60.10
2019-05-06T17:58:53.241Z,59.90
2019-05-06T18:01:27.910Z,59.90
2019-05-06T18:03:57.074Z,60.20
2019-05-06T18:06:26.122Z,60.20
2019-05-06T18:08:55.109Z,60.00
2019-05-06T18:11:24.295Z,60.40
2019-05-06T18:13:53.339Z,60.20
2019-05-06T18:16:22.423Z,60.20
2019-05-06T18:18:52.294Z,59.80
2019-05-06T18:21:22.966Z,60.40
2019-05-06T18:23:52.383Z,60.80
2019-05-06T18:26:23.024Z,60.70
2019-05-06T18:28:52.815Z,61.00
2019-05-06T18:31:22.249Z,61.10
2019-05-06T18:33:52.800Z,61.20
2019-05-06T18:36:22.689Z,61.30
2019-05-06T18:38:52.574Z,61.50
2019-05-06T18:41:23.616Z,61.50
2019-05-06T18:43:53.464Z,62.00
2019-05-06T18:46:22.851Z,62.30
2019-05-06T18:48:52.559Z,62.40
2019-05-06T18:51:22.409Z,62.50
2019-05-06T18:53:52.575Z,62.90
2019-05-06T18:56:22.533Z,63.10
2019-05-06T18:58:52.925Z,62.90
2019-05-06T19:01:23.179Z,63.20
2019-05-06T19:04:13.148Z,63.50
2019-05-06T19:06:42.515Z,63.90
2019-05-06T19:09:42.217Z,62.90
2019-05-06T19:12:12.826Z,63.80
2019-05-06T19:14:43.216Z,63.20
2019-05-06T19:17:13.178Z,63.20
2019-05-06T19:19:42.810Z,63.20
2019-05-06T19:22:14.045Z,63.70
2019-05-06T19:24:44.733Z,63.10
2019-05-06T19:27:14.187Z,63.20
2019-05-06T19:29:43.433Z,62.90
2019-05-06T19:32:12.563Z,62.60
2019-05-06T19:34:42.410Z,62.50
2019-05-06T19:37:11.759Z,62.90
2019-05-06T19:39:42.897Z,62.80
2019-05-06T19:42:12.948Z,62.40
2019-05-06T19:44:43.105Z,62.90
2019-05-06T19:47:13.293Z,62.80
2019-05-06T19:49:42.561Z,62.90
2019-05-06T19:52:11.642Z,62.80
2019-05-06T19:54:42.492Z,63.00
2019-05-06T19:57:14.145Z,63.50
2019-05-06T19:59:42.786Z,64.00
2019-05-06T20:02:12.927Z,64.60
2019-05-06T20:04:44.551Z,64.00
2019-05-06T20:07:27.196Z,64.00
2019-05-06T20:10:14.301Z,64.00
2019-05-06T20:12:58.315Z,64.10
2019-05-06T20:15:52.786Z,64.90
2019-05-06T20:18:21.867Z,64.80
2019-05-06T20:20:52.677Z,65.10
2019-05-06T20:23:23.214Z,64.90
2019-05-06T20:25:52.331Z,65.20
2019-05-06T20:28:22.740Z,65.50
2019-05-06T20:30:52.905Z,66.00
2019-05-06T20:33:22.145Z,65.80
2019-05-06T20:35:52.523Z,65.70
2019-05-06T20:38:23.204Z,66.40
2019-05-06T20:40:52.503Z,65.60
2019-05-06T20:43:24.039Z,65.40
2019-05-06T20:45:52.476Z,65.40
2019-05-06T20:48:23.540Z,65.30
2019-05-06T20:50:52.416Z,65.30
2019-05-06T20:53:23.249Z,65.00
2019-05-06T20:55:53.196Z,65.30
2019-05-06T20:58:23.183Z,65.30
2019-05-06T21:00:52.465Z,65.30
2019-05-06T21:03:22.280Z,65.30
2019-05-06T21:05:51.501Z,65.10
2019-05-06T21:08:22.129Z,65.50
2019-05-06T21:10:52.834Z,65.30
2019-05-06T21:13:31.445Z,65.40
2019-05-06T21:15:52.804Z,65.70
2019-05-06T21:18:22.875Z,65.80
2019-05-06T21:20:52.091Z,65.90
2019-05-06T21:23:22.674Z,65.80
2019-05-06T21:25:52.422Z,65.90
2019-05-06T21:28:23.682Z,66.20
2019-05-06T21:30:52.453Z,66.30
2019-05-06T21:33:22.151Z,66.70
2019-05-06T21:35:52.276Z,66.80
2019-05-06T21:38:22.697Z,67.10
2019-05-06T21:40:52.611Z,66.90
2019-05-06T21:43:22.672Z,66.90
2019-05-06T21:45:53.983Z,67.40
2019-05-06T21:48:22.890Z,67.50
2019-05-06T21:50:52.335Z,67.70
2019-05-06T21:53:23.088Z,67.50
2019-05-06T21:55:52.603Z,67.50
2019-05-06T21:58:23.164Z,67.40
2019-05-06T22:01:04.586Z,67.40
2019-05-06T22:03:33.530Z,67.50
2019-05-06T22:06:02.625Z,68.30
2019-05-06T22:08:32.853Z,68.30
2019-05-06T22:11:02.918Z,68.70
2019-05-06T22:13:33.219Z,68.70
2019-05-06T22:16:04.887Z,69.30
2019-05-06T22:18:33.506Z,69.10
2019-05-06T22:21:17.106Z,69.20
2019-05-06T22:23:59.570Z,69.30
2019-05-06T22:26:28.723Z,69.20
2019-05-06T22:28:57.874Z,69.70
2019-05-06T22:31:27.415Z,69.70
2019-05-06T22:33:56.591Z,69.80
2019-05-06T22:36:25.870Z,69.70
2019-05-06T22:38:54.872Z,69.50
2019-05-06T22:41:25.509Z,69.20
2019-05-06T22:43:54.698Z,69.20
2019-05-06T22:46:23.974Z,69.30
2019-05-06T22:48:54.576Z,69.30
2019-05-06T22:51:23.899Z,69.80
2019-05-06T22:53:53.358Z,69.40
2019-05-06T22:56:23.064Z,69.90
2019-05-06T22:58:52.627Z,70.00
2019-05-06T23:01:43.238Z,70.10
2019-05-06T23:04:13.279Z,70.00
2019-05-06T23:06:42.346Z,70.30
2019-05-06T23:09:11.463Z,70.50
2019-05-06T23:11:42.259Z,70.20
2019-05-06T23:14:12.423Z,70.20
2019-05-06T23:16:42.501Z,70.30
2019-05-06T23:19:11.766Z,70.20
2019-05-06T23:21:42.913Z,70.10
2019-05-06T23:24:13.126Z,70.00
2019-05-06T23:26:42.397Z,70.50
2019-05-06T23:29:12.943Z,70.60
2019-05-06T23:31:42.606Z,70.40
2019-05-06T23:34:12.546Z,71.50
2019-05-06T23:37:19.177Z,70.60
2019-05-06T23:40:25.756Z,70.90
2019-05-06T23:43:33.045Z,71.10
2019-05-06T23:46:38.024Z,71.20
2019-05-06T23:49:42.850Z,71.20
2019-05-06T23:52:48.118Z,71.20
2019-05-06T23:55:53.015Z,71.50
2019-05-06T23:58:22.467Z,72.20
