createdAt,value
2018-06-25T00:00:00.421Z,781.39
2018-06-25T00:00:04.626Z,781.37
2018-06-25T00:00:08.835Z,781.34
2018-06-25T00:00:13.039Z,781.36
2018-06-25T00:00:17.246Z,781.37
2018-06-25T00:00:21.448Z,781.31
2018-06-25T00:00:25.696Z,781.34
2018-06-25T00:00:29.793Z,781.32
2018-06-25T00:00:34.118Z,781.34
2018-06-25T00:00:38.367Z,781.31
2018-06-25T00:00:42.580Z,781.3
2018-06-25T00:00:46.790Z,781.28
2018-06-25T00:00:50.784Z,781.3
2018-06-25T00:00:55.104Z,781.27
2018-06-25T00:00:59.416Z,781.32
2018-06-25T00:01:03.653Z,781.25
2018-06-25T00:01:07.862Z,781.26
2018-06-25T00:01:12.182Z,781.28
2018-06-25T00:01:16.535Z,781.3
2018-06-25T00:01:20.632Z,781.29
2018-06-25T00:01:24.939Z,781.26
2018-06-25T00:01:29.147Z,781.27
2018-06-25T00:01:33.350Z,781.24
2018-06-25T00:01:37.562Z,781.26
2018-06-25T00:01:41.773Z,781.27
2018-06-25T00:01:45.870Z,781.24
2018-06-25T00:01:50.181Z,781.25
2018-06-25T00:01:54.277Z,781.21
2018-06-25T00:01:58.373Z,781.24
2018-06-25T00:02:02.782Z,781.22
2018-06-25T00:02:06.994Z,781.23
2018-06-25T00:02:11.191Z,781.23
2018-06-25T00:02:15.554Z,781.22
2018-06-25T00:02:19.649Z,781.2
2018-06-25T00:02:23.758Z,781.21
2018-06-25T00:02:28.070Z,781.18
2018-06-25T00:02:32.270Z,781.22
2018-06-25T00:02:36.475Z,781.18
2018-06-25T00:02:40.683Z,781.2
2018-06-25T00:02:44.890Z,781.2
2018-06-25T00:02:49.104Z,781.15
2018-06-25T00:02:53.313Z,781.17
2018-06-25T00:02:57.620Z,781.17
2018-06-25T00:03:01.827Z,781.18
2018-06-25T00:03:06.031Z,781.15
2018-06-25T00:03:10.344Z,781.18
2018-06-25T00:03:14.549Z,781.19
2018-06-25T00:03:18.867Z,781.13
2018-06-25T00:03:23.175Z,781.18
2018-06-25T00:03:27.491Z,781.18
2018-06-25T00:03:31.702Z,781.17
2018-06-25T00:03:35.685Z,781.08
2018-06-25T00:03:39.889Z,781.16
2018-06-25T00:03:44.090Z,781.14
2018-06-25T00:03:48.296Z,781.14
2018-06-25T00:03:52.500Z,781.14
2018-06-25T00:03:56.811Z,781.12
2018-06-25T00:04:01.015Z,781.13
2018-06-25T00:04:05.326Z,781.13
2018-06-25T00:04:09.318Z,781.13
2018-06-25T00:04:13.413Z,781.12
2018-06-25T00:04:17.724Z,781.12
2018-06-25T00:04:22.038Z,781.11
2018-06-25T00:04:26.246Z,781.11
2018-06-25T00:04:30.235Z,781.12
2018-06-25T00:04:34.438Z,781.08
2018-06-25T00:04:38.431Z,781.08
2018-06-25T00:04:42.754Z,781.09
2018-06-25T00:04:47.062Z,781.11
2018-06-25T00:04:51.365Z,781.08
2018-06-25T00:04:55.569Z,781.07
2018-06-25T00:04:59.664Z,781.05
2018-06-25T00:05:03.875Z,781.06
2018-06-25T00:05:08.070Z,781.07
2018-06-25T00:05:12.272Z,781.08
2018-06-25T00:05:16.472Z,781.05
2018-06-25T00:05:20.793Z,781.06
2018-06-25T00:05:24.991Z,781.05
2018-06-25T00:05:28.987Z,781.08
2018-06-25T00:05:33.297Z,781.09
2018-06-25T00:05:37.503Z,781.07
2018-06-25T00:05:41.708Z,781.05
2018-06-25T00:05:45.932Z,781.07
2018-06-25T00:05:50.036Z,781.05
2018-06-25T00:05:54.352Z,781.02
2018-06-25T00:05:58.455Z,781.03
2018-06-25T00:06:02.651Z,781.01
2018-06-25T00:06:06.651Z,781.02
2018-06-25T00:06:10.961Z,781.03
2018-06-25T00:06:15.176Z,781.04
2018-06-25T00:06:19.271Z,781.02
2018-06-25T00:06:23.480Z,781.02
2018-06-25T00:06:27.583Z,781.04
2018-06-25T00:06:31.783Z,781
2018-06-25T00:06:35.989Z,781
2018-06-25T00:06:40.308Z,781.02
2018-06-25T00:06:44.507Z,781.01
2018-06-25T00:06:48.609Z,781.01
2018-06-25T00:06:52.703Z,780.97
2018-06-25T00:06:56.799Z,780.97
2018-06-25T00:07:01.109Z,781.02
2018-06-25T00:07:05.320Z,781.02
2018-06-25T00:07:09.641Z,781.01
2018-06-25T00:07:13.844Z,781.02
2018-06-25T00:07:18.049Z,781.01
2018-06-25T00:07:22.146Z,781
2018-06-25T00:07:26.463Z,780.99
2018-06-25T00:07:30.776Z,780.99
2018-06-25T00:07:34.981Z,780.99
2018-06-25T00:07:39.084Z,781.02
2018-06-25T00:07:43.286Z,780.95
2018-06-25T00:07:47.483Z,780.99
2018-06-25T00:07:51.801Z,780.98
2018-06-25T00:07:56.005Z,781.02
2018-06-25T00:08:00.101Z,780.96
2018-06-25T00:08:04.195Z,780.98
2018-06-25T00:08:07.970Z,780.98
2018-06-25T00:08:12.278Z,780.96
2018-06-25T00:08:16.584Z,780.97
2018-06-25T00:08:20.787Z,780.97
2018-06-25T00:08:24.985Z,780.94
2018-06-25T00:08:29.079Z,780.95
2018-06-25T00:08:33.279Z,780.94
2018-06-25T00:08:37.381Z,780.96
2018-06-25T00:08:41.470Z,780.91
2018-06-25T00:08:45.679Z,780.95
2018-06-25T00:08:49.664Z,780.9
2018-06-25T00:08:53.863Z,780.94
2018-06-25T00:08:57.957Z,780.95
2018-06-25T00:09:02.269Z,780.94
2018-06-25T00:09:06.373Z,780.93
2018-06-25T00:09:10.577Z,780.94
2018-06-25T00:09:14.891Z,780.95
2018-06-25T00:09:19.001Z,780.96
2018-06-25T00:09:23.104Z,780.92
2018-06-25T00:09:27.094Z,780.9
2018-06-25T00:09:31.299Z,780.87
2018-06-25T00:09:35.612Z,780.89
2018-06-25T00:09:39.818Z,780.93
2018-06-25T00:09:43.925Z,780.92
2018-06-25T00:09:48.230Z,780.9
2018-06-25T00:09:52.427Z,780.89
2018-06-25T00:09:56.621Z,780.89
2018-06-25T00:10:00.833Z,780.92
2018-06-25T00:10:04.935Z,780.9
2018-06-25T00:10:09.284Z,780.93
2018-06-25T00:10:13.490Z,780.87
2018-06-25T00:10:17.587Z,780.89
2018-06-25T00:10:21.707Z,780.84
2018-06-25T00:10:25.915Z,780.85
2018-06-25T00:10:30.014Z,780.88
2018-06-25T00:10:34.336Z,780.89
2018-06-25T00:10:38.535Z,780.91
2018-06-25T00:10:42.746Z,780.89
2018-06-25T00:10:47.051Z,780.89
2018-06-25T00:10:51.298Z,780.87
2018-06-25T00:10:55.492Z,780.87
2018-06-25T00:10:59.795Z,780.87
2018-06-25T00:11:04.004Z,780.87
2018-06-25T00:11:08.314Z,780.86
2018-06-25T00:11:12.408Z,780.8
2018-06-25T00:11:16.514Z,780.86
2018-06-25T00:11:20.723Z,780.87
2018-06-25T00:11:24.825Z,780.86
2018-06-25T00:11:28.805Z,780.86
2018-06-25T00:11:33.004Z,780.86
2018-06-25T00:11:37.205Z,780.83
2018-06-25T00:11:41.310Z,780.84
2018-06-25T00:11:45.626Z,780.85
2018-06-25T00:11:49.832Z,780.86
2018-06-25T00:11:54.148Z,780.84
2018-06-25T00:11:58.356Z,780.83
2018-06-25T00:12:02.580Z,780.85
2018-06-25T00:12:06.904Z,780.82
2018-06-25T00:12:11.104Z,780.83
2018-06-25T00:12:15.198Z,780.85
2018-06-25T00:12:19.293Z,780.78
2018-06-25T00:12:23.500Z,780.8
2018-06-25T00:12:27.817Z,780.8
2018-06-25T00:12:32.120Z,780.8
2018-06-25T00:12:36.433Z,780.81
2018-06-25T00:12:40.631Z,780.77
2018-06-25T00:12:44.728Z,780.78
2018-06-25T00:12:48.929Z,780.81
2018-06-25T00:12:53.126Z,780.83
2018-06-25T00:12:57.333Z,780.8
2018-06-25T00:13:01.427Z,780.75
2018-06-25T00:13:05.412Z,780.84
2018-06-25T00:13:09.620Z,780.82
2018-06-25T00:13:13.825Z,780.8
2018-06-25T00:13:18.135Z,780.8
2018-06-25T00:13:22.124Z,780.82
2018-06-25T00:13:26.331Z,780.8
2018-06-25T00:13:30.638Z,780.78
2018-06-25T00:13:34.970Z,780.79
2018-06-25T00:13:39.283Z,780.8
2018-06-25T00:13:43.484Z,780.83
2018-06-25T00:13:47.584Z,780.78
2018-06-25T00:13:51.833Z,780.79
2018-06-25T00:13:56.032Z,780.75
2018-06-25T00:14:00.337Z,780.79
2018-06-25T00:14:04.544Z,780.78
2018-06-25T00:14:08.429Z,780.81
2018-06-25T00:14:12.632Z,780.76
2018-06-25T00:14:16.726Z,780.78
2018-06-25T00:14:20.828Z,780.78
2018-06-25T00:14:24.922Z,780.79
2018-06-25T00:14:29.052Z,780.77
2018-06-25T00:14:33.364Z,780.76
2018-06-25T00:14:37.688Z,780.77
2018-06-25T00:14:41.885Z,780.77
2018-06-25T00:14:46.213Z,780.78
2018-06-25T00:14:50.306Z,780.76
2018-06-25T00:14:54.400Z,780.76
2018-06-25T00:14:58.500Z,780.75
2018-06-25T00:15:02.607Z,780.76
2018-06-25T00:15:06.807Z,780.74
2018-06-25T00:15:11.113Z,780.77
2018-06-25T00:15:15.417Z,780.7
2018-06-25T00:15:19.519Z,780.7
2018-06-25T00:15:23.768Z,780.73
2018-06-25T00:15:27.868Z,780.71
2018-06-25T00:15:32.071Z,780.74
2018-06-25T00:15:36.279Z,780.76
2018-06-25T00:15:40.376Z,780.72
2018-06-25T00:15:44.574Z,780.74
2018-06-25T00:15:48.778Z,780.74
2018-06-25T00:15:52.982Z,780.75
2018-06-25T00:15:57.079Z,780.76
2018-06-25T00:16:01.280Z,780.74
2018-06-25T00:16:05.268Z,780.66
2018-06-25T00:16:09.578Z,780.65
2018-06-25T00:16:13.672Z,780.66
2018-06-25T00:16:18.026Z,780.67
2018-06-25T00:16:22.226Z,780.67
2018-06-25T00:16:26.532Z,780.71
2018-06-25T00:16:30.524Z,780.71
2018-06-25T00:16:34.832Z,780.72
2018-06-25T00:16:39.139Z,780.68
2018-06-25T00:16:43.450Z,780.63
2018-06-25T00:16:47.648Z,780.7
2018-06-25T00:16:51.958Z,780.69
2018-06-25T00:16:56.164Z,780.68
2018-06-25T00:17:00.474Z,780.69
2018-06-25T00:17:04.693Z,780.68
2018-06-25T00:17:09.003Z,780.7
2018-06-25T00:17:13.313Z,780.67
2018-06-25T00:17:17.405Z,780.68
2018-06-25T00:17:21.716Z,780.62
2018-06-25T00:17:25.920Z,780.66
2018-06-25T00:17:30.020Z,780.7
2018-06-25T00:17:34.343Z,780.68
2018-06-25T00:17:38.660Z,780.67
2018-06-25T00:17:42.866Z,780.68
2018-06-25T00:17:47.180Z,780.63
2018-06-25T00:17:51.378Z,780.65
2018-06-25T00:17:55.472Z,780.66
2018-06-25T00:17:59.670Z,780.65
2018-06-25T00:18:03.897Z,780.66
2018-06-25T00:18:07.993Z,780.66
2018-06-25T00:18:12.204Z,780.68
2018-06-25T00:18:16.407Z,780.64
2018-06-25T00:18:20.715Z,780.64
2018-06-25T00:18:24.914Z,780.67
2018-06-25T00:18:29.125Z,780.64
2018-06-25T00:18:33.221Z,780.67
2018-06-25T00:18:37.215Z,780.63
2018-06-25T00:18:41.312Z,780.65
2018-06-25T00:18:45.406Z,780.61
2018-06-25T00:18:49.509Z,780.61
2018-06-25T00:18:53.604Z,780.64
2018-06-25T00:18:57.912Z,780.63
2018-06-25T00:19:02.122Z,780.61
2018-06-25T00:19:06.437Z,780.61
2018-06-25T00:19:10.641Z,780.59
2018-06-25T00:19:14.842Z,780.62
2018-06-25T00:19:19.060Z,780.61
2018-06-25T00:19:23.257Z,780.61
2018-06-25T00:19:27.245Z,780.6
2018-06-25T00:19:31.558Z,780.57
2018-06-25T00:19:35.771Z,780.6
2018-06-25T00:19:39.975Z,780.6
2018-06-25T00:19:44.174Z,780.6
2018-06-25T00:19:48.374Z,780.6
2018-06-25T00:19:52.679Z,780.53
2018-06-25T00:19:56.783Z,780.58
2018-06-25T00:20:00.989Z,780.55
2018-06-25T00:20:05.309Z,780.57
2018-06-25T00:20:09.404Z,780.59
2018-06-25T00:20:13.497Z,780.61
2018-06-25T00:20:17.698Z,780.59
2018-06-25T00:20:21.949Z,780.6
2018-06-25T00:20:26.144Z,780.57
2018-06-25T00:20:30.352Z,780.56
2018-06-25T00:20:34.571Z,780.59
2018-06-25T00:20:38.886Z,780.6
2018-06-25T00:20:43.089Z,780.58
2018-06-25T00:20:47.289Z,780.59
2018-06-25T00:20:51.493Z,780.57
2018-06-25T00:20:55.700Z,780.58
2018-06-25T00:21:00.010Z,780.56
2018-06-25T00:21:04.222Z,780.55
2018-06-25T00:21:08.427Z,780.54
2018-06-25T00:21:12.735Z,780.59
2018-06-25T00:21:17.042Z,780.56
2018-06-25T00:21:21.132Z,780.59
2018-06-25T00:21:25.330Z,780.56
2018-06-25T00:21:29.525Z,780.56
2018-06-25T00:21:33.728Z,780.56
2018-06-25T00:21:37.824Z,780.49
2018-06-25T00:21:42.024Z,780.5
2018-06-25T00:21:46.329Z,780.52
2018-06-25T00:21:50.528Z,780.55
2018-06-25T00:21:54.835Z,780.52
2018-06-25T00:21:59.143Z,780.51
2018-06-25T00:22:03.242Z,780.53
2018-06-25T00:22:07.231Z,780.46
2018-06-25T00:22:11.495Z,780.52
2018-06-25T00:22:15.708Z,780.47
2018-06-25T00:22:19.912Z,780.51
2018-06-25T00:22:24.219Z,780.53
2018-06-25T00:22:28.326Z,780.48
2018-06-25T00:22:32.529Z,780.5
2018-06-25T00:22:36.725Z,780.47
2018-06-25T00:22:40.928Z,780.47
2018-06-25T00:22:45.130Z,780.5
2018-06-25T00:22:49.436Z,780.41
2018-06-25T00:22:53.634Z,780.42
2018-06-25T00:22:57.725Z,780.43
2018-06-25T00:23:01.927Z,780.46
2018-06-25T00:23:05.919Z,780.43
2018-06-25T00:23:10.137Z,780.47
2018-06-25T00:23:14.450Z,780.44
2018-06-25T00:23:18.763Z,780.44
2018-06-25T00:23:22.867Z,780.46
2018-06-25T00:23:27.072Z,780.44
2018-06-25T00:23:31.168Z,780.43
2018-06-25T00:23:35.398Z,780.44
2018-06-25T00:23:39.598Z,780.41
2018-06-25T00:23:43.899Z,780.42
2018-06-25T00:23:48.099Z,780.41
2018-06-25T00:23:52.141Z,780.42
2018-06-25T00:23:56.342Z,780.38
2018-06-25T00:24:00.547Z,780.44
2018-06-25T00:24:04.971Z,780.35
2018-06-25T00:24:09.276Z,780.38
2018-06-25T00:24:13.474Z,780.43
2018-06-25T00:24:17.684Z,780.35
2018-06-25T00:24:21.885Z,780.32
2018-06-25T00:24:26.199Z,780.36
2018-06-25T00:24:30.508Z,780.3
2018-06-25T00:24:34.719Z,780.35
2018-06-25T00:24:39.035Z,780.35
2018-06-25T00:24:43.237Z,780.36
2018-06-25T00:24:47.547Z,780.33
2018-06-25T00:24:51.852Z,780.32
2018-06-25T00:24:56.159Z,780.34
2018-06-25T00:25:00.360Z,780.31
2018-06-25T00:25:04.246Z,780.3
2018-06-25T00:25:08.362Z,780.33
2018-06-25T00:25:12.676Z,780.3
2018-06-25T00:25:16.884Z,780.33
2018-06-25T00:25:21.087Z,780.31
2018-06-25T00:25:25.290Z,780.32
2018-06-25T00:25:29.600Z,780.32
2018-06-25T00:25:33.916Z,780.26
2018-06-25T00:25:38.258Z,780.31
2018-06-25T00:25:42.514Z,780.3
2018-06-25T00:25:46.826Z,780.28
2018-06-25T00:25:51.036Z,780.29
2018-06-25T00:25:55.141Z,780.3
2018-06-25T00:25:59.350Z,780.24
2018-06-25T00:26:03.383Z,780.24
2018-06-25T00:26:07.483Z,780.25
2018-06-25T00:26:11.690Z,780.29
2018-06-25T00:26:15.995Z,780.27
2018-06-25T00:26:20.099Z,780.21
2018-06-25T00:26:24.410Z,780.27
2018-06-25T00:26:28.725Z,780.29
2018-06-25T00:26:32.986Z,780.27
2018-06-25T00:26:37.293Z,780.25
2018-06-25T00:26:41.395Z,780.28
2018-06-25T00:26:45.717Z,780.26
2018-06-25T00:26:50.025Z,780.25
2018-06-25T00:26:54.339Z,780.23
2018-06-25T00:26:58.651Z,780.21
2018-06-25T00:27:02.756Z,780.24
2018-06-25T00:27:07.068Z,780.21
2018-06-25T00:27:11.267Z,780.17
2018-06-25T00:27:15.469Z,780.21
2018-06-25T00:27:19.772Z,780.2
2018-06-25T00:27:24.080Z,780.23
2018-06-25T00:27:28.417Z,780.21
2018-06-25T00:27:32.626Z,780.2
2018-06-25T00:27:36.830Z,780.2
2018-06-25T00:27:41.035Z,780.18
2018-06-25T00:27:45.138Z,780.18
2018-06-25T00:27:49.345Z,780.19
2018-06-25T00:27:53.551Z,780.18
2018-06-25T00:27:57.862Z,780.2
2018-06-25T00:28:02.012Z,780.15
2018-06-25T00:28:06.225Z,780.16
2018-06-25T00:28:10.434Z,780.13
2018-06-25T00:28:14.530Z,780.18
2018-06-25T00:28:18.843Z,780.1
2018-06-25T00:28:22.939Z,780.13
2018-06-25T00:28:27.252Z,780.15
2018-06-25T00:28:31.454Z,780.13
2018-06-25T00:28:35.658Z,780.11
2018-06-25T00:28:39.865Z,780.12
2018-06-25T00:28:44.176Z,780.12
2018-06-25T00:28:48.536Z,780.08
2018-06-25T00:28:52.736Z,780.11
2018-06-25T00:28:56.722Z,780.12
2018-06-25T00:29:01.034Z,780.1
2018-06-25T00:29:05.179Z,780.1
2018-06-25T00:29:09.502Z,780.11
2018-06-25T00:29:13.813Z,780.09
2018-06-25T00:29:18.016Z,780.09
2018-06-25T00:29:21.894Z,780.09
2018-06-25T00:29:26.116Z,780.09
2018-06-25T00:29:30.432Z,780.12
2018-06-25T00:29:34.640Z,780.08
2018-06-25T00:29:38.952Z,780.08
2018-06-25T00:29:43.165Z,780.07
2018-06-25T00:29:47.373Z,780.07
2018-06-25T00:29:51.577Z,780.1
2018-06-25T00:29:55.677Z,780.11
2018-06-25T00:29:59.777Z,780.1
2018-06-25T00:30:03.927Z,780.09
2018-06-25T00:30:08.197Z,780.01
2018-06-25T00:30:12.521Z,780.08
2018-06-25T00:30:16.621Z,780.07
2018-06-25T00:30:20.775Z,780.08
2018-06-25T00:30:24.980Z,780.03
2018-06-25T00:30:29.177Z,780.04
2018-06-25T00:30:33.485Z,780.07
2018-06-25T00:30:37.685Z,780.05
2018-06-25T00:30:41.884Z,780.05
2018-06-25T00:30:45.983Z,780.05
2018-06-25T00:30:50.322Z,780.06
2018-06-25T00:30:54.625Z,780
2018-06-25T00:30:58.820Z,780.03
2018-06-25T00:31:03.023Z,780.04
2018-06-25T00:31:07.111Z,780.02
2018-06-25T00:31:11.315Z,780.02
2018-06-25T00:31:15.520Z,780.02
2018-06-25T00:31:19.613Z,780.02
2018-06-25T00:31:23.928Z,780.06
2018-06-25T00:31:28.239Z,780.02
2018-06-25T00:31:32.440Z,780.02
2018-06-25T00:31:36.752Z,780.05
2018-06-25T00:31:40.965Z,780.03
2018-06-25T00:31:45.170Z,780
2018-06-25T00:31:49.487Z,780
2018-06-25T00:31:53.689Z,780.01
2018-06-25T00:31:57.792Z,780.03
2018-06-25T00:32:01.885Z,779.99
2018-06-25T00:32:05.773Z,780.02
2018-06-25T00:32:09.989Z,780.02
2018-06-25T00:32:13.984Z,780.04
2018-06-25T00:32:18.292Z,780.03
2018-06-25T00:32:22.502Z,780.02
2018-06-25T00:32:26.703Z,779.98
2018-06-25T00:32:31.027Z,780.01
2018-06-25T00:32:35.242Z,780
2018-06-25T00:32:39.343Z,779.99
2018-06-25T00:32:43.443Z,780
2018-06-25T00:32:47.678Z,779.99
2018-06-25T00:32:51.878Z,780
2018-06-25T00:32:56.077Z,779.98
2018-06-25T00:33:00.173Z,780.01
2018-06-25T00:33:04.387Z,780.02
2018-06-25T00:33:08.486Z,780.02
2018-06-25T00:33:12.797Z,780.01
2018-06-25T00:33:16.893Z,780
2018-06-25T00:33:20.992Z,780.02
2018-06-25T00:33:25.194Z,779.99
2018-06-25T00:33:29.404Z,780.01
2018-06-25T00:33:33.394Z,780.02
2018-06-25T00:33:37.603Z,779.97
2018-06-25T00:33:41.799Z,780.01
2018-06-25T00:33:46.112Z,779.98
2018-06-25T00:33:50.311Z,779.98
2018-06-25T00:33:54.513Z,780.01
2018-06-25T00:33:58.724Z,780.02
2018-06-25T00:34:02.982Z,779.99
2018-06-25T00:34:07.189Z,780.05
2018-06-25T00:34:11.395Z,780.03
2018-06-25T00:34:15.597Z,780.02
2018-06-25T00:34:19.797Z,780.03
2018-06-25T00:34:23.999Z,779.97
2018-06-25T00:34:28.307Z,779.99
2018-06-25T00:34:32.614Z,780.04
2018-06-25T00:34:36.921Z,780
2018-06-25T00:34:41.017Z,780.04
2018-06-25T00:34:45.330Z,780.04
2018-06-25T00:34:49.589Z,780.03
2018-06-25T00:34:53.896Z,780.03
2018-06-25T00:34:58.202Z,780.05
2018-06-25T00:35:02.570Z,780.05
2018-06-25T00:35:06.667Z,780.01
2018-06-25T00:35:10.867Z,780.01
2018-06-25T00:35:15.075Z,780.07
2018-06-25T00:35:19.280Z,780.05
2018-06-25T00:35:23.598Z,780.06
2018-06-25T00:35:27.801Z,780.06
2018-06-25T00:35:32.005Z,780.02
2018-06-25T00:35:36.110Z,780.05
2018-06-25T00:35:40.214Z,780.05
2018-06-25T00:35:44.411Z,780.04
2018-06-25T00:35:48.409Z,780.06
2018-06-25T00:35:52.504Z,780.03
2018-06-25T00:35:56.703Z,780.06
2018-06-25T00:36:00.905Z,780.07
2018-06-25T00:36:05.114Z,780.06
2018-06-25T00:36:09.209Z,780.06
2018-06-25T00:36:13.524Z,780.06
2018-06-25T00:36:17.721Z,780.04
2018-06-25T00:36:21.866Z,780.04
2018-06-25T00:36:26.072Z,780
2018-06-25T00:36:30.275Z,780.02
2018-06-25T00:36:34.477Z,780.05
2018-06-25T00:36:38.578Z,780.04
2018-06-25T00:36:42.676Z,780.03
2018-06-25T00:36:46.885Z,779.99
2018-06-25T00:36:51.202Z,780.07
2018-06-25T00:36:55.408Z,780.06
2018-06-25T00:36:59.615Z,780.03
2018-06-25T00:37:03.711Z,780.06
2018-06-25T00:37:07.700Z,780.04
2018-06-25T00:37:11.901Z,780.05
2018-06-25T00:37:16.105Z,780.03
2018-06-25T00:37:20.408Z,780.07
2018-06-25T00:37:24.613Z,780.08
2018-06-25T00:37:28.934Z,780.06
2018-06-25T00:37:33.137Z,780.03
2018-06-25T00:37:37.341Z,780.01
2018-06-25T00:37:41.546Z,780.02
2018-06-25T00:37:45.532Z,780.06
2018-06-25T00:37:49.733Z,780.07
2018-06-25T00:37:54.042Z,780.05
2018-06-25T00:37:58.245Z,780.07
2018-06-25T00:38:02.334Z,780.08
2018-06-25T00:38:06.431Z,780.05
2018-06-25T00:38:10.742Z,780.05
2018-06-25T00:38:15.048Z,780.06
2018-06-25T00:38:19.360Z,780.06
2018-06-25T00:38:23.355Z,780.07
2018-06-25T00:38:27.454Z,780.07
2018-06-25T00:38:31.658Z,780.08
2018-06-25T00:38:35.756Z,780.05
2018-06-25T00:38:39.741Z,780.09
2018-06-25T00:38:43.844Z,780.06
2018-06-25T00:38:48.153Z,780.06
2018-06-25T00:38:52.466Z,780.08
2018-06-25T00:38:56.782Z,780.08
2018-06-25T00:39:00.977Z,780.06
2018-06-25T00:39:05.186Z,780.06
2018-06-25T00:39:09.280Z,780.07
2018-06-25T00:39:13.380Z,780.08
2018-06-25T00:39:17.583Z,780.06
2018-06-25T00:39:21.678Z,780.03
2018-06-25T00:39:25.882Z,780.03
2018-06-25T00:39:30.082Z,780.05
2018-06-25T00:39:34.280Z,780.07
2018-06-25T00:39:38.594Z,780.05
2018-06-25T00:39:42.903Z,780.07
2018-06-25T00:39:47.208Z,780.06
2018-06-25T00:39:51.311Z,780.06
2018-06-25T00:39:55.623Z,780.09
2018-06-25T00:39:59.823Z,780.08
2018-06-25T00:40:03.914Z,780.08
2018-06-25T00:40:08.128Z,780.08
2018-06-25T00:40:12.225Z,780.04
2018-06-25T00:40:16.535Z,780.01
2018-06-25T00:40:20.530Z,780.09
2018-06-25T00:40:24.625Z,780.04
2018-06-25T00:40:28.826Z,780.08
2018-06-25T00:40:33.136Z,780.09
2018-06-25T00:40:37.451Z,780.06
2018-06-25T00:40:41.658Z,780.09
2018-06-25T00:40:45.975Z,780.03
2018-06-25T00:40:50.287Z,780.08
2018-06-25T00:40:54.389Z,780.05
2018-06-25T00:40:58.705Z,780.07
2018-06-25T00:41:02.958Z,780.07
2018-06-25T00:41:07.270Z,780.07
2018-06-25T00:41:11.482Z,780.07
2018-06-25T00:41:15.684Z,780.05
2018-06-25T00:41:19.779Z,780.04
2018-06-25T00:41:23.988Z,780.03
2018-06-25T00:41:28.197Z,780.04
2018-06-25T00:41:32.506Z,780.06
2018-06-25T00:41:36.605Z,780.04
2018-06-25T00:41:40.704Z,780.04
2018-06-25T00:41:45.015Z,779.99
2018-06-25T00:41:49.230Z,780.03
2018-06-25T00:41:53.545Z,779.98
2018-06-25T00:41:57.855Z,780
2018-06-25T00:42:01.955Z,779.99
2018-06-25T00:42:06.053Z,780.04
2018-06-25T00:42:10.315Z,780.03
2018-06-25T00:42:14.522Z,780.05
2018-06-25T00:42:18.832Z,780.02
2018-06-25T00:42:23.039Z,780.05
2018-06-25T00:42:27.242Z,780.04
2018-06-25T00:42:31.550Z,780.06
2018-06-25T00:42:35.535Z,780.04
2018-06-25T00:42:39.631Z,780.03
2018-06-25T00:42:43.730Z,780.05
2018-06-25T00:42:47.930Z,780.05
2018-06-25T00:42:52.130Z,780.06
2018-06-25T00:42:56.224Z,780.07
2018-06-25T00:43:00.426Z,779.99
2018-06-25T00:43:04.423Z,780.04
2018-06-25T00:43:08.620Z,779.98
2018-06-25T00:43:12.720Z,780
2018-06-25T00:43:16.923Z,780.02
2018-06-25T00:43:21.127Z,780.05
2018-06-25T00:43:25.438Z,780.03
2018-06-25T00:43:29.643Z,780.02
2018-06-25T00:43:33.851Z,780.05
2018-06-25T00:43:38.048Z,780.01
2018-06-25T00:43:42.137Z,780.06
2018-06-25T00:43:46.229Z,780.04
2018-06-25T00:43:50.538Z,780
2018-06-25T00:43:54.745Z,780
2018-06-25T00:43:59.061Z,780.03
2018-06-25T00:44:03.163Z,780.02
2018-06-25T00:44:07.479Z,780.01
2018-06-25T00:44:11.785Z,780.03
2018-06-25T00:44:16.152Z,780.04
2018-06-25T00:44:20.354Z,779.99
2018-06-25T00:44:24.561Z,780.01
2018-06-25T00:44:28.446Z,780.02
2018-06-25T00:44:32.757Z,780.05
2018-06-25T00:44:36.959Z,780.03
2018-06-25T00:44:41.273Z,779.98
2018-06-25T00:44:45.478Z,780
2018-06-25T00:44:49.572Z,780.01
2018-06-25T00:44:53.787Z,780.02
2018-06-25T00:44:57.987Z,780
2018-06-25T00:45:02.099Z,780.01
2018-06-25T00:45:06.089Z,780.02
2018-06-25T00:45:10.299Z,780.01
2018-06-25T00:45:14.610Z,779.99
2018-06-25T00:45:18.811Z,779.99
2018-06-25T00:45:22.800Z,780.03
2018-06-25T00:45:26.897Z,780.02
2018-06-25T00:45:31.096Z,780.02
2018-06-25T00:45:35.310Z,780.01
2018-06-25T00:45:39.625Z,779.98
2018-06-25T00:45:43.935Z,780.02
2018-06-25T00:45:48.037Z,779.99
2018-06-25T00:45:52.346Z,779.98
2018-06-25T00:45:56.439Z,780.01
2018-06-25T00:46:00.644Z,779.99
2018-06-25T00:46:04.628Z,780
2018-06-25T00:46:08.832Z,779.99
2018-06-25T00:46:13.033Z,779.99
2018-06-25T00:46:17.123Z,779.98
2018-06-25T00:46:21.327Z,780.01
2018-06-25T00:46:25.531Z,779.99
2018-06-25T00:46:29.626Z,780.02
2018-06-25T00:46:33.833Z,780.02
2018-06-25T00:46:38.031Z,780.01
2018-06-25T00:46:42.153Z,780
2018-06-25T00:46:46.460Z,779.99
2018-06-25T00:46:50.663Z,780
2018-06-25T00:46:54.989Z,780.01
2018-06-25T00:46:59.205Z,780
2018-06-25T00:47:03.302Z,780.01
2018-06-25T00:47:07.504Z,779.98
2018-06-25T00:47:11.811Z,779.98
2018-06-25T00:47:16.024Z,780.01
2018-06-25T00:47:20.336Z,779.98
2018-06-25T00:47:24.651Z,779.97
2018-06-25T00:47:28.855Z,779.96
2018-06-25T00:47:32.947Z,780
2018-06-25T00:47:37.264Z,779.97
2018-06-25T00:47:41.364Z,779.97
2018-06-25T00:47:45.674Z,779.95
2018-06-25T00:47:49.662Z,779.97
2018-06-25T00:47:53.967Z,779.97
2018-06-25T00:47:58.164Z,779.97
2018-06-25T00:48:02.392Z,779.97
2018-06-25T00:48:06.603Z,779.98
2018-06-25T00:48:10.971Z,779.96
2018-06-25T00:48:15.179Z,779.94
2018-06-25T00:48:19.484Z,779.94
2018-06-25T00:48:23.587Z,779.94
2018-06-25T00:48:27.902Z,779.93
2018-06-25T00:48:31.890Z,779.92
2018-06-25T00:48:35.986Z,779.94
2018-06-25T00:48:40.245Z,779.94
2018-06-25T00:48:44.452Z,779.96
2018-06-25T00:48:48.665Z,779.91
2018-06-25T00:48:52.662Z,779.89
2018-06-25T00:48:56.768Z,779.94
2018-06-25T00:49:00.756Z,779.92
2018-06-25T00:49:05.066Z,779.96
2018-06-25T00:49:09.265Z,779.92
2018-06-25T00:49:13.360Z,779.93
2018-06-25T00:49:17.669Z,779.94
2018-06-25T00:49:21.918Z,779.92
2018-06-25T00:49:26.223Z,779.9
2018-06-25T00:49:30.426Z,779.94
2018-06-25T00:49:34.517Z,779.88
2018-06-25T00:49:38.724Z,779.89
2018-06-25T00:49:42.827Z,779.86
2018-06-25T00:49:47.137Z,779.82
2018-06-25T00:49:51.339Z,779.85
2018-06-25T00:49:55.431Z,779.89
2018-06-25T00:49:59.538Z,779.87
2018-06-25T00:50:03.646Z,779.87
2018-06-25T00:50:07.748Z,779.86
2018-06-25T00:50:12.061Z,779.85
2018-06-25T00:50:16.268Z,779.82
2018-06-25T00:50:20.574Z,779.85
2018-06-25T00:50:24.780Z,779.84
2018-06-25T00:50:28.985Z,779.83
2018-06-25T00:50:33.205Z,779.83
2018-06-25T00:50:37.412Z,779.85
2018-06-25T00:50:41.502Z,779.85
2018-06-25T00:50:45.708Z,779.83
2018-06-25T00:50:49.804Z,779.84
2018-06-25T00:50:54.156Z,779.84
2018-06-25T00:50:58.354Z,779.81
2018-06-25T00:51:02.446Z,779.83
2018-06-25T00:51:06.539Z,779.84
2018-06-25T00:51:10.742Z,779.81
2018-06-25T00:51:15.050Z,779.81
2018-06-25T00:51:19.360Z,779.78
2018-06-25T00:51:23.670Z,779.79
2018-06-25T00:51:27.867Z,779.81
2018-06-25T00:51:32.172Z,779.77
2018-06-25T00:51:36.478Z,779.75
2018-06-25T00:51:40.674Z,779.76
2018-06-25T00:51:44.978Z,779.78
2018-06-25T00:51:48.966Z,779.76
2018-06-25T00:51:53.180Z,779.74
2018-06-25T00:51:57.378Z,779.79
2018-06-25T00:52:01.682Z,779.77
2018-06-25T00:52:05.786Z,779.77
2018-06-25T00:52:09.890Z,779.77
2018-06-25T00:52:13.881Z,779.75
2018-06-25T00:52:18.187Z,779.72
2018-06-25T00:52:22.500Z,779.76
2018-06-25T00:52:26.595Z,779.77
2018-06-25T00:52:30.802Z,779.75
2018-06-25T00:52:35.001Z,779.77
2018-06-25T00:52:39.161Z,779.73