createdAt,value
2022-09-02T00:04:29.634Z,91.50
2022-09-02T00:09:31.389Z,91.40
2022-09-02T00:14:36.628Z,91.60
2022-09-02T00:19:38.467Z,91.60
2022-09-02T00:24:40.339Z,91.70
2022-09-02T00:29:42.132Z,91.90
2022-09-02T00:34:43.856Z,91.90
2022-09-02T00:39:45.677Z,91.70
2022-09-02T00:44:48.291Z,91.80
2022-09-02T00:49:54.622Z,91.90
2022-09-02T00:55:01.291Z,91.80
2022-09-02T01:00:17.447Z,91.80
2022-09-02T01:05:21.763Z,91.90
2022-09-02T01:10:30.245Z,91.90
2022-09-02T01:15:32.989Z,91.70
2022-09-02T01:20:34.815Z,91.80
2022-09-02T01:25:36.623Z,91.90
2022-09-02T01:30:42.307Z,91.90
2022-09-02T01:35:44.290Z,91.80
2022-09-02T01:40:46.590Z,91.80
2022-09-02T01:45:51.656Z,91.90
2022-09-02T01:50:58.316Z,92.30
2022-09-02T01:56:00.219Z,92.20
2022-09-02T02:01:02.316Z,92.20
2022-09-02T02:06:16.370Z,92.10
2022-09-02T02:11:24.930Z,92.30
2022-09-02T02:16:26.889Z,92.30
2022-09-02T02:21:28.711Z,92.30
2022-09-02T02:26:30.576Z,92.40
2022-09-02T02:31:32.806Z,92.70
2022-09-02T02:36:34.683Z,92.50
2022-09-02T02:41:37.792Z,92.60
2022-09-02T02:46:39.532Z,92.70
2022-09-02T02:51:42.243Z,92.70
2022-09-02T02:56:44.022Z,92.70
2022-09-02T03:01:45.880Z,92.90
2022-09-02T03:06:47.808Z,92.90
2022-09-02T03:11:49.815Z,93.10
2022-09-02T03:16:51.659Z,93.20
2022-09-02T03:21:53.652Z,93.30
2022-09-02T03:26:55.384Z,93.50
2022-09-02T03:31:57.256Z,93.70
2022-09-02T03:36:59.789Z,93.80
2022-09-02T03:42:01.676Z,93.90
2022-09-02T03:47:03.623Z,93.80
2022-09-02T03:52:05.443Z,93.60
2022-09-02T03:57:07.179Z,93.80
2022-09-02T04:02:09.212Z,93.80
2022-09-02T04:07:11.036Z,94.00
2022-09-02T04:12:12.860Z,94.00
2022-09-02T04:17:14.825Z,94.00
2022-09-02T04:22:16.793Z,94.40
2022-09-02T04:27:18.842Z,94.50
2022-09-02T04:32:21.924Z,94.40
2022-09-02T04:37:24.030Z,94.70
2022-09-02T04:42:26.018Z,94.60
2022-09-02T04:47:28.027Z,94.80
2022-09-02T04:52:30.103Z,94.90
2022-09-02T04:57:32.302Z,95.00
2022-09-02T05:02:34.481Z,95.00
2022-09-02T05:07:38.033Z,95.20
2022-09-02T05:12:40.645Z,95.20
2022-09-02T05:17:42.761Z,95.50
2022-09-02T05:22:44.631Z,95.90
2022-09-02T05:33:17.750Z,95.60
2022-09-02T05:38:20.238Z,95.40
2022-09-02T05:43:23.130Z,95.20
2022-09-02T05:48:50.024Z,95.00
2022-09-02T05:53:55.867Z,94.70
2022-09-02T05:58:59.074Z,94.70
2022-09-02T06:04:13.742Z,94.80
2022-09-02T06:09:19.437Z,94.50
2022-09-02T06:14:37.666Z,94.50
2022-09-02T06:19:41.908Z,94.50
2022-09-02T06:24:53.214Z,94.20
2022-09-02T06:29:59.812Z,94.00
2022-09-02T06:35:11.830Z,93.90
2022-09-02T06:51:42.299Z,93.60
2022-09-02T06:56:49.484Z,93.50
2022-09-02T07:01:53.080Z,92.80
2022-09-02T07:06:55.964Z,92.60
2022-09-02T07:12:04.694Z,92.40
2022-09-02T07:22:29.394Z,92.20
2022-09-02T07:27:31.603Z,92.00
2022-09-02T07:32:36.739Z,92.20
2022-09-02T07:48:54.880Z,92.10
2022-09-02T07:59:48.290Z,91.60
2022-09-02T08:04:51.066Z,91.30
2022-09-02T08:10:01.471Z,91.10
2022-09-02T08:21:02.700Z,91.40
2022-09-02T08:31:38.814Z,91.00
2022-09-02T08:36:54.201Z,90.30
2022-09-02T08:42:28.225Z,90.10
2022-09-02T08:47:33.633Z,90.40
2022-09-02T08:52:39.468Z,90.10
2022-09-02T08:57:46.252Z,90.00
2022-09-02T09:02:59.924Z,88.90
2022-09-02T09:08:53.429Z,89.10
2022-09-02T09:14:22.461Z,87.70
2022-09-02T09:25:24.369Z,86.80
2022-09-02T09:30:34.160Z,86.00
2022-09-02T09:41:37.725Z,82.80
2022-09-02T09:46:41.370Z,83.10
2022-09-02T09:51:50.196Z,80.70
2022-09-02T10:02:22.445Z,79.70
2022-09-02T10:07:45.047Z,77.70
2022-09-02T10:12:51.006Z,76.30
2022-09-02T10:18:06.582Z,76.30
2022-09-02T10:23:25.403Z,74.30
2022-09-02T10:28:37.697Z,71.60
2022-09-02T10:33:44.191Z,70.00
2022-09-02T10:38:51.351Z,70.20
2022-09-02T10:44:46.028Z,72.10
2022-09-02T10:50:03.655Z,70.40
2022-09-02T10:55:47.170Z,69.40
2022-09-02T11:00:53.212Z,69.80
2022-09-02T11:06:58.636Z,69.70
2022-09-02T11:12:33.470Z,69.60
2022-09-02T11:24:01.728Z,67.80
2022-09-02T11:30:11.598Z,66.70
2022-09-02T11:35:24.654Z,67.40
2022-09-02T11:46:59.640Z,68.10
2022-09-02T11:52:37.715Z,67.70
2022-09-02T12:03:51.895Z,67.70
2022-09-02T12:15:18.716Z,68.90
2022-09-02T12:28:02.057Z,67.00
2022-09-02T12:39:39.644Z,67.50
2022-09-02T12:45:04.997Z,65.30
2022-09-02T12:50:54.272Z,65.60
2022-09-02T12:56:20.293Z,66.80
2022-09-02T13:01:46.901Z,66.50
2022-09-02T13:07:33.680Z,65.80
2022-09-02T13:13:36.282Z,63.90
2022-09-02T13:25:25.808Z,64.40
2022-09-02T13:31:15.540Z,63.30
2022-09-02T13:47:19.355Z,61.70
2022-09-02T13:58:33.114Z,63.70
2022-09-02T14:03:37.337Z,61.30
2022-09-02T14:14:41.359Z,61.40
2022-09-02T14:20:44.971Z,61.20
2022-09-02T14:32:46.939Z,60.90
2022-09-02T15:04:41.487Z,59.20
2022-09-02T15:22:55.919Z,58.10
2022-09-02T15:27:57.674Z,57.90
2022-09-02T15:33:06.804Z,56.60
2022-09-02T15:38:08.705Z,56.70
2022-09-02T15:43:10.527Z,56.20
2022-09-02T15:48:12.169Z,57.20
2022-09-02T15:53:15.741Z,56.30
2022-09-02T15:58:17.449Z,57.90
2022-09-02T16:03:19.117Z,57.40
2022-09-02T16:08:20.841Z,57.70
2022-09-02T16:13:22.602Z,57.50
2022-09-02T16:18:24.330Z,58.90
2022-09-02T16:23:26.454Z,57.80
2022-09-02T16:28:28.080Z,58.30
2022-09-02T16:33:29.731Z,58.30
2022-09-02T16:38:31.935Z,58.60
2022-09-02T16:43:33.956Z,58.20
2022-09-02T16:48:39.986Z,58.30
2022-09-02T16:53:41.983Z,59.30
2022-09-02T16:58:43.893Z,58.60
2022-09-02T17:03:46.495Z,59.30
2022-09-02T17:08:50.367Z,59.10
2022-09-02T17:13:57.437Z,59.70
2022-09-02T17:18:59.518Z,60.00
2022-09-02T17:24:02.673Z,60.00
2022-09-02T17:29:17.268Z,59.80
2022-09-02T17:34:23.197Z,60.50
2022-09-02T17:39:25.057Z,60.20
2022-09-02T17:44:33.386Z,60.80
2022-09-02T17:49:36.688Z,60.50
2022-09-02T17:54:39.783Z,61.40
2022-09-02T18:00:07.361Z,62.10
2022-09-02T18:05:36.054Z,62.20
2022-09-02T18:10:57.810Z,62.50
2022-09-02T18:16:23.284Z,63.30
2022-09-02T18:21:37.254Z,64.20
2022-09-02T18:27:07.379Z,64.10
2022-09-02T18:32:17.962Z,64.50
2022-09-02T18:37:40.401Z,64.70
2022-09-02T18:43:05.503Z,65.20
2022-09-02T18:48:11.941Z,65.70
2022-09-02T18:53:14.835Z,65.80
2022-09-02T18:58:35.014Z,66.70
2022-09-02T19:03:38.001Z,66.70
2022-09-02T19:08:40.370Z,66.80
2022-09-02T19:13:51.952Z,67.40
2022-09-02T19:18:54.049Z,68.10
2022-09-02T19:23:56.226Z,68.10
2022-09-02T19:28:57.979Z,68.40
2022-09-02T19:34:02.171Z,69.00
2022-09-02T19:39:03.844Z,69.50
2022-09-02T19:44:05.459Z,70.60
2022-09-02T19:49:07.411Z,70.70
2022-09-02T19:54:12.444Z,70.70
2022-09-02T19:59:14.161Z,71.20
2022-09-02T20:04:15.938Z,71.70
2022-09-02T20:09:17.663Z,72.30
2022-09-02T20:14:19.310Z,72.60
2022-09-02T20:19:21.430Z,73.00
2022-09-02T20:24:27.317Z,73.30
2022-09-02T20:29:58.950Z,73.80
2022-09-02T20:35:28.224Z,74.60
2022-09-02T20:40:35.058Z,75.10
2022-09-02T20:45:44.357Z,75.70
2022-09-02T20:51:18.351Z,76.50
2022-09-02T20:56:26.140Z,76.80
2022-09-02T21:01:34.284Z,77.30
2022-09-02T21:06:50.894Z,77.30
2022-09-02T21:12:00.569Z,77.40
2022-09-02T21:17:18.271Z,78.40
2022-09-02T21:22:31.818Z,79.40
2022-09-02T21:27:37.130Z,79.00
2022-09-02T21:32:52.517Z,79.30
2022-09-02T21:38:01.897Z,79.70
2022-09-02T21:43:26.047Z,80.20
2022-09-02T21:48:39.261Z,80.80
2022-09-02T21:54:15.282Z,81.20
2022-09-02T21:59:41.319Z,81.60
2022-09-02T22:05:00.543Z,81.80
2022-09-02T22:10:21.030Z,82.20
2022-09-02T22:15:34.550Z,82.40
2022-09-02T22:20:40.618Z,82.40
2022-09-02T22:25:42.547Z,82.60
2022-09-02T22:30:49.413Z,83.00
2022-09-02T22:35:55.559Z,83.50
2022-09-02T22:41:34.804Z,83.50
2022-09-02T22:47:14.374Z,84.00
2022-09-02T22:52:49.339Z,84.10
2022-09-02T22:58:21.216Z,83.80
2022-09-02T23:03:35.310Z,84.00
2022-09-02T23:08:37.043Z,84.60
2022-09-02T23:13:56.082Z,84.10
2022-09-02T23:19:22.194Z,84.30
2022-09-02T23:24:56.112Z,84.80
2022-09-02T23:29:58.021Z,84.30
2022-09-02T23:35:09.599Z,84.40
2022-09-02T23:40:27.553Z,84.90
2022-09-02T23:45:34.167Z,85.60
2022-09-02T23:50:35.787Z,86.00
2022-09-02T23:55:48.641Z,86.10
