createdAt,value
2023-02-11T00:02:09.512Z,31.43
2023-02-11T00:04:39.631Z,33.67
2023-02-11T00:07:09.179Z,35.23
2023-02-11T00:09:38.970Z,40.43
2023-02-11T00:12:10.612Z,29.60
2023-02-11T00:14:39.928Z,28.60
2023-02-11T00:17:08.895Z,29.50
2023-02-11T00:19:37.843Z,32.27
2023-02-11T00:22:08.170Z,30.67
2023-02-11T00:24:39.060Z,34.63
2023-02-11T00:27:08.045Z,35.17
2023-02-11T00:29:38.807Z,36.70
2023-02-11T00:32:09.549Z,38.53
2023-02-11T00:34:39.793Z,29.50
2023-02-11T00:37:09.858Z,33.33
2023-02-11T00:39:39.656Z,41.10
2023-02-11T00:42:08.599Z,34.70
2023-02-11T00:44:39.619Z,34.93
2023-02-11T00:47:08.539Z,34.87
2023-02-11T00:49:39.723Z,33.47
2023-02-11T00:52:09.820Z,34.83
2023-02-11T00:54:40.384Z,33.90
2023-02-11T00:57:09.903Z,39.57
2023-02-11T00:59:40.355Z,33.20
2023-02-11T01:02:10.354Z,36.30
2023-02-11T01:04:39.489Z,31.63
2023-02-11T01:07:09.397Z,27.10
2023-02-11T01:09:41.062Z,35.50
2023-02-11T01:12:12.158Z,33.50
2023-02-11T01:14:44.113Z,37.50
2023-02-11T01:17:14.226Z,28.90
2023-02-11T01:19:43.646Z,26.90
2023-02-11T01:22:12.995Z,26.03
2023-02-11T01:24:41.390Z,29.63
2023-02-11T01:27:11.194Z,31.03
2023-02-11T01:29:42.636Z,35.73
2023-02-11T01:32:13.203Z,30.23
2023-02-11T01:34:42.820Z,32.30
2023-02-11T01:37:12.739Z,33.13
2023-02-11T01:39:43.524Z,28.30
2023-02-11T01:42:18.322Z,30.83
2023-02-11T01:44:52.921Z,30.63
2023-02-11T01:47:23.287Z,34.80
2023-02-11T01:49:58.866Z,28.30
2023-02-11T01:52:34.577Z,27.50
2023-02-11T01:55:27.613Z,31.07
2023-02-11T01:58:02.433Z,33.27
2023-02-11T02:00:38.738Z,30.80
2023-02-11T02:03:17.114Z,28.43
2023-02-11T02:05:55.686Z,26.10
2023-02-11T02:08:33.472Z,40.80
2023-02-11T02:11:02.753Z,33.03
2023-02-11T02:13:35.730Z,29.90
2023-02-11T02:16:10.240Z,32.40
2023-02-11T02:18:57.838Z,47.13
2023-02-11T02:22:15.134Z,24.13
2023-02-11T02:25:28.318Z,28.50
2023-02-11T02:28:25.512Z,27.67
2023-02-11T02:31:43.573Z,25.37
2023-02-11T02:34:24.877Z,32.00
2023-02-11T02:37:07.325Z,31.67
2023-02-11T02:39:39.412Z,25.20
2023-02-11T02:42:09.698Z,23.57
2023-02-11T02:44:39.124Z,34.80
2023-02-11T02:47:09.193Z,29.10
2023-02-11T02:49:41.140Z,29.53
2023-02-11T02:52:31.709Z,34.67
2023-02-11T02:55:28.071Z,29.03
2023-02-11T02:58:34.911Z,23.63
2023-02-11T03:01:22.693Z,29.00
2023-02-11T03:04:04.988Z,31.73
2023-02-11T03:06:48.648Z,22.20
2023-02-11T03:09:27.714Z,26.37
2023-02-11T03:11:58.171Z,24.80
2023-02-11T03:14:31.652Z,35.37
2023-02-11T03:17:07.202Z,26.87
2023-02-11T03:19:40.470Z,27.80
2023-02-11T03:22:24.978Z,23.63
2023-02-11T03:24:56.375Z,26.60
2023-02-11T03:27:34.116Z,25.17
2023-02-11T03:30:11.372Z,25.90
2023-02-11T03:32:48.447Z,24.60
2023-02-11T03:35:25.746Z,23.87
2023-02-11T03:38:03.265Z,25.70
2023-02-11T03:40:40.144Z,24.33
2023-02-11T03:43:18.238Z,35.87
2023-02-11T03:45:51.339Z,27.00
2023-02-11T03:48:27.433Z,24.77
2023-02-11T03:50:59.956Z,24.40
2023-02-11T03:53:31.875Z,27.57
2023-02-11T03:56:07.046Z,32.30
2023-02-11T03:58:36.907Z,24.77
2023-02-11T04:01:10.403Z,26.47
2023-02-11T04:03:40.964Z,23.33
2023-02-11T04:06:11.441Z,25.50
2023-02-11T04:08:42.392Z,28.50
2023-02-11T04:11:11.384Z,23.63
2023-02-11T04:13:41.311Z,25.30
2023-02-11T04:16:11.004Z,23.50
2023-02-11T04:18:40.065Z,25.77
2023-02-11T04:21:09.944Z,27.40
2023-02-11T04:23:41.314Z,24.23
2023-02-11T04:26:11.137Z,98.53
2023-02-11T04:28:40.548Z,25.13
2023-02-11T04:31:12.262Z,21.30
2023-02-11T04:33:42.561Z,20.50
2023-02-11T04:36:12.680Z,26.50
2023-02-11T04:38:44.742Z,26.90
2023-02-11T04:41:15.757Z,23.37
2023-02-11T04:43:45.212Z,24.33
2023-02-11T04:46:15.329Z,19.03
2023-02-11T04:48:45.956Z,17.97
2023-02-11T04:51:15.174Z,22.27
2023-02-11T04:53:45.758Z,19.87
2023-02-11T04:56:15.425Z,32.27
2023-02-11T04:58:46.674Z,20.53
2023-02-11T05:01:17.534Z,21.80
2023-02-11T05:03:48.601Z,20.70
2023-02-11T05:06:18.841Z,19.67
2023-02-11T05:08:49.816Z,21.60
2023-02-11T05:11:23.473Z,23.73
2023-02-11T05:13:54.073Z,27.60
2023-02-11T05:16:24.579Z,20.10
2023-02-11T05:18:56.227Z,18.10
2023-02-11T05:21:25.885Z,21.50
2023-02-11T05:23:57.578Z,29.63
2023-02-11T05:26:27.616Z,20.23
2023-02-11T05:28:57.501Z,19.47
2023-02-11T05:31:26.440Z,21.80
2023-02-11T05:33:56.113Z,20.20
2023-02-11T05:36:26.604Z,22.20
2023-02-11T05:38:58.295Z,17.27
2023-02-11T05:41:27.904Z,20.83
2023-02-11T05:43:56.909Z,24.37
2023-02-11T05:46:27.400Z,22.73
2023-02-11T05:48:56.648Z,21.73
2023-02-11T05:51:26.977Z,27.17
2023-02-11T05:53:58.369Z,29.57
2023-02-11T05:56:27.603Z,20.10
2023-02-11T05:58:57.107Z,18.30
2023-02-11T06:01:26.645Z,24.53
2023-02-11T06:03:56.692Z,28.00
2023-02-11T06:06:27.442Z,21.63
2023-02-11T06:08:58.320Z,22.80
2023-02-11T06:11:28.867Z,25.80
2023-02-11T06:13:59.524Z,24.33
2023-02-11T06:16:30.174Z,25.83
2023-02-11T06:18:59.844Z,19.47
2023-02-11T06:21:42.958Z,21.30
2023-02-11T06:24:14.218Z,25.77
2023-02-11T06:26:44.441Z,23.63
2023-02-11T06:29:13.542Z,27.10
2023-02-11T06:31:42.741Z,32.50
2023-02-11T06:34:12.870Z,21.80
2023-02-11T06:36:44.788Z,27.07
2023-02-11T06:39:15.771Z,26.07
2023-02-11T06:41:45.821Z,24.40
2023-02-11T06:44:16.839Z,22.67
2023-02-11T06:46:46.331Z,24.47
2023-02-11T06:49:15.893Z,22.30
2023-02-11T06:51:46.062Z,21.80
2023-02-11T06:54:17.507Z,25.13
2023-02-11T06:56:47.005Z,29.20
2023-02-11T06:59:20.621Z,22.90
2023-02-11T07:01:50.413Z,18.30
2023-02-11T07:04:20.464Z,27.17
2023-02-11T07:06:49.967Z,25.03
2023-02-11T07:09:20.772Z,28.57
2023-02-11T07:11:51.654Z,25.73
2023-02-11T07:14:20.100Z,24.37
2023-02-11T07:16:49.126Z,28.70
2023-02-11T07:19:18.737Z,26.33
2023-02-11T07:21:48.736Z,24.40
2023-02-11T07:24:20.538Z,26.97
2023-02-11T07:26:49.595Z,25.63
2023-02-11T07:29:18.990Z,23.80
2023-02-11T07:31:47.984Z,25.17
2023-02-11T07:34:17.734Z,20.50
2023-02-11T07:36:49.005Z,24.93
2023-02-11T07:39:21.955Z,30.20
2023-02-11T07:41:51.998Z,25.00
2023-02-11T07:44:20.617Z,28.23
2023-02-11T07:46:51.652Z,31.23
2023-02-11T07:49:22.325Z,27.20
2023-02-11T07:51:52.813Z,28.23
2023-02-11T07:54:23.875Z,27.23
2023-02-11T07:56:53.424Z,24.17
2023-02-11T07:59:22.371Z,26.23
2023-02-11T08:01:52.516Z,27.03
2023-02-11T08:04:22.077Z,30.00
2023-02-11T08:06:53.375Z,26.40
2023-02-11T08:09:25.174Z,26.37
2023-02-11T08:11:55.281Z,27.93
2023-02-11T08:14:25.957Z,28.33
2023-02-11T08:16:55.887Z,30.97
2023-02-11T08:19:25.700Z,31.27
2023-02-11T08:21:58.014Z,26.03
2023-02-11T08:24:28.971Z,31.73
2023-02-11T08:26:58.735Z,38.33
2023-02-11T08:29:28.311Z,32.13
2023-02-11T08:31:57.323Z,41.63
2023-02-11T08:34:27.942Z,34.23
2023-02-11T08:36:57.411Z,36.53
2023-02-11T08:39:28.951Z,33.73
2023-02-11T08:41:59.187Z,37.53
2023-02-11T08:44:29.701Z,36.50
2023-02-11T08:46:58.730Z,28.83
2023-02-11T08:49:27.746Z,36.90
2023-02-11T08:52:02.793Z,29.03
2023-02-11T08:54:33.704Z,34.30
2023-02-11T08:57:03.818Z,34.90
2023-02-11T08:59:32.865Z,39.10
2023-02-11T09:02:02.898Z,37.47
2023-02-11T09:04:33.045Z,40.27
2023-02-11T09:07:03.298Z,50.33
2023-02-11T09:09:34.964Z,37.53
2023-02-11T09:12:05.025Z,38.53
2023-02-11T09:14:35.210Z,32.37
2023-02-11T09:17:04.977Z,36.63
2023-02-11T09:19:34.879Z,31.20
2023-02-11T09:22:04.322Z,32.00
2023-02-11T09:24:36.026Z,28.33
2023-02-11T09:27:05.817Z,36.63
2023-02-11T09:29:35.813Z,26.70
2023-02-11T09:32:09.608Z,35.90
2023-02-11T09:34:39.387Z,26.37
2023-02-11T09:37:09.148Z,27.43
2023-02-11T09:39:39.992Z,29.37
2023-02-11T09:42:45.591Z,33.73
2023-02-11T09:45:21.402Z,27.77
2023-02-11T09:47:56.288Z,23.77
2023-02-11T09:50:32.057Z,26.23
2023-02-11T09:53:05.740Z,22.30
2023-02-11T09:55:42.401Z,24.60
2023-02-11T09:58:17.831Z,22.47
2023-02-11T10:00:54.665Z,24.83
2023-02-11T10:03:56.681Z,25.70
2023-02-11T10:06:42.563Z,27.67
2023-02-11T10:09:37.298Z,22.47
2023-02-11T10:12:33.856Z,27.20
2023-02-11T10:15:45.050Z,21.20
2023-02-11T10:18:41.461Z,30.60
2023-02-11T10:21:29.953Z,24.50
2023-02-11T10:24:05.880Z,21.70
2023-02-11T10:26:38.003Z,26.83
2023-02-11T10:29:37.230Z,32.00
2023-02-11T10:32:21.530Z,29.73
2023-02-11T10:34:52.111Z,27.33
2023-02-11T10:37:22.071Z,26.77
2023-02-11T10:39:52.222Z,24.90
2023-02-11T10:42:21.213Z,29.93
2023-02-11T10:45:04.305Z,31.80
2023-02-11T10:47:41.634Z,27.17
2023-02-11T10:50:25.222Z,24.60
2023-02-11T10:52:55.114Z,33.07
2023-02-11T10:55:29.248Z,33.83
2023-02-11T10:58:02.941Z,25.83
2023-02-11T11:00:38.955Z,25.70
2023-02-11T11:03:20.502Z,28.37
2023-02-11T11:05:52.648Z,22.73
2023-02-11T11:08:22.650Z,32.30
2023-02-11T11:11:06.438Z,26.77
2023-02-11T11:13:39.081Z,23.13
2023-02-11T11:16:28.561Z,27.27
2023-02-11T11:19:24.238Z,27.93
2023-02-11T11:21:58.244Z,22.90
2023-02-11T11:24:35.323Z,28.13
2023-02-11T11:27:07.235Z,26.53
2023-02-11T11:29:41.980Z,26.70
2023-02-11T11:32:22.979Z,26.20
2023-02-11T11:34:56.573Z,25.47
2023-02-11T11:37:30.577Z,26.07
2023-02-11T11:40:05.620Z,8.70
2023-02-11T11:42:37.403Z,9.03
2023-02-11T11:45:26.701Z,7.43
2023-02-11T11:48:01.746Z,8.40
2023-02-11T11:50:38.919Z,6.40
2023-02-11T11:53:17.666Z,7.20
2023-02-11T11:55:55.880Z,6.87
2023-02-11T11:58:25.710Z,5.50
2023-02-11T12:01:11.324Z,5.50
2023-02-11T12:04:34.355Z,4.83
2023-02-11T12:07:20.443Z,4.30
2023-02-11T12:10:11.266Z,6.57
2023-02-11T12:12:55.215Z,3.97
2023-02-11T12:15:39.798Z,3.07
2023-02-11T12:18:25.018Z,4.93
2023-02-11T12:21:39.041Z,4.47
2023-02-11T12:24:29.650Z,4.13
2023-02-11T12:27:08.282Z,2.37
2023-02-11T12:29:48.418Z,3.77
2023-02-11T12:32:30.245Z,2.40
2023-02-11T12:35:28.109Z,4.73
2023-02-11T12:39:06.525Z,3.50
2023-02-11T12:42:18.250Z,4.50
2023-02-11T12:45:08.399Z,4.60
2023-02-11T12:47:54.912Z,3.40
2023-02-11T12:50:36.829Z,3.43
2023-02-11T12:54:10.928Z,5.40
2023-02-11T12:56:49.257Z,8.60
2023-02-11T12:59:34.404Z,4.00
2023-02-11T13:02:17.752Z,3.03
2023-02-11T13:04:55.776Z,5.03
2023-02-11T13:07:35.363Z,3.27
2023-02-11T13:10:29.683Z,3.10
2023-02-11T13:13:20.405Z,3.80
2023-02-11T13:15:55.950Z,3.20
2023-02-11T13:18:44.151Z,3.80
2023-02-11T13:21:31.615Z,2.80
2023-02-11T13:24:14.132Z,3.00
2023-02-11T13:26:59.212Z,3.90
2023-02-11T13:29:45.412Z,2.67
2023-02-11T13:32:16.127Z,3.67
2023-02-11T13:35:01.104Z,2.90
2023-02-11T13:37:38.930Z,4.63
2023-02-11T13:40:23.313Z,5.27
2023-02-11T13:42:57.306Z,2.50
2023-02-11T13:45:35.089Z,4.77
2023-02-11T13:48:10.110Z,3.80
2023-02-11T13:50:48.659Z,4.70
2023-02-11T13:53:20.405Z,3.67
2023-02-11T13:55:53.261Z,2.30
2023-02-11T13:58:47.695Z,4.20
2023-02-11T14:01:43.784Z,5.23
2023-02-11T14:04:49.149Z,5.10
2023-02-11T14:07:47.742Z,4.27
2023-02-11T14:10:55.344Z,4.17
2023-02-11T14:13:29.869Z,3.70
2023-02-11T14:16:16.966Z,4.47
2023-02-11T14:19:03.647Z,4.47
2023-02-11T14:21:38.935Z,4.83
2023-02-11T14:25:11.190Z,2.80
2023-02-11T14:27:49.024Z,3.80
2023-02-11T14:31:05.538Z,4.00
2023-02-11T14:34:21.095Z,4.43
2023-02-11T14:37:27.613Z,3.13
2023-02-11T14:40:15.817Z,4.00
2023-02-11T14:42:46.543Z,2.80
2023-02-11T14:45:23.743Z,4.50
2023-02-11T14:48:03.333Z,4.83
2023-02-11T14:50:44.364Z,4.43
2023-02-11T14:53:19.503Z,4.13
2023-02-11T14:55:53.007Z,5.77
2023-02-11T14:58:25.488Z,5.67
2023-02-11T15:01:01.915Z,4.40
2023-02-11T15:03:42.927Z,4.83
2023-02-11T15:06:22.314Z,4.70
2023-02-11T15:08:57.349Z,4.17
2023-02-11T15:11:28.696Z,5.53
2023-02-11T15:14:02.917Z,5.90
2023-02-11T15:16:33.430Z,4.70
2023-02-11T15:19:08.379Z,5.37
2023-02-11T15:21:39.186Z,7.23
2023-02-11T15:24:26.650Z,5.70
2023-02-11T15:27:01.965Z,5.13
2023-02-11T15:29:40.810Z,4.13
2023-02-11T15:32:18.384Z,4.60
2023-02-11T15:34:49.596Z,5.20
2023-02-11T15:37:24.570Z,5.30
2023-02-11T15:39:56.441Z,5.20
2023-02-11T15:42:28.690Z,4.80
2023-02-11T15:45:29.875Z,5.20
2023-02-11T15:48:08.681Z,5.97
2023-02-11T15:50:41.424Z,5.10
2023-02-11T15:53:34.146Z,4.50
2023-02-11T15:56:13.697Z,4.50
2023-02-11T15:58:50.475Z,5.37
2023-02-11T16:01:20.541Z,3.80
2023-02-11T16:03:54.617Z,5.07
2023-02-11T16:06:27.617Z,3.87
2023-02-11T16:09:07.074Z,4.27
2023-02-11T16:11:54.852Z,4.00
2023-02-11T16:14:31.851Z,4.30
2023-02-11T16:17:10.711Z,3.77
2023-02-11T16:19:49.701Z,4.50
2023-02-11T16:22:25.650Z,4.40
2023-02-11T16:25:00.058Z,4.30
2023-02-11T16:27:37.198Z,5.77
2023-02-11T16:30:25.150Z,5.27
2023-02-11T16:32:56.186Z,4.43
2023-02-11T16:35:29.208Z,20.33
2023-02-11T16:38:00.818Z,5.13
2023-02-11T16:40:34.172Z,3.63
2023-02-11T16:43:04.852Z,3.10
2023-02-11T16:45:42.724Z,2.87
2023-02-11T16:48:19.782Z,2.93
2023-02-11T16:50:53.442Z,6.07
2023-02-11T16:53:29.564Z,4.03
2023-02-11T16:56:01.347Z,3.50
2023-02-11T16:58:32.790Z,6.57
2023-02-11T17:01:08.816Z,4.60
2023-02-11T17:03:44.126Z,2.67
2023-02-11T17:06:15.122Z,2.93
2023-02-11T17:08:44.503Z,3.80
2023-02-11T17:11:17.382Z,5.20
2023-02-11T17:13:46.704Z,3.30
2023-02-11T17:16:25.430Z,4.33
2023-02-11T17:18:56.135Z,2.13
2023-02-11T17:21:29.563Z,4.77
2023-02-11T17:23:59.367Z,3.63
2023-02-11T17:26:30.308Z,4.60
2023-02-11T17:28:59.891Z,3.93
2023-02-11T17:31:31.118Z,3.30
2023-02-11T17:34:02.065Z,4.40
2023-02-11T17:36:33.974Z,9.93
2023-02-11T17:39:04.399Z,4.70
2023-02-11T17:41:36.538Z,7.00
2023-02-11T17:44:07.395Z,6.00
2023-02-11T17:46:37.834Z,5.67
2023-02-11T17:49:07.351Z,4.97
2023-02-11T17:51:40.741Z,4.30
2023-02-11T17:54:14.054Z,10.40
2023-02-11T17:56:46.152Z,6.73
2023-02-11T17:59:17.971Z,10.70
2023-02-11T18:01:47.072Z,9.90
2023-02-11T18:04:20.040Z,9.60
2023-02-11T18:06:50.431Z,7.50
2023-02-11T18:09:20.406Z,8.77
2023-02-11T18:11:52.679Z,5.20
2023-02-11T18:14:22.080Z,7.30
2023-02-11T18:16:55.368Z,9.40
2023-02-11T18:19:24.790Z,32.53
2023-02-11T18:21:54.467Z,19.97
2023-02-11T18:24:23.901Z,19.63
2023-02-11T18:26:54.700Z,21.60
2023-02-11T18:29:26.005Z,18.27
2023-02-11T18:31:58.517Z,17.07
2023-02-11T18:34:28.096Z,18.67
2023-02-11T18:36:58.195Z,22.80
2023-02-11T18:39:27.558Z,13.60
2023-02-11T18:41:59.908Z,17.90
2023-02-11T18:44:30.029Z,16.63
2023-02-11T18:46:59.477Z,17.00
2023-02-11T18:49:30.460Z,20.57
2023-02-11T18:52:00.007Z,19.27
2023-02-11T18:54:30.279Z,21.60
2023-02-11T18:57:00.529Z,27.40
2023-02-11T18:59:30.701Z,17.97
2023-02-11T19:02:00.023Z,17.07
2023-02-11T19:04:30.136Z,21.57
2023-02-11T19:07:03.815Z,16.20
2023-02-11T19:09:32.899Z,25.87
2023-02-11T19:12:07.126Z,22.93
2023-02-11T19:14:37.141Z,24.23
2023-02-11T19:17:11.402Z,16.93
2023-02-11T19:19:40.933Z,20.70
2023-02-11T19:22:10.848Z,24.90
2023-02-11T19:24:41.715Z,19.70
2023-02-11T19:27:14.002Z,20.60
2023-02-11T19:29:43.224Z,19.70
2023-02-11T19:32:12.902Z,15.80
2023-02-11T19:34:42.562Z,18.40
2023-02-11T19:37:13.409Z,22.23
2023-02-11T19:39:44.016Z,20.93
2023-02-11T19:42:16.732Z,20.70
2023-02-11T19:44:45.420Z,23.77
2023-02-11T19:47:14.189Z,20.10
2023-02-11T19:49:44.524Z,22.37
2023-02-11T19:52:13.000Z,21.50
2023-02-11T19:54:42.606Z,27.33
2023-02-11T19:57:12.984Z,22.33
2023-02-11T19:59:44.072Z,21.00
2023-02-11T20:02:15.032Z,22.33
2023-02-11T20:04:45.641Z,21.53
2023-02-11T20:07:14.880Z,25.80
2023-02-11T20:09:46.052Z,22.13
2023-02-11T20:12:16.863Z,17.60
2023-02-11T20:14:46.618Z,22.60
2023-02-11T20:17:16.005Z,23.20
2023-02-11T20:19:45.038Z,23.33
2023-02-11T20:22:15.576Z,30.07
2023-02-11T20:24:45.080Z,25.50
2023-02-11T20:27:18.430Z,22.53
2023-02-11T20:29:49.965Z,30.00
2023-02-11T20:32:20.392Z,19.53
2023-02-11T20:34:51.807Z,23.97
2023-02-11T20:37:21.334Z,30.73
2023-02-11T20:39:51.835Z,26.60
2023-02-11T20:42:22.856Z,19.97
2023-02-11T20:44:52.596Z,18.90
2023-02-11T20:47:22.885Z,18.80
2023-02-11T20:49:52.125Z,22.70
2023-02-11T20:52:22.373Z,19.13
2023-02-11T20:54:53.326Z,26.60
2023-02-11T20:57:24.910Z,30.47
2023-02-11T20:59:55.144Z,21.03
2023-02-11T21:02:25.011Z,30.63
2023-02-11T21:04:54.551Z,29.73
2023-02-11T21:07:24.904Z,22.13
2023-02-11T21:09:53.883Z,23.67
2023-02-11T21:12:24.954Z,18.77
2023-02-11T21:14:54.953Z,23.63
2023-02-11T21:17:27.060Z,25.37
2023-02-11T21:19:55.914Z,26.73
2023-02-11T21:22:26.112Z,24.93
2023-02-11T21:24:56.161Z,18.33
2023-02-11T21:27:32.725Z,19.00
2023-02-11T21:30:02.653Z,21.93
2023-02-11T21:32:31.634Z,23.83
2023-02-11T21:35:02.472Z,21.03
2023-02-11T21:37:32.285Z,23.13
2023-02-11T21:40:01.869Z,22.03
2023-02-11T21:42:32.820Z,24.43
2023-02-11T21:45:02.237Z,25.73
2023-02-11T21:47:33.345Z,30.00
2023-02-11T21:50:03.358Z,29.03
2023-02-11T21:52:32.328Z,26.33
2023-02-11T21:55:01.255Z,23.07
2023-02-11T21:57:32.208Z,25.73
2023-02-11T22:00:02.419Z,28.67
2023-02-11T22:02:31.420Z,28.67
2023-02-11T22:05:00.491Z,27.97
2023-02-11T22:07:29.952Z,35.23
2023-02-11T22:10:00.065Z,25.20
2023-02-11T22:12:31.127Z,31.67
2023-02-11T22:15:00.115Z,31.37
2023-02-11T22:17:29.670Z,21.87
2023-02-11T22:19:59.748Z,20.50
2023-02-11T22:22:30.608Z,23.80
2023-02-11T22:25:00.680Z,25.23
2023-02-11T22:27:32.159Z,22.90
2023-02-11T22:30:02.765Z,22.60
2023-02-11T22:32:33.155Z,27.47
2023-02-11T22:35:03.602Z,24.40
2023-02-11T22:37:33.439Z,24.87
2023-02-11T22:40:03.006Z,31.70
2023-02-11T22:42:33.924Z,32.40
2023-02-11T22:45:04.873Z,24.27
2023-02-11T22:47:34.721Z,25.27
2023-02-11T22:50:06.269Z,30.30
2023-02-11T22:52:38.267Z,29.20
2023-02-11T22:55:10.374Z,23.67
2023-02-11T22:57:41.238Z,23.70
2023-02-11T23:00:12.734Z,21.90
2023-02-11T23:02:42.247Z,43.30
2023-02-11T23:05:11.086Z,23.53
2023-02-11T23:07:42.279Z,18.27
2023-02-11T23:10:12.325Z,24.47
2023-02-11T23:12:42.129Z,23.63
2023-02-11T23:15:11.927Z,22.80
2023-02-11T23:17:41.926Z,25.17
2023-02-11T23:20:12.377Z,20.23
2023-02-11T23:22:42.479Z,22.03
2023-02-11T23:25:10.873Z,26.00
2023-02-11T23:27:41.178Z,28.13
2023-02-11T23:30:13.332Z,23.53
2023-02-11T23:32:43.386Z,23.20
2023-02-11T23:35:13.607Z,27.60
2023-02-11T23:37:43.563Z,22.87
2023-02-11T23:40:15.760Z,24.33
2023-02-11T23:42:48.159Z,26.63
2023-02-11T23:45:19.614Z,26.27
2023-02-11T23:47:50.287Z,28.90
2023-02-11T23:50:21.192Z,23.23
2023-02-11T23:52:50.753Z,26.63
2023-02-11T23:55:21.344Z,29.23
2023-02-11T23:57:52.096Z,30.03
