createdAt,value
2023-01-19T00:00:21.617Z,64.58
2023-01-19T00:05:23.212Z,64.49
2023-01-19T00:10:24.889Z,64.58
2023-01-19T00:15:26.468Z,64.73
2023-01-19T00:20:28.064Z,64.74
2023-01-19T00:25:29.762Z,64.83
2023-01-19T00:30:31.446Z,64.55
2023-01-19T00:35:33.911Z,64.85
2023-01-19T00:40:35.592Z,64.57
2023-01-19T00:45:37.225Z,64.66
2023-01-19T00:50:38.792Z,64.59
2023-01-19T00:55:40.364Z,65.10
2023-01-19T01:00:41.973Z,65.03
2023-01-19T01:05:43.643Z,65.07
2023-01-19T01:10:45.221Z,65.49
2023-01-19T01:15:50.065Z,65.18
2023-01-19T01:20:51.993Z,65.42
2023-01-19T01:25:54.029Z,65.09
2023-01-19T01:30:56.547Z,64.99
2023-01-19T01:35:58.161Z,64.89
2023-01-19T01:40:59.765Z,64.68
2023-01-19T01:46:01.406Z,64.39
2023-01-19T01:51:24.181Z,64.34
2023-01-19T01:56:32.653Z,64.37
2023-01-19T02:01:53.201Z,64.21
2023-01-19T02:07:13.486Z,64.45
2023-01-19T02:12:33.630Z,64.38
2023-01-19T02:17:35.222Z,64.50
2023-01-19T02:22:45.871Z,64.84
2023-01-19T02:27:48.251Z,64.83
2023-01-19T02:32:50.087Z,65.34
2023-01-19T02:37:53.411Z,65.16
2023-01-19T02:43:00.894Z,65.33
2023-01-19T02:48:04.690Z,65.15
2023-01-19T02:53:29.184Z,65.67
2023-01-19T02:58:53.072Z,65.43
2023-01-19T03:04:01.048Z,65.29
2023-01-19T03:09:11.277Z,65.48
2023-01-19T03:14:18.534Z,65.70
2023-01-19T03:19:31.327Z,66.07
2023-01-19T03:24:37.129Z,65.95
2023-01-19T03:29:46.589Z,66.16
2023-01-19T03:34:50.307Z,65.75
2023-01-19T03:39:52.153Z,65.60
2023-01-19T03:44:56.626Z,65.73
2023-01-19T03:49:58.584Z,65.63
2023-01-19T03:55:01.573Z,65.64
2023-01-19T04:00:04.136Z,65.88
2023-01-19T04:05:06.139Z,66.03
2023-01-19T04:10:12.634Z,65.79
2023-01-19T04:15:15.247Z,65.44
2023-01-19T04:20:17.198Z,65.21
2023-01-19T04:25:18.814Z,65.33
2023-01-19T04:30:20.579Z,64.98
2023-01-19T04:35:22.543Z,64.70
2023-01-19T04:40:24.614Z,64.91
2023-01-19T04:45:26.253Z,64.99
2023-01-19T04:50:27.852Z,64.93
2023-01-19T04:55:29.572Z,64.83
2023-01-19T05:00:31.691Z,65.19
2023-01-19T05:05:36.365Z,65.26
2023-01-19T05:10:38.107Z,65.04
2023-01-19T05:15:39.713Z,65.07
2023-01-19T05:20:41.325Z,65.17
2023-01-19T05:25:44.581Z,65.42
2023-01-19T05:30:46.221Z,65.25
2023-01-19T05:35:51.910Z,65.77
2023-01-19T05:40:59.409Z,65.78
2023-01-19T05:46:01.112Z,65.67
2023-01-19T05:51:02.789Z,65.80
2023-01-19T05:56:08.733Z,65.87
2023-01-19T06:01:10.510Z,65.77
2023-01-19T06:06:13.527Z,65.95
2023-01-19T06:11:15.403Z,65.94
2023-01-19T06:16:16.988Z,65.63
2023-01-19T06:21:18.615Z,65.31
2023-01-19T06:26:20.229Z,65.16
2023-01-19T06:31:22.374Z,64.81
2023-01-19T06:36:24.109Z,64.66
2023-01-19T06:41:26.651Z,64.54
2023-01-19T06:46:28.698Z,64.18
2023-01-19T06:51:30.660Z,64.02
2023-01-19T06:56:32.264Z,63.90
2023-01-19T07:01:34.014Z,63.88
2023-01-19T07:06:35.632Z,63.93
2023-01-19T07:11:37.227Z,63.81
2023-01-19T07:16:38.967Z,63.73
2023-01-19T07:21:40.592Z,63.67
2023-01-19T07:26:42.424Z,63.64
2023-01-19T07:31:44.164Z,63.69
2023-01-19T07:36:45.864Z,63.40
2023-01-19T07:41:50.603Z,63.54
2023-01-19T07:46:52.266Z,63.28
2023-01-19T07:51:56.364Z,62.77
2023-01-19T07:56:58.056Z,62.65
2023-01-19T08:01:59.983Z,62.32
2023-01-19T08:07:02.149Z,62.04
2023-01-19T08:12:04.099Z,61.71
2023-01-19T08:17:05.725Z,61.59
2023-01-19T08:22:07.403Z,61.22
2023-01-19T08:27:10.036Z,61.33
2023-01-19T08:32:11.819Z,61.83
2023-01-19T08:37:13.457Z,62.90
2023-01-19T08:42:15.442Z,63.39
2023-01-19T08:47:17.479Z,63.95
2023-01-19T08:52:19.159Z,64.99
2023-01-19T08:57:20.741Z,64.93
2023-01-19T09:02:22.476Z,65.13
2023-01-19T09:07:24.150Z,65.70
2023-01-19T09:12:25.728Z,65.41
2023-01-19T09:17:27.371Z,65.16
2023-01-19T09:22:28.944Z,65.21
2023-01-19T09:27:30.858Z,64.71
2023-01-19T09:32:32.580Z,64.17
2023-01-19T09:37:34.241Z,63.64
2023-01-19T09:42:43.868Z,63.12
2023-01-19T09:47:48.669Z,63.62
2023-01-19T09:53:01.445Z,63.18
2023-01-19T09:58:09.459Z,63.50
2023-01-19T10:03:16.426Z,63.92
2023-01-19T10:08:39.351Z,64.15
2023-01-19T10:13:54.361Z,64.51
2023-01-19T10:19:02.080Z,64.26
2023-01-19T10:24:18.383Z,65.42
2023-01-19T10:29:26.570Z,65.39
2023-01-19T10:34:28.169Z,65.44
2023-01-19T10:39:29.960Z,64.71
2023-01-19T10:44:37.289Z,65.88
2023-01-19T10:49:44.640Z,65.47
2023-01-19T10:54:48.493Z,65.08
2023-01-19T10:59:51.560Z,65.06
2023-01-19T11:04:58.855Z,64.79
2023-01-19T11:10:15.691Z,64.73
2023-01-19T11:15:41.108Z,65.07
2023-01-19T11:20:52.664Z,64.52
2023-01-19T11:25:58.134Z,64.33
2023-01-19T11:30:59.698Z,63.90
2023-01-19T11:36:15.461Z,63.91
2023-01-19T11:41:18.890Z,63.80
2023-01-19T11:46:21.486Z,63.78
2023-01-19T11:51:25.271Z,63.63
2023-01-19T11:56:29.225Z,63.89
2023-01-19T12:01:34.457Z,64.43
2023-01-19T12:06:41.689Z,64.15
2023-01-19T12:12:01.685Z,63.64
2023-01-19T12:17:06.066Z,63.58
2023-01-19T12:22:14.026Z,63.65
2023-01-19T12:27:38.575Z,63.56
2023-01-19T12:32:40.176Z,63.82
2023-01-19T12:37:43.326Z,63.79
2023-01-19T12:42:57.005Z,63.96
2023-01-19T12:47:59.414Z,64.44
2023-01-19T12:53:03.034Z,64.53
2023-01-19T12:58:17.816Z,63.96
2023-01-19T13:03:44.076Z,63.03
2023-01-19T13:08:59.940Z,63.66
2023-01-19T13:14:01.482Z,63.82
2023-01-19T13:19:06.265Z,63.64
2023-01-19T13:24:10.638Z,63.57
2023-01-19T13:29:33.866Z,63.93
2023-01-19T13:34:44.090Z,63.81
2023-01-19T13:39:50.083Z,63.82
2023-01-19T13:44:55.276Z,63.54
2023-01-19T13:49:58.293Z,63.58
2023-01-19T13:55:03.513Z,63.28
2023-01-19T14:00:15.364Z,62.94
2023-01-19T14:05:23.225Z,63.00
2023-01-19T14:10:24.833Z,62.87
2023-01-19T14:15:27.654Z,62.56
2023-01-19T14:20:30.669Z,62.15
2023-01-19T14:25:38.813Z,61.84
2023-01-19T14:30:40.506Z,61.97
2023-01-19T14:35:43.611Z,61.83
2023-01-19T14:40:45.418Z,61.79
2023-01-19T14:45:47.619Z,61.61
2023-01-19T14:51:02.838Z,61.56
2023-01-19T14:56:06.813Z,61.59
2023-01-19T15:01:09.341Z,61.08
2023-01-19T15:06:14.900Z,60.46
2023-01-19T15:11:24.654Z,60.17
2023-01-19T15:16:28.652Z,59.61
2023-01-19T15:21:30.293Z,59.73
2023-01-19T15:26:31.919Z,59.44
2023-01-19T15:31:33.524Z,59.26
2023-01-19T15:36:35.146Z,59.41
2023-01-19T15:41:39.588Z,59.52
2023-01-19T15:46:41.285Z,59.84
2023-01-19T15:51:42.955Z,59.77
2023-01-19T15:56:44.686Z,59.91
2023-01-19T16:01:46.601Z,60.06
2023-01-19T16:06:50.077Z,60.31
2023-01-19T16:11:56.613Z,60.52
2023-01-19T16:17:00.064Z,60.39
2023-01-19T16:22:01.959Z,60.39
2023-01-19T16:27:04.222Z,60.20
2023-01-19T16:32:06.385Z,60.23
2023-01-19T16:37:08.333Z,60.36
2023-01-19T16:42:10.012Z,60.62
2023-01-19T16:47:11.664Z,60.61
2023-01-19T16:52:13.272Z,60.90
2023-01-19T16:57:15.075Z,61.24
2023-01-19T17:02:16.836Z,61.39
2023-01-19T17:07:19.394Z,61.57
2023-01-19T17:12:21.064Z,61.64
2023-01-19T17:17:22.663Z,61.63
2023-01-19T17:22:24.268Z,61.69
2023-01-19T17:27:25.931Z,62.20
2023-01-19T17:32:27.512Z,62.37
2023-01-19T17:37:29.103Z,62.54
2023-01-19T17:42:30.717Z,62.78
2023-01-19T17:47:32.315Z,63.16
2023-01-19T17:52:33.980Z,63.45
2023-01-19T17:57:36.139Z,63.52
2023-01-19T18:02:37.783Z,63.53
2023-01-19T18:07:40.250Z,63.53
2023-01-19T18:12:42.299Z,63.50
2023-01-19T18:17:44.068Z,63.53
2023-01-19T18:22:45.698Z,63.44
2023-01-19T18:27:47.370Z,63.47
2023-01-19T18:32:51.568Z,63.50
2023-01-19T18:37:54.952Z,63.41
2023-01-19T18:42:56.597Z,63.63
2023-01-19T18:47:58.213Z,63.83
2023-01-19T18:52:59.919Z,64.18
2023-01-19T18:58:01.823Z,64.10
2023-01-19T19:03:03.504Z,64.21
2023-01-19T19:08:05.931Z,64.19
2023-01-19T19:13:09.060Z,64.18
2023-01-19T19:18:13.236Z,64.30
2023-01-19T19:23:15.164Z,64.23
2023-01-19T19:28:18.338Z,64.81
2023-01-19T19:33:19.914Z,64.99
2023-01-19T19:38:21.504Z,65.13
2023-01-19T19:43:26.873Z,65.41
2023-01-19T19:48:28.577Z,65.33
2023-01-19T19:53:30.234Z,65.38
2023-01-19T19:58:31.937Z,65.17
2023-01-19T20:03:33.544Z,65.33
2023-01-19T20:08:36.129Z,65.41
2023-01-19T20:13:39.065Z,65.60
2023-01-19T20:18:42.422Z,65.62
2023-01-19T20:23:45.049Z,65.94
2023-01-19T20:28:47.627Z,66.09
2023-01-19T20:33:50.969Z,66.20
2023-01-19T20:38:53.926Z,66.40
2023-01-19T20:43:55.713Z,66.29
2023-01-19T20:48:57.339Z,66.32
2023-01-19T20:53:59.412Z,66.28
2023-01-19T20:59:02.118Z,66.18
2023-01-19T21:04:03.959Z,66.37
2023-01-19T21:09:05.941Z,66.27
2023-01-19T21:14:07.827Z,66.47
2023-01-19T21:19:09.444Z,66.61
2023-01-19T21:24:11.156Z,66.65
2023-01-19T21:29:14.039Z,66.77
2023-01-19T21:34:15.669Z,66.59
2023-01-19T21:39:17.528Z,66.91
2023-01-19T21:44:19.173Z,66.96
2023-01-19T21:49:21.134Z,67.06
2023-01-19T21:54:22.754Z,67.12
2023-01-19T21:59:24.399Z,66.94
2023-01-19T22:04:26.005Z,66.89
2023-01-19T22:09:27.622Z,66.95
2023-01-19T22:14:29.553Z,66.99
2023-01-19T22:19:31.144Z,67.28
2023-01-19T22:24:32.760Z,67.30
2023-01-19T22:29:34.635Z,67.08
2023-01-19T22:34:36.233Z,66.83
2023-01-19T22:39:37.947Z,66.82
2023-01-19T22:44:39.596Z,66.71
2023-01-19T22:49:41.195Z,66.23
2023-01-19T22:54:42.854Z,66.53
2023-01-19T22:59:45.426Z,66.40
2023-01-19T23:04:47.077Z,66.14
2023-01-19T23:09:48.673Z,66.08
2023-01-19T23:14:50.234Z,65.80
2023-01-19T23:19:51.888Z,65.42
2023-01-19T23:24:53.455Z,65.67
2023-01-19T23:29:55.051Z,65.79
2023-01-19T23:34:56.726Z,65.80
2023-01-19T23:39:58.348Z,65.73
2023-01-19T23:44:59.960Z,65.63
2023-01-19T23:50:02.935Z,65.79
2023-01-19T23:55:05.356Z,65.89
