createdAt,value
2023-03-26T00:01:46.656Z,9.93
2023-03-26T00:03:54.574Z,11.50
2023-03-26T00:06:04.419Z,7.80
2023-03-26T00:08:09.887Z,10.20
2023-03-26T00:10:15.417Z,12.93
2023-03-26T00:12:18.879Z,12.63
2023-03-26T00:14:22.417Z,11.17
2023-03-26T00:16:27.817Z,10.53
2023-03-26T00:18:32.200Z,12.30
2023-03-26T00:20:38.305Z,14.87
2023-03-26T00:22:42.372Z,13.40
2023-03-26T00:24:47.393Z,15.37
2023-03-26T00:26:53.489Z,11.23
2023-03-26T00:28:57.597Z,11.73
2023-03-26T00:31:02.914Z,13.17
2023-03-26T00:33:07.684Z,11.60
2023-03-26T00:35:13.076Z,10.50
2023-03-26T00:37:18.304Z,14.80
2023-03-26T00:39:21.770Z,12.30
2023-03-26T00:41:30.834Z,8.87
2023-03-26T00:43:36.031Z,16.00
2023-03-26T00:45:39.383Z,9.60
2023-03-26T00:47:43.672Z,11.70
2023-03-26T00:49:48.793Z,6.93
2023-03-26T00:51:52.976Z,13.10
2023-03-26T00:53:58.577Z,7.87
2023-03-26T00:56:02.271Z,13.03
2023-03-26T00:58:06.225Z,10.30
2023-03-26T01:00:14.177Z,8.23
2023-03-26T01:02:20.856Z,10.93
2023-03-26T01:04:30.739Z,14.30
2023-03-26T01:06:36.494Z,10.80
2023-03-26T01:08:43.214Z,9.50
2023-03-26T01:10:50.925Z,17.00
2023-03-26T01:12:54.540Z,8.40
2023-03-26T01:15:00.650Z,11.47
2023-03-26T01:17:05.946Z,9.90
2023-03-26T01:19:30.369Z,6.20
2023-03-26T01:21:34.450Z,9.37
2023-03-26T01:23:42.920Z,8.77
2023-03-26T01:25:55.941Z,6.87
2023-03-26T01:28:00.905Z,10.97
2023-03-26T01:30:12.324Z,9.73
2023-03-26T01:32:30.942Z,10.93
2023-03-26T01:34:49.648Z,8.10
2023-03-26T01:37:00.400Z,8.67
2023-03-26T01:39:10.297Z,11.53
2023-03-26T01:41:18.941Z,10.70
2023-03-26T01:43:33.445Z,10.20
2023-03-26T01:45:40.991Z,9.70
2023-03-26T01:47:46.317Z,9.27
2023-03-26T01:49:49.756Z,9.97
2023-03-26T01:51:55.197Z,8.53
2023-03-26T01:53:59.114Z,11.23
2023-03-26T01:56:13.279Z,9.20
2023-03-26T01:58:28.574Z,11.23
2023-03-26T02:00:34.675Z,8.37
2023-03-26T02:02:50.169Z,6.80
2023-03-26T02:04:58.293Z,9.23
2023-03-26T02:07:07.867Z,7.30
2023-03-26T02:09:15.463Z,4.00
2023-03-26T02:11:19.982Z,13.67
2023-03-26T02:13:26.527Z,8.60
2023-03-26T02:15:30.028Z,17.17
2023-03-26T02:17:33.435Z,12.10
2023-03-26T02:19:37.326Z,8.37
2023-03-26T02:21:40.730Z,7.10
2023-03-26T02:23:46.611Z,6.17
2023-03-26T02:25:50.040Z,6.40
2023-03-26T02:27:54.496Z,9.67
2023-03-26T02:29:59.234Z,5.20
2023-03-26T02:32:04.738Z,4.63
2023-03-26T02:34:08.297Z,6.50
2023-03-26T02:36:18.429Z,7.53
2023-03-26T02:38:25.482Z,9.80
2023-03-26T02:40:29.566Z,6.70
2023-03-26T02:42:33.961Z,4.40
2023-03-26T02:44:40.093Z,8.23
2023-03-26T02:47:10.910Z,8.53
2023-03-26T02:49:30.116Z,5.43
2023-03-26T02:51:34.821Z,13.90
2023-03-26T02:53:51.156Z,6.83
2023-03-26T02:56:03.353Z,14.83
2023-03-26T02:58:17.459Z,4.97
2023-03-26T03:00:22.720Z,6.87
2023-03-26T03:02:29.278Z,13.63
2023-03-26T03:04:38.041Z,3.47
2023-03-26T03:06:41.574Z,12.07
2023-03-26T03:08:46.007Z,9.63
2023-03-26T03:11:17.347Z,7.00
2023-03-26T03:13:23.101Z,9.37
2023-03-26T03:15:27.268Z,10.67
2023-03-26T03:17:32.161Z,7.00
2023-03-26T03:19:35.480Z,5.63
2023-03-26T03:21:38.899Z,6.67
2023-03-26T03:23:43.211Z,9.60
2023-03-26T03:25:52.341Z,8.33
2023-03-26T03:27:56.228Z,6.90
2023-03-26T03:29:59.648Z,9.50
2023-03-26T03:32:22.588Z,8.33
2023-03-26T03:34:29.349Z,11.83
2023-03-26T03:36:38.291Z,5.30
2023-03-26T03:38:51.172Z,9.13
2023-03-26T03:40:57.259Z,6.13
2023-03-26T03:43:04.117Z,9.67
2023-03-26T03:45:16.607Z,8.47
2023-03-26T03:47:42.959Z,7.87
2023-03-26T03:49:47.935Z,6.27
2023-03-26T03:51:51.392Z,5.70
2023-03-26T03:54:03.299Z,7.13
2023-03-26T03:56:29.164Z,5.97
2023-03-26T03:58:51.553Z,4.47
2023-03-26T04:01:04.392Z,4.80
2023-03-26T04:03:38.840Z,7.97
2023-03-26T04:05:55.042Z,7.70
2023-03-26T04:08:01.415Z,3.67
2023-03-26T04:10:06.632Z,6.30
2023-03-26T04:12:33.225Z,8.30
2023-03-26T04:14:38.483Z,7.70
2023-03-26T04:16:49.948Z,5.03
2023-03-26T04:18:53.398Z,10.07
2023-03-26T04:21:02.351Z,6.30
2023-03-26T04:23:13.988Z,5.57
2023-03-26T04:25:19.098Z,7.23
2023-03-26T04:27:36.772Z,6.30
2023-03-26T04:30:02.215Z,6.23
2023-03-26T04:32:07.316Z,8.93
2023-03-26T04:34:18.654Z,3.47
2023-03-26T04:36:35.484Z,5.60
2023-03-26T04:38:42.857Z,2.70
2023-03-26T04:40:48.448Z,4.93
2023-03-26T04:43:13.003Z,3.50
2023-03-26T04:45:34.915Z,7.70
2023-03-26T04:47:39.032Z,5.60
2023-03-26T04:49:43.065Z,3.60
2023-03-26T04:51:48.376Z,4.33
2023-03-26T04:54:30.350Z,6.73
2023-03-26T04:56:44.308Z,5.43
2023-03-26T04:58:51.923Z,7.03
2023-03-26T05:00:57.250Z,7.77
2023-03-26T05:03:01.705Z,14.70
2023-03-26T05:05:06.037Z,7.20
2023-03-26T05:07:14.881Z,6.40
2023-03-26T05:09:23.730Z,7.93
2023-03-26T05:11:44.659Z,6.10
2023-03-26T05:13:48.477Z,8.67
2023-03-26T05:15:53.535Z,5.83
2023-03-26T05:18:08.810Z,5.97
2023-03-26T05:20:21.326Z,5.37
2023-03-26T05:22:26.276Z,6.90
2023-03-26T05:24:56.277Z,11.83
2023-03-26T05:26:59.726Z,7.90
2023-03-26T05:29:03.460Z,5.87
2023-03-26T05:31:12.626Z,8.47
2023-03-26T05:33:21.181Z,8.37
2023-03-26T05:35:36.628Z,8.27
2023-03-26T05:37:44.274Z,5.57
2023-03-26T05:39:48.465Z,6.50
2023-03-26T05:42:10.437Z,6.60
2023-03-26T05:44:35.287Z,7.83
2023-03-26T05:46:43.711Z,9.90
2023-03-26T05:48:55.221Z,8.80
2023-03-26T05:50:59.924Z,5.50
2023-03-26T05:53:07.050Z,7.97
2023-03-26T05:55:40.642Z,5.90
2023-03-26T05:58:02.760Z,6.50
2023-03-26T06:00:25.145Z,6.97
2023-03-26T06:02:30.430Z,10.50
2023-03-26T06:05:01.216Z,8.80
2023-03-26T06:07:21.183Z,7.10
2023-03-26T06:09:40.877Z,6.13
2023-03-26T06:11:44.277Z,4.10
2023-03-26T06:13:50.757Z,7.03
2023-03-26T06:15:54.481Z,14.37
2023-03-26T06:18:02.977Z,6.03
2023-03-26T06:20:13.380Z,12.07
2023-03-26T06:22:19.982Z,15.87
2023-03-26T06:24:52.809Z,11.37
2023-03-26T06:27:00.710Z,15.10
2023-03-26T06:29:21.834Z,8.80
2023-03-26T06:31:54.108Z,4.83
2023-03-26T06:34:11.435Z,8.10
2023-03-26T06:36:14.867Z,8.23
2023-03-26T06:38:18.358Z,7.60
2023-03-26T06:40:23.319Z,9.20
2023-03-26T06:43:07.816Z,8.20
2023-03-26T06:45:24.995Z,6.53
2023-03-26T06:47:46.850Z,4.43
2023-03-26T06:49:59.260Z,7.30
2023-03-26T06:52:12.899Z,13.37
2023-03-26T06:54:40.296Z,8.10
2023-03-26T06:57:07.887Z,11.50
2023-03-26T06:59:20.758Z,10.10
2023-03-26T07:01:45.857Z,10.67
2023-03-26T07:04:12.846Z,4.10
2023-03-26T07:06:34.556Z,6.10
2023-03-26T07:08:57.420Z,5.40
2023-03-26T07:11:20.779Z,4.90
2023-03-26T07:13:57.341Z,7.00
2023-03-26T07:16:19.181Z,6.77
2023-03-26T07:18:52.148Z,6.10
2023-03-26T07:20:59.271Z,2.60
2023-03-26T07:23:07.518Z,9.83
2023-03-26T07:25:19.676Z,6.37
2023-03-26T07:27:54.176Z,12.50
2023-03-26T07:30:15.637Z,7.97
2023-03-26T07:32:54.015Z,15.07
2023-03-26T07:35:42.527Z,12.87
2023-03-26T07:38:19.940Z,7.77
2023-03-26T07:40:51.987Z,5.30
2023-03-26T07:43:40.302Z,8.00
2023-03-26T07:46:25.934Z,8.10
2023-03-26T07:48:48.785Z,7.67
2023-03-26T07:51:08.557Z,3.70
2023-03-26T07:53:42.667Z,16.47
2023-03-26T07:56:03.743Z,13.57
2023-03-26T07:58:43.143Z,11.50
2023-03-26T08:01:00.322Z,6.03
2023-03-26T08:03:26.790Z,13.67
2023-03-26T08:05:35.376Z,8.53
2023-03-26T08:07:57.204Z,6.37
2023-03-26T08:10:15.631Z,5.10
2023-03-26T08:12:41.737Z,7.90
2023-03-26T08:14:52.584Z,14.03
2023-03-26T08:17:00.652Z,6.30
2023-03-26T08:19:16.643Z,12.97
2023-03-26T08:21:25.201Z,11.27
2023-03-26T08:23:32.904Z,7.43
2023-03-26T08:25:49.756Z,8.87
2023-03-26T08:28:05.070Z,11.00
2023-03-26T08:30:15.944Z,14.97
2023-03-26T08:32:20.407Z,6.10
2023-03-26T08:34:25.545Z,8.67
2023-03-26T08:36:29.524Z,12.07
2023-03-26T08:38:32.866Z,11.80
2023-03-26T08:40:57.816Z,9.53
2023-03-26T08:43:46.542Z,14.77
2023-03-26T08:46:21.246Z,10.80
2023-03-26T08:49:12.758Z,5.63
2023-03-26T08:51:55.808Z,7.27
2023-03-26T08:54:34.724Z,4.23
2023-03-26T08:56:51.473Z,8.83
2023-03-26T08:59:17.908Z,7.67
2023-03-26T09:01:38.522Z,3.40
2023-03-26T09:04:02.976Z,5.23
2023-03-26T09:06:28.716Z,5.90
2023-03-26T09:09:09.014Z,8.77
2023-03-26T09:11:51.929Z,6.57
2023-03-26T09:14:39.761Z,6.30
2023-03-26T09:17:02.218Z,11.50
2023-03-26T09:19:42.456Z,6.60
2023-03-26T09:22:11.325Z,3.50
2023-03-26T09:24:31.342Z,6.33
2023-03-26T09:26:46.803Z,4.30
2023-03-26T09:29:20.158Z,5.80
2023-03-26T09:31:57.859Z,4.70
2023-03-26T09:34:20.229Z,3.37
2023-03-26T09:36:51.518Z,9.90
2023-03-26T09:39:04.188Z,4.33
2023-03-26T09:41:15.009Z,2.83
2023-03-26T09:43:44.668Z,2.57
2023-03-26T09:46:01.372Z,1.90
2023-03-26T09:48:32.893Z,3.83
2023-03-26T09:50:53.934Z,2.73
2023-03-26T09:53:22.366Z,2.27
2023-03-26T09:55:40.400Z,2.37
2023-03-26T09:58:15.386Z,3.23
2023-03-26T10:00:30.215Z,6.47
2023-03-26T10:03:13.868Z,5.20
2023-03-26T10:05:39.020Z,4.73
2023-03-26T10:08:16.408Z,6.13
2023-03-26T10:10:27.927Z,3.50
2023-03-26T10:12:38.265Z,9.90
2023-03-26T10:14:47.389Z,7.83
2023-03-26T10:17:06.118Z,6.23
2023-03-26T10:19:39.676Z,5.70
2023-03-26T10:21:48.477Z,3.73
2023-03-26T10:24:05.929Z,1.83
2023-03-26T10:26:24.458Z,2.60
2023-03-26T10:28:47.504Z,2.90
2023-03-26T10:31:27.644Z,7.07
2023-03-26T10:33:43.128Z,4.20
2023-03-26T10:36:00.702Z,5.97
2023-03-26T10:38:16.926Z,4.63
2023-03-26T10:40:28.149Z,8.87
2023-03-26T10:42:50.518Z,2.10
2023-03-26T10:45:14.194Z,5.43
2023-03-26T10:47:34.354Z,5.13
2023-03-26T10:50:00.692Z,5.13
2023-03-26T10:52:07.376Z,4.53
2023-03-26T10:54:19.209Z,2.10
2023-03-26T10:56:29.233Z,4.30
2023-03-26T10:58:48.857Z,2.57
2023-03-26T11:01:02.581Z,1.77
2023-03-26T11:03:20.613Z,2.40
2023-03-26T11:05:33.232Z,1.50
2023-03-26T11:07:45.512Z,2.80
2023-03-26T11:09:59.313Z,2.27
2023-03-26T11:12:26.416Z,1.53
2023-03-26T11:14:39.814Z,1.57
2023-03-26T11:16:59.160Z,2.70
2023-03-26T11:19:09.103Z,2.10
2023-03-26T11:21:20.768Z,7.53
2023-03-26T11:23:36.081Z,3.17
2023-03-26T11:25:51.360Z,2.17
2023-03-26T11:28:11.256Z,3.03
2023-03-26T11:30:28.234Z,2.07
2023-03-26T11:32:41.927Z,1.30
2023-03-26T11:34:55.023Z,2.93
2023-03-26T11:36:59.843Z,2.30
2023-03-26T11:39:08.755Z,2.37
2023-03-26T11:41:15.796Z,3.80
2023-03-26T11:43:37.550Z,5.07
2023-03-26T11:45:46.039Z,4.33
2023-03-26T11:47:53.861Z,1.43
2023-03-26T11:50:01.206Z,1.57
2023-03-26T11:52:05.137Z,2.60
2023-03-26T11:54:11.097Z,2.70
2023-03-26T11:56:20.485Z,3.43
2023-03-26T11:58:30.968Z,2.40
2023-03-26T12:00:35.063Z,2.00
2023-03-26T12:02:40.654Z,3.40
2023-03-26T12:04:47.024Z,1.27
2023-03-26T12:06:57.703Z,1.83
2023-03-26T12:09:01.418Z,1.53
2023-03-26T12:11:10.404Z,2.63
2023-03-26T12:13:30.495Z,1.60
2023-03-26T12:15:34.048Z,3.20
2023-03-26T12:17:40.159Z,3.53
2023-03-26T12:19:46.476Z,2.30
2023-03-26T12:21:51.525Z,1.67
2023-03-26T12:23:58.546Z,2.23
2023-03-26T12:26:13.072Z,2.20
2023-03-26T12:28:21.486Z,2.10
2023-03-26T12:30:26.969Z,2.00
2023-03-26T12:32:45.237Z,7.20
2023-03-26T12:34:51.388Z,3.13
2023-03-26T12:36:56.983Z,3.70
2023-03-26T12:39:42.599Z,4.93
2023-03-26T12:44:43.455Z,9.20
2023-03-26T12:44:56.210Z,6.57
2023-03-26T12:47:58.376Z,5.30
2023-03-26T12:49:16.017Z,3.80
2023-03-26T12:51:31.506Z,3.70
2023-03-26T12:53:50.212Z,2.80
2023-03-26T12:56:01.766Z,4.50
2023-03-26T12:58:21.046Z,3.00
2023-03-26T13:00:35.929Z,2.93
2023-03-26T13:03:16.300Z,2.80
2023-03-26T13:05:37.054Z,4.13
2023-03-26T13:07:59.793Z,3.10
2023-03-26T13:10:45.506Z,4.97
2023-03-26T13:13:02.156Z,4.60
2023-03-26T13:15:18.078Z,9.77
2023-03-26T13:17:27.127Z,9.10
2023-03-26T13:19:40.354Z,8.00
2023-03-26T13:21:59.052Z,7.37
2023-03-26T13:24:14.587Z,4.00
2023-03-26T13:26:29.665Z,4.03
2023-03-26T13:28:42.078Z,3.97
2023-03-26T13:30:53.225Z,3.73
2023-03-26T13:33:13.211Z,2.70
2023-03-26T13:35:28.221Z,3.30
2023-03-26T13:37:40.614Z,5.20
2023-03-26T13:39:55.133Z,6.70
2023-03-26T13:42:10.816Z,4.30
2023-03-26T13:44:27.344Z,3.43
2023-03-26T13:46:36.102Z,3.17
2023-03-26T13:48:48.402Z,3.80
2023-03-26T13:51:01.572Z,4.90
2023-03-26T13:53:10.971Z,2.10
2023-03-26T13:55:23.341Z,3.00
2023-03-26T13:57:31.762Z,3.27
2023-03-26T13:59:41.585Z,3.20
2023-03-26T14:01:51.337Z,2.53
2023-03-26T14:04:00.280Z,2.60
2023-03-26T14:06:11.908Z,6.10
2023-03-26T14:08:21.058Z,4.70
2023-03-26T14:10:30.718Z,2.33
2023-03-26T14:12:48.996Z,2.60
2023-03-26T14:14:58.175Z,1.67
2023-03-26T14:17:07.600Z,1.97
2023-03-26T14:19:33.640Z,1.93
2023-03-26T14:21:51.312Z,1.73
2023-03-26T14:24:17.624Z,1.77
2023-03-26T14:26:37.232Z,1.20
2023-03-26T14:29:16.556Z,1.40
2023-03-26T14:31:25.522Z,4.33
2023-03-26T14:33:42.778Z,4.60
2023-03-26T14:35:58.797Z,2.30
2023-03-26T14:38:45.988Z,3.33
2023-03-26T14:40:58.180Z,3.30
2023-03-26T14:43:41.817Z,10.90
2023-03-26T14:46:00.662Z,3.10
2023-03-26T14:48:32.860Z,3.10
2023-03-26T14:50:55.158Z,2.43
2023-03-26T14:53:04.357Z,1.50
2023-03-26T14:55:19.672Z,1.70
2023-03-26T14:57:50.204Z,1.00
2023-03-26T15:00:22.286Z,1.60
2023-03-26T15:03:03.464Z,0.97
2023-03-26T15:05:40.215Z,2.07
2023-03-26T15:08:05.735Z,1.03
2023-03-26T15:10:49.536Z,1.30
2023-03-26T15:13:10.056Z,1.33
2023-03-26T15:15:54.104Z,2.53
2023-03-26T15:18:31.238Z,1.27
2023-03-26T15:21:25.407Z,1.00
2023-03-26T15:23:55.700Z,1.60
2023-03-26T15:26:28.974Z,2.27
2023-03-26T15:29:19.041Z,1.00
2023-03-26T15:31:58.632Z,1.00
2023-03-26T15:34:30.383Z,2.17
2023-03-26T15:37:13.380Z,1.10
2023-03-26T15:40:10.138Z,2.03
2023-03-26T15:42:24.757Z,2.93
2023-03-26T15:44:53.042Z,2.13
2023-03-26T15:47:02.925Z,1.70
2023-03-26T15:49:16.447Z,2.03
2023-03-26T15:51:32.995Z,2.67
2023-03-26T15:53:56.820Z,1.83
2023-03-26T15:56:16.069Z,1.00
2023-03-26T15:58:27.133Z,1.17
2023-03-26T16:00:34.659Z,2.03
2023-03-26T16:02:49.992Z,1.23
2023-03-26T16:04:57.648Z,2.07
2023-03-26T16:07:09.460Z,3.13
2023-03-26T16:09:27.112Z,2.53
2023-03-26T16:11:56.900Z,9.20
2023-03-26T16:14:17.637Z,4.20
2023-03-26T16:16:46.017Z,3.07
2023-03-26T16:18:55.418Z,3.33
2023-03-26T16:21:34.335Z,5.50
2023-03-26T16:23:55.502Z,3.50
2023-03-26T16:26:12.144Z,1.60
2023-03-26T16:28:30.318Z,1.87
2023-03-26T16:30:35.474Z,1.27
2023-03-26T16:32:42.474Z,1.50
2023-03-26T16:34:52.781Z,1.70
2023-03-26T16:36:59.522Z,1.10
2023-03-26T16:39:22.497Z,1.10
2023-03-26T16:41:28.201Z,1.10
2023-03-26T16:43:45.414Z,1.50
2023-03-26T16:45:56.664Z,1.40
2023-03-26T16:48:10.064Z,1.63
2023-03-26T16:50:24.483Z,1.77
2023-03-26T16:52:45.198Z,1.40
2023-03-26T16:54:52.813Z,3.37
2023-03-26T16:57:01.529Z,1.60
2023-03-26T16:59:10.172Z,1.60
2023-03-26T17:01:27.086Z,1.77
2023-03-26T17:03:37.608Z,2.50
2023-03-26T17:06:02.159Z,5.23
2023-03-26T17:08:14.894Z,7.03
2023-03-26T17:10:30.747Z,9.93
2023-03-26T17:12:41.196Z,5.93
2023-03-26T17:14:56.433Z,5.07
2023-03-26T17:17:24.741Z,1.53
2023-03-26T17:19:36.350Z,3.03
2023-03-26T17:21:51.020Z,1.50
2023-03-26T17:24:07.885Z,1.53
2023-03-26T17:26:29.361Z,2.00
2023-03-26T17:29:00.155Z,2.47
2023-03-26T17:31:06.703Z,1.73
2023-03-26T17:33:23.740Z,2.40
2023-03-26T17:35:42.390Z,1.57
2023-03-26T17:37:48.075Z,1.43
2023-03-26T17:40:36.023Z,1.90
2023-03-26T17:42:39.838Z,2.27
2023-03-26T17:44:49.552Z,2.33
2023-03-26T17:46:57.227Z,2.13
2023-03-26T17:49:09.367Z,3.50
2023-03-26T17:51:37.046Z,2.80
2023-03-26T17:53:42.619Z,2.40
2023-03-26T17:55:48.227Z,3.80
2023-03-26T17:57:55.658Z,8.57
2023-03-26T18:00:00.776Z,5.40
2023-03-26T18:02:06.911Z,10.03
2023-03-26T18:04:18.558Z,8.23
2023-03-26T18:06:45.936Z,10.40
2023-03-26T18:09:06.563Z,6.17
2023-03-26T18:11:50.843Z,7.57
2023-03-26T18:14:26.985Z,4.43
2023-03-26T18:16:37.581Z,3.93
2023-03-26T18:18:49.032Z,10.40
2023-03-26T18:20:55.036Z,4.33
2023-03-26T18:22:58.815Z,5.93
2023-03-26T18:25:03.527Z,9.00
2023-03-26T18:27:12.306Z,8.70
2023-03-26T18:29:23.778Z,10.63
2023-03-26T18:31:27.903Z,7.07
2023-03-26T18:33:43.006Z,9.63
2023-03-26T18:35:51.738Z,13.87
2023-03-26T18:38:00.055Z,7.23
2023-03-26T18:40:11.922Z,8.97
2023-03-26T18:42:23.242Z,10.30
2023-03-26T18:44:28.691Z,9.53
2023-03-26T18:46:33.477Z,9.70
2023-03-26T18:48:38.041Z,5.27
2023-03-26T18:50:42.745Z,9.43
2023-03-26T18:52:46.375Z,4.23
2023-03-26T18:54:53.507Z,11.90
2023-03-26T18:56:58.821Z,7.93
2023-03-26T18:59:03.788Z,6.60
2023-03-26T19:01:20.211Z,5.10
2023-03-26T19:03:29.685Z,10.07
2023-03-26T19:05:34.563Z,8.97
2023-03-26T19:07:39.080Z,8.43
2023-03-26T19:09:43.608Z,8.20
2023-03-26T19:11:50.462Z,7.37
2023-03-26T19:14:03.982Z,8.23
2023-03-26T19:16:17.726Z,4.83
2023-03-26T19:18:24.936Z,6.13
2023-03-26T19:20:30.637Z,9.97
2023-03-26T19:22:34.882Z,6.33
2023-03-26T19:24:38.747Z,5.23
2023-03-26T19:26:42.109Z,8.63
2023-03-26T19:28:51.379Z,3.83
2023-03-26T19:30:57.458Z,6.90
2023-03-26T19:33:12.911Z,7.33
2023-03-26T19:35:22.819Z,6.60
2023-03-26T19:37:29.888Z,5.70
2023-03-26T19:39:41.499Z,4.90
2023-03-26T19:41:50.771Z,5.70
2023-03-26T19:43:57.988Z,10.20
2023-03-26T19:46:01.538Z,8.83
2023-03-26T19:48:15.056Z,6.60
2023-03-26T19:50:26.254Z,12.00
2023-03-26T19:52:34.805Z,11.90
2023-03-26T19:54:59.318Z,6.70
2023-03-26T19:57:05.823Z,9.93
2023-03-26T19:59:10.633Z,2.43
2023-03-26T20:01:18.657Z,9.50
2023-03-26T20:03:29.488Z,5.53
2023-03-26T20:05:36.341Z,9.23
2023-03-26T20:07:40.594Z,10.77
2023-03-26T20:09:45.393Z,4.80
2023-03-26T20:11:49.601Z,9.80
2023-03-26T20:13:53.314Z,5.50
2023-03-26T20:16:05.783Z,5.43
2023-03-26T20:18:09.857Z,5.03
2023-03-26T20:20:15.734Z,5.63
2023-03-26T20:22:20.945Z,9.43
2023-03-26T20:24:25.384Z,5.67
2023-03-26T20:26:29.125Z,8.90
2023-03-26T20:28:38.778Z,6.23
2023-03-26T20:30:54.387Z,10.20
2023-03-26T20:33:11.904Z,10.83
2023-03-26T20:35:19.129Z,5.57
2023-03-26T20:37:39.186Z,6.10
2023-03-26T20:39:42.537Z,4.90
2023-03-26T20:41:49.983Z,4.40
2023-03-26T20:43:53.789Z,6.30
2023-03-26T20:45:58.421Z,6.90
2023-03-26T20:48:03.676Z,5.23
2023-03-26T20:50:08.097Z,5.87
2023-03-26T20:52:15.346Z,8.30
2023-03-26T20:54:21.781Z,3.83
2023-03-26T20:56:25.388Z,6.03
2023-03-26T20:58:31.981Z,5.53
2023-03-26T21:00:37.126Z,8.87
2023-03-26T21:02:42.037Z,8.93
2023-03-26T21:04:48.595Z,5.93
2023-03-26T21:06:55.095Z,5.23
2023-03-26T21:09:01.686Z,2.83
2023-03-26T21:11:14.281Z,5.43
2023-03-26T21:13:37.714Z,5.93
2023-03-26T21:15:41.820Z,4.50
2023-03-26T21:17:46.090Z,4.70
2023-03-26T21:19:51.911Z,3.80
2023-03-26T21:22:04.712Z,7.50
2023-03-26T21:24:16.291Z,4.23
2023-03-26T21:26:26.429Z,4.30
2023-03-26T21:28:41.947Z,6.73
2023-03-26T21:30:46.943Z,5.10
2023-03-26T21:32:51.374Z,5.30
2023-03-26T21:34:58.948Z,6.63
2023-03-26T21:37:03.480Z,4.70
2023-03-26T21:39:07.695Z,12.20
2023-03-26T21:41:17.190Z,9.07
2023-03-26T21:43:22.251Z,3.00
2023-03-26T21:45:26.656Z,5.17
2023-03-26T21:47:30.957Z,9.83
2023-03-26T21:49:35.148Z,9.90
2023-03-26T21:51:41.245Z,5.50
2023-03-26T21:53:44.982Z,5.70
2023-03-26T21:56:00.945Z,4.80
2023-03-26T21:58:27.912Z,7.70
2023-03-26T22:00:43.664Z,8.10
2023-03-26T22:03:08.323Z,9.73
2023-03-26T22:05:15.711Z,4.50
2023-03-26T22:07:23.769Z,5.67
2023-03-26T22:11:37.141Z,4.50
2023-03-26T22:13:40.568Z,6.03
2023-03-26T22:15:44.773Z,5.23
2023-03-26T22:17:53.792Z,5.10
2023-03-26T22:19:57.401Z,8.23
2023-03-26T22:22:00.876Z,7.10
2023-03-26T22:24:07.081Z,9.47
2023-03-26T22:26:10.415Z,6.90
2023-03-26T22:28:13.732Z,4.20
2023-03-26T22:30:17.963Z,3.63
2023-03-26T22:32:21.277Z,7.20
2023-03-26T22:34:24.889Z,7.33
2023-03-26T22:36:28.290Z,4.33
2023-03-26T22:38:31.678Z,3.97
2023-03-26T22:40:36.358Z,9.90
2023-03-26T22:42:39.720Z,6.70
2023-03-26T22:44:42.997Z,2.87
2023-03-26T22:46:49.130Z,7.07
2023-03-26T22:48:54.682Z,5.60
2023-03-26T22:50:59.391Z,5.63
2023-03-26T22:53:02.733Z,6.43
2023-03-26T22:55:06.580Z,5.23
2023-03-26T22:57:11.970Z,5.67
2023-03-26T22:59:15.292Z,10.93
2023-03-26T23:01:21.850Z,4.13
2023-03-26T23:03:35.287Z,5.70
2023-03-26T23:05:38.883Z,4.93
2023-03-26T23:07:42.467Z,5.77
2023-03-26T23:09:45.921Z,5.00
2023-03-26T23:11:49.627Z,9.97
2023-03-26T23:13:54.252Z,5.03
2023-03-26T23:15:57.938Z,5.30
2023-03-26T23:18:03.963Z,5.50
2023-03-26T23:20:14.640Z,3.53
2023-03-26T23:22:18.429Z,4.90
2023-03-26T23:24:21.717Z,6.10
2023-03-26T23:26:26.036Z,4.67
2023-03-26T23:28:31.999Z,2.90
2023-03-26T23:30:36.666Z,4.50
2023-03-26T23:32:41.024Z,4.10
2023-03-26T23:34:52.429Z,12.43
2023-03-26T23:36:57.971Z,5.50
2023-03-26T23:39:01.589Z,6.40
2023-03-26T23:41:05.798Z,4.30
2023-03-26T23:43:09.570Z,6.27
2023-03-26T23:45:13.271Z,3.50
2023-03-26T23:47:22.119Z,4.20
2023-03-26T23:49:25.897Z,3.63
2023-03-26T23:51:30.076Z,5.30
2023-03-26T23:53:34.206Z,7.57
2023-03-26T23:55:37.950Z,7.90
2023-03-26T23:57:41.418Z,4.93
2023-03-26T23:59:46.296Z,6.00
