createdAt,value
2019-02-23T00:01:48.883Z,99.90
2019-02-23T00:04:17.280Z,99.90
2019-02-23T00:06:45.659Z,99.90
2019-02-23T00:09:14.061Z,99.90
2019-02-23T00:11:42.504Z,99.90
2019-02-23T00:14:10.922Z,99.90
2019-02-23T00:16:39.334Z,99.90
2019-02-23T00:19:07.715Z,99.90
2019-02-23T00:21:36.158Z,99.90
2019-02-23T00:24:04.549Z,99.90
2019-02-23T00:26:32.978Z,99.90
2019-02-23T00:29:01.386Z,99.90
2019-02-23T00:31:29.779Z,99.90
2019-02-23T00:33:58.192Z,99.90
2019-02-23T00:36:26.602Z,99.90
2019-02-23T00:38:55.030Z,99.90
2019-02-23T00:41:23.414Z,99.90
2019-02-23T00:43:51.842Z,99.90
2019-02-23T00:46:20.251Z,99.90
2019-02-23T00:48:48.638Z,99.90
2019-02-23T00:51:17.051Z,99.90
2019-02-23T00:53:45.428Z,99.90
2019-02-23T00:56:13.841Z,99.90
2019-02-23T00:58:42.248Z,99.90
2019-02-23T01:01:10.731Z,99.90
2019-02-23T01:03:39.153Z,99.90
2019-02-23T01:06:07.535Z,99.90
2019-02-23T01:08:36.095Z,99.90
2019-02-23T01:11:04.508Z,99.90
2019-02-23T01:13:32.899Z,99.90
2019-02-23T01:16:01.311Z,99.90
2019-02-23T01:18:29.694Z,99.90
2019-02-23T01:20:58.096Z,99.90
2019-02-23T01:23:26.510Z,99.90
2019-02-23T01:25:54.907Z,99.90
2019-02-23T01:28:23.307Z,99.90
2019-02-23T01:30:51.787Z,99.90
2019-02-23T01:33:20.211Z,99.90
2019-02-23T01:35:48.587Z,99.90
2019-02-23T01:38:17.010Z,99.90
2019-02-23T01:40:45.413Z,99.90
2019-02-23T01:43:13.907Z,99.90
2019-02-23T01:45:42.822Z,99.90
2019-02-23T01:48:11.192Z,99.90
2019-02-23T01:50:39.602Z,99.90
2019-02-23T01:53:07.993Z,99.90
2019-02-23T01:55:36.471Z,99.90
2019-02-23T01:58:04.846Z,99.90
2019-02-23T02:00:33.255Z,99.90
2019-02-23T02:03:01.631Z,99.90
2019-02-23T02:05:30.009Z,99.90
2019-02-23T02:07:58.409Z,99.90
2019-02-23T02:10:26.888Z,99.90
2019-02-23T02:12:55.275Z,99.90
2019-02-23T02:15:23.695Z,99.90
2019-02-23T02:17:52.071Z,99.90
2019-02-23T02:20:20.512Z,99.90
2019-02-23T02:22:48.892Z,99.90
2019-02-23T02:25:17.275Z,99.90
2019-02-23T02:27:45.678Z,99.90
2019-02-23T02:30:14.071Z,99.90
2019-02-23T02:32:42.578Z,99.90
2019-02-23T02:35:11.323Z,99.90
2019-02-23T02:37:39.710Z,99.90
2019-02-23T02:40:09.189Z,99.90
2019-02-23T02:42:37.629Z,99.90
2019-02-23T02:45:08.839Z,99.90
2019-02-23T02:47:37.271Z,99.90
2019-02-23T02:50:07.603Z,99.90
2019-02-23T02:52:36.083Z,99.90
2019-02-23T02:55:06.216Z,99.90
2019-02-23T02:57:34.838Z,99.90
2019-02-23T03:00:03.215Z,99.90
2019-02-23T03:02:31.622Z,99.90
2019-02-23T03:05:00.001Z,99.90
2019-02-23T03:07:28.402Z,99.90
2019-02-23T03:09:56.783Z,99.90
2019-02-23T03:12:25.179Z,99.90
2019-02-23T03:14:53.582Z,99.90
2019-02-23T03:17:22.003Z,99.90
2019-02-23T03:19:50.401Z,99.90
2019-02-23T03:22:18.793Z,99.90
2019-02-23T03:24:47.197Z,99.90
2019-02-23T03:27:15.595Z,99.90
2019-02-23T03:29:43.970Z,99.90
2019-02-23T03:32:12.377Z,99.90
2019-02-23T03:34:40.739Z,99.90
2019-02-23T03:37:09.161Z,99.90
2019-02-23T03:39:37.543Z,99.90
2019-02-23T03:42:05.918Z,99.90
2019-02-23T03:44:34.327Z,99.90
2019-02-23T03:47:02.726Z,99.90
2019-02-23T03:49:31.102Z,99.90
2019-02-23T03:51:59.504Z,99.90
2019-02-23T03:54:27.882Z,99.90
2019-02-23T03:56:56.287Z,99.90
2019-02-23T03:59:24.712Z,99.90
2019-02-23T04:01:53.105Z,99.90
2019-02-23T04:04:21.498Z,99.90
2019-02-23T04:06:49.902Z,99.90
2019-02-23T04:09:18.293Z,99.90
2019-02-23T04:11:46.661Z,99.90
2019-02-23T04:14:15.067Z,99.90
2019-02-23T04:16:43.445Z,99.90
2019-02-23T04:19:11.850Z,99.90
2019-02-23T04:21:40.232Z,99.90
2019-02-23T04:24:08.656Z,99.90
2019-02-23T04:26:37.081Z,99.90
2019-02-23T04:29:05.436Z,99.90
2019-02-23T04:31:33.861Z,99.90
2019-02-23T04:34:02.247Z,99.90
2019-02-23T04:36:30.658Z,99.90
2019-02-23T04:38:59.025Z,99.90
2019-02-23T04:41:27.405Z,99.90
2019-02-23T04:43:55.778Z,99.90
2019-02-23T04:46:24.194Z,99.90
2019-02-23T04:48:52.577Z,99.90
2019-02-23T04:51:20.986Z,99.90
2019-02-23T04:53:49.375Z,99.90
2019-02-23T04:56:17.760Z,99.90
2019-02-23T04:58:46.184Z,99.90
2019-02-23T05:01:14.595Z,99.90
2019-02-23T05:03:42.970Z,99.90
2019-02-23T05:06:11.379Z,99.90
2019-02-23T05:08:39.775Z,99.90
2019-02-23T05:11:08.165Z,99.90
2019-02-23T05:13:36.627Z,99.90
2019-02-23T05:16:05.053Z,99.90
2019-02-23T05:18:33.424Z,99.90
2019-02-23T05:21:01.806Z,99.90
2019-02-23T05:23:30.215Z,99.90
2019-02-23T05:25:58.595Z,99.90
2019-02-23T05:28:27.003Z,99.90
2019-02-23T05:30:55.392Z,99.90
2019-02-23T05:33:23.801Z,99.90
2019-02-23T05:35:52.232Z,99.90
2019-02-23T05:38:20.599Z,99.90
2019-02-23T05:40:49.004Z,99.90
2019-02-23T05:43:17.384Z,99.90
2019-02-23T05:45:45.761Z,99.90
2019-02-23T05:48:15.811Z,99.90
2019-02-23T05:50:44.196Z,99.90
2019-02-23T05:53:12.604Z,99.90
2019-02-23T05:55:40.995Z,99.90
2019-02-23T05:58:09.425Z,99.90
2019-02-23T06:00:37.841Z,99.90
2019-02-23T06:03:06.216Z,99.90
2019-02-23T06:05:34.625Z,99.90
2019-02-23T06:08:03.020Z,99.90
2019-02-23T06:10:31.419Z,99.90
2019-02-23T06:12:59.836Z,99.90
2019-02-23T06:15:28.213Z,99.90
2019-02-23T06:17:56.617Z,99.90
2019-02-23T06:20:25.024Z,99.90
2019-02-23T06:22:53.429Z,99.90
2019-02-23T06:25:21.818Z,99.90
2019-02-23T06:27:50.244Z,99.90
2019-02-23T06:30:18.621Z,99.90
2019-02-23T06:32:47.030Z,99.90
2019-02-23T06:35:15.405Z,99.90
2019-02-23T06:37:43.819Z,99.90
2019-02-23T06:40:12.274Z,99.90
2019-02-23T06:42:40.682Z,99.90
2019-02-23T06:45:11.268Z,99.90
2019-02-23T06:47:39.680Z,99.90
2019-02-23T06:50:08.229Z,99.90
2019-02-23T06:52:36.640Z,99.90
2019-02-23T06:55:06.256Z,99.90
2019-02-23T06:57:34.654Z,99.90
2019-02-23T07:00:03.536Z,99.90
2019-02-23T07:02:31.920Z,99.90
2019-02-23T07:05:00.405Z,99.90
2019-02-23T07:07:28.838Z,99.90
2019-02-23T07:09:57.217Z,99.90
2019-02-23T07:12:25.634Z,99.90
2019-02-23T07:14:54.018Z,99.90
2019-02-23T07:17:22.431Z,99.90
2019-02-23T07:19:50.808Z,99.90
2019-02-23T07:22:19.216Z,99.90
2019-02-23T07:24:47.616Z,99.90
2019-02-23T07:27:16.007Z,99.90
2019-02-23T07:29:44.412Z,99.90
2019-02-23T07:32:12.789Z,99.90
2019-02-23T07:34:41.228Z,99.90
2019-02-23T07:37:09.639Z,99.90
2019-02-23T07:39:38.045Z,99.90
2019-02-23T07:42:06.430Z,99.90
2019-02-23T07:44:34.812Z,99.90
2019-02-23T07:47:03.217Z,99.90
2019-02-23T07:49:31.610Z,99.90
2019-02-23T07:52:00.016Z,99.90
2019-02-23T07:54:28.399Z,99.90
2019-02-23T07:56:56.810Z,99.90
2019-02-23T07:59:25.243Z,99.90
2019-02-23T08:01:53.607Z,99.90
2019-02-23T08:04:22.010Z,99.90
2019-02-23T08:06:50.426Z,99.90
2019-02-23T08:09:18.893Z,99.90
2019-02-23T08:11:47.301Z,99.90
2019-02-23T08:14:15.706Z,99.90
2019-02-23T08:16:44.082Z,99.90
2019-02-23T08:19:12.515Z,99.90
2019-02-23T08:21:40.882Z,99.90
2019-02-23T08:24:09.329Z,99.90
2019-02-23T08:26:37.794Z,99.90
2019-02-23T08:29:06.244Z,99.90
2019-02-23T08:31:34.824Z,99.90
2019-02-23T08:34:03.183Z,99.90
2019-02-23T08:36:31.589Z,99.90
2019-02-23T08:38:59.976Z,99.90
2019-02-23T08:41:28.347Z,99.90
2019-02-23T08:43:56.749Z,99.90
2019-02-23T08:46:25.152Z,99.90
2019-02-23T08:48:53.549Z,99.90
2019-02-23T08:51:21.960Z,99.90
2019-02-23T08:53:50.362Z,99.90
2019-02-23T08:56:18.738Z,99.90
2019-02-23T08:58:47.155Z,99.90
2019-02-23T09:01:15.543Z,99.90
2019-02-23T09:03:43.952Z,99.90
2019-02-23T09:06:12.359Z,99.90
2019-02-23T09:08:40.858Z,99.90
2019-02-23T09:11:09.319Z,99.90
2019-02-23T09:13:37.717Z,99.90
2019-02-23T09:16:06.124Z,99.90
2019-02-23T09:18:34.503Z,99.90
2019-02-23T09:21:02.915Z,99.90
2019-02-23T09:23:31.319Z,99.90
2019-02-23T09:25:59.726Z,99.90
2019-02-23T09:28:28.181Z,99.90
2019-02-23T09:30:56.568Z,99.90
2019-02-23T09:33:24.984Z,99.90
2019-02-23T09:35:53.390Z,99.90
2019-02-23T09:38:21.781Z,99.90
2019-02-23T09:40:50.188Z,99.90
2019-02-23T09:43:18.572Z,99.90
2019-02-23T09:45:46.955Z,99.90
2019-02-23T09:48:15.371Z,99.90
2019-02-23T09:50:43.753Z,99.90
2019-02-23T09:53:12.151Z,99.90
2019-02-23T09:55:40.539Z,99.90
2019-02-23T09:58:08.919Z,99.90
2019-02-23T10:00:37.318Z,99.90
2019-02-23T10:03:05.726Z,99.90
2019-02-23T10:05:34.114Z,99.90
2019-02-23T10:08:02.493Z,99.90
2019-02-23T10:10:30.900Z,99.90
2019-02-23T10:12:59.291Z,99.90
2019-02-23T10:15:27.709Z,99.90
2019-02-23T10:17:56.124Z,99.90
2019-02-23T10:20:24.503Z,99.90
2019-02-23T10:22:52.901Z,99.90
2019-02-23T10:25:21.304Z,99.90
2019-02-23T10:27:49.687Z,99.90
2019-02-23T10:30:18.138Z,99.90
2019-02-23T10:32:46.480Z,99.90
2019-02-23T10:35:14.943Z,99.90
2019-02-23T10:37:43.331Z,99.90
2019-02-23T10:40:12.596Z,99.90
2019-02-23T10:42:40.999Z,99.90
2019-02-23T10:45:11.315Z,99.90
2019-02-23T10:47:39.716Z,99.90
2019-02-23T10:50:10.674Z,99.90
2019-02-23T10:52:39.079Z,99.90
2019-02-23T10:55:10.013Z,99.90
2019-02-23T10:57:38.420Z,99.90
2019-02-23T11:00:11.857Z,99.90
2019-02-23T11:02:40.232Z,99.90
2019-02-23T11:05:10.002Z,99.90
2019-02-23T11:07:38.803Z,99.90
2019-02-23T11:10:08.453Z,99.90
2019-02-23T11:12:36.861Z,99.90
2019-02-23T11:15:13.435Z,99.90
2019-02-23T11:17:41.842Z,99.90
2019-02-23T11:20:11.069Z,99.90
2019-02-23T11:22:39.487Z,99.90
2019-02-23T11:25:09.998Z,99.90
2019-02-23T11:27:38.412Z,99.90
2019-02-23T11:30:10.187Z,99.90
2019-02-23T11:32:42.337Z,99.90
2019-02-23T11:35:12.339Z,99.90
2019-02-23T11:37:40.938Z,99.90
2019-02-23T11:40:11.554Z,99.90
2019-02-23T11:42:40.278Z,99.90
2019-02-23T11:45:10.213Z,99.90
2019-02-23T11:47:38.638Z,99.90
2019-02-23T11:50:09.330Z,99.90
2019-02-23T11:52:39.480Z,99.90
2019-02-23T11:55:07.763Z,99.90
2019-02-23T11:57:36.263Z,99.90
2019-02-23T12:00:10.486Z,99.90
2019-02-23T12:02:38.891Z,99.90
2019-02-23T12:05:08.146Z,99.90
2019-02-23T12:07:36.603Z,99.90
2019-02-23T12:10:08.527Z,99.90
2019-02-23T12:12:36.913Z,99.90
2019-02-23T12:15:06.767Z,99.90
2019-02-23T12:17:35.171Z,99.90
2019-02-23T12:20:04.515Z,99.90
2019-02-23T12:22:32.896Z,99.90
2019-02-23T12:25:01.304Z,99.90
2019-02-23T12:27:30.006Z,99.90
2019-02-23T12:29:58.423Z,99.90
2019-02-23T12:32:26.827Z,99.90
2019-02-23T12:34:55.225Z,99.90
2019-02-23T12:37:23.711Z,99.90
2019-02-23T12:39:55.214Z,99.90
2019-02-23T12:42:23.546Z,99.90
2019-02-23T12:44:51.944Z,99.90
2019-02-23T12:47:20.322Z,99.90
2019-02-23T12:49:48.742Z,99.90
2019-02-23T12:52:17.132Z,99.90
2019-02-23T12:54:45.535Z,99.90
2019-02-23T12:57:13.915Z,99.70
2019-02-23T12:59:42.304Z,99.00
2019-02-23T13:02:10.706Z,98.60
2019-02-23T13:04:39.087Z,98.10
2019-02-23T13:07:07.490Z,98.20
2019-02-23T13:09:35.892Z,98.30
2019-02-23T13:12:13.262Z,98.00
2019-02-23T13:14:56.836Z,97.60
2019-02-23T13:17:48.008Z,97.70
2019-02-23T13:20:25.266Z,97.20
2019-02-23T13:23:12.005Z,97.50
2019-02-23T13:26:01.659Z,97.50
2019-02-23T13:28:52.783Z,97.30
2019-02-23T13:31:44.195Z,97.40
2019-02-23T13:34:42.781Z,97.40
2019-02-23T13:37:17.230Z,96.40
2019-02-23T13:40:01.090Z,96.20
2019-02-23T13:42:49.579Z,95.90
2019-02-23T13:45:39.402Z,96.00
2019-02-23T13:48:27.336Z,95.90
2019-02-23T13:51:10.763Z,95.40
2019-02-23T13:53:57.490Z,95.20
2019-02-23T13:56:48.754Z,94.90
2019-02-23T13:59:50.593Z,94.70
2019-02-23T14:02:34.184Z,94.50
2019-02-23T14:05:14.950Z,94.30
2019-02-23T14:07:46.605Z,94.10
2019-02-23T14:10:45.547Z,94.70
2019-02-23T14:13:26.044Z,94.90
2019-02-23T14:16:14.336Z,95.30
2019-02-23T14:18:55.191Z,95.50
2019-02-23T14:21:47.222Z,96.10
2019-02-23T14:24:49.781Z,96.10
2019-02-23T14:27:30.332Z,96.00
2019-02-23T14:30:30.412Z,95.90
2019-02-23T14:33:17.727Z,95.60
2019-02-23T14:36:07.531Z,95.60
2019-02-23T14:39:07.990Z,95.90
2019-02-23T14:41:48.455Z,95.70
2019-02-23T14:44:34.951Z,95.30
2019-02-23T14:47:18.738Z,95.10
2019-02-23T14:50:11.307Z,95.10
2019-02-23T14:53:04.166Z,95.20
2019-02-23T14:55:44.625Z,95.50
2019-02-23T14:58:24.566Z,95.80
2019-02-23T15:01:07.989Z,96.20
2019-02-23T15:03:48.376Z,96.40
2019-02-23T15:06:31.836Z,96.70
2019-02-23T15:09:27.275Z,97.10
2019-02-23T15:12:01.525Z,97.40
2019-02-23T15:14:38.960Z,97.80
2019-02-23T15:17:10.625Z,98.10
2019-02-23T15:20:01.973Z,98.40
2019-02-23T15:23:10.447Z,98.70
2019-02-23T15:26:16.766Z,98.60
2019-02-23T15:29:14.333Z,98.00
2019-02-23T15:32:06.817Z,97.70
2019-02-23T15:34:54.823Z,97.50
2019-02-23T15:37:41.381Z,97.20
2019-02-23T15:40:37.406Z,96.90
2019-02-23T15:43:36.092Z,96.40
2019-02-23T15:46:10.667Z,96.30
2019-02-23T15:48:42.336Z,96.20
2019-02-23T15:51:10.715Z,95.50
2019-02-23T15:53:39.162Z,95.60
2019-02-23T15:56:07.514Z,95.90
2019-02-23T15:58:35.911Z,96.20
2019-02-23T16:01:04.313Z,96.80
2019-02-23T16:03:32.732Z,97.30
2019-02-23T16:06:01.144Z,97.80
2019-02-23T16:08:29.547Z,98.20
2019-02-23T16:10:57.931Z,98.50
2019-02-23T16:13:26.429Z,98.80
2019-02-23T16:15:54.837Z,99.10
2019-02-23T16:18:23.463Z,99.10
2019-02-23T16:20:51.873Z,99.00
2019-02-23T16:23:20.271Z,98.90
2019-02-23T16:25:48.729Z,99.00
2019-02-23T16:28:17.144Z,98.90
2019-02-23T16:30:46.812Z,98.90
2019-02-23T16:33:15.236Z,98.90
2019-02-23T16:35:43.626Z,98.80
2019-02-23T16:38:12.023Z,98.90
2019-02-23T16:40:40.427Z,98.90
2019-02-23T16:43:08.894Z,99.00
2019-02-23T16:45:37.223Z,99.20
2019-02-23T16:48:05.641Z,99.30
2019-02-23T16:50:34.051Z,99.30
2019-02-23T16:53:02.509Z,99.30
2019-02-23T16:55:30.897Z,99.10
2019-02-23T16:57:59.276Z,99.00
2019-02-23T17:00:27.683Z,99.30
2019-02-23T17:02:56.079Z,99.50
2019-02-23T17:05:24.508Z,99.60
2019-02-23T17:07:52.867Z,99.80
2019-02-23T17:10:21.275Z,99.80
2019-02-23T17:12:49.703Z,99.90
2019-02-23T17:15:18.226Z,99.90
2019-02-23T17:17:46.816Z,99.90
2019-02-23T17:20:15.219Z,99.90
2019-02-23T17:22:43.600Z,99.90
2019-02-23T17:25:12.131Z,99.90
2019-02-23T17:27:40.502Z,99.90
2019-02-23T17:30:12.105Z,99.90
2019-02-23T17:32:41.490Z,99.90
2019-02-23T17:35:09.951Z,99.90
2019-02-23T17:37:38.354Z,99.90
2019-02-23T17:40:08.080Z,99.90
2019-02-23T17:42:36.483Z,99.90
2019-02-23T17:45:07.928Z,99.90
2019-02-23T17:47:36.959Z,99.90
2019-02-23T17:50:07.103Z,99.90
2019-02-23T17:52:38.201Z,99.90
2019-02-23T17:55:08.043Z,99.90
2019-02-23T17:57:37.454Z,99.90
2019-02-23T18:00:09.322Z,99.90
2019-02-23T18:02:37.726Z,99.90
2019-02-23T18:05:06.374Z,99.90
2019-02-23T18:07:34.792Z,99.90
2019-02-23T18:10:03.255Z,99.90
2019-02-23T18:12:31.670Z,99.90
2019-02-23T18:15:00.139Z,99.90
2019-02-23T18:17:28.654Z,99.90
2019-02-23T18:19:57.039Z,99.90
2019-02-23T18:22:25.461Z,99.90
2019-02-23T18:24:53.887Z,99.90
2019-02-23T18:27:22.282Z,99.90
2019-02-23T18:29:50.705Z,99.90
2019-02-23T18:32:19.914Z,99.90
2019-02-23T18:34:48.382Z,99.90
2019-02-23T18:37:16.759Z,99.90
2019-02-23T18:39:45.171Z,99.90
2019-02-23T18:42:13.550Z,99.90
2019-02-23T18:44:41.970Z,99.90
2019-02-23T18:47:10.363Z,99.90
2019-02-23T18:49:38.765Z,99.90
2019-02-23T18:52:07.133Z,99.90
2019-02-23T18:54:35.538Z,99.90
2019-02-23T18:57:03.944Z,99.90
2019-02-23T18:59:32.325Z,99.90
2019-02-23T19:02:00.704Z,99.90
2019-02-23T19:04:29.115Z,99.90
2019-02-23T19:06:57.515Z,99.90
2019-02-23T19:09:25.915Z,99.90
2019-02-23T19:11:54.322Z,99.90
2019-02-23T19:14:22.721Z,99.90
2019-02-23T19:16:51.098Z,99.90
2019-02-23T19:19:19.507Z,99.90
2019-02-23T19:21:47.886Z,99.90
2019-02-23T19:24:16.306Z,99.90
2019-02-23T19:26:44.705Z,99.90
2019-02-23T19:29:13.121Z,99.90
2019-02-23T19:31:41.500Z,99.90
2019-02-23T19:34:09.935Z,99.90
2019-02-23T19:36:38.336Z,99.90
2019-02-23T19:39:06.721Z,99.90
2019-02-23T19:41:35.150Z,99.90
2019-02-23T19:44:04.474Z,99.90
2019-02-23T19:46:33.695Z,99.90
2019-02-23T19:49:02.103Z,99.90
2019-02-23T19:51:30.482Z,99.90
2019-02-23T19:53:58.882Z,99.90
2019-02-23T19:56:27.264Z,99.90
2019-02-23T19:58:55.667Z,99.90
2019-02-23T20:01:24.068Z,99.90
2019-02-23T20:03:52.472Z,99.90
2019-02-23T20:06:20.890Z,99.80
2019-02-23T20:08:49.261Z,99.60
2019-02-23T20:11:17.658Z,99.50
2019-02-23T20:13:46.051Z,99.50
2019-02-23T20:16:14.418Z,99.40
2019-02-23T20:18:42.848Z,99.40
2019-02-23T20:21:11.250Z,99.40
2019-02-23T20:23:39.627Z,99.40
2019-02-23T20:26:08.029Z,99.30
2019-02-23T20:28:36.430Z,99.20
2019-02-23T20:31:04.820Z,99.20
2019-02-23T20:33:33.224Z,99.20
2019-02-23T20:36:01.627Z,99.30
2019-02-23T20:38:30.006Z,99.30
2019-02-23T20:40:58.405Z,99.40
2019-02-23T20:43:26.785Z,99.50
2019-02-23T20:45:55.207Z,99.60
2019-02-23T20:48:23.678Z,99.60
2019-02-23T20:50:52.107Z,99.60
2019-02-23T20:53:20.511Z,99.70
2019-02-23T20:55:48.894Z,99.70
2019-02-23T20:58:17.295Z,99.70
2019-02-23T21:00:45.705Z,99.70
2019-02-23T21:03:14.107Z,99.90
2019-02-23T21:05:42.501Z,99.60
2019-02-23T21:08:10.904Z,99.60
2019-02-23T21:10:39.294Z,99.70
2019-02-23T21:13:07.686Z,99.70
2019-02-23T21:15:36.078Z,99.80
2019-02-23T21:18:04.478Z,99.70
2019-02-23T21:20:32.889Z,99.80
2019-02-23T21:23:01.278Z,99.80
2019-02-23T21:25:31.285Z,99.90
2019-02-23T21:27:59.890Z,99.90
2019-02-23T21:30:28.292Z,99.70
2019-02-23T21:32:56.658Z,99.70
2019-02-23T21:35:25.087Z,99.60
2019-02-23T21:37:53.458Z,99.60
2019-02-23T21:40:21.872Z,99.60
2019-02-23T21:42:50.240Z,99.60
2019-02-23T21:45:18.628Z,99.70
2019-02-23T21:47:47.041Z,99.80
2019-02-23T21:50:15.416Z,99.80
2019-02-23T21:52:43.827Z,99.90
2019-02-23T21:55:12.236Z,99.90
2019-02-23T21:57:40.644Z,99.80
2019-02-23T22:00:10.103Z,99.80
2019-02-23T22:02:38.454Z,99.80
2019-02-23T22:05:12.399Z,99.60
2019-02-23T22:07:36.988Z,99.60
2019-02-23T22:10:09.044Z,99.50
2019-02-23T22:12:37.423Z,99.40
2019-02-23T22:15:06.869Z,99.40
2019-02-23T22:17:35.263Z,99.40
2019-02-23T22:20:04.734Z,99.50
2019-02-23T22:22:33.123Z,99.60
2019-02-23T22:25:01.513Z,99.80
2019-02-23T22:27:31.543Z,99.70
2019-02-23T22:30:00.241Z,99.60
2019-02-23T22:32:28.808Z,99.40
2019-02-23T22:34:57.212Z,99.20
2019-02-23T22:37:25.605Z,99.10
2019-02-23T22:39:54.014Z,99.10
2019-02-23T22:42:22.394Z,99.20
2019-02-23T22:44:50.798Z,99.20
2019-02-23T22:47:19.179Z,99.30
2019-02-23T22:49:47.587Z,99.30
2019-02-23T22:52:16.007Z,99.40
2019-02-23T22:54:44.419Z,99.40
2019-02-23T22:57:12.805Z,99.40
2019-02-23T22:59:41.194Z,99.40
2019-02-23T23:02:09.688Z,99.40
2019-02-23T23:04:38.070Z,99.30
2019-02-23T23:07:06.473Z,99.30
2019-02-23T23:09:34.889Z,99.30
2019-02-23T23:12:03.298Z,99.20
2019-02-23T23:14:31.673Z,99.20
2019-02-23T23:17:00.099Z,99.10
2019-02-23T23:19:28.493Z,99.00
2019-02-23T23:21:56.890Z,99.00
2019-02-23T23:24:25.291Z,99.00
2019-02-23T23:26:53.693Z,99.00
2019-02-23T23:29:22.104Z,99.00
2019-02-23T23:31:50.511Z,99.00
2019-02-23T23:34:18.884Z,99.10
2019-02-23T23:36:48.175Z,99.10
2019-02-23T23:39:16.565Z,99.10
2019-02-23T23:41:44.971Z,99.20
2019-02-23T23:44:13.350Z,99.20
2019-02-23T23:46:41.835Z,99.00
2019-02-23T23:49:10.263Z,98.70
2019-02-23T23:51:38.649Z,98.50
2019-02-23T23:54:07.047Z,98.60
2019-02-23T23:56:35.427Z,98.50
2019-02-23T23:59:03.846Z,98.30
