createdAt,value
2019-03-17T00:01:03.712Z,25.80
2019-03-17T00:03:58.349Z,25.20
2019-03-17T00:06:52.737Z,27.03
2019-03-17T00:09:48.517Z,25.95
2019-03-17T00:12:43.141Z,25.63
2019-03-17T00:15:37.696Z,26.00
2019-03-17T00:18:32.799Z,27.42
2019-03-17T00:21:27.566Z,26.57
2019-03-17T00:24:21.793Z,25.88
2019-03-17T00:27:17.522Z,25.03
2019-03-17T00:30:12.290Z,26.40
2019-03-17T00:33:07.121Z,26.27
2019-03-17T00:36:01.592Z,26.00
2019-03-17T00:38:56.187Z,26.87
2019-03-17T00:41:50.986Z,27.40
2019-03-17T00:44:48.176Z,27.13
2019-03-17T00:47:42.553Z,26.35
2019-03-17T00:50:37.232Z,26.37
2019-03-17T00:53:31.733Z,26.93
2019-03-17T00:56:26.341Z,27.67
2019-03-17T00:59:20.668Z,26.42
2019-03-17T01:02:15.089Z,26.97
2019-03-17T01:05:09.667Z,27.48
2019-03-17T01:08:04.393Z,28.25
2019-03-17T01:11:00.762Z,27.10
2019-03-17T01:13:55.489Z,28.53
2019-03-17T01:16:50.142Z,28.98
2019-03-17T01:19:44.955Z,29.73
2019-03-17T01:22:39.455Z,29.60
2019-03-17T01:25:33.725Z,30.02
2019-03-17T01:28:28.247Z,29.77
2019-03-17T01:31:22.786Z,32.03
2019-03-17T01:34:18.179Z,33.43
2019-03-17T01:37:12.673Z,34.38
2019-03-17T01:40:07.538Z,36.00
2019-03-17T01:43:02.455Z,37.13
2019-03-17T01:45:57.491Z,38.75
2019-03-17T01:48:52.286Z,38.23
2019-03-17T01:51:47.170Z,37.05
2019-03-17T01:54:41.512Z,36.08
2019-03-17T01:57:38.613Z,39.05
2019-03-17T02:00:33.198Z,41.63
2019-03-17T02:03:28.005Z,47.50
2019-03-17T02:06:22.786Z,49.67
2019-03-17T02:09:17.394Z,55.60
2019-03-17T02:12:13.006Z,59.00
2019-03-17T02:15:07.690Z,61.65
2019-03-17T02:18:02.313Z,64.40
2019-03-17T02:20:57.995Z,61.63
2019-03-17T02:23:52.997Z,59.77
2019-03-17T02:26:47.847Z,63.20
2019-03-17T02:29:43.946Z,64.62
2019-03-17T02:32:38.909Z,67.15
2019-03-17T02:35:39.477Z,65.03
2019-03-17T02:38:29.538Z,67.78
2019-03-17T02:41:25.367Z,64.45
2019-03-17T02:44:20.540Z,63.60
2019-03-17T02:47:15.090Z,64.15
2019-03-17T02:50:11.612Z,63.60
2019-03-17T02:53:06.797Z,63.58
2019-03-17T02:56:02.960Z,62.53
2019-03-17T02:58:57.488Z,62.50
2019-03-17T03:01:52.113Z,60.45
2019-03-17T03:04:47.248Z,60.83
2019-03-17T03:07:42.355Z,64.90
2019-03-17T03:10:37.121Z,60.30
2019-03-17T03:13:31.914Z,61.68
2019-03-17T03:16:26.644Z,64.67
2019-03-17T03:19:21.639Z,59.80
2019-03-17T03:22:16.419Z,60.85
2019-03-17T03:25:12.161Z,60.78
2019-03-17T03:28:09.223Z,59.53
2019-03-17T03:31:06.397Z,61.28
2019-03-17T03:34:03.075Z,60.28
2019-03-17T03:36:59.728Z,59.73
2019-03-17T03:39:54.600Z,61.68
2019-03-17T03:42:51.189Z,60.15
2019-03-17T03:45:46.188Z,59.05
2019-03-17T03:48:40.762Z,59.25
2019-03-17T03:51:36.645Z,58.73
2019-03-17T03:54:31.189Z,57.75
2019-03-17T03:57:27.576Z,56.83
2019-03-17T04:00:22.625Z,58.58
2019-03-17T04:03:17.622Z,56.48
2019-03-17T04:06:25.838Z,57.98
2019-03-17T04:09:09.675Z,59.00
2019-03-17T04:12:05.933Z,57.75
2019-03-17T04:15:00.518Z,58.02
2019-03-17T04:17:55.213Z,58.40
2019-03-17T04:20:49.508Z,60.92
2019-03-17T04:23:44.221Z,58.80
2019-03-17T04:26:38.452Z,55.52
2019-03-17T04:29:32.748Z,59.40
2019-03-17T04:32:27.175Z,61.00
2019-03-17T04:35:23.488Z,56.10
2019-03-17T04:38:18.235Z,59.98
2019-03-17T04:41:12.861Z,56.42
2019-03-17T04:44:07.420Z,59.58
2019-03-17T04:47:02.170Z,55.98
2019-03-17T04:49:56.799Z,59.70
2019-03-17T04:52:52.891Z,57.48
2019-03-17T04:55:48.003Z,58.83
2019-03-17T04:58:42.986Z,59.53
2019-03-17T05:01:37.577Z,54.93
2019-03-17T05:04:32.325Z,56.13
2019-03-17T05:07:27.046Z,51.40
2019-03-17T05:10:22.871Z,54.30
2019-03-17T05:13:19.641Z,56.02
2019-03-17T05:16:15.705Z,54.70
2019-03-17T05:19:10.717Z,53.15
2019-03-17T05:22:06.527Z,49.00
2019-03-17T05:25:01.425Z,49.58
2019-03-17T05:27:56.611Z,53.10
2019-03-17T05:30:51.253Z,48.78
2019-03-17T05:33:46.337Z,47.15
2019-03-17T05:36:40.937Z,49.10
2019-03-17T05:39:35.631Z,48.50
2019-03-17T05:42:32.189Z,47.13
2019-03-17T05:45:26.574Z,49.83
2019-03-17T05:48:21.582Z,49.30
2019-03-17T05:51:16.261Z,47.40
2019-03-17T05:54:11.082Z,45.20
2019-03-17T05:57:06.075Z,43.15
2019-03-17T06:00:02.260Z,46.28
2019-03-17T06:02:57.205Z,47.88
2019-03-17T06:05:54.374Z,45.25
2019-03-17T06:08:49.357Z,44.10
2019-03-17T06:11:43.960Z,43.83
2019-03-17T06:14:38.793Z,44.58
2019-03-17T06:17:33.454Z,41.68
2019-03-17T06:20:28.448Z,43.90
2019-03-17T06:23:24.707Z,43.48
2019-03-17T06:26:19.072Z,40.08
2019-03-17T06:29:14.095Z,41.98
2019-03-17T06:32:09.578Z,39.85
2019-03-17T06:35:06.008Z,42.53
2019-03-17T06:38:02.407Z,39.20
2019-03-17T06:40:57.141Z,38.45
2019-03-17T06:43:52.760Z,38.88
2019-03-17T06:46:48.472Z,38.28
2019-03-17T06:49:43.610Z,38.60
2019-03-17T06:52:38.871Z,37.58
2019-03-17T06:55:34.361Z,36.50
2019-03-17T06:58:30.131Z,36.50
2019-03-17T07:01:24.993Z,37.40
2019-03-17T07:04:20.298Z,35.85
2019-03-17T07:07:15.058Z,37.65
2019-03-17T07:10:10.441Z,34.98
2019-03-17T07:13:05.323Z,37.93
2019-03-17T07:16:03.015Z,34.25
2019-03-17T07:18:58.976Z,34.27
2019-03-17T07:21:55.740Z,35.80
2019-03-17T07:24:50.281Z,33.35
2019-03-17T07:27:47.482Z,33.95
2019-03-17T07:30:43.431Z,32.95
2019-03-17T07:33:38.176Z,33.33
2019-03-17T07:36:33.292Z,34.38
2019-03-17T07:39:27.629Z,33.88
2019-03-17T07:42:22.012Z,34.38
2019-03-17T07:45:16.767Z,35.03
2019-03-17T07:48:11.452Z,33.65
2019-03-17T07:51:06.393Z,33.48
2019-03-17T07:54:02.356Z,31.60
2019-03-17T07:56:57.159Z,31.23
2019-03-17T07:59:51.900Z,32.45
2019-03-17T08:02:46.538Z,30.85
2019-03-17T08:05:42.569Z,29.92
2019-03-17T08:08:37.511Z,31.68
2019-03-17T08:11:32.718Z,30.90
2019-03-17T08:14:27.901Z,30.05
2019-03-17T08:17:22.680Z,32.45
2019-03-17T08:20:17.595Z,30.23
2019-03-17T08:23:12.455Z,31.23
2019-03-17T08:26:06.594Z,31.93
2019-03-17T08:29:02.529Z,31.10
2019-03-17T08:31:57.047Z,32.35
2019-03-17T08:34:52.932Z,28.35
2019-03-17T08:37:47.846Z,31.02
2019-03-17T08:40:42.821Z,29.52
2019-03-17T08:43:37.524Z,29.37
2019-03-17T08:46:31.800Z,26.65
2019-03-17T08:49:26.559Z,27.75
2019-03-17T08:52:21.319Z,28.60
2019-03-17T08:55:16.390Z,28.47
2019-03-17T08:58:11.082Z,26.35
2019-03-17T09:01:05.625Z,28.25
2019-03-17T09:04:00.225Z,27.13
2019-03-17T09:06:56.197Z,27.65
2019-03-17T09:09:50.490Z,28.23
2019-03-17T09:12:46.658Z,27.80
2019-03-17T09:15:41.269Z,26.00
2019-03-17T09:18:35.748Z,26.65
2019-03-17T09:21:30.450Z,26.30
2019-03-17T09:24:25.361Z,27.15
2019-03-17T09:27:21.741Z,26.85
2019-03-17T09:30:17.603Z,28.35
2019-03-17T09:33:12.130Z,27.13
2019-03-17T09:36:06.703Z,27.20
2019-03-17T09:39:01.383Z,25.97
2019-03-17T09:41:57.160Z,24.77
2019-03-17T09:44:52.413Z,26.17
2019-03-17T09:47:47.437Z,26.25
2019-03-17T09:50:42.121Z,25.00
2019-03-17T09:53:38.384Z,25.80
2019-03-17T09:56:33.808Z,25.40
2019-03-17T09:59:28.790Z,23.50
2019-03-17T10:02:23.398Z,24.43
2019-03-17T10:05:19.729Z,24.15
2019-03-17T10:08:16.215Z,24.82
2019-03-17T10:11:11.637Z,23.00
2019-03-17T10:14:06.224Z,24.92
2019-03-17T10:17:00.678Z,24.63
2019-03-17T10:19:55.603Z,23.42
2019-03-17T10:22:50.038Z,23.90
2019-03-17T10:25:47.235Z,23.62
2019-03-17T10:28:42.057Z,24.00
2019-03-17T10:31:37.855Z,23.35
2019-03-17T10:34:33.573Z,24.60
2019-03-17T10:37:28.180Z,22.67
2019-03-17T10:40:22.903Z,23.20
2019-03-17T10:43:17.666Z,25.05
2019-03-17T10:46:13.527Z,24.45
2019-03-17T10:49:08.556Z,23.22
2019-03-17T10:52:03.384Z,23.60
2019-03-17T10:54:58.921Z,23.45
2019-03-17T10:57:54.931Z,24.52
2019-03-17T11:00:50.224Z,22.30
2019-03-17T11:03:44.988Z,23.77
2019-03-17T11:06:41.328Z,24.40
2019-03-17T11:09:37.398Z,23.52
2019-03-17T11:12:32.047Z,23.67
2019-03-17T11:15:26.527Z,23.98
2019-03-17T11:18:20.829Z,23.20
2019-03-17T11:21:15.361Z,23.10
2019-03-17T11:24:09.758Z,23.73
2019-03-17T11:27:04.623Z,24.37
2019-03-17T11:29:59.070Z,23.22
2019-03-17T11:32:53.376Z,23.20
2019-03-17T11:35:49.334Z,24.15
2019-03-17T11:38:43.871Z,23.38
2019-03-17T11:41:39.621Z,24.57
2019-03-17T11:44:34.399Z,24.12
2019-03-17T11:47:30.136Z,23.38
2019-03-17T11:50:26.081Z,23.05
2019-03-17T11:53:20.658Z,23.05
2019-03-17T11:56:15.726Z,23.80
2019-03-17T11:59:12.598Z,24.00
2019-03-17T12:02:06.426Z,23.38
2019-03-17T12:05:02.660Z,23.22
2019-03-17T12:07:58.432Z,23.83
2019-03-17T12:10:53.494Z,24.15
2019-03-17T12:13:47.935Z,23.67
2019-03-17T12:16:42.710Z,22.58
2019-03-17T12:19:37.493Z,24.05
2019-03-17T12:22:32.231Z,22.48
2019-03-17T12:25:28.329Z,23.20
2019-03-17T12:28:23.458Z,24.07
2019-03-17T12:31:18.501Z,23.20
2019-03-17T12:34:13.201Z,23.57
2019-03-17T12:37:09.231Z,22.67
2019-03-17T12:40:04.094Z,23.42
2019-03-17T12:43:00.949Z,22.70
2019-03-17T12:45:56.452Z,23.77
2019-03-17T12:48:51.087Z,23.02
2019-03-17T12:51:46.925Z,22.93
2019-03-17T12:54:42.809Z,23.35
2019-03-17T12:57:39.493Z,22.42
2019-03-17T13:00:34.287Z,22.13
2019-03-17T13:03:30.973Z,22.35
2019-03-17T13:06:27.434Z,22.73
2019-03-17T13:09:22.996Z,22.93
2019-03-17T13:12:18.004Z,22.50
2019-03-17T13:15:14.400Z,21.50
2019-03-17T13:18:09.837Z,22.02
2019-03-17T13:21:04.848Z,22.45
2019-03-17T13:23:59.579Z,21.93
2019-03-17T13:26:55.243Z,23.22
2019-03-17T13:29:51.292Z,21.40
2019-03-17T13:32:46.522Z,22.42
2019-03-17T13:35:43.395Z,22.95
2019-03-17T13:38:39.341Z,22.55
2019-03-17T13:41:34.312Z,21.90
2019-03-17T13:44:29.694Z,22.25
2019-03-17T13:47:27.113Z,22.20
2019-03-17T13:50:21.950Z,23.40
2019-03-17T13:53:17.821Z,21.70
2019-03-17T13:56:13.082Z,23.52
2019-03-17T13:59:09.363Z,21.97
2019-03-17T14:02:04.850Z,22.85
2019-03-17T14:05:02.391Z,22.60
2019-03-17T14:07:57.693Z,24.02
2019-03-17T14:10:53.743Z,22.87
2019-03-17T14:13:50.022Z,24.20
2019-03-17T14:16:45.407Z,22.77
2019-03-17T14:19:39.526Z,25.80
2019-03-17T14:22:35.938Z,25.75
2019-03-17T14:25:32.389Z,25.55
2019-03-17T14:28:27.944Z,24.63
2019-03-17T14:31:22.608Z,24.60
2019-03-17T14:34:18.606Z,24.45
2019-03-17T14:37:15.871Z,24.95
2019-03-17T14:40:11.537Z,24.82
2019-03-17T14:43:06.311Z,26.25
2019-03-17T14:46:00.870Z,26.00
2019-03-17T14:48:56.168Z,25.08
2019-03-17T14:51:51.241Z,25.72
2019-03-17T14:54:45.731Z,25.77
2019-03-17T14:57:40.218Z,25.62
2019-03-17T15:00:36.579Z,26.12
2019-03-17T15:03:38.418Z,25.97
2019-03-17T15:06:33.086Z,26.02
2019-03-17T15:09:28.729Z,25.17
2019-03-17T15:12:23.924Z,26.73
2019-03-17T15:15:19.139Z,24.77
2019-03-17T15:18:13.868Z,24.52
2019-03-17T15:21:08.395Z,25.20
2019-03-17T15:24:03.426Z,26.42
2019-03-17T15:27:02.234Z,27.65
2019-03-17T15:29:57.333Z,28.40
2019-03-17T15:32:52.339Z,28.42
2019-03-17T15:35:46.850Z,28.50
2019-03-17T15:38:41.348Z,27.35
2019-03-17T15:41:36.288Z,27.98
2019-03-17T15:44:32.814Z,26.37
2019-03-17T15:47:28.567Z,27.65
2019-03-17T15:50:25.013Z,29.02
2019-03-17T15:53:24.103Z,25.68
2019-03-17T15:56:19.474Z,25.57
2019-03-17T15:59:14.787Z,24.65
2019-03-17T16:02:11.314Z,22.98
2019-03-17T16:05:08.031Z,23.70
2019-03-17T16:08:02.820Z,22.90
2019-03-17T16:10:57.374Z,20.88
2019-03-17T16:13:52.314Z,22.27
2019-03-17T16:16:47.074Z,21.73
2019-03-17T16:19:42.126Z,20.75
2019-03-17T16:22:38.195Z,21.17
2019-03-17T16:25:33.979Z,20.12
2019-03-17T16:28:29.751Z,20.43
2019-03-17T16:31:25.482Z,19.73
2019-03-17T16:34:20.377Z,18.77
2019-03-17T16:37:15.565Z,19.32
2019-03-17T16:40:13.041Z,19.55
2019-03-17T16:43:08.497Z,18.73
2019-03-17T16:46:03.260Z,17.87
2019-03-17T16:48:58.362Z,17.10
2019-03-17T16:51:52.963Z,17.70
2019-03-17T16:54:48.048Z,20.32
2019-03-17T16:57:42.547Z,16.48
2019-03-17T17:00:38.099Z,15.48
2019-03-17T17:03:33.140Z,15.32
2019-03-17T17:06:28.660Z,15.53
2019-03-17T17:09:24.128Z,16.85
2019-03-17T17:12:18.848Z,16.70
2019-03-17T17:15:16.920Z,15.40
2019-03-17T17:18:12.642Z,16.12
2019-03-17T17:21:07.926Z,15.13
2019-03-17T17:24:03.055Z,16.50
2019-03-17T17:26:58.431Z,15.68
2019-03-17T17:29:53.374Z,17.12
2019-03-17T17:32:48.248Z,14.63
2019-03-17T17:35:43.797Z,15.63
2019-03-17T17:38:38.397Z,14.80
2019-03-17T17:41:33.163Z,14.98
2019-03-17T17:44:28.331Z,15.28
2019-03-17T17:47:23.042Z,14.18
2019-03-17T17:50:19.623Z,14.75
2019-03-17T17:53:14.509Z,14.80
2019-03-17T17:56:09.679Z,14.35
2019-03-17T17:59:04.444Z,13.70
2019-03-17T18:01:59.069Z,14.28
2019-03-17T18:04:53.688Z,13.53
2019-03-17T18:07:49.038Z,14.50
2019-03-17T18:10:43.765Z,13.45
2019-03-17T18:13:38.937Z,13.58
2019-03-17T18:16:33.818Z,12.13
2019-03-17T18:19:28.288Z,13.43
2019-03-17T18:22:22.875Z,12.53
2019-03-17T18:25:19.153Z,13.00
2019-03-17T18:28:15.853Z,12.37
2019-03-17T18:31:10.769Z,13.72
2019-03-17T18:34:05.321Z,11.75
2019-03-17T18:37:01.189Z,11.83
2019-03-17T18:39:55.887Z,11.43
2019-03-17T18:42:51.238Z,11.70
2019-03-17T18:45:47.548Z,11.65
2019-03-17T18:48:42.730Z,12.30
2019-03-17T18:51:37.566Z,11.30
2019-03-17T18:54:34.142Z,9.88
2019-03-17T18:57:28.918Z,11.75
2019-03-17T19:00:23.592Z,11.83
2019-03-17T19:03:18.673Z,11.10
2019-03-17T19:06:13.830Z,9.48
2019-03-17T19:09:10.249Z,10.98
2019-03-17T19:12:05.040Z,10.55
2019-03-17T19:14:59.892Z,10.95
2019-03-17T19:17:54.349Z,9.78
2019-03-17T19:20:49.380Z,9.85
2019-03-17T19:23:44.602Z,10.78
2019-03-17T19:26:39.155Z,10.03
2019-03-17T19:29:35.163Z,10.20
2019-03-17T19:32:29.900Z,10.68
2019-03-17T19:35:24.663Z,10.00
2019-03-17T19:38:20.141Z,10.50
2019-03-17T19:41:14.954Z,11.20
2019-03-17T19:44:09.430Z,10.28
2019-03-17T19:47:04.414Z,10.85
2019-03-17T19:49:59.041Z,10.68
2019-03-17T19:52:53.991Z,10.28
2019-03-17T19:55:48.681Z,10.58
2019-03-17T19:58:43.431Z,10.90
2019-03-17T20:01:37.964Z,10.80
2019-03-17T20:04:35.580Z,10.25
2019-03-17T20:07:29.024Z,10.55
2019-03-17T20:10:25.016Z,10.10
2019-03-17T20:13:19.459Z,10.55
2019-03-17T20:16:13.816Z,10.00
2019-03-17T20:19:08.461Z,9.88
2019-03-17T20:22:03.020Z,9.95
2019-03-17T20:24:58.875Z,10.72
2019-03-17T20:27:54.555Z,11.28
2019-03-17T20:30:49.423Z,11.15
2019-03-17T20:33:43.857Z,10.78
2019-03-17T20:36:38.413Z,10.98
2019-03-17T20:39:32.868Z,10.43
2019-03-17T20:42:27.248Z,11.00
2019-03-17T20:45:21.585Z,11.20
2019-03-17T20:48:16.686Z,10.95
2019-03-17T20:51:11.448Z,11.30
2019-03-17T20:54:05.862Z,11.05
2019-03-17T20:57:01.283Z,11.30
2019-03-17T20:59:56.612Z,9.83
2019-03-17T21:02:51.042Z,11.65
2019-03-17T21:05:45.769Z,11.20
2019-03-17T21:08:40.405Z,11.45
2019-03-17T21:11:34.887Z,12.10
2019-03-17T21:14:29.164Z,11.18
2019-03-17T21:17:23.679Z,11.63
2019-03-17T21:20:18.547Z,11.93
2019-03-17T21:23:14.249Z,11.80
2019-03-17T21:26:08.771Z,11.15
2019-03-17T21:29:03.475Z,11.38
2019-03-17T21:31:57.696Z,10.48
2019-03-17T21:34:52.122Z,11.50
2019-03-17T21:37:46.883Z,12.33
2019-03-17T21:40:56.386Z,11.97
2019-03-17T21:43:37.096Z,12.78
2019-03-17T21:46:31.615Z,12.53
2019-03-17T21:49:26.165Z,11.70
2019-03-17T21:52:20.589Z,11.55
2019-03-17T21:55:15.228Z,11.75
2019-03-17T21:58:10.400Z,11.88
2019-03-17T22:01:04.966Z,11.38
2019-03-17T22:03:59.365Z,12.30
2019-03-17T22:06:54.439Z,11.57
2019-03-17T22:09:49.618Z,12.07
2019-03-17T22:12:43.865Z,12.88
2019-03-17T22:15:39.090Z,11.90
2019-03-17T22:18:33.287Z,12.68
2019-03-17T22:21:27.865Z,12.98
2019-03-17T22:24:22.531Z,13.40
2019-03-17T22:27:16.933Z,12.93
2019-03-17T22:30:11.904Z,13.35
2019-03-17T22:33:06.181Z,13.98
2019-03-17T22:36:01.786Z,11.73
2019-03-17T22:38:56.816Z,12.90
2019-03-17T22:41:51.736Z,12.80
2019-03-17T22:44:46.203Z,13.22
2019-03-17T22:47:40.832Z,15.50
2019-03-17T22:50:35.108Z,13.45
2019-03-17T22:53:29.470Z,14.10
2019-03-17T22:56:24.021Z,13.68
2019-03-17T22:59:18.367Z,13.35
2019-03-17T23:02:12.832Z,13.60
2019-03-17T23:05:07.498Z,12.93
2019-03-17T23:08:02.478Z,13.05
2019-03-17T23:10:57.010Z,13.08
2019-03-17T23:13:51.665Z,12.43
2019-03-17T23:16:46.438Z,12.35
2019-03-17T23:19:41.524Z,13.10
2019-03-17T23:22:38.715Z,12.53
2019-03-17T23:25:33.246Z,13.08
2019-03-17T23:28:27.761Z,13.30
2019-03-17T23:31:22.701Z,13.70
2019-03-17T23:34:17.421Z,13.50
2019-03-17T23:37:12.185Z,13.28
2019-03-17T23:40:09.440Z,14.87
2019-03-17T23:43:02.688Z,13.80
2019-03-17T23:45:56.865Z,12.63
2019-03-17T23:48:51.061Z,14.00
2019-03-17T23:51:45.252Z,13.25
2019-03-17T23:54:39.950Z,13.00
2019-03-17T23:57:34.070Z,14.18
