createdAt,value
2018-01-03T00:01:30.148Z,52.73
2018-01-03T00:03:57.620Z,54.70
2018-01-03T00:06:25.838Z,51.83
2018-01-03T00:08:53.310Z,75.47
2018-01-03T00:11:20.771Z,56.57
2018-01-03T00:13:48.302Z,53.67
2018-01-03T00:16:15.762Z,56.57
2018-01-03T00:18:43.229Z,65.60
2018-01-03T00:21:10.701Z,53.17
2018-01-03T00:23:38.275Z,58.17
2018-01-03T00:26:05.732Z,47.37
2018-01-03T00:28:33.193Z,53.67
2018-01-03T00:31:00.666Z,44.23
2018-01-03T00:33:28.927Z,44.00
2018-01-03T00:35:56.389Z,39.40
2018-01-03T00:38:24.630Z,52.97
2018-01-03T00:40:52.095Z,40.87
2018-01-03T00:43:19.562Z,61.03
2018-01-03T00:45:47.043Z,36.07
2018-01-03T00:48:16.114Z,37.50
2018-01-03T00:50:43.674Z,42.40
2018-01-03T00:53:11.152Z,33.10
2018-01-03T00:55:39.390Z,36.17
2018-01-03T00:58:06.871Z,24.03
2018-01-03T01:00:34.337Z,28.03
2018-01-03T01:03:02.583Z,26.87
2018-01-03T01:05:30.150Z,25.90
2018-01-03T01:07:57.709Z,26.17
2018-01-03T01:10:25.286Z,17.80
2018-01-03T01:12:52.737Z,22.60
2018-01-03T01:15:20.202Z,22.60
2018-01-03T01:17:48.438Z,18.13
2018-01-03T01:20:15.907Z,16.13
2018-01-03T01:22:43.375Z,19.57
2018-01-03T01:25:10.838Z,15.63
2018-01-03T01:27:38.303Z,21.80
2018-01-03T01:30:06.538Z,16.47
2018-01-03T01:32:33.999Z,18.83
2018-01-03T01:35:01.471Z,12.73
2018-01-03T01:37:28.939Z,14.03
2018-01-03T01:39:56.397Z,14.53
2018-01-03T01:42:23.853Z,12.23
2018-01-03T01:44:51.309Z,13.33
2018-01-03T01:47:18.770Z,12.73
2018-01-03T01:49:46.240Z,14.17
2018-01-03T01:52:14.467Z,9.63
2018-01-03T01:54:41.932Z,10.37
2018-01-03T01:57:09.406Z,12.40
2018-01-03T01:59:36.861Z,7.97
2018-01-03T02:02:04.327Z,8.13
2018-01-03T02:04:31.790Z,15.20
2018-01-03T02:07:00.024Z,4.37
2018-01-03T02:09:27.486Z,5.30
2018-01-03T02:11:54.945Z,7.67
2018-01-03T02:14:22.417Z,5.87
2018-01-03T02:16:49.883Z,6.07
2018-01-03T02:19:17.342Z,3.03
2018-01-03T02:21:46.409Z,6.90
2018-01-03T02:24:13.915Z,3.23
2018-01-03T02:26:42.138Z,5.27
2018-01-03T02:29:09.597Z,5.10
2018-01-03T02:31:37.058Z,6.73
2018-01-03T02:34:04.526Z,3.33
2018-01-03T02:36:32.008Z,3.13
2018-01-03T02:39:00.247Z,4.87
2018-01-03T02:41:27.705Z,8.13
2018-01-03T02:43:55.189Z,7.20
2018-01-03T02:46:22.647Z,7.97
2018-01-03T02:48:50.113Z,12.00
2018-01-03T02:51:18.346Z,6.93
2018-01-03T02:53:45.802Z,7.43
2018-01-03T02:56:13.263Z,4.60
2018-01-03T02:58:41.482Z,6.20
2018-01-03T03:01:09.706Z,22.17
2018-01-03T03:03:37.163Z,5.33
2018-01-03T03:06:04.618Z,12.47
2018-01-03T03:08:32.078Z,12.13
2018-01-03T03:10:59.535Z,20.30
2018-01-03T03:13:27.008Z,6.07
2018-01-03T03:15:54.465Z,11.23
2018-01-03T03:18:21.930Z,14.43
2018-01-03T03:20:49.398Z,15.30
2018-01-03T03:23:16.860Z,20.73
2018-01-03T03:25:45.093Z,13.03
2018-01-03T03:28:12.563Z,24.70
2018-01-03T03:30:40.036Z,20.00
2018-01-03T03:33:08.275Z,23.13
2018-01-03T03:35:35.743Z,19.50
2018-01-03T03:38:03.216Z,16.60
2018-01-03T03:40:30.686Z,17.83
2018-01-03T03:42:58.930Z,25.43
2018-01-03T03:45:26.406Z,27.20
2018-01-03T03:47:53.895Z,17.17
2018-01-03T03:50:22.123Z,22.20
2018-01-03T03:52:49.587Z,13.90
2018-01-03T03:55:17.060Z,30.73
2018-01-03T03:57:45.294Z,15.77
2018-01-03T04:00:13.525Z,21.80
2018-01-03T04:02:41.788Z,13.87
2018-01-03T04:05:09.241Z,26.70
2018-01-03T04:07:37.473Z,23.53
2018-01-03T04:10:04.937Z,23.60
2018-01-03T04:12:32.398Z,25.60
2018-01-03T04:14:59.879Z,27.33
2018-01-03T04:17:27.335Z,37.63
2018-01-03T04:19:54.794Z,17.23
2018-01-03T04:22:22.262Z,20.60
2018-01-03T04:24:50.499Z,41.10
2018-01-03T04:27:17.970Z,27.90
2018-01-03T04:29:45.447Z,18.80
2018-01-03T04:32:13.671Z,28.90
2018-01-03T04:34:41.138Z,24.87
2018-01-03T04:37:08.601Z,32.47
2018-01-03T04:39:36.055Z,26.20
2018-01-03T04:42:03.518Z,51.07
2018-01-03T04:44:30.987Z,41.83
2018-01-03T04:46:58.454Z,35.90
2018-01-03T04:49:25.921Z,24.70
2018-01-03T04:51:53.379Z,29.80
2018-01-03T04:54:21.614Z,30.07
2018-01-03T04:56:49.078Z,23.17
2018-01-03T04:59:16.526Z,25.90
2018-01-03T05:01:43.995Z,25.53
2018-01-03T05:04:11.446Z,33.33
2018-01-03T05:06:38.918Z,36.80
2018-01-03T05:09:06.418Z,35.37
2018-01-03T05:11:33.870Z,20.77
2018-01-03T05:14:01.343Z,33.07
2018-01-03T05:16:28.805Z,19.33
2018-01-03T05:18:56.405Z,26.23
2018-01-03T05:21:23.865Z,23.37
2018-01-03T05:23:51.335Z,22.70
2018-01-03T05:26:19.546Z,18.77
2018-01-03T05:28:47.014Z,26.17
2018-01-03T05:31:14.475Z,17.20
2018-01-03T05:33:41.933Z,22.67
2018-01-03T05:36:09.407Z,30.87
2018-01-03T05:38:36.875Z,12.90
2018-01-03T05:41:04.445Z,7.47
2018-01-03T05:43:31.897Z,9.60
2018-01-03T05:45:59.362Z,12.53
2018-01-03T05:48:27.590Z,20.90
2018-01-03T05:50:55.067Z,10.33
2018-01-03T05:53:22.542Z,11.73
2018-01-03T05:55:50.003Z,12.40
2018-01-03T05:58:17.462Z,11.40
2018-01-03T06:00:44.931Z,8.37
2018-01-03T06:03:13.144Z,17.63
2018-01-03T06:05:40.598Z,22.93
2018-01-03T06:08:08.062Z,10.37
2018-01-03T06:10:35.517Z,9.53
2018-01-03T06:13:02.973Z,6.00
2018-01-03T06:15:30.442Z,12.63
2018-01-03T06:17:57.920Z,6.63
2018-01-03T06:20:25.375Z,4.60
2018-01-03T06:22:52.831Z,9.33
2018-01-03T06:25:20.297Z,3.57
2018-01-03T06:27:47.750Z,5.13
2018-01-03T06:30:15.210Z,9.13
2018-01-03T06:32:42.671Z,3.33
2018-01-03T06:35:10.130Z,17.37
2018-01-03T06:37:38.366Z,10.07
2018-01-03T06:40:05.831Z,14.30
2018-01-03T06:42:33.322Z,13.77
2018-01-03T06:45:01.554Z,17.30
2018-01-03T06:47:29.019Z,14.13
2018-01-03T06:49:56.478Z,17.17
2018-01-03T06:52:23.938Z,12.50
2018-01-03T06:54:51.407Z,22.00
2018-01-03T06:57:18.899Z,22.67
2018-01-03T06:59:46.359Z,9.63
2018-01-03T07:02:13.817Z,17.70
2018-01-03T07:04:41.274Z,13.00
2018-01-03T07:07:08.730Z,21.40
2018-01-03T07:09:36.196Z,20.23
2018-01-03T07:12:03.665Z,32.17
2018-01-03T07:14:31.130Z,15.83
2018-01-03T07:16:58.598Z,13.23
2018-01-03T07:19:26.068Z,26.60
2018-01-03T07:21:53.649Z,22.93
2018-01-03T07:24:21.102Z,21.30
2018-01-03T07:26:48.562Z,18.63
2018-01-03T07:29:16.797Z,19.83
2018-01-03T07:31:44.263Z,30.40
2018-01-03T07:34:11.730Z,29.63
2018-01-03T07:36:39.182Z,18.63
2018-01-03T07:39:06.654Z,17.40
2018-01-03T07:41:34.120Z,22.60
2018-01-03T07:44:02.364Z,10.87
2018-01-03T07:46:29.842Z,30.97
2018-01-03T07:48:57.299Z,15.60
2018-01-03T07:51:24.757Z,21.63
2018-01-03T07:53:52.218Z,24.57
2018-01-03T07:56:20.454Z,22.57
2018-01-03T07:58:47.910Z,24.13
2018-01-03T08:01:15.378Z,24.27
2018-01-03T08:03:42.837Z,23.70
2018-01-03T08:06:10.302Z,25.07
2018-01-03T08:08:37.779Z,13.57
2018-01-03T08:11:06.070Z,14.30
2018-01-03T08:13:34.274Z,19.50
2018-01-03T08:16:01.726Z,21.20
2018-01-03T08:18:29.194Z,22.87
2018-01-03T08:20:56.667Z,22.80
2018-01-03T08:23:24.122Z,14.83
2018-01-03T08:25:51.599Z,16.07
2018-01-03T08:28:19.050Z,15.57
2018-01-03T08:30:46.523Z,16.27
2018-01-03T08:33:13.995Z,16.73
2018-01-03T08:35:42.215Z,15.83
2018-01-03T08:38:09.684Z,17.23
2018-01-03T08:40:37.202Z,15.03
2018-01-03T08:43:04.628Z,26.63
2018-01-03T08:45:32.119Z,21.93
2018-01-03T08:47:59.586Z,16.77
2018-01-03T08:50:27.143Z,13.53
2018-01-03T08:52:54.611Z,18.83
2018-01-03T08:55:22.061Z,24.20
2018-01-03T08:57:49.537Z,14.67
2018-01-03T09:00:17.018Z,16.43
2018-01-03T09:02:44.467Z,21.50
2018-01-03T09:05:11.927Z,23.60
2018-01-03T09:07:39.394Z,18.33
2018-01-03T09:10:06.863Z,29.53
2018-01-03T09:12:35.103Z,23.27
2018-01-03T09:15:02.562Z,22.20
2018-01-03T09:17:30.032Z,21.33
2018-01-03T09:19:57.501Z,30.80
2018-01-03T09:22:24.962Z,32.73
2018-01-03T09:24:52.423Z,21.90
2018-01-03T09:27:20.654Z,24.00
2018-01-03T09:29:48.126Z,21.47
2018-01-03T09:32:15.582Z,29.53
2018-01-03T09:34:43.062Z,15.10
2018-01-03T09:37:11.307Z,19.83
2018-01-03T09:39:38.770Z,17.40
2018-01-03T09:42:06.230Z,28.27
2018-01-03T09:44:33.786Z,35.07
2018-01-03T09:47:01.255Z,25.30
2018-01-03T09:49:28.709Z,35.53
2018-01-03T09:51:56.174Z,30.03
2018-01-03T09:54:24.422Z,24.10
2018-01-03T09:56:51.892Z,16.50
2018-01-03T09:59:19.352Z,24.30
2018-01-03T10:01:46.830Z,25.30
2018-01-03T10:04:15.050Z,31.70
2018-01-03T10:06:42.523Z,20.20
2018-01-03T10:09:09.991Z,18.53
2018-01-03T10:11:37.453Z,24.20
2018-01-03T10:14:04.922Z,23.03
2018-01-03T10:16:32.465Z,23.67
2018-01-03T10:18:59.865Z,23.20
2018-01-03T10:21:27.324Z,31.90
2018-01-03T10:23:54.785Z,21.30
2018-01-03T10:26:22.239Z,24.27
2018-01-03T10:28:49.714Z,33.90
2018-01-03T10:31:17.179Z,21.47
2018-01-03T10:33:44.637Z,31.00
2018-01-03T10:36:12.098Z,16.93
2018-01-03T10:38:39.566Z,28.90
2018-01-03T10:41:07.035Z,33.30
2018-01-03T10:43:34.497Z,24.13
2018-01-03T10:46:01.963Z,24.73
2018-01-03T10:48:30.210Z,19.83
2018-01-03T10:50:57.686Z,28.73
2018-01-03T10:53:25.142Z,19.07
2018-01-03T10:55:52.612Z,29.43
2018-01-03T10:58:20.831Z,20.63
2018-01-03T11:00:48.310Z,23.83
2018-01-03T11:03:27.687Z,35.80
2018-01-03T11:05:55.919Z,22.53
2018-01-03T11:08:23.374Z,19.30
2018-01-03T11:10:50.830Z,29.43
2018-01-03T11:13:18.303Z,27.67
2018-01-03T11:15:45.827Z,23.40
2018-01-03T11:18:13.275Z,30.13
2018-01-03T11:20:40.773Z,38.30
2018-01-03T11:23:08.194Z,17.37
2018-01-03T11:25:35.668Z,21.83
2018-01-03T11:28:03.179Z,21.10
2018-01-03T11:30:30.597Z,23.57
2018-01-03T11:32:58.065Z,25.37
2018-01-03T11:35:25.514Z,25.60
2018-01-03T11:37:52.971Z,25.13
2018-01-03T11:40:20.442Z,31.70
2018-01-03T11:42:48.667Z,33.07
2018-01-03T11:45:16.135Z,21.83
2018-01-03T11:47:43.609Z,22.73
2018-01-03T11:50:11.866Z,28.67
2018-01-03T11:52:39.330Z,21.63
2018-01-03T11:55:06.922Z,18.87
2018-01-03T11:57:35.142Z,30.53
2018-01-03T12:00:02.594Z,23.13
2018-01-03T12:02:30.063Z,35.37
2018-01-03T12:04:57.519Z,22.50
2018-01-03T12:07:24.995Z,25.23
2018-01-03T12:09:52.449Z,22.23
2018-01-03T12:12:19.903Z,31.17
2018-01-03T12:14:47.357Z,30.17
2018-01-03T12:17:14.813Z,34.67
2018-01-03T12:19:42.274Z,38.33
2018-01-03T12:22:09.739Z,21.13
2018-01-03T12:24:37.195Z,30.67
2018-01-03T12:27:04.642Z,25.83
2018-01-03T12:29:32.118Z,22.10
2018-01-03T12:31:59.577Z,22.23
2018-01-03T12:34:27.026Z,21.87
2018-01-03T12:36:54.495Z,27.67
2018-01-03T12:39:21.951Z,41.63
2018-01-03T12:41:49.403Z,31.00
2018-01-03T12:44:16.871Z,22.00
2018-01-03T12:46:45.091Z,21.50
2018-01-03T12:49:12.539Z,23.23
2018-01-03T12:51:40.000Z,27.30
2018-01-03T12:54:07.454Z,26.43
2018-01-03T12:56:34.900Z,24.87
2018-01-03T12:59:02.358Z,22.40
2018-01-03T13:01:29.823Z,27.13
2018-01-03T13:03:57.270Z,27.13
2018-01-03T13:06:24.732Z,25.53
2018-01-03T13:08:52.188Z,32.73
2018-01-03T13:11:19.651Z,31.47
2018-01-03T13:13:47.110Z,24.63
2018-01-03T13:16:14.571Z,47.73
2018-01-03T13:18:42.027Z,20.77
2018-01-03T13:21:09.486Z,31.23
2018-01-03T13:23:36.943Z,20.97
2018-01-03T13:26:04.420Z,33.80
2018-01-03T13:28:31.873Z,26.20
2018-01-03T13:30:59.326Z,32.20
2018-01-03T13:33:26.791Z,40.73
2018-01-03T13:35:54.242Z,23.90
2018-01-03T13:38:21.694Z,30.10
2018-01-03T13:40:49.160Z,41.47
2018-01-03T13:43:17.378Z,30.93
2018-01-03T13:45:45.603Z,31.53
2018-01-03T13:48:13.108Z,48.73
2018-01-03T13:50:40.580Z,22.70
2018-01-03T13:53:08.051Z,26.40
2018-01-03T13:55:35.510Z,39.53
2018-01-03T13:58:02.970Z,28.27
2018-01-03T14:00:30.442Z,33.63
2018-01-03T14:02:57.910Z,26.13
2018-01-03T14:05:25.362Z,29.47
2018-01-03T14:07:53.690Z,31.70
2018-01-03T14:10:21.914Z,31.93
2018-01-03T14:12:49.386Z,24.43
2018-01-03T14:15:16.841Z,51.17
2018-01-03T14:17:44.294Z,29.90
2018-01-03T14:20:11.775Z,28.17
2018-01-03T14:22:39.993Z,34.33
2018-01-03T14:25:07.464Z,30.23
2018-01-03T14:27:34.918Z,32.30
2018-01-03T14:30:02.387Z,32.23
2018-01-03T14:32:29.838Z,32.30
2018-01-03T14:34:57.307Z,26.27
2018-01-03T14:37:24.764Z,40.07
2018-01-03T14:39:52.219Z,32.00
2018-01-03T14:42:19.683Z,29.27
2018-01-03T14:44:47.151Z,33.27
2018-01-03T14:47:14.611Z,34.70
2018-01-03T14:49:42.842Z,22.50
2018-01-03T14:52:10.317Z,18.47
2018-01-03T14:54:37.787Z,26.97
2018-01-03T14:57:05.252Z,32.23
2018-01-03T14:59:32.701Z,22.43
2018-01-03T15:02:00.162Z,33.30
2018-01-03T15:04:27.615Z,22.20
2018-01-03T15:06:55.078Z,27.03
2018-01-03T15:09:22.547Z,22.13
2018-01-03T15:11:50.830Z,29.80
2018-01-03T15:14:18.259Z,25.57
2018-01-03T15:16:45.710Z,26.03
2018-01-03T15:19:13.184Z,20.03
2018-01-03T15:21:40.644Z,21.10
2018-01-03T15:24:08.099Z,25.10
2018-01-03T15:26:36.325Z,29.70
2018-01-03T15:29:03.784Z,33.77
2018-01-03T15:31:31.246Z,23.73
2018-01-03T15:33:58.748Z,14.60
2018-01-03T15:36:26.210Z,20.70
2018-01-03T15:38:54.437Z,26.03
2018-01-03T15:41:21.898Z,32.10
2018-01-03T15:43:49.366Z,23.70
2018-01-03T15:46:16.826Z,38.80
2018-01-03T15:48:44.271Z,41.40
2018-01-03T15:51:11.734Z,29.37
2018-01-03T15:53:39.194Z,31.57
2018-01-03T15:56:06.662Z,27.80
2018-01-03T15:58:34.142Z,28.13
2018-01-03T16:01:02.371Z,37.50
2018-01-03T16:03:29.901Z,31.83
2018-01-03T16:05:57.352Z,19.60
2018-01-03T16:08:24.802Z,24.87
2018-01-03T16:10:52.265Z,28.73
2018-01-03T16:13:19.739Z,24.83
2018-01-03T16:15:47.191Z,33.37
2018-01-03T16:18:14.660Z,30.23
2018-01-03T16:20:42.115Z,24.30
2018-01-03T16:23:09.697Z,38.13
2018-01-03T16:25:37.174Z,37.60
2018-01-03T16:28:05.403Z,31.73
2018-01-03T16:30:32.862Z,37.27
2018-01-03T16:33:00.331Z,37.00
2018-01-03T16:35:27.791Z,30.40
2018-01-03T16:37:55.258Z,48.40
2018-01-03T16:40:22.714Z,32.07
2018-01-03T16:42:50.180Z,25.57
2018-01-03T16:45:17.658Z,30.10
2018-01-03T16:47:45.886Z,40.67
2018-01-03T16:50:13.418Z,33.03
2018-01-03T16:52:46.586Z,32.90
2018-01-03T16:55:14.819Z,31.37
2018-01-03T16:57:42.299Z,29.87
2018-01-03T17:00:09.753Z,32.13
2018-01-03T17:02:37.203Z,23.93
2018-01-03T17:05:04.667Z,23.70
2018-01-03T17:07:32.152Z,24.00
2018-01-03T17:09:59.604Z,24.43
2018-01-03T17:12:27.067Z,34.40
2018-01-03T17:14:54.532Z,22.77
2018-01-03T17:17:21.978Z,32.80
2018-01-03T17:19:49.482Z,27.80
2018-01-03T17:22:16.903Z,19.90
2018-01-03T17:24:44.351Z,18.03
2018-01-03T17:27:11.815Z,24.90
2018-01-03T17:29:40.035Z,31.13
2018-01-03T17:32:07.510Z,22.47
2018-01-03T17:34:34.974Z,19.33
2018-01-03T17:37:03.284Z,28.43
2018-01-03T17:39:30.727Z,25.80
2018-01-03T17:41:58.199Z,29.77
2018-01-03T17:44:25.658Z,16.80
2018-01-03T17:46:53.118Z,29.13
2018-01-03T17:49:20.599Z,20.33
2018-01-03T17:51:48.054Z,21.57
2018-01-03T17:54:15.515Z,23.30
2018-01-03T17:56:42.983Z,26.40
2018-01-03T17:59:10.446Z,29.90
2018-01-03T18:01:37.906Z,23.17
2018-01-03T18:04:05.370Z,35.90
2018-01-03T18:06:33.627Z,19.80
2018-01-03T18:09:01.107Z,27.70
2018-01-03T18:11:28.563Z,24.07
2018-01-03T18:13:56.778Z,24.00
2018-01-03T18:16:24.236Z,17.60
2018-01-03T18:18:51.703Z,21.43
2018-01-03T18:21:19.163Z,18.60
2018-01-03T18:23:46.635Z,15.40
2018-01-03T18:26:14.139Z,23.03
2018-01-03T18:28:41.562Z,38.67
2018-01-03T18:31:09.010Z,22.67
2018-01-03T18:33:36.479Z,20.53
2018-01-03T18:36:03.930Z,32.00
2018-01-03T18:38:31.392Z,20.27
2018-01-03T18:40:58.868Z,20.77
2018-01-03T18:43:27.102Z,26.53
2018-01-03T18:45:54.554Z,19.70
2018-01-03T18:48:22.017Z,24.00
2018-01-03T18:50:49.474Z,24.27
2018-01-03T18:53:16.934Z,24.17
2018-01-03T18:55:44.397Z,17.03
2018-01-03T18:58:11.850Z,33.77
2018-01-03T19:00:39.315Z,33.20
2018-01-03T19:03:06.799Z,34.33
2018-01-03T19:05:35.004Z,39.37
2018-01-03T19:08:02.466Z,29.13
2018-01-03T19:10:29.925Z,34.07
2018-01-03T19:12:57.370Z,20.77
2018-01-03T19:15:24.847Z,20.57
2018-01-03T19:17:52.306Z,26.90
2018-01-03T19:20:19.754Z,26.30
2018-01-03T19:22:47.215Z,25.13
2018-01-03T19:25:14.678Z,24.60
2018-01-03T19:27:42.155Z,34.83
2018-01-03T19:30:09.637Z,30.07
2018-01-03T19:32:37.893Z,32.47
2018-01-03T19:35:05.371Z,48.73
2018-01-03T19:37:33.627Z,41.00
2018-01-03T19:40:01.080Z,37.93
2018-01-03T19:42:28.554Z,25.93
2018-01-03T19:44:56.786Z,41.73
2018-01-03T19:47:24.246Z,42.33
2018-01-03T19:49:51.725Z,29.33
2018-01-03T19:52:19.178Z,39.40
2018-01-03T19:54:46.646Z,40.27
2018-01-03T19:57:14.887Z,43.90
2018-01-03T19:59:42.342Z,37.87
2018-01-03T20:02:09.802Z,37.37
2018-01-03T20:04:37.263Z,36.60
2018-01-03T20:07:04.715Z,33.90
2018-01-03T20:09:32.178Z,32.90
2018-01-03T20:11:59.626Z,43.60
2018-01-03T20:14:27.121Z,31.37
2018-01-03T20:16:55.474Z,33.07
2018-01-03T20:19:22.944Z,33.90
2018-01-03T20:21:50.394Z,44.20
2018-01-03T20:24:17.871Z,43.50
2018-01-03T20:26:46.087Z,38.47
2018-01-03T20:29:13.579Z,30.00
2018-01-03T20:31:41.059Z,37.83
2018-01-03T20:34:09.275Z,35.23
2018-01-03T20:36:36.722Z,45.07
2018-01-03T20:39:04.189Z,33.00
2018-01-03T20:41:31.641Z,39.07
2018-01-03T20:43:59.095Z,40.53
2018-01-03T20:46:26.567Z,41.70
2018-01-03T20:48:54.026Z,29.73
2018-01-03T20:51:21.489Z,34.53
2018-01-03T20:53:48.947Z,46.03
2018-01-03T20:56:16.415Z,33.27
2018-01-03T20:58:43.939Z,39.87
2018-01-03T21:01:11.395Z,50.07
2018-01-03T21:03:38.862Z,35.97
2018-01-03T21:06:06.323Z,43.63
2018-01-03T21:08:33.810Z,33.57
2018-01-03T21:11:01.272Z,35.47
2018-01-03T21:13:28.725Z,39.07
2018-01-03T21:15:56.190Z,47.27
2018-01-03T21:18:23.650Z,40.93
2018-01-03T21:20:51.870Z,41.23
2018-01-03T21:23:19.335Z,40.77
2018-01-03T21:25:46.811Z,47.30
2018-01-03T21:28:14.284Z,41.93
2018-01-03T21:30:41.746Z,46.53
2018-01-03T21:33:09.199Z,51.30
2018-01-03T21:35:36.654Z,36.73
2018-01-03T21:38:04.109Z,48.07
2018-01-03T21:40:31.572Z,41.07
2018-01-03T21:42:59.022Z,50.10
2018-01-03T21:45:26.481Z,46.67
2018-01-03T21:47:53.934Z,41.73
2018-01-03T21:50:21.395Z,32.37
2018-01-03T21:52:48.897Z,54.67
2018-01-03T21:55:16.337Z,45.30
2018-01-03T21:57:43.815Z,49.87
2018-01-03T22:00:11.314Z,41.03
2018-01-03T22:02:38.771Z,42.53
2018-01-03T22:05:06.235Z,42.17
2018-01-03T22:07:34.498Z,44.37
2018-01-03T22:10:01.954Z,54.37
2018-01-03T22:12:29.423Z,60.37
2018-01-03T22:14:56.885Z,39.03
2018-01-03T22:17:24.334Z,48.57
2018-01-03T22:19:51.786Z,48.40
2018-01-03T22:22:19.257Z,44.47
2018-01-03T22:24:47.522Z,48.33
2018-01-03T22:27:14.974Z,51.27
2018-01-03T22:29:42.474Z,45.57
2018-01-03T22:32:09.937Z,44.90
2018-01-03T22:34:37.400Z,46.27
2018-01-03T22:37:04.857Z,50.20
2018-01-03T22:39:32.306Z,37.77
2018-01-03T22:41:59.775Z,36.37
2018-01-03T22:44:27.233Z,58.83
2018-01-03T22:46:54.686Z,43.20
2018-01-03T22:49:22.159Z,54.03
2018-01-03T22:51:49.614Z,39.33
2018-01-03T22:54:17.086Z,42.57
2018-01-03T22:56:44.534Z,55.00
2018-01-03T22:59:11.994Z,42.63
2018-01-03T23:01:39.468Z,40.00
2018-01-03T23:04:06.922Z,46.47
2018-01-03T23:06:34.401Z,57.63
2018-01-03T23:09:02.631Z,50.57
2018-01-03T23:11:30.094Z,59.60
2018-01-03T23:13:57.581Z,46.33
2018-01-03T23:16:25.044Z,46.10
2018-01-03T23:18:53.282Z,43.83
2018-01-03T23:21:20.751Z,56.20
2018-01-03T23:23:48.200Z,43.87
2018-01-03T23:26:15.674Z,34.67
2018-01-03T23:28:43.130Z,43.73
2018-01-03T23:31:10.594Z,51.23
2018-01-03T23:33:38.056Z,50.07
2018-01-03T23:36:05.507Z,35.20
2018-01-03T23:38:32.953Z,48.37
2018-01-03T23:41:00.414Z,37.53
2018-01-03T23:43:27.874Z,52.67
2018-01-03T23:45:55.329Z,40.73
2018-01-03T23:48:22.791Z,42.57
2018-01-03T23:50:50.246Z,66.03
2018-01-03T23:53:17.715Z,53.40
2018-01-03T23:55:45.934Z,58.97
2018-01-03T23:58:13.412Z,38.67
