createdAt,value
2022-11-01T00:00:18.636Z,0
2022-11-01T00:01:18.802Z,0
2022-11-01T00:02:19.142Z,0
2022-11-01T00:03:18.699Z,0
2022-11-01T00:04:18.713Z,0
2022-11-01T00:05:21.707Z,0
2022-11-01T00:06:18.757Z,0
2022-11-01T00:07:19.049Z,0
2022-11-01T00:08:18.722Z,0
2022-11-01T00:09:18.729Z,0
2022-11-01T00:10:18.664Z,0
2022-11-01T00:11:18.809Z,0
2022-11-01T00:12:19.052Z,0
2022-11-01T00:13:18.696Z,0
2022-11-01T00:14:19.202Z,0
2022-11-01T00:15:18.700Z,0
2022-11-01T00:16:18.619Z,0
2022-11-01T00:17:19.118Z,0
2022-11-01T00:18:18.830Z,0
2022-11-01T00:19:18.702Z,0
2022-11-01T00:20:18.739Z,0
2022-11-01T00:21:21.723Z,0
2022-11-01T00:22:19.022Z,0
2022-11-01T00:23:18.688Z,0
2022-11-01T00:24:18.739Z,0
2022-11-01T00:25:18.753Z,0
2022-11-01T00:26:18.634Z,0
2022-11-01T00:27:18.968Z,0
2022-11-01T00:28:18.767Z,0
2022-11-01T00:29:19.039Z,0
2022-11-01T00:30:18.714Z,0
2022-11-01T00:31:18.748Z,0
2022-11-01T00:32:24.724Z,0
2022-11-01T00:33:18.719Z,0
2022-11-01T00:34:18.744Z,0
2022-11-01T00:35:18.682Z,0
2022-11-01T00:36:18.719Z,0
2022-11-01T00:37:19.554Z,0
2022-11-01T00:38:18.709Z,0
2022-11-01T00:39:18.627Z,0
2022-11-01T00:40:18.739Z,0
2022-11-01T00:41:18.670Z,0
2022-11-01T00:42:19.042Z,0
2022-11-01T00:43:21.639Z,0
2022-11-01T00:44:18.983Z,0
2022-11-01T00:45:18.830Z,0
2022-11-01T00:46:18.816Z,0
2022-11-01T00:47:18.967Z,0
2022-11-01T00:48:18.813Z,0
2022-11-01T00:49:18.719Z,0
2022-11-01T00:50:18.702Z,0
2022-11-01T00:51:18.759Z,0
2022-11-01T00:52:18.966Z,0
2022-11-01T00:53:18.754Z,0
2022-11-01T00:54:21.722Z,0
2022-11-01T00:55:18.724Z,0
2022-11-01T00:56:18.606Z,0
2022-11-01T00:57:19.044Z,0
2022-11-01T00:58:18.727Z,0
2022-11-01T00:59:19.062Z,0
2022-11-01T01:00:18.596Z,0
2022-11-01T01:01:18.819Z,0
2022-11-01T01:02:19.172Z,0
2022-11-01T01:03:18.609Z,0
2022-11-01T01:04:18.718Z,0
2022-11-01T01:05:21.742Z,0
2022-11-01T01:06:18.678Z,0
2022-11-01T01:07:19.053Z,0
2022-11-01T01:08:18.831Z,0
2022-11-01T01:09:18.835Z,0
2022-11-01T01:10:18.664Z,0
2022-11-01T01:11:18.685Z,0
2022-11-01T01:12:19.063Z,0
2022-11-01T01:13:18.719Z,0
2022-11-01T01:14:19.055Z,0
2022-11-01T01:15:18.820Z,0
2022-11-01T01:16:21.703Z,0
2022-11-01T01:17:19.046Z,0
2022-11-01T01:18:18.829Z,0
2022-11-01T01:19:18.786Z,0
2022-11-01T01:20:18.595Z,0
2022-11-01T01:21:18.628Z,0
2022-11-01T01:22:18.981Z,0
2022-11-01T01:23:18.613Z,0
2022-11-01T01:24:18.748Z,0
2022-11-01T01:25:18.735Z,0
2022-11-01T01:26:18.699Z,0
2022-11-01T01:27:24.668Z,0
2022-11-01T01:28:18.792Z,0
2022-11-01T01:29:19.062Z,0
2022-11-01T01:30:18.825Z,0
2022-11-01T01:31:18.777Z,0
2022-11-01T01:32:19.043Z,0
2022-11-01T01:33:18.637Z,0
2022-11-01T01:34:18.688Z,0
2022-11-01T01:35:18.637Z,0
2022-11-01T01:36:18.631Z,0
2022-11-01T01:37:18.973Z,0
2022-11-01T01:38:21.716Z,0
2022-11-01T01:39:18.846Z,0
2022-11-01T01:40:18.616Z,0
2022-11-01T01:41:18.693Z,0
2022-11-01T01:42:19.045Z,0
2022-11-01T01:43:18.693Z,0
2022-11-01T01:44:18.989Z,0
2022-11-01T01:45:18.603Z,0
2022-11-01T01:46:18.716Z,0
2022-11-01T01:47:19.051Z,0
2022-11-01T01:48:18.801Z,0
2022-11-01T01:49:21.655Z,0
2022-11-01T01:50:18.787Z,0
2022-11-01T01:51:18.641Z,0
2022-11-01T01:52:19.073Z,0
2022-11-01T01:53:18.793Z,0
2022-11-01T01:54:18.723Z,0
2022-11-01T01:55:18.621Z,0
2022-11-01T01:56:18.685Z,0
2022-11-01T01:57:19.065Z,0
2022-11-01T01:58:18.606Z,0
2022-11-01T01:59:19.057Z,0
2022-11-01T02:00:21.665Z,0
2022-11-01T02:01:18.867Z,0
2022-11-01T02:02:19.122Z,0
2022-11-01T02:03:18.708Z,0
2022-11-01T02:04:18.623Z,0
2022-11-01T02:05:18.711Z,0
2022-11-01T02:06:18.657Z,0
2022-11-01T02:07:19.053Z,0
2022-11-01T02:08:18.697Z,0
2022-11-01T02:09:18.609Z,0
2022-11-01T02:10:18.782Z,0
2022-11-01T02:11:21.864Z,0
2022-11-01T02:12:18.975Z,0
2022-11-01T02:13:18.605Z,0
2022-11-01T02:14:19.047Z,0
2022-11-01T02:15:18.775Z,0
2022-11-01T02:16:18.776Z,0
2022-11-01T02:17:18.980Z,0
2022-11-01T02:18:18.597Z,0
2022-11-01T02:19:18.711Z,0
2022-11-01T02:20:18.639Z,0
2022-11-01T02:21:18.740Z,0
2022-11-01T02:22:24.705Z,0
2022-11-01T02:23:18.831Z,0
2022-11-01T02:24:18.724Z,0
2022-11-01T02:25:18.602Z,0
2022-11-01T02:26:18.615Z,0
2022-11-01T02:27:19.041Z,0
2022-11-01T02:28:18.709Z,0
2022-11-01T02:29:19.071Z,0
2022-11-01T02:30:18.682Z,0
2022-11-01T02:31:18.623Z,0
2022-11-01T02:32:19.045Z,0
2022-11-01T02:33:21.615Z,0
2022-11-01T02:34:18.681Z,0
2022-11-01T02:35:18.758Z,0
2022-11-01T02:36:18.829Z,0
2022-11-01T02:37:19.043Z,0
2022-11-01T02:38:18.753Z,0
2022-11-01T02:39:18.740Z,0
2022-11-01T02:40:18.622Z,0
2022-11-01T02:41:18.762Z,0
2022-11-01T02:42:18.976Z,0
2022-11-01T02:43:18.731Z,0
2022-11-01T02:44:22.025Z,0
2022-11-01T02:45:18.715Z,0
2022-11-01T02:46:18.718Z,0
2022-11-01T02:47:18.967Z,0
2022-11-01T02:48:18.803Z,0
2022-11-01T02:49:18.611Z,0
2022-11-01T02:50:18.623Z,0
2022-11-01T02:51:18.726Z,0
2022-11-01T02:52:18.972Z,0
2022-11-01T02:53:18.619Z,0
2022-11-01T02:54:18.721Z,0
2022-11-01T02:55:21.713Z,0
2022-11-01T02:56:18.718Z,0
2022-11-01T02:57:19.047Z,0
2022-11-01T02:58:18.776Z,0
2022-11-01T02:59:19.047Z,0
2022-11-01T03:00:18.814Z,0
2022-11-01T03:01:18.822Z,0
2022-11-01T03:02:19.168Z,0
2022-11-01T03:03:18.627Z,0
2022-11-01T03:04:18.739Z,0
2022-11-01T03:05:18.806Z,0
2022-11-01T03:06:21.617Z,0
2022-11-01T03:07:19.180Z,0
2022-11-01T03:08:18.794Z,0
2022-11-01T03:09:18.626Z,0
2022-11-01T03:10:18.781Z,0
2022-11-01T03:11:18.681Z,0
2022-11-01T03:12:19.074Z,0
2022-11-01T03:13:18.639Z,0
2022-11-01T03:14:19.083Z,0
2022-11-01T03:15:18.758Z,0
2022-11-01T03:16:18.609Z,0
2022-11-01T03:17:24.668Z,0
2022-11-01T03:18:18.804Z,0
2022-11-01T03:19:18.710Z,0
2022-11-01T03:20:18.618Z,0
2022-11-01T03:21:18.697Z,0
2022-11-01T03:22:19.059Z,0
2022-11-01T03:23:18.632Z,0
2022-11-01T03:24:18.636Z,0
2022-11-01T03:25:18.609Z,0
2022-11-01T03:26:18.621Z,0
2022-11-01T03:27:19.155Z,0
2022-11-01T03:28:21.638Z,0
2022-11-01T03:29:18.992Z,0
2022-11-01T03:30:18.787Z,0
2022-11-01T03:31:18.752Z,0
2022-11-01T03:32:19.079Z,0
2022-11-01T03:33:18.723Z,0
2022-11-01T03:34:18.719Z,0
2022-11-01T03:35:18.614Z,0
2022-11-01T03:36:18.616Z,0
2022-11-01T03:37:19.058Z,0
2022-11-01T03:38:18.810Z,0
2022-11-01T03:39:21.759Z,0
2022-11-01T03:40:18.682Z,0
2022-11-01T03:41:18.603Z,0
2022-11-01T03:42:18.976Z,0
2022-11-01T03:43:18.704Z,0
2022-11-01T03:44:19.047Z,0
2022-11-01T03:45:18.693Z,0
2022-11-01T03:46:18.707Z,0
2022-11-01T03:47:19.048Z,0
2022-11-01T03:48:18.806Z,0
2022-11-01T03:49:18.617Z,0
2022-11-01T03:50:21.734Z,0
2022-11-01T03:51:18.799Z,0
2022-11-01T03:52:19.216Z,0
2022-11-01T03:53:18.756Z,0
2022-11-01T03:54:18.762Z,0
2022-11-01T03:55:18.700Z,0
2022-11-01T03:56:18.733Z,0
2022-11-01T03:57:19.082Z,0
2022-11-01T03:58:18.800Z,0
2022-11-01T03:59:18.999Z,0
2022-11-01T04:00:18.753Z,0
2022-11-01T04:01:21.822Z,0
2022-11-01T04:02:20.305Z,0
2022-11-01T04:03:18.703Z,0
2022-11-01T04:04:18.724Z,0
2022-11-01T04:05:18.616Z,0
2022-11-01T04:06:18.605Z,0
2022-11-01T04:07:18.977Z,0
2022-11-01T04:08:18.622Z,0
2022-11-01T04:09:18.704Z,0
2022-11-01T04:10:18.750Z,0
2022-11-01T04:11:18.670Z,0
2022-11-01T04:12:24.703Z,0
2022-11-01T04:13:18.757Z,0
2022-11-01T04:14:18.972Z,0
2022-11-01T04:15:18.776Z,0
2022-11-01T04:16:18.728Z,0
2022-11-01T04:17:19.050Z,0
2022-11-01T04:18:18.703Z,0
2022-11-01T04:19:18.623Z,0
2022-11-01T04:20:18.699Z,0
2022-11-01T04:21:18.790Z,0
2022-11-01T04:22:22.045Z,0
2022-11-01T04:23:21.604Z,0
2022-11-01T04:24:18.727Z,0
2022-11-01T04:25:18.729Z,0
2022-11-01T04:26:18.699Z,0
2022-11-01T04:27:19.026Z,0
2022-11-01T04:28:18.825Z,0
2022-11-01T04:29:18.982Z,0
2022-11-01T04:30:18.658Z,0
2022-11-01T04:31:18.754Z,0
2022-11-01T04:32:18.971Z,0
2022-11-01T04:33:18.696Z,0
2022-11-01T04:34:21.681Z,0
2022-11-01T04:35:18.683Z,0
2022-11-01T04:36:18.614Z,0
2022-11-01T04:37:19.057Z,0
2022-11-01T04:38:18.748Z,0
2022-11-01T04:39:18.630Z,0
2022-11-01T04:40:18.605Z,0
2022-11-01T04:41:18.710Z,0
2022-11-01T04:42:19.051Z,0
2022-11-01T04:43:18.727Z,0
2022-11-01T04:44:19.066Z,0
2022-11-01T04:45:21.795Z,0
2022-11-01T04:46:18.698Z,0
2022-11-01T04:47:19.101Z,0
2022-11-01T04:48:18.829Z,0
2022-11-01T04:49:18.701Z,0
2022-11-01T04:50:18.711Z,0
2022-11-01T04:51:18.721Z,0
2022-11-01T04:52:18.970Z,0
2022-11-01T04:53:18.622Z,0
2022-11-01T04:54:18.720Z,0
2022-11-01T04:55:18.715Z,0
2022-11-01T04:56:21.685Z,0
2022-11-01T04:57:19.019Z,0
2022-11-01T04:58:18.827Z,0
2022-11-01T04:59:19.024Z,0
2022-11-01T05:00:18.784Z,0
2022-11-01T05:01:19.034Z,0
2022-11-01T05:02:19.161Z,0
2022-11-01T05:03:18.627Z,0
2022-11-01T05:04:18.772Z,0
2022-11-01T05:05:18.695Z,0
2022-11-01T05:06:18.623Z,0
2022-11-01T05:07:24.684Z,0
2022-11-01T05:08:18.745Z,0
2022-11-01T05:09:18.631Z,0
2022-11-01T05:10:18.745Z,0
2022-11-01T05:11:18.719Z,0
2022-11-01T05:12:19.094Z,0
2022-11-01T05:13:18.717Z,0
2022-11-01T05:14:18.715Z,0
2022-11-01T05:15:18.723Z,0
2022-11-01T05:16:20.136Z,0
2022-11-01T05:17:19.102Z,0
2022-11-01T05:18:21.742Z,0
2022-11-01T05:19:18.708Z,0
2022-11-01T05:20:18.630Z,0
2022-11-01T05:21:18.717Z,0
2022-11-01T05:22:18.720Z,0
2022-11-01T05:23:18.735Z,0
2022-11-01T05:24:18.711Z,0
2022-11-01T05:25:18.620Z,0
2022-11-01T05:26:18.627Z,0
2022-11-01T05:27:18.635Z,0
2022-11-01T05:28:18.622Z,0
2022-11-01T05:29:32.664Z,0
2022-11-01T05:30:18.700Z,0
2022-11-01T05:31:18.600Z,0
2022-11-01T05:32:19.059Z,0
2022-11-01T05:33:18.703Z,0
2022-11-01T05:34:18.619Z,0
2022-11-01T05:35:18.618Z,0
2022-11-01T05:36:18.624Z,0
2022-11-01T05:37:18.597Z,0
2022-11-01T05:38:18.735Z,0
2022-11-01T05:39:18.787Z,0
2022-11-01T05:40:21.725Z,0
2022-11-01T05:41:18.675Z,0
2022-11-01T05:42:19.046Z,0
2022-11-01T05:43:18.732Z,0
2022-11-01T05:44:18.726Z,0
2022-11-01T05:45:18.601Z,0
2022-11-01T05:46:18.711Z,0
2022-11-01T05:47:19.053Z,0
2022-11-01T05:48:18.704Z,0
2022-11-01T05:49:18.753Z,0
2022-11-01T05:50:18.696Z,0
2022-11-01T05:51:21.622Z,0
2022-11-01T05:52:18.982Z,0
2022-11-01T05:53:18.715Z,0
2022-11-01T05:54:18.760Z,0
2022-11-01T05:55:18.722Z,0
2022-11-01T05:56:18.744Z,0
2022-11-01T05:57:19.022Z,0
2022-11-01T05:58:18.759Z,0
2022-11-01T05:59:18.978Z,0
2022-11-01T06:00:18.814Z,0
2022-11-01T06:01:18.847Z,0
2022-11-01T06:02:24.762Z,0
2022-11-01T06:03:18.726Z,0
2022-11-01T06:04:18.623Z,0
2022-11-01T06:05:18.674Z,0
2022-11-01T06:06:18.614Z,0
2022-11-01T06:07:18.721Z,0
2022-11-01T06:08:18.748Z,0
2022-11-01T06:09:18.634Z,0
2022-11-01T06:10:18.730Z,0
2022-11-01T06:11:18.763Z,0
2022-11-01T06:12:19.836Z,0
2022-11-01T06:13:21.684Z,0
2022-11-01T06:14:18.984Z,0
2022-11-01T06:15:18.755Z,0
2022-11-01T06:16:18.741Z,0
2022-11-01T06:17:18.998Z,0
2022-11-01T06:18:18.727Z,0
2022-11-01T06:19:18.749Z,0
2022-11-01T06:20:18.709Z,0
2022-11-01T06:21:18.625Z,0
2022-11-01T06:22:19.049Z,0
2022-11-01T06:23:18.828Z,0
2022-11-01T06:24:21.727Z,0
2022-11-01T06:25:18.726Z,0
2022-11-01T06:26:18.629Z,0
2022-11-01T06:27:19.051Z,0
2022-11-01T06:28:18.703Z,0
2022-11-01T06:29:19.069Z,0
2022-11-01T06:30:18.766Z,0
2022-11-01T06:31:18.613Z,0
2022-11-01T06:32:19.043Z,0
2022-11-01T06:33:18.750Z,0
2022-11-01T06:34:18.585Z,0
2022-11-01T06:35:21.774Z,0
2022-11-01T06:36:18.751Z,0
2022-11-01T06:37:19.050Z,0
2022-11-01T06:38:18.745Z,0
2022-11-01T06:39:18.735Z,0
2022-11-01T06:40:18.687Z,0
2022-11-01T06:41:18.593Z,0
2022-11-01T06:42:19.101Z,0
2022-11-01T06:43:18.721Z,0
2022-11-01T06:44:19.041Z,0
2022-11-01T06:45:18.793Z,0
2022-11-01T06:46:21.727Z,0
2022-11-01T06:47:18.982Z,0
2022-11-01T06:48:18.680Z,0
2022-11-01T06:49:19.351Z,0
2022-11-01T06:50:18.717Z,0
2022-11-01T06:51:18.599Z,0
2022-11-01T06:52:18.974Z,0
2022-11-01T06:53:18.625Z,0
2022-11-01T06:54:18.686Z,0
2022-11-01T06:55:18.768Z,0
2022-11-01T06:56:18.623Z,0
2022-11-01T06:57:24.663Z,0
2022-11-01T06:58:18.773Z,0
2022-11-01T06:59:18.983Z,0
2022-11-01T07:00:18.703Z,0
2022-11-01T07:01:18.787Z,0
2022-11-01T07:02:19.953Z,0
2022-11-01T07:03:18.756Z,0
2022-11-01T07:04:18.611Z,0
2022-11-01T07:05:18.682Z,0
2022-11-01T07:06:18.719Z,0
2022-11-01T07:07:18.974Z,0
2022-11-01T07:08:21.672Z,0
2022-11-01T07:09:18.784Z,0
2022-11-01T07:10:18.627Z,0
2022-11-01T07:11:18.587Z,0
2022-11-01T07:12:18.984Z,0
2022-11-01T07:13:18.621Z,0
2022-11-01T07:14:18.978Z,0
2022-11-01T07:15:18.710Z,0
2022-11-01T07:16:18.611Z,0
2022-11-01T07:17:19.050Z,0
2022-11-01T07:18:18.781Z,0
2022-11-01T07:19:21.672Z,0
2022-11-01T07:20:18.788Z,0
2022-11-01T07:21:18.719Z,0
2022-11-01T07:22:18.977Z,0
2022-11-01T07:23:18.764Z,0
2022-11-01T07:24:18.709Z,0
2022-11-01T07:25:18.722Z,0
2022-11-01T07:26:18.732Z,0
2022-11-01T07:27:20.569Z,0
2022-11-01T07:28:18.709Z,0
2022-11-01T07:29:19.075Z,0
2022-11-01T07:30:21.831Z,0
2022-11-01T07:31:20.396Z,0
2022-11-01T07:32:19.111Z,0
2022-11-01T07:33:18.709Z,0
2022-11-01T07:34:18.721Z,0
2022-11-01T07:35:18.808Z,0
2022-11-01T07:36:18.752Z,0
2022-11-01T07:37:19.218Z,0
2022-11-01T07:38:19.152Z,0
2022-11-01T07:39:18.608Z,0
2022-11-01T07:40:18.743Z,0
2022-11-01T07:41:21.811Z,0
2022-11-01T07:42:18.982Z,0
2022-11-01T07:43:18.773Z,0
2022-11-01T07:44:19.049Z,0
2022-11-01T07:45:18.825Z,0
2022-11-01T07:46:18.824Z,0
2022-11-01T07:47:18.986Z,0
2022-11-01T07:48:18.598Z,0
2022-11-01T07:49:18.728Z,0
2022-11-01T07:50:18.790Z,0
2022-11-01T07:51:18.740Z,0
2022-11-01T07:52:22.057Z,0
2022-11-01T07:53:18.814Z,0
2022-11-01T07:54:18.810Z,0
2022-11-01T07:55:18.705Z,0
2022-11-01T07:56:18.608Z,0
2022-11-01T07:57:19.047Z,0
2022-11-01T07:58:18.636Z,0
2022-11-01T07:59:19.048Z,0
2022-11-01T08:00:18.778Z,0
2022-11-01T08:01:18.758Z,0
2022-11-01T08:02:19.204Z,0
2022-11-01T08:03:21.657Z,0
2022-11-01T08:04:18.790Z,0
2022-11-01T08:05:18.738Z,0
2022-11-01T08:06:18.850Z,0
2022-11-01T08:07:18.973Z,0
2022-11-01T08:08:18.804Z,0
2022-11-01T08:09:18.707Z,0
2022-11-01T08:10:18.642Z,0
2022-11-01T08:11:18.764Z,0
2022-11-01T08:12:18.982Z,0
2022-11-01T08:13:18.783Z,0
2022-11-01T08:14:24.664Z,0
2022-11-01T08:15:18.712Z,0
2022-11-01T08:16:18.654Z,0
2022-11-01T08:17:19.056Z,0
2022-11-01T08:18:18.710Z,0
2022-11-01T08:19:18.742Z,0
2022-11-01T08:20:18.626Z,0
2022-11-01T08:21:18.909Z,0
2022-11-01T08:22:19.040Z,0
2022-11-01T08:23:18.755Z,0
2022-11-01T08:24:18.675Z,0
2022-11-01T08:25:21.756Z,0
2022-11-01T08:26:18.832Z,0
2022-11-01T08:27:19.042Z,0
2022-11-01T08:28:18.709Z,0
2022-11-01T08:29:19.128Z,0
2022-11-01T08:30:18.756Z,0
2022-11-01T08:31:18.687Z,0
2022-11-01T08:32:19.052Z,0
2022-11-01T08:33:18.796Z,0
2022-11-01T08:34:18.720Z,0
2022-11-01T08:35:18.631Z,0
2022-11-01T08:36:21.746Z,0
2022-11-01T08:37:18.973Z,0
2022-11-01T08:38:18.805Z,0
2022-11-01T08:39:18.707Z,0
2022-11-01T08:40:18.737Z,0
2022-11-01T08:41:18.599Z,0
2022-11-01T08:42:18.975Z,0
2022-11-01T08:43:18.635Z,0
2022-11-01T08:44:19.053Z,0
2022-11-01T08:45:18.684Z,0
2022-11-01T08:46:18.629Z,0
2022-11-01T08:47:24.693Z,0
2022-11-01T08:48:18.785Z,0
2022-11-01T08:49:18.743Z,0
2022-11-01T08:50:18.726Z,0
2022-11-01T08:51:18.700Z,0
2022-11-01T08:52:19.048Z,0
2022-11-01T08:53:18.737Z,0
2022-11-01T08:54:18.639Z,0
2022-11-01T08:55:18.612Z,0
2022-11-01T08:56:18.613Z,0
2022-11-01T08:57:18.975Z,0
2022-11-01T08:58:21.654Z,0
2022-11-01T08:59:19.031Z,0
2022-11-01T09:00:18.800Z,0
2022-11-01T09:01:18.963Z,0
2022-11-01T09:02:19.113Z,0
2022-11-01T09:03:18.794Z,0
2022-11-01T09:04:18.737Z,0
2022-11-01T09:05:18.723Z,0
2022-11-01T09:06:18.686Z,0
2022-11-01T09:07:19.150Z,0
2022-11-01T09:08:18.761Z,0
2022-11-01T09:09:21.654Z,0
2022-11-01T09:10:18.703Z,0
2022-11-01T09:11:18.614Z,0
2022-11-01T09:12:24.265Z,0
2022-11-01T09:13:18.785Z,0
2022-11-01T09:14:18.975Z,0
2022-11-01T09:15:18.735Z,0
2022-11-01T09:16:18.700Z,0
2022-11-01T09:17:18.994Z,83.15625
2022-11-01T09:18:18.714Z,83.5322265625
2022-11-01T09:19:18.616Z,83.658203125
2022-11-01T09:20:21.663Z,0
2022-11-01T09:21:18.783Z,0
2022-11-01T09:22:18.992Z,0
2022-11-01T09:23:18.784Z,0
2022-11-01T09:24:18.741Z,0
2022-11-01T09:25:18.709Z,0
2022-11-01T09:26:18.626Z,0
2022-11-01T09:27:19.101Z,0
2022-11-01T09:28:18.709Z,0
2022-11-01T09:29:19.065Z,0
2022-11-01T09:30:18.698Z,0
2022-11-01T09:31:21.992Z,0
2022-11-01T09:32:18.977Z,0
2022-11-01T09:33:18.724Z,0
2022-11-01T09:34:18.679Z,0
2022-11-01T09:35:18.814Z,0
2022-11-01T09:36:18.788Z,0
2022-11-01T09:37:18.972Z,0
2022-11-01T09:38:18.622Z,0
2022-11-01T09:39:18.743Z,0
2022-11-01T09:40:18.699Z,0
2022-11-01T09:41:18.698Z,0
2022-11-01T09:42:24.680Z,0
2022-11-01T09:43:18.791Z,0
2022-11-01T09:44:18.981Z,0
2022-11-01T09:45:18.733Z,0
2022-11-01T09:46:18.655Z,0
2022-11-01T09:47:19.049Z,0
2022-11-01T09:48:18.621Z,0
2022-11-01T09:49:18.629Z,0
2022-11-01T09:50:18.609Z,0
2022-11-01T09:51:18.701Z,0
2022-11-01T09:52:19.062Z,83.2421875
2022-11-01T09:53:21.626Z,82.0517578125
2022-11-01T09:54:18.721Z,81.49609375
2022-11-01T09:55:18.739Z,80.1162109375
2022-11-01T09:56:18.710Z,79.7998046875
2022-11-01T09:57:19.060Z,79.181640625
2022-11-01T09:58:18.782Z,78.52734375
2022-11-01T09:59:18.983Z,78.8076171875
2022-11-01T10:00:18.766Z,78.6484375
2022-11-01T10:01:18.831Z,78.0322265625
2022-11-01T10:02:19.144Z,76.580078125
2022-11-01T10:03:18.702Z,75.7255859375
2022-11-01T10:04:21.636Z,75.6181640625
2022-11-01T10:05:19.191Z,75.2939453125
2022-11-01T10:06:18.623Z,74.4990234375
2022-11-01T10:07:19.141Z,74.46875
2022-11-01T10:08:18.723Z,74.140625
2022-11-01T10:09:18.632Z,73.177734375
2022-11-01T10:10:18.626Z,72.6982421875
2022-11-01T10:11:18.588Z,73.0986328125
2022-11-01T10:12:19.062Z,73.6513671875
2022-11-01T10:13:18.822Z,73.185546875
2022-11-01T10:14:19.087Z,72.81640625
2022-11-01T10:15:21.633Z,73.017578125
2022-11-01T10:16:18.690Z,72.6015625
2022-11-01T10:17:19.052Z,72.4228515625
2022-11-01T10:18:18.657Z,71.751953125
2022-11-01T10:19:18.625Z,70.7685546875
2022-11-01T10:20:18.623Z,70.73046875
2022-11-01T10:21:18.743Z,70.060546875
2022-11-01T10:22:19.159Z,68.490234375
2022-11-01T10:23:18.707Z,67.7099609375
2022-11-01T10:24:18.615Z,67.4912109375
2022-11-01T10:25:18.814Z,67.7568359375
2022-11-01T10:26:21.755Z,66.9833984375
2022-11-01T10:27:18.981Z,64.17578125
2022-11-01T10:28:18.780Z,63.9609375
2022-11-01T10:29:19.074Z,63.9853515625
2022-11-01T10:30:18.842Z,61.703125
2022-11-01T10:31:18.801Z,61.677734375
2022-11-01T10:32:18.977Z,60.9814453125
2022-11-01T10:33:18.608Z,61.41796875
2022-11-01T10:34:18.626Z,61.3984375
2022-11-01T10:35:18.720Z,61.5927734375
2022-11-01T10:36:18.698Z,60.958984375
2022-11-01T10:37:24.677Z,59.9912109375
2022-11-01T10:38:26.572Z,60.37109375
2022-11-01T10:40:57.069Z,59.58984375
2022-11-01T10:41:56.934Z,59.1357421875
2022-11-01T10:42:57.300Z,58.4326171875
2022-11-01T10:43:57.070Z,57.845703125
2022-11-01T10:44:57.330Z,58.5166015625
2022-11-01T10:46:00.134Z,58.091796875
2022-11-01T10:46:57.120Z,58.4404296875
2022-11-01T10:47:57.292Z,57.427734375
2022-11-01T10:48:57.028Z,56.232421875
2022-11-01T10:50:07.073Z,56.451171875
2022-11-01T10:50:57.135Z,56.3955078125
2022-11-01T10:51:57.024Z,56.412109375
2022-11-01T10:52:57.360Z,56.498046875
2022-11-01T10:53:57.131Z,56.3134765625
2022-11-01T10:54:57.013Z,56.322265625
2022-11-01T10:55:57.050Z,56.46484375
2022-11-01T10:56:59.959Z,56.166015625
2022-11-01T10:57:57.287Z,53.5087890625
2022-11-01T10:58:57.127Z,53.544921875
2022-11-01T10:59:57.362Z,53.05078125
2022-11-01T11:00:57.177Z,52.798828125
2022-11-01T11:01:57.395Z,52.58984375
2022-11-01T11:02:57.727Z,52.693359375
2022-11-01T11:03:57.068Z,51.44921875
2022-11-01T11:04:57.083Z,51.10546875
2022-11-01T11:05:56.938Z,51.4228515625
2022-11-01T11:06:56.952Z,52.2392578125
2022-11-01T11:08:03.625Z,50.896484375
2022-11-01T11:08:57.035Z,50.98828125
2022-11-01T11:09:57.057Z,51.296875
2022-11-01T11:10:57.084Z,50.9580078125
2022-11-01T11:11:57.081Z,51.431640625
2022-11-01T11:12:57.369Z,50.755859375
2022-11-01T11:13:57.037Z,51.0791015625
2022-11-01T11:14:57.358Z,51.4462890625
2022-11-01T11:15:57.021Z,51.671875
2022-11-01T11:16:56.922Z,52.0166015625
2022-11-01T11:17:57.281Z,52.140625
2022-11-01T11:19:00.108Z,51.7529296875
2022-11-01T11:19:56.996Z,51.849609375
2022-11-01T11:20:57.036Z,51.6533203125
2022-11-01T11:21:57.090Z,50.853515625
2022-11-01T11:22:57.385Z,51.2197265625
2022-11-01T11:23:57.112Z,51.8583984375
2022-11-01T11:24:56.939Z,51.6962890625
2022-11-01T11:25:56.937Z,51.294921875
2022-11-01T11:26:56.972Z,50.80078125
2022-11-01T11:27:57.360Z,50.767578125
2022-11-01T11:28:57.016Z,50.857421875
2022-11-01T11:30:00.380Z,50.310546875
2022-11-01T11:30:57.025Z,50.19140625
2022-11-01T11:31:56.948Z,50.53515625
2022-11-01T11:32:57.305Z,50.6533203125
2022-11-01T11:33:56.930Z,50.2578125
2022-11-01T11:34:57.004Z,49.9765625
2022-11-01T11:35:56.928Z,50.044921875
2022-11-01T11:36:56.933Z,50.1171875
2022-11-01T11:37:57.360Z,49.8427734375
2022-11-01T11:38:57.147Z,49.44921875
2022-11-01T11:39:57.141Z,49.3017578125
2022-11-01T11:41:00.037Z,49.2568359375
2022-11-01T11:41:57.024Z,48.5732421875
2022-11-01T11:42:57.524Z,49.2470703125
2022-11-01T11:43:57.048Z,49.099609375
2022-11-01T11:44:57.366Z,48.6416015625
2022-11-01T11:45:57.020Z,48.3056640625
2022-11-01T11:46:57.028Z,47.8359375
2022-11-01T11:47:57.365Z,47.455078125
2022-11-01T11:48:57.129Z,47.4228515625
2022-11-01T11:49:57.033Z,47.357421875
2022-11-01T11:50:56.921Z,47.0322265625
2022-11-01T11:52:00.125Z,46.9052734375
2022-11-01T11:52:57.513Z,46.439453125
2022-11-01T11:53:57.115Z,47.0478515625
2022-11-01T11:54:57.001Z,46.7373046875
2022-11-01T11:55:56.919Z,46.365234375
2022-11-01T11:56:56.941Z,46.3291015625
2022-11-01T11:57:57.290Z,46.763671875
2022-11-01T11:58:56.933Z,46.837890625
2022-11-01T11:59:57.367Z,46.0673828125
2022-11-01T12:00:57.047Z,46.2216796875
2022-11-01T12:01:57.063Z,46.8232421875
2022-11-01T12:03:03.414Z,46.490234375
2022-11-01T12:03:57.151Z,46.2001953125
2022-11-01T12:04:57.010Z,46.5244140625
2022-11-01T12:05:56.996Z,46.1748046875
2022-11-01T12:06:57.070Z,46.3359375
2022-11-01T12:07:57.289Z,45.0224609375
2022-11-01T12:08:57.139Z,44.533203125
2022-11-01T12:09:56.931Z,43.2392578125
2022-11-01T12:10:57.000Z,41.7119140625
2022-11-01T12:11:57.096Z,40.873046875
2022-11-01T12:12:57.406Z,40.0859375
2022-11-01T12:14:00.129Z,38.87890625
2022-11-01T12:14:57.284Z,37.4033203125
2022-11-01T12:15:57.030Z,36.8720703125
2022-11-01T12:16:57.030Z,36.66015625
2022-11-01T12:17:57.288Z,36.9296875
2022-11-01T12:18:56.952Z,36.078125
2022-11-01T12:19:56.935Z,36.3154296875
2022-11-01T12:20:57.036Z,36.0771484375
2022-11-01T12:21:57.025Z,37.7548828125
2022-11-01T12:22:57.412Z,39.55859375
2022-11-01T12:23:57.020Z,41.296875
2022-11-01T12:25:00.114Z,41.8212890625
2022-11-01T12:25:57.018Z,42.4501953125
2022-11-01T12:26:57.049Z,42.890625
2022-11-01T12:27:57.359Z,43.7138671875
2022-11-01T12:28:57.082Z,44.173828125
2022-11-01T12:29:57.368Z,44.517578125
2022-11-01T12:30:56.972Z,44.8466796875
2022-11-01T12:31:57.062Z,45.1279296875
2022-11-01T12:32:57.452Z,45.271484375
2022-11-01T12:33:57.032Z,45.5068359375
2022-11-01T12:34:56.984Z,45.7509765625
2022-11-01T12:36:00.064Z,45.9833984375
2022-11-01T12:36:57.094Z,45.798828125
2022-11-01T12:37:57.367Z,46.0546875
2022-11-01T12:38:57.115Z,45.9296875
2022-11-01T12:39:57.041Z,46.3671875
2022-11-01T12:41:00.084Z,46.4345703125
2022-11-01T12:41:56.903Z,46.5185546875
2022-11-01T12:42:57.371Z,46.1953125
2022-11-01T12:43:56.994Z,46.572265625
2022-11-01T12:44:57.361Z,46.53125
2022-11-01T12:45:57.009Z,46.572265625
2022-11-01T12:46:59.984Z,46.330078125
2022-11-01T12:47:57.341Z,46.3876953125
2022-11-01T12:48:57.117Z,46.09375
2022-11-01T12:49:57.139Z,46.486328125
2022-11-01T12:50:57.112Z,46.900390625
2022-11-01T12:51:56.998Z,47.2646484375
2022-11-01T12:52:57.283Z,47.3720703125
2022-11-01T12:53:57.041Z,47.255859375
2022-11-01T12:54:57.030Z,47.3876953125
2022-11-01T12:55:56.947Z,47.8525390625
2022-11-01T12:56:57.030Z,48.173828125
2022-11-01T12:58:03.033Z,47.814453125
2022-11-01T12:58:57.028Z,47.4033203125
2022-11-01T12:59:57.364Z,46.6650390625
2022-11-01T13:00:57.153Z,46.376953125
2022-11-01T13:01:57.093Z,45.458984375
2022-11-01T13:02:57.364Z,45.5234375
2022-11-01T13:03:56.915Z,44.640625
2022-11-01T13:04:56.928Z,43.7099609375
2022-11-01T13:05:56.919Z,43.7275390625
2022-11-01T13:06:56.935Z,43.42578125
2022-11-01T13:07:57.359Z,43.4951171875
2022-11-01T13:08:59.951Z,43.3876953125
2022-11-01T13:09:57.008Z,43.09765625
2022-11-01T13:10:57.042Z,43.4375
2022-11-01T13:11:57.087Z,43.8740234375
2022-11-01T13:12:57.401Z,43.6240234375
2022-11-01T13:13:57.138Z,43.578125
2022-11-01T13:14:57.296Z,43.3369140625
2022-11-01T13:15:56.985Z,42.966796875
2022-11-01T13:16:57.091Z,42.87890625
2022-11-01T13:17:57.368Z,43.1953125
2022-11-01T13:18:57.003Z,43.5625
2022-11-01T13:19:59.957Z,43.380859375
2022-11-01T13:20:57.112Z,43.3583984375
2022-11-01T13:21:57.053Z,43.755859375
2022-11-01T13:22:57.289Z,43.67578125