createdAt,value
2017-11-05T00:00:10.449Z,982.25
2017-11-05T00:01:09.562Z,982.26
2017-11-05T00:02:09.561Z,982.17
2017-11-05T00:03:09.558Z,982.17
2017-11-05T00:04:09.554Z,982.2
2017-11-05T00:05:09.942Z,982.2
2017-11-05T00:06:09.547Z,982.23
2017-11-05T00:07:09.545Z,982.3
2017-11-05T00:08:09.543Z,982.28
2017-11-05T00:09:09.543Z,982.28
2017-11-05T00:10:09.941Z,982.3
2017-11-05T00:11:09.548Z,982.23
2017-11-05T00:12:09.542Z,982.19
2017-11-05T00:13:09.526Z,982.12
2017-11-05T00:14:09.524Z,982.12
2017-11-05T00:15:09.973Z,982.07
2017-11-05T00:16:09.516Z,982.08
2017-11-05T00:17:09.514Z,982.1
2017-11-05T00:18:09.514Z,982.08
2017-11-05T00:19:09.513Z,982.09
2017-11-05T00:20:09.924Z,982.1
2017-11-05T00:21:09.507Z,982.1
2017-11-05T00:22:09.500Z,982.08
2017-11-05T00:23:09.497Z,982.07
2017-11-05T00:24:09.493Z,982.12
2017-11-05T00:25:09.726Z,982.1
2017-11-05T00:26:09.491Z,982.13
2017-11-05T00:27:09.495Z,982.06
2017-11-05T00:28:09.495Z,982.02
2017-11-05T00:29:09.495Z,982.04
2017-11-05T00:30:09.808Z,982.02
2017-11-05T00:31:09.472Z,981.99
2017-11-05T00:32:09.471Z,982.01
2017-11-05T00:33:09.478Z,982.03
2017-11-05T00:34:09.469Z,981.99
2017-11-05T00:35:09.782Z,982.07
2017-11-05T00:36:10.261Z,982.07
2017-11-05T00:37:09.457Z,982.07
2017-11-05T00:38:09.454Z,982.03
2017-11-05T00:39:09.450Z,982.05
2017-11-05T00:40:09.798Z,981.97
2017-11-05T00:41:09.449Z,982.04
2017-11-05T00:42:09.443Z,982.01
2017-11-05T00:43:09.441Z,982.02
2017-11-05T00:44:09.437Z,982.03
2017-11-05T00:45:09.808Z,982.03
2017-11-05T00:46:09.454Z,982.03
2017-11-05T00:47:09.429Z,982.05
2017-11-05T00:48:09.430Z,982
2017-11-05T00:49:09.423Z,981.97
2017-11-05T00:50:09.787Z,981.98
2017-11-05T00:51:09.418Z,981.95
2017-11-05T00:52:09.417Z,981.88
2017-11-05T00:53:09.412Z,981.84
2017-11-05T00:54:09.409Z,981.82
2017-11-05T00:55:09.849Z,981.8
2017-11-05T00:56:09.403Z,981.8
2017-11-05T00:57:09.402Z,981.79
2017-11-05T00:58:09.398Z,981.8
2017-11-05T00:59:09.393Z,981.8
2017-11-05T01:00:09.765Z,981.83
2017-11-05T01:01:09.391Z,981.82
2017-11-05T01:02:09.386Z,981.8
2017-11-05T01:03:09.389Z,981.8
2017-11-05T01:04:09.381Z,981.79
2017-11-05T01:05:09.790Z,981.81
2017-11-05T01:06:09.375Z,981.81
2017-11-05T01:07:09.375Z,981.84
2017-11-05T01:08:09.370Z,981.85
2017-11-05T01:09:09.369Z,981.83
2017-11-05T01:10:09.717Z,981.84
2017-11-05T01:11:09.362Z,981.88
2017-11-05T01:12:09.359Z,981.85
2017-11-05T01:13:09.356Z,981.85
2017-11-05T01:14:09.353Z,981.86
2017-11-05T01:15:09.776Z,981.81
2017-11-05T01:16:09.347Z,981.87
2017-11-05T01:17:09.344Z,981.85
2017-11-05T01:18:09.343Z,981.84
2017-11-05T01:19:09.338Z,981.83
2017-11-05T01:20:09.684Z,981.85
2017-11-05T01:21:09.364Z,981.89
2017-11-05T01:22:09.331Z,981.91
2017-11-05T01:23:09.327Z,981.93
2017-11-05T01:24:09.327Z,981.95
2017-11-05T01:25:09.727Z,981.97
2017-11-05T01:26:09.320Z,981.96
2017-11-05T01:27:09.319Z,981.91
2017-11-05T01:28:09.315Z,981.9
2017-11-05T01:29:09.308Z,981.89
2017-11-05T01:30:09.663Z,981.92
2017-11-05T01:31:09.302Z,981.95
2017-11-05T01:32:09.349Z,981.93
2017-11-05T01:33:09.295Z,981.97
2017-11-05T01:34:09.292Z,981.98
2017-11-05T01:35:09.629Z,982
2017-11-05T01:36:09.285Z,982.01
2017-11-05T01:37:09.282Z,982.02
2017-11-05T01:38:09.286Z,981.99
2017-11-05T01:39:09.276Z,981.99
2017-11-05T01:40:09.706Z,981.99
2017-11-05T01:41:09.270Z,982
2017-11-05T01:42:10.525Z,981.97
2017-11-05T01:43:09.265Z,981.94
2017-11-05T01:44:09.266Z,981.95
2017-11-05T01:45:09.674Z,981.95
2017-11-05T01:46:09.259Z,981.97
2017-11-05T01:47:09.751Z,982.01
2017-11-05T01:48:09.248Z,982.03
2017-11-05T01:49:09.247Z,982.03
2017-11-05T01:50:09.557Z,982.05
2017-11-05T01:51:09.238Z,982.03
2017-11-05T01:52:09.244Z,982.03
2017-11-05T01:53:09.256Z,982.1
2017-11-05T01:54:09.285Z,982.13
2017-11-05T01:55:09.601Z,982.1
2017-11-05T01:56:09.225Z,982.07
2017-11-05T01:57:09.228Z,982.09
2017-11-05T01:58:09.218Z,982.1
2017-11-05T01:59:09.220Z,982.09
2017-11-05T02:00:09.559Z,982.04
2017-11-05T02:01:09.210Z,982.04
2017-11-05T02:02:09.207Z,982
2017-11-05T02:03:09.204Z,982.03
2017-11-05T02:04:09.201Z,982.03
2017-11-05T02:05:09.559Z,982.07
2017-11-05T02:06:09.200Z,982.08
2017-11-05T02:07:09.196Z,982.05
2017-11-05T02:08:09.203Z,982.04
2017-11-05T02:09:09.200Z,981.97
2017-11-05T02:10:09.606Z,981.96
2017-11-05T02:11:09.183Z,981.9
2017-11-05T02:12:09.178Z,981.91
2017-11-05T02:13:09.176Z,981.88
2017-11-05T02:14:09.183Z,981.84
2017-11-05T02:15:09.586Z,981.85
2017-11-05T02:16:09.167Z,981.89
2017-11-05T02:17:14.269Z,981.88
2017-11-05T02:18:09.174Z,981.83
2017-11-05T02:19:09.158Z,981.85
2017-11-05T02:20:09.468Z,981.82
2017-11-05T02:21:09.157Z,981.8
2017-11-05T02:22:09.152Z,981.78
2017-11-05T02:23:09.148Z,981.79
2017-11-05T02:24:09.154Z,981.79
2017-11-05T02:25:09.511Z,981.73
2017-11-05T02:26:09.149Z,981.66
2017-11-05T02:27:09.151Z,981.63
2017-11-05T02:28:09.134Z,981.62
2017-11-05T02:29:09.133Z,981.56
2017-11-05T02:30:09.544Z,981.54
2017-11-05T02:31:09.133Z,981.61
2017-11-05T02:32:09.125Z,981.6
2017-11-05T02:33:09.122Z,981.59
2017-11-05T02:34:09.125Z,981.6
2017-11-05T02:35:09.531Z,981.62
2017-11-05T02:36:09.112Z,981.6
2017-11-05T02:37:09.110Z,981.56
2017-11-05T02:38:09.116Z,981.56
2017-11-05T02:39:09.115Z,981.57
2017-11-05T02:40:09.397Z,981.62
2017-11-05T02:41:09.121Z,981.6
2017-11-05T02:42:09.093Z,981.58
2017-11-05T02:43:09.099Z,981.59
2017-11-05T02:44:09.088Z,981.62
2017-11-05T02:45:09.495Z,981.59
2017-11-05T02:46:09.084Z,981.65
2017-11-05T02:47:09.082Z,981.67
2017-11-05T02:48:09.081Z,981.68
2017-11-05T02:49:09.084Z,981.71
2017-11-05T02:50:09.474Z,981.71
2017-11-05T02:51:09.074Z,981.71
2017-11-05T02:52:09.076Z,981.73
2017-11-05T02:53:09.072Z,981.8
2017-11-05T02:54:09.062Z,981.75
2017-11-05T02:55:09.460Z,981.7
2017-11-05T02:56:09.061Z,981.7
2017-11-05T02:57:09.059Z,981.66
2017-11-05T02:58:09.059Z,981.59
2017-11-05T02:59:09.045Z,981.6
2017-11-05T03:00:09.314Z,981.56
2017-11-05T03:01:09.039Z,981.6
2017-11-05T03:02:09.035Z,981.58
2017-11-05T03:03:09.033Z,981.6
2017-11-05T03:04:09.030Z,981.56
2017-11-05T03:05:09.380Z,981.57
2017-11-05T03:06:09.025Z,981.63
2017-11-05T03:07:09.022Z,981.59
2017-11-05T03:08:09.018Z,981.58
2017-11-05T03:09:09.017Z,981.61
2017-11-05T03:10:09.341Z,981.63
2017-11-05T03:11:09.011Z,981.61
2017-11-05T03:12:09.008Z,981.57
2017-11-05T03:13:09.005Z,981.57
2017-11-05T03:14:09.005Z,981.6
2017-11-05T03:15:09.314Z,981.59
2017-11-05T03:16:08.999Z,981.58
2017-11-05T03:17:08.996Z,981.52
2017-11-05T03:18:08.991Z,981.57
2017-11-05T03:19:08.991Z,981.54
2017-11-05T03:20:09.366Z,981.54
2017-11-05T03:21:08.985Z,981.53
2017-11-05T03:22:08.982Z,981.56
2017-11-05T03:23:08.981Z,981.55
2017-11-05T03:24:08.978Z,981.57
2017-11-05T03:25:09.236Z,981.54
2017-11-05T03:26:08.973Z,981.51
2017-11-05T03:27:08.970Z,981.52
2017-11-05T03:28:08.967Z,981.49
2017-11-05T03:29:08.964Z,981.5
2017-11-05T03:30:09.314Z,981.54
2017-11-05T03:31:08.959Z,981.57
2017-11-05T03:32:08.956Z,981.57
2017-11-05T03:33:08.954Z,981.54
2017-11-05T03:34:08.951Z,981.52
2017-11-05T03:35:09.219Z,981.5
2017-11-05T03:36:08.949Z,981.47
2017-11-05T03:37:08.947Z,981.49
2017-11-05T03:38:08.942Z,981.49
2017-11-05T03:39:08.943Z,981.48
2017-11-05T03:40:09.294Z,981.51
2017-11-05T03:41:08.931Z,981.48
2017-11-05T03:42:08.928Z,981.51
2017-11-05T03:43:08.928Z,981.53
2017-11-05T03:44:08.923Z,981.56
2017-11-05T03:45:09.273Z,981.57
2017-11-05T03:46:08.919Z,981.59
2017-11-05T03:47:08.918Z,981.55
2017-11-05T03:48:08.913Z,981.53
2017-11-05T03:49:08.910Z,981.52
2017-11-05T03:50:09.178Z,981.45
2017-11-05T03:51:08.923Z,981.44
2017-11-05T03:52:08.904Z,981.41
2017-11-05T03:53:08.900Z,981.43
2017-11-05T03:54:08.896Z,981.46
2017-11-05T03:55:09.187Z,981.48
2017-11-05T03:56:08.900Z,981.45
2017-11-05T03:57:08.912Z,981.49
2017-11-05T03:58:08.894Z,981.45
2017-11-05T03:59:08.883Z,981.48
2017-11-05T04:00:09.169Z,981.44
2017-11-05T04:01:08.880Z,981.46
2017-11-05T04:02:08.875Z,981.43
2017-11-05T04:03:08.872Z,981.43
2017-11-05T04:04:08.869Z,981.35
2017-11-05T04:05:09.240Z,981.33
2017-11-05T04:06:08.872Z,981.26
2017-11-05T04:07:08.863Z,981.24
2017-11-05T04:08:08.863Z,981.29
2017-11-05T04:09:08.865Z,981.29
2017-11-05T04:10:08.864Z,981.33
2017-11-05T04:11:08.851Z,981.29
2017-11-05T04:12:08.852Z,981.31
2017-11-05T04:13:08.849Z,981.3
2017-11-05T04:14:08.842Z,981.26
2017-11-05T04:15:09.201Z,981.29
2017-11-05T04:16:08.837Z,981.29
2017-11-05T04:17:08.835Z,981.3
2017-11-05T04:18:09.889Z,981.27
2017-11-05T04:19:08.828Z,981.25
2017-11-05T04:20:09.048Z,981.24
2017-11-05T04:21:08.823Z,981.21
2017-11-05T04:22:08.821Z,981.22
2017-11-05T04:23:08.817Z,981.23
2017-11-05T04:24:08.813Z,981.27
2017-11-05T04:25:09.094Z,981.3
2017-11-05T04:26:08.808Z,981.34
2017-11-05T04:27:08.810Z,981.32
2017-11-05T04:28:08.807Z,981.35
2017-11-05T04:29:08.799Z,981.31
2017-11-05T04:30:09.104Z,981.35
2017-11-05T04:31:08.793Z,981.4
2017-11-05T04:32:08.790Z,981.36
2017-11-05T04:33:08.788Z,981.34
2017-11-05T04:34:08.784Z,981.38
2017-11-05T04:35:09.051Z,981.35
2017-11-05T04:36:08.778Z,981.39
2017-11-05T04:37:08.775Z,981.36
2017-11-05T04:38:08.772Z,981.44
2017-11-05T04:39:08.768Z,981.36
2017-11-05T04:40:09.006Z,981.35
2017-11-05T04:41:08.778Z,981.31
2017-11-05T04:42:08.759Z,981.33
2017-11-05T04:43:08.762Z,981.35
2017-11-05T04:44:08.766Z,981.38
2017-11-05T04:45:09.087Z,981.38
2017-11-05T04:46:08.745Z,981.39
2017-11-05T04:47:08.741Z,981.29
2017-11-05T04:48:08.739Z,981.3
2017-11-05T04:49:08.737Z,981.33
2017-11-05T04:50:09.056Z,981.31
2017-11-05T04:51:08.732Z,981.29
2017-11-05T04:52:08.728Z,981.3
2017-11-05T04:53:08.747Z,981.27
2017-11-05T04:54:08.720Z,981.22
2017-11-05T04:55:08.986Z,981.21
2017-11-05T04:56:08.712Z,981.16
2017-11-05T04:57:08.709Z,981.16
2017-11-05T04:58:08.713Z,981.16
2017-11-05T04:59:08.708Z,981.12
2017-11-05T05:00:08.988Z,981.13
2017-11-05T05:01:08.697Z,981.12
2017-11-05T05:02:08.694Z,981.08
2017-11-05T05:03:08.696Z,981.1
2017-11-05T05:04:08.687Z,981.11
2017-11-05T05:05:08.930Z,981.06
2017-11-05T05:06:08.681Z,981.05
2017-11-05T05:07:08.679Z,981.07
2017-11-05T05:08:08.674Z,981.1
2017-11-05T05:09:08.671Z,981.04
2017-11-05T05:10:08.937Z,981.01
2017-11-05T05:11:08.672Z,980.99
2017-11-05T05:12:08.663Z,980.97
2017-11-05T05:13:08.666Z,981.01
2017-11-05T05:14:08.657Z,981.01
2017-11-05T05:15:08.953Z,980.92
2017-11-05T05:16:08.653Z,980.88
2017-11-05T05:17:08.646Z,980.86
2017-11-05T05:18:08.642Z,980.83
2017-11-05T05:19:08.890Z,980.88
2017-11-05T05:20:08.950Z,980.83
2017-11-05T05:21:08.637Z,980.91
2017-11-05T05:22:08.630Z,980.91
2017-11-05T05:23:08.626Z,980.91
2017-11-05T05:24:08.623Z,980.96
2017-11-05T05:25:08.812Z,980.98
2017-11-05T05:26:08.616Z,980.92
2017-11-05T05:27:08.615Z,980.95
2017-11-05T05:28:08.611Z,980.98
2017-11-05T05:29:08.607Z,981.04
2017-11-05T05:30:08.858Z,981.03
2017-11-05T05:31:08.604Z,980.99
2017-11-05T05:32:08.598Z,980.95
2017-11-05T05:33:08.594Z,980.98
2017-11-05T05:34:08.598Z,980.96
2017-11-05T05:35:08.907Z,980.95
2017-11-05T05:36:08.589Z,980.95
2017-11-05T05:37:08.581Z,980.94
2017-11-05T05:38:08.579Z,980.92
2017-11-05T05:39:08.575Z,980.95
2017-11-05T05:40:08.971Z,980.96
2017-11-05T05:41:08.568Z,980.98
2017-11-05T05:42:08.574Z,980.94
2017-11-05T05:43:08.571Z,980.9
2017-11-05T05:44:08.564Z,980.95
2017-11-05T05:45:08.904Z,980.89
2017-11-05T05:46:08.555Z,980.88
2017-11-05T05:47:08.559Z,980.92
2017-11-05T05:48:08.556Z,980.91
2017-11-05T05:49:11.396Z,980.94
2017-11-05T05:50:08.884Z,980.92
2017-11-05T05:51:08.536Z,980.9
2017-11-05T05:52:08.532Z,980.94
2017-11-05T05:53:08.530Z,980.92
2017-11-05T05:54:08.525Z,980.88
2017-11-05T05:55:08.814Z,980.87
2017-11-05T05:56:08.520Z,980.9
2017-11-05T05:57:08.520Z,980.9
2017-11-05T05:58:08.521Z,980.87
2017-11-05T05:59:08.513Z,980.88
2017-11-05T06:00:08.775Z,980.88
2017-11-05T06:01:08.506Z,980.89
2017-11-05T06:02:08.508Z,980.9
2017-11-05T06:03:08.506Z,980.89
2017-11-05T06:04:08.513Z,980.87
2017-11-05T06:05:08.783Z,980.89
2017-11-05T06:06:08.490Z,980.91
2017-11-05T06:07:08.485Z,980.89
2017-11-05T06:08:08.483Z,980.84
2017-11-05T06:09:08.479Z,980.88
2017-11-05T06:10:08.769Z,980.83
2017-11-05T06:11:08.473Z,980.81
2017-11-05T06:12:08.471Z,980.85
2017-11-05T06:13:08.466Z,980.88
2017-11-05T06:14:08.464Z,980.85
2017-11-05T06:15:08.704Z,980.81
2017-11-05T06:16:08.460Z,980.81
2017-11-05T06:17:08.453Z,980.85
2017-11-05T06:18:08.457Z,980.85
2017-11-05T06:19:08.451Z,980.81
2017-11-05T06:20:08.670Z,980.8
2017-11-05T06:21:08.475Z,980.81
2017-11-05T06:22:08.440Z,980.82
2017-11-05T06:23:08.436Z,980.81
2017-11-05T06:24:08.433Z,980.77
2017-11-05T06:25:08.499Z,980.82
2017-11-05T06:26:08.427Z,980.8
2017-11-05T06:27:08.426Z,980.84
2017-11-05T06:28:08.420Z,980.84
2017-11-05T06:29:08.418Z,980.81
2017-11-05T06:30:08.717Z,980.83
2017-11-05T06:31:08.411Z,980.81
2017-11-05T06:32:08.407Z,980.8
2017-11-05T06:33:08.406Z,980.76
2017-11-05T06:34:08.405Z,980.79
2017-11-05T06:35:08.714Z,980.75
2017-11-05T06:36:08.394Z,980.79
2017-11-05T06:37:08.392Z,980.77
2017-11-05T06:38:08.388Z,980.76
2017-11-05T06:39:08.386Z,980.75
2017-11-05T06:40:08.567Z,980.75
2017-11-05T06:41:08.377Z,980.76
2017-11-05T06:42:08.373Z,980.73
2017-11-05T06:43:08.391Z,980.74
2017-11-05T06:44:08.366Z,980.71
2017-11-05T06:45:08.722Z,980.67
2017-11-05T06:46:08.359Z,980.67
2017-11-05T06:47:08.357Z,980.66
2017-11-05T06:48:08.355Z,980.62
2017-11-05T06:49:08.352Z,980.63
2017-11-05T06:50:09.149Z,980.62
2017-11-05T06:51:08.343Z,980.61
2017-11-05T06:52:08.342Z,980.65
2017-11-05T06:53:08.338Z,980.62
2017-11-05T06:54:08.340Z,980.65
2017-11-05T06:55:09.657Z,980.62
2017-11-05T06:56:08.329Z,980.64
2017-11-05T06:57:08.347Z,980.57
2017-11-05T06:58:08.321Z,980.6
2017-11-05T06:59:08.318Z,980.55
2017-11-05T07:00:08.519Z,980.59
2017-11-05T07:01:08.312Z,980.57
2017-11-05T07:02:08.307Z,980.56
2017-11-05T07:03:08.305Z,980.52
2017-11-05T07:04:08.302Z,980.59
2017-11-05T07:05:08.541Z,980.55
2017-11-05T07:06:08.296Z,980.58
2017-11-05T07:07:08.295Z,980.6
2017-11-05T07:08:08.290Z,980.58
2017-11-05T07:09:08.286Z,980.59
2017-11-05T07:10:08.584Z,980.55
2017-11-05T07:11:08.284Z,980.62
2017-11-05T07:12:08.278Z,980.64
2017-11-05T07:13:08.276Z,980.68
2017-11-05T07:14:08.274Z,980.72
2017-11-05T07:15:08.460Z,980.72
2017-11-05T07:16:08.267Z,980.7
2017-11-05T07:17:08.264Z,980.72
2017-11-05T07:18:08.262Z,980.7
2017-11-05T07:19:08.257Z,980.68
2017-11-05T07:20:08.502Z,980.65
2017-11-05T07:21:08.253Z,980.65
2017-11-05T07:22:08.250Z,980.6
2017-11-05T07:23:08.248Z,980.57
2017-11-05T07:24:08.246Z,980.58
2017-11-05T07:25:08.337Z,980.57
2017-11-05T07:26:08.289Z,980.57
2017-11-05T07:27:08.241Z,980.5
2017-11-05T07:28:08.234Z,980.54
2017-11-05T07:29:08.232Z,980.52
2017-11-05T07:30:08.325Z,980.52
2017-11-05T07:31:08.275Z,980.52
2017-11-05T07:32:08.224Z,980.54
2017-11-05T07:33:08.231Z,980.56
2017-11-05T07:34:08.218Z,980.53
2017-11-05T07:35:08.349Z,980.6
2017-11-05T07:36:09.014Z,980.56
2017-11-05T07:37:08.209Z,980.62
2017-11-05T07:38:08.208Z,980.6
2017-11-05T07:39:08.205Z,980.61
2017-11-05T07:40:08.310Z,980.63
2017-11-05T07:41:08.200Z,980.71
2017-11-05T07:42:08.198Z,980.67
2017-11-05T07:43:08.197Z,980.66
2017-11-05T07:44:08.198Z,980.69
2017-11-05T07:45:08.364Z,980.68
2017-11-05T07:46:08.192Z,980.62
2017-11-05T07:47:08.185Z,980.66
2017-11-05T07:48:08.183Z,980.72
2017-11-05T07:49:08.181Z,980.66
2017-11-05T07:50:08.363Z,980.68
2017-11-05T07:51:09.231Z,980.6
2017-11-05T07:52:08.173Z,980.55
2017-11-05T07:53:08.175Z,980.61
2017-11-05T07:54:08.170Z,980.64
2017-11-05T07:55:08.382Z,980.65
2017-11-05T07:56:08.166Z,980.71
2017-11-05T07:57:08.163Z,980.71
2017-11-05T07:58:08.159Z,980.65
2017-11-05T07:59:08.158Z,980.64
2017-11-05T08:00:08.163Z,980.67
2017-11-05T08:01:08.150Z,980.64
2017-11-05T08:02:08.169Z,980.64
2017-11-05T08:03:08.144Z,980.63
2017-11-05T08:04:08.144Z,980.64
2017-11-05T08:05:08.327Z,980.64
2017-11-05T08:06:08.137Z,980.64
2017-11-05T08:07:08.135Z,980.61
2017-11-05T08:08:08.132Z,980.6
2017-11-05T08:09:08.130Z,980.64
2017-11-05T08:10:08.306Z,980.6
2017-11-05T08:11:08.123Z,980.61
2017-11-05T08:12:08.122Z,980.61
2017-11-05T08:13:08.119Z,980.63
2017-11-05T08:14:08.135Z,980.6
2017-11-05T08:15:08.305Z,980.6
2017-11-05T08:16:08.111Z,980.59
2017-11-05T08:17:08.114Z,980.58
2017-11-05T08:18:08.107Z,980.58
2017-11-05T08:19:08.104Z,980.64
2017-11-05T08:20:08.216Z,980.63
2017-11-05T08:21:08.097Z,980.62
2017-11-05T08:22:08.098Z,980.61
2017-11-05T08:23:08.097Z,980.67
2017-11-05T08:24:08.098Z,980.59
2017-11-05T08:25:08.304Z,980.63
2017-11-05T08:26:08.087Z,980.6
2017-11-05T08:27:08.085Z,980.63
2017-11-05T08:28:08.084Z,980.63
2017-11-05T08:29:08.080Z,980.61
2017-11-05T08:30:08.293Z,980.62
2017-11-05T08:31:08.077Z,980.57
2017-11-05T08:32:08.075Z,980.6
2017-11-05T08:33:08.074Z,980.62
2017-11-05T08:34:08.077Z,980.68
2017-11-05T08:35:08.312Z,980.66
2017-11-05T08:36:08.063Z,980.69
2017-11-05T08:37:08.067Z,980.71
2017-11-05T08:38:08.063Z,980.72
2017-11-05T08:39:08.076Z,980.75
2017-11-05T08:40:08.230Z,980.76
2017-11-05T08:41:08.053Z,980.77
2017-11-05T08:42:08.051Z,980.76
2017-11-05T08:43:08.050Z,980.83
2017-11-05T08:44:08.055Z,980.77
2017-11-05T08:45:08.223Z,980.78
2017-11-05T08:46:08.046Z,980.78
2017-11-05T08:47:08.041Z,980.79
2017-11-05T08:48:08.032Z,980.82
2017-11-05T08:49:08.031Z,980.75
2017-11-05T08:50:08.115Z,980.76
2017-11-05T08:51:08.038Z,980.75
2017-11-05T08:52:10.076Z,980.78
2017-11-05T08:53:08.033Z,980.81
2017-11-05T08:54:08.017Z,980.82
2017-11-05T08:55:08.196Z,980.86
2017-11-05T08:56:08.014Z,980.88
2017-11-05T08:57:08.010Z,980.87
2017-11-05T08:58:08.008Z,980.9
2017-11-05T08:59:08.005Z,980.9
2017-11-05T09:00:08.161Z,980.94
2017-11-05T09:01:08.000Z,980.92
2017-11-05T09:02:07.998Z,980.91
2017-11-05T09:03:08.000Z,980.9
2017-11-05T09:04:07.994Z,980.92
2017-11-05T09:05:08.092Z,980.94
2017-11-05T09:06:07.988Z,980.92
2017-11-05T09:07:07.987Z,980.86
2017-11-05T09:08:07.985Z,980.91
2017-11-05T09:09:07.982Z,980.96
2017-11-05T09:10:08.056Z,980.9
2017-11-05T09:11:07.979Z,980.92
2017-11-05T09:12:07.978Z,980.93
2017-11-05T09:13:07.980Z,980.97
2017-11-05T09:14:07.975Z,980.92
2017-11-05T09:15:07.978Z,980.99
2017-11-05T09:16:07.966Z,980.99
2017-11-05T09:17:07.982Z,981
2017-11-05T09:18:07.964Z,980.98
2017-11-05T09:19:07.964Z,980.99
2017-11-05T09:20:08.140Z,981.04
2017-11-05T09:21:07.957Z,981.01
2017-11-05T09:22:07.956Z,981.08
2017-11-05T09:23:07.955Z,981.04
2017-11-05T09:24:07.953Z,981.07
2017-11-05T09:25:08.012Z,981.07
2017-11-05T09:26:07.949Z,981.09
2017-11-05T09:27:07.947Z,981.09
2017-11-05T09:28:07.942Z,981.1
2017-11-05T09:29:07.941Z,981.13
2017-11-05T09:30:08.110Z,981.12
2017-11-05T09:31:07.937Z,981.14
2017-11-05T09:32:07.937Z,981.14
2017-11-05T09:33:07.934Z,981.15
2017-11-05T09:34:07.931Z,981.16
2017-11-05T09:35:08.089Z,981.18
2017-11-05T09:36:07.928Z,981.17
2017-11-05T09:37:07.927Z,981.22
2017-11-05T09:38:07.928Z,981.24
2017-11-05T09:39:07.923Z,981.23
2017-11-05T09:40:08.010Z,981.28
2017-11-05T09:41:07.921Z,981.34
2017-11-05T09:42:07.919Z,981.36
2017-11-05T09:43:07.917Z,981.48
2017-11-05T09:44:07.915Z,981.57
2017-11-05T09:45:08.054Z,981.5
2017-11-05T09:46:07.911Z,981.43
2017-11-05T09:47:07.910Z,981.61
2017-11-05T09:48:07.908Z,981.62
2017-11-05T09:49:07.907Z,981.67
2017-11-05T09:50:07.969Z,981.67
2017-11-05T09:51:07.904Z,981.69
2017-11-05T09:52:07.903Z,981.77
2017-11-05T09:53:07.896Z,981.72
2017-11-05T09:54:07.896Z,981.79
2017-11-05T09:55:07.983Z,981.76
2017-11-05T09:56:07.887Z,981.75
2017-11-05T09:57:07.885Z,981.82
2017-11-05T09:58:07.887Z,981.85
2017-11-05T09:59:07.882Z,981.85
2017-11-05T10:00:07.979Z,981.85
2017-11-05T10:01:07.879Z,981.86
2017-11-05T10:02:07.875Z,981.88
2017-11-05T10:03:07.872Z,981.88
2017-11-05T10:04:07.870Z,981.93
2017-11-05T10:05:08.005Z,981.9
2017-11-05T10:06:07.866Z,981.94
2017-11-05T10:07:07.864Z,981.99
2017-11-05T10:08:07.928Z,982.02
2017-11-05T10:09:07.859Z,982.04
2017-11-05T10:10:07.867Z,982.09
2017-11-05T10:11:07.859Z,982.08
2017-11-05T10:12:07.858Z,982.08
2017-11-05T10:13:07.856Z,982.1
2017-11-05T10:14:07.853Z,982.07
2017-11-05T10:15:07.841Z,982.13
2017-11-05T10:16:07.839Z,982.18
2017-11-05T10:17:07.836Z,982.19
2017-11-05T10:18:07.834Z,982.17
2017-11-05T10:19:07.830Z,982.17
2017-11-05T10:20:07.833Z,982.14
2017-11-05T10:21:07.835Z,982.23
2017-11-05T10:22:07.830Z,982.18
2017-11-05T10:23:08.122Z,982.24
2017-11-05T10:24:07.823Z,982.26
2017-11-05T10:25:08.028Z,982.23
2017-11-05T10:26:07.817Z,982.29
2017-11-05T10:27:07.810Z,982.31
2017-11-05T10:28:07.809Z,982.37
2017-11-05T10:29:07.805Z,982.36
2017-11-05T10:30:07.881Z,982.34
2017-11-05T10:31:07.796Z,982.38
2017-11-05T10:32:07.793Z,982.35
2017-11-05T10:33:07.789Z,982.41
2017-11-05T10:34:07.786Z,982.41
2017-11-05T10:35:07.810Z,982.45
2017-11-05T10:36:07.788Z,982.47
2017-11-05T10:37:07.786Z,982.46
2017-11-05T10:38:07.874Z,982.51
2017-11-05T10:39:07.775Z,982.54
2017-11-05T10:40:07.857Z,982.59
2017-11-05T10:41:07.769Z,982.66
2017-11-05T10:42:07.764Z,982.64
2017-11-05T10:43:07.765Z,982.69
2017-11-05T10:44:07.758Z,982.73
2017-11-05T10:45:07.853Z,982.83
2017-11-05T10:46:07.754Z,982.84
2017-11-05T10:47:07.747Z,982.88
2017-11-05T10:48:07.748Z,982.92
2017-11-05T10:49:07.742Z,982.88
2017-11-05T10:50:07.801Z,982.94
2017-11-05T10:51:07.736Z,982.89
2017-11-05T10:52:07.737Z,982.93
2017-11-05T10:53:10.883Z,982.95
2017-11-05T10:54:07.729Z,982.91
2017-11-05T10:55:07.723Z,982.97
2017-11-05T10:56:07.719Z,982.99
2017-11-05T10:57:07.717Z,983.08
2017-11-05T10:58:07.711Z,982.97
2017-11-05T10:59:07.709Z,983.01
2017-11-05T11:00:07.740Z,983.05
2017-11-05T11:01:07.703Z,983.09
2017-11-05T11:02:07.705Z,983.03
2017-11-05T11:03:07.695Z,983.11
2017-11-05T11:04:07.694Z,983.13
2017-11-05T11:05:07.687Z,983.19
2017-11-05T11:06:07.684Z,983.08
2017-11-05T11:07:07.681Z,983.11
2017-11-05T11:08:07.677Z,983.16
2017-11-05T11:09:07.674Z,983.16
2017-11-05T11:10:07.738Z,983.16
2017-11-05T11:11:07.668Z,983.22
2017-11-05T11:12:07.663Z,983.26
2017-11-05T11:13:07.658Z,983.34
2017-11-05T11:14:07.655Z,983.24
2017-11-05T11:15:07.668Z,983.28
2017-11-05T11:16:07.653Z,983.29
2017-11-05T11:17:07.643Z,983.3
2017-11-05T11:18:07.650Z,983.26
2017-11-05T11:19:07.647Z,983.28
2017-11-05T11:20:07.712Z,983.28
2017-11-05T11:21:07.631Z,983.31
2017-11-05T11:22:07.626Z,983.3
2017-11-05T11:23:07.624Z,983.32
2017-11-05T11:24:07.625Z,983.28
2017-11-05T11:25:07.678Z,983.34
2017-11-05T11:26:07.613Z,983.32
2017-11-05T11:27:07.608Z,983.4
2017-11-05T11:28:07.604Z,983.4
2017-11-05T11:29:07.599Z,983.44
2017-11-05T11:30:07.596Z,983.45
2017-11-05T11:31:07.597Z,983.5
2017-11-05T11:32:07.590Z,983.46
2017-11-05T11:33:07.650Z,983.47
2017-11-05T11:34:07.645Z,983.5
2017-11-05T11:35:07.641Z,983.5
2017-11-05T11:36:07.574Z,983.42
2017-11-05T11:37:07.572Z,983.42
2017-11-05T11:38:07.574Z,983.5
2017-11-05T11:39:07.566Z,983.56
2017-11-05T11:40:07.681Z,983.6
2017-11-05T11:41:07.557Z,983.59
2017-11-05T11:42:07.552Z,983.64
2017-11-05T11:43:07.551Z,983.66
2017-11-05T11:44:07.545Z,983.7
2017-11-05T11:45:07.542Z,983.67
2017-11-05T11:46:07.536Z,983.71
2017-11-05T11:47:07.533Z,983.7
2017-11-05T11:48:07.531Z,983.69
2017-11-05T11:49:07.527Z,983.75
2017-11-05T11:50:07.539Z,983.79
2017-11-05T11:51:07.518Z,983.76
2017-11-05T11:52:07.525Z,983.75
2017-11-05T11:53:07.517Z,983.8
2017-11-05T11:54:08.066Z,983.77
2017-11-05T11:55:07.517Z,983.83
2017-11-05T11:56:07.504Z,983.78
2017-11-05T11:57:07.495Z,983.84
2017-11-05T11:58:07.492Z,983.8
2017-11-05T11:59:07.489Z,983.84
2017-11-05T12:00:07.486Z,983.83
2017-11-05T12:01:07.481Z,983.91
2017-11-05T12:02:07.479Z,983.89
2017-11-05T12:03:07.478Z,983.86
2017-11-05T12:04:07.471Z,983.88
2017-11-05T12:05:07.552Z,983.91
2017-11-05T12:06:07.472Z,983.91
2017-11-05T12:07:07.464Z,983.93
2017-11-05T12:08:07.465Z,983.96
2017-11-05T12:09:07.453Z,983.95
2017-11-05T12:10:07.450Z,984
2017-11-05T12:11:07.444Z,983.94
2017-11-05T12:12:07.439Z,983.96
2017-11-05T12:13:07.445Z,983.99
2017-11-05T12:14:07.435Z,984.02
2017-11-05T12:15:07.430Z,984.01
2017-11-05T12:16:07.428Z,984.01
2017-11-05T12:17:07.427Z,984
2017-11-05T12:18:07.421Z,984.01
2017-11-05T12:19:07.417Z,983.96
2017-11-05T12:20:07.421Z,983.95
2017-11-05T12:21:07.410Z,983.91
2017-11-05T12:22:07.410Z,983.96
2017-11-05T12:23:07.403Z,983.96
2017-11-05T12:24:10.602Z,984
2017-11-05T12:25:07.401Z,984.04
2017-11-05T12:26:07.398Z,984.11
2017-11-05T12:27:07.444Z,984.07
2017-11-05T12:28:07.383Z,984.06
2017-11-05T12:29:07.380Z,984.05
2017-11-05T12:30:07.377Z,984.02
2017-11-05T12:31:07.391Z,984.02