createdAt,value
2018-04-06T00:00:19.758Z,0.00
2018-04-06T00:01:19.760Z,0.00
2018-04-06T00:02:19.738Z,0.00
2018-04-06T00:03:19.930Z,0.00
2018-04-06T00:04:19.721Z,0.00
2018-04-06T00:05:19.712Z,0.00
2018-04-06T00:06:19.917Z,0.00
2018-04-06T00:07:19.716Z,0.00
2018-04-06T00:08:19.690Z,0.00
2018-04-06T00:09:19.882Z,0.00
2018-04-06T00:10:19.674Z,0.00
2018-04-06T00:11:19.884Z,0.00
2018-04-06T00:12:19.880Z,0.00
2018-04-06T00:13:19.852Z,0.00
2018-04-06T00:14:19.846Z,0.00
2018-04-06T00:15:19.845Z,0.00
2018-04-06T00:16:19.628Z,0.00
2018-04-06T00:17:19.622Z,0.00
2018-04-06T00:18:19.814Z,0.00
2018-04-06T00:19:19.807Z,0.00
2018-04-06T00:20:19.798Z,0.00
2018-04-06T00:21:19.587Z,0.00
2018-04-06T00:22:19.783Z,0.00
2018-04-06T00:23:19.587Z,0.00
2018-04-06T00:24:19.565Z,0.00
2018-04-06T00:25:19.560Z,0.00
2018-04-06T00:26:19.553Z,0.00
2018-04-06T00:27:19.543Z,0.00
2018-04-06T00:28:19.742Z,0.00
2018-04-06T00:29:19.732Z,0.00
2018-04-06T00:30:19.756Z,0.00
2018-04-06T00:31:19.519Z,0.00
2018-04-06T00:32:19.537Z,0.00
2018-04-06T00:33:19.498Z,0.00
2018-04-06T00:34:19.490Z,0.00
2018-04-06T00:35:19.689Z,0.00
2018-04-06T00:36:19.685Z,0.00
2018-04-06T00:37:19.479Z,0.00
2018-04-06T00:38:19.664Z,0.00
2018-04-06T00:39:19.463Z,0.00
2018-04-06T00:40:19.446Z,0.00
2018-04-06T00:41:19.439Z,0.00
2018-04-06T00:42:19.450Z,0.00
2018-04-06T00:43:19.424Z,0.00
2018-04-06T00:44:19.432Z,0.00
2018-04-06T00:45:19.417Z,0.00
2018-04-06T00:46:19.400Z,0.00
2018-04-06T00:47:19.405Z,0.00
2018-04-06T00:48:19.400Z,0.00
2018-04-06T00:49:19.381Z,0.00
2018-04-06T00:50:19.385Z,0.00
2018-04-06T00:51:19.377Z,0.00
2018-04-06T00:52:19.360Z,0.00
2018-04-06T00:53:19.351Z,0.00
2018-04-06T00:54:19.346Z,0.00
2018-04-06T00:55:19.336Z,0.00
2018-04-06T00:56:19.330Z,0.00
2018-04-06T00:57:19.525Z,0.00
2018-04-06T00:58:19.316Z,0.00
2018-04-06T00:59:19.520Z,0.00
2018-04-06T01:00:19.319Z,0.00
2018-04-06T01:01:19.294Z,0.00
2018-04-06T01:02:19.287Z,0.00
2018-04-06T01:03:19.282Z,0.00
2018-04-06T01:04:19.277Z,0.00
2018-04-06T01:05:19.265Z,0.00
2018-04-06T01:06:19.276Z,0.00
2018-04-06T01:07:19.254Z,0.00
2018-04-06T01:08:19.245Z,0.00
2018-04-06T01:09:19.250Z,0.00
2018-04-06T01:10:19.234Z,0.00
2018-04-06T01:11:19.426Z,0.00
2018-04-06T01:12:19.219Z,0.00
2018-04-06T01:13:19.221Z,0.00
2018-04-06T01:14:19.203Z,0.00
2018-04-06T01:15:19.196Z,0.00
2018-04-06T01:16:19.403Z,0.00
2018-04-06T01:17:19.193Z,0.00
2018-04-06T01:18:19.171Z,0.00
2018-04-06T01:19:19.368Z,0.00
2018-04-06T01:20:19.156Z,0.00
2018-04-06T01:21:19.178Z,0.00
2018-04-06T01:22:19.154Z,0.00
2018-04-06T01:23:19.339Z,0.00
2018-04-06T01:24:19.125Z,0.00
2018-04-06T01:25:19.128Z,0.00
2018-04-06T01:26:19.128Z,0.00
2018-04-06T01:27:19.118Z,0.00
2018-04-06T01:28:19.124Z,0.00
2018-04-06T01:29:19.301Z,0.00
2018-04-06T01:30:19.082Z,0.00
2018-04-06T01:31:19.092Z,0.00
2018-04-06T01:32:19.066Z,0.00
2018-04-06T01:33:19.058Z,0.00
2018-04-06T01:34:19.056Z,0.00
2018-04-06T01:35:19.046Z,0.00
2018-04-06T01:36:19.037Z,0.00
2018-04-06T01:37:19.246Z,0.00
2018-04-06T01:38:19.020Z,0.00
2018-04-06T01:39:19.219Z,0.00
2018-04-06T01:40:19.211Z,0.00
2018-04-06T01:41:19.010Z,0.00
2018-04-06T01:42:19.195Z,0.00
2018-04-06T01:43:18.984Z,0.00
2018-04-06T01:44:19.180Z,0.00
2018-04-06T01:45:18.969Z,0.00
2018-04-06T01:46:18.964Z,0.00
2018-04-06T01:47:18.954Z,0.00
2018-04-06T01:48:19.149Z,0.00
2018-04-06T01:49:18.936Z,0.00
2018-04-06T01:50:19.134Z,0.00
2018-04-06T01:51:18.924Z,0.00
2018-04-06T01:52:18.928Z,0.00
2018-04-06T01:53:18.907Z,0.00
2018-04-06T01:54:19.103Z,0.00
2018-04-06T01:55:19.097Z,0.00
2018-04-06T01:56:18.905Z,0.00
2018-04-06T01:57:18.882Z,0.00
2018-04-06T01:58:18.885Z,0.00
2018-04-06T01:59:18.878Z,0.00
2018-04-06T02:00:18.869Z,0.00
2018-04-06T02:01:19.051Z,0.00
2018-04-06T02:02:18.844Z,0.00
2018-04-06T02:03:18.831Z,0.00
2018-04-06T02:04:19.027Z,0.00
2018-04-06T02:05:19.029Z,0.00
2018-04-06T02:06:19.022Z,0.00
2018-04-06T02:07:18.803Z,0.00
2018-04-06T02:08:18.996Z,0.00
2018-04-06T02:09:18.787Z,0.00
2018-04-06T02:10:18.781Z,0.00
2018-04-06T02:11:18.973Z,0.00
2018-04-06T02:12:18.776Z,0.00
2018-04-06T02:13:18.755Z,0.00
2018-04-06T02:14:18.758Z,0.00
2018-04-06T02:15:18.771Z,0.00
2018-04-06T02:16:18.732Z,0.00
2018-04-06T02:17:18.940Z,0.00
2018-04-06T02:18:18.720Z,0.00
2018-04-06T02:19:18.712Z,0.00
2018-04-06T02:20:18.935Z,0.00
2018-04-06T02:21:18.896Z,0.00
2018-04-06T02:22:18.687Z,0.00
2018-04-06T02:23:18.884Z,0.00
2018-04-06T02:24:18.875Z,0.00
2018-04-06T02:25:18.660Z,0.00
2018-04-06T02:26:18.670Z,0.00
2018-04-06T02:27:18.646Z,0.00
2018-04-06T02:28:18.650Z,0.00
2018-04-06T02:29:18.630Z,0.00
2018-04-06T02:30:18.629Z,0.00
2018-04-06T02:31:18.619Z,0.00
2018-04-06T02:32:18.826Z,0.00
2018-04-06T02:33:18.604Z,0.00
2018-04-06T02:34:18.593Z,0.00
2018-04-06T02:35:18.599Z,0.00
2018-04-06T02:36:18.781Z,0.00
2018-04-06T02:37:18.571Z,0.00
2018-04-06T02:38:18.578Z,0.00
2018-04-06T02:39:18.759Z,0.00
2018-04-06T02:40:18.549Z,0.00
2018-04-06T02:41:18.538Z,0.00
2018-04-06T02:42:18.543Z,0.00
2018-04-06T02:43:18.534Z,0.00
2018-04-06T02:44:18.523Z,0.00
2018-04-06T02:45:18.509Z,0.00
2018-04-06T02:46:18.500Z,0.00
2018-04-06T02:47:18.491Z,0.00
2018-04-06T02:48:18.498Z,0.00
2018-04-06T02:49:18.487Z,0.00
2018-04-06T02:50:18.471Z,0.00
2018-04-06T02:51:18.478Z,0.00
2018-04-06T02:52:18.455Z,0.00
2018-04-06T02:53:18.470Z,0.00
2018-04-06T02:54:18.642Z,0.00
2018-04-06T02:55:18.430Z,0.00
2018-04-06T02:56:18.422Z,0.00
2018-04-06T02:57:18.416Z,0.00
2018-04-06T02:58:18.404Z,0.00
2018-04-06T02:59:18.403Z,0.00
2018-04-06T03:00:18.595Z,0.00
2018-04-06T03:01:18.380Z,0.00
2018-04-06T03:02:18.371Z,0.00
2018-04-06T03:03:18.569Z,0.00
2018-04-06T03:04:18.376Z,0.00
2018-04-06T03:05:18.354Z,0.00
2018-04-06T03:06:18.341Z,0.00
2018-04-06T03:07:18.536Z,0.00
2018-04-06T03:08:18.325Z,0.00
2018-04-06T03:09:18.332Z,0.00
2018-04-06T03:10:18.308Z,0.00
2018-04-06T03:11:18.317Z,0.00
2018-04-06T03:12:18.296Z,0.00
2018-04-06T03:13:18.299Z,0.00
2018-04-06T03:14:18.492Z,0.00
2018-04-06T03:15:18.475Z,0.00
2018-04-06T03:16:18.293Z,0.00
2018-04-06T03:17:18.470Z,0.00
2018-04-06T03:18:18.259Z,0.00
2018-04-06T03:19:18.238Z,0.00
2018-04-06T03:20:18.435Z,0.00
2018-04-06T03:21:18.440Z,0.00
2018-04-06T03:22:18.213Z,0.00
2018-04-06T03:23:18.204Z,0.00
2018-04-06T03:24:18.199Z,0.00
2018-04-06T03:25:18.404Z,0.00
2018-04-06T03:26:18.386Z,0.00
2018-04-06T03:27:18.172Z,0.00
2018-04-06T03:28:18.176Z,0.00
2018-04-06T03:29:18.157Z,0.00
2018-04-06T03:30:18.165Z,0.00
2018-04-06T03:31:18.141Z,0.00
2018-04-06T03:32:18.130Z,0.00
2018-04-06T03:33:18.125Z,0.00
2018-04-06T03:34:18.119Z,0.00
2018-04-06T03:35:18.121Z,0.00
2018-04-06T03:36:18.318Z,0.00
2018-04-06T03:37:18.295Z,0.00
2018-04-06T03:38:18.286Z,0.00
2018-04-06T03:39:18.086Z,0.00
2018-04-06T03:40:18.066Z,0.00
2018-04-06T03:41:18.059Z,0.00
2018-04-06T03:42:18.254Z,0.00
2018-04-06T03:43:18.048Z,0.00
2018-04-06T03:44:18.055Z,0.00
2018-04-06T03:45:18.231Z,0.00
2018-04-06T03:46:18.019Z,0.00
2018-04-06T03:47:18.012Z,0.00
2018-04-06T03:48:18.004Z,0.00
2018-04-06T03:49:17.996Z,0.00
2018-04-06T03:50:18.206Z,0.00
2018-04-06T03:51:18.182Z,0.00
2018-04-06T03:52:17.984Z,0.00
2018-04-06T03:53:18.165Z,0.00
2018-04-06T03:54:17.964Z,0.00
2018-04-06T03:55:17.958Z,0.00
2018-04-06T03:56:17.950Z,0.00
2018-04-06T03:57:17.931Z,0.00
2018-04-06T03:58:17.933Z,0.00
2018-04-06T03:59:17.928Z,0.00
2018-04-06T04:00:18.118Z,0.00
2018-04-06T04:01:17.897Z,0.00
2018-04-06T04:02:17.899Z,0.00
2018-04-06T04:03:17.893Z,0.00
2018-04-06T04:04:17.873Z,0.00
2018-04-06T04:05:18.091Z,0.00
2018-04-06T04:06:17.869Z,0.00
2018-04-06T04:07:17.872Z,0.00
2018-04-06T04:08:17.853Z,0.00
2018-04-06T04:09:18.043Z,0.00
2018-04-06T04:10:17.823Z,0.00
2018-04-06T04:11:17.814Z,0.00
2018-04-06T04:12:17.834Z,0.00
2018-04-06T04:13:17.808Z,0.00
2018-04-06T04:14:17.791Z,0.00
2018-04-06T04:15:17.781Z,0.00
2018-04-06T04:16:17.976Z,0.00
2018-04-06T04:17:17.764Z,0.00
2018-04-06T04:18:17.758Z,0.00
2018-04-06T04:19:17.748Z,0.00
2018-04-06T04:20:17.741Z,0.00
2018-04-06T04:21:17.937Z,0.00
2018-04-06T04:22:17.722Z,0.00
2018-04-06T04:23:17.742Z,0.00
2018-04-06T04:24:17.738Z,0.00
2018-04-06T04:25:17.701Z,0.00
2018-04-06T04:26:17.701Z,0.00
2018-04-06T04:27:17.684Z,0.00
2018-04-06T04:28:17.675Z,0.00
2018-04-06T04:29:17.665Z,4.00
2018-04-06T04:30:17.656Z,0.00
2018-04-06T04:31:17.650Z,0.00
2018-04-06T04:32:17.642Z,0.00
2018-04-06T04:33:17.634Z,4.00
2018-04-06T04:34:17.640Z,4.00
2018-04-06T04:35:17.615Z,4.00
2018-04-06T04:36:17.611Z,4.00
2018-04-06T04:37:17.600Z,4.00
2018-04-06T04:38:17.595Z,4.00
2018-04-06T04:39:17.586Z,4.00
2018-04-06T04:40:17.575Z,8.00
2018-04-06T04:41:17.593Z,8.00
2018-04-06T04:42:17.556Z,8.00
2018-04-06T04:43:17.550Z,8.00
2018-04-06T04:44:17.540Z,12.00
2018-04-06T04:45:17.531Z,16.00
2018-04-06T04:46:17.539Z,16.00
2018-04-06T04:47:17.529Z,20.00
2018-04-06T04:48:17.520Z,24.00
2018-04-06T04:49:17.503Z,24.00
2018-04-06T04:50:17.506Z,28.00
2018-04-06T04:51:17.516Z,28.00
2018-04-06T04:52:17.479Z,32.00
2018-04-06T04:53:17.469Z,36.00
2018-04-06T04:54:17.485Z,40.00
2018-04-06T04:55:17.461Z,48.00
2018-04-06T04:56:17.439Z,52.00
2018-04-06T04:57:17.429Z,60.00
2018-04-06T04:58:17.431Z,64.00
2018-04-06T04:59:17.412Z,68.00
2018-04-06T05:00:17.608Z,76.00
2018-04-06T05:01:17.393Z,84.00
2018-04-06T05:02:17.401Z,96.00
2018-04-06T05:03:17.381Z,100.00
2018-04-06T05:04:17.386Z,112.00
2018-04-06T05:05:17.362Z,124.00
2018-04-06T05:06:17.353Z,132.00
2018-04-06T05:07:17.344Z,144.00
2018-04-06T05:08:17.353Z,152.00
2018-04-06T05:09:17.340Z,164.00
2018-04-06T05:10:17.320Z,180.00
2018-04-06T05:11:17.310Z,192.00
2018-04-06T05:12:17.323Z,204.00
2018-04-06T05:13:17.304Z,212.00
2018-04-06T05:14:17.310Z,224.00
2018-04-06T05:15:17.276Z,236.00
2018-04-06T05:16:17.276Z,252.00
2018-04-06T05:17:17.262Z,268.00
2018-04-06T05:18:17.252Z,280.00
2018-04-06T05:19:17.244Z,292.00
2018-04-06T05:20:17.235Z,308.00
2018-04-06T05:21:17.238Z,324.00
2018-04-06T05:22:17.218Z,336.00
2018-04-06T05:23:17.224Z,348.00
2018-04-06T05:24:17.213Z,364.00
2018-04-06T05:25:17.408Z,380.00
2018-04-06T05:26:17.407Z,396.00
2018-04-06T05:27:17.192Z,408.00
2018-04-06T05:28:17.384Z,424.00
2018-04-06T05:29:17.163Z,436.00
2018-04-06T05:30:17.167Z,448.00
2018-04-06T05:31:17.160Z,460.00
2018-04-06T05:32:17.149Z,472.00
2018-04-06T05:33:17.146Z,484.00
2018-04-06T05:34:17.154Z,504.00
2018-04-06T05:35:17.142Z,520.00
2018-04-06T05:36:17.312Z,536.00
2018-04-06T05:37:17.097Z,548.00
2018-04-06T05:38:17.117Z,564.00
2018-04-06T05:39:17.095Z,580.00
2018-04-06T05:40:17.084Z,596.00
2018-04-06T05:41:17.088Z,608.00
2018-04-06T05:42:17.068Z,620.00
2018-04-06T05:43:17.059Z,640.00
2018-04-06T05:44:17.042Z,656.00
2018-04-06T05:45:17.042Z,672.00
2018-04-06T05:46:17.023Z,692.00
2018-04-06T05:47:17.241Z,724.00
2018-04-06T05:48:17.007Z,736.00
2018-04-06T05:49:17.006Z,732.00
2018-04-06T05:50:17.192Z,744.00
2018-04-06T05:51:17.194Z,768.00
2018-04-06T05:52:17.188Z,852.00
2018-04-06T05:53:16.977Z,904.00
2018-04-06T05:54:16.981Z,848.00
2018-04-06T05:55:16.954Z,1104.00
2018-04-06T05:56:16.952Z,1204.00
2018-04-06T05:57:16.941Z,1160.00
2018-04-06T05:58:16.933Z,1028.00
2018-04-06T05:59:17.118Z,860.00
2018-04-06T06:00:16.908Z,864.00
2018-04-06T06:01:16.901Z,884.00
2018-04-06T06:02:16.886Z,900.00
2018-04-06T06:03:16.893Z,916.00
2018-04-06T06:04:16.872Z,936.00
2018-04-06T06:05:16.873Z,1380.00
2018-04-06T06:06:17.062Z,1596.00
2018-04-06T06:07:16.860Z,4136.00
2018-04-06T06:08:16.840Z,4700.00
2018-04-06T06:09:16.830Z,1668.00
2018-04-06T06:10:16.819Z,1076.00
2018-04-06T06:11:17.033Z,1048.00
2018-04-06T06:12:17.009Z,1040.00
2018-04-06T06:13:16.806Z,1052.00
2018-04-06T06:14:16.787Z,1072.00
2018-04-06T06:15:16.782Z,1088.00
2018-04-06T06:16:16.783Z,1100.00
2018-04-06T06:17:16.765Z,1108.00
2018-04-06T06:18:16.755Z,1124.00
2018-04-06T06:19:16.759Z,1136.00
2018-04-06T06:20:16.773Z,1148.00
2018-04-06T06:21:16.761Z,1160.00
2018-04-06T06:22:16.954Z,1172.00
2018-04-06T06:23:16.747Z,1192.00
2018-04-06T06:24:16.707Z,1204.00
2018-04-06T06:25:16.720Z,1216.00
2018-04-06T06:26:16.716Z,1232.00
2018-04-06T06:27:16.691Z,1240.00
2018-04-06T06:28:16.677Z,1252.00
2018-04-06T06:29:16.669Z,1272.00
2018-04-06T06:30:16.670Z,1292.00
2018-04-06T06:31:16.655Z,1312.00
2018-04-06T06:32:16.673Z,1328.00
2018-04-06T06:33:16.644Z,1336.00
2018-04-06T06:34:16.633Z,1356.00
2018-04-06T06:35:16.639Z,1388.00
2018-04-06T06:36:16.632Z,1420.00
2018-04-06T06:37:16.644Z,1440.00
2018-04-06T06:38:16.627Z,1460.00
2018-04-06T06:39:16.639Z,1480.00
2018-04-06T06:40:16.586Z,1512.00
2018-04-06T06:41:16.588Z,1552.00
2018-04-06T06:42:16.584Z,1584.00
2018-04-06T06:43:16.562Z,1640.00
2018-04-06T06:44:16.594Z,1692.00
2018-04-06T06:45:16.545Z,1736.00
2018-04-06T06:46:16.550Z,1800.00
2018-04-06T06:47:16.742Z,1896.00
2018-04-06T06:48:16.535Z,2288.00
2018-04-06T06:49:16.520Z,8996.00
2018-04-06T06:50:16.533Z,20288.00
2018-04-06T06:51:16.535Z,29024.00
2018-04-06T06:52:16.527Z,30784.00
2018-04-06T06:53:16.519Z,31328.00
2018-04-06T06:54:16.538Z,29152.00
2018-04-06T06:55:16.498Z,31104.00
2018-04-06T06:56:16.491Z,32416.00
2018-04-06T06:57:16.515Z,33024.00
2018-04-06T06:58:16.494Z,31008.00
2018-04-06T06:59:16.516Z,24896.00
2018-04-06T07:00:16.487Z,15808.00
2018-04-06T07:01:16.479Z,9104.00
2018-04-06T07:02:16.464Z,9220.00
2018-04-06T07:03:16.443Z,11908.00
2018-04-06T07:04:16.451Z,11580.00
2018-04-06T07:05:16.449Z,19680.00
2018-04-06T07:06:16.453Z,19744.00
2018-04-06T07:07:16.423Z,18048.00
2018-04-06T07:08:16.473Z,18656.00
2018-04-06T07:09:16.469Z,15584.00
2018-04-06T07:10:16.456Z,7200.00
2018-04-06T07:11:16.477Z,4056.00
2018-04-06T07:12:16.439Z,4512.00
2018-04-06T07:13:16.406Z,6936.00
2018-04-06T07:14:16.444Z,6916.00
2018-04-06T07:15:16.387Z,5996.00
2018-04-06T07:16:16.403Z,5560.00
2018-04-06T07:17:16.379Z,9216.00
2018-04-06T07:18:16.398Z,13348.00
2018-04-06T07:19:16.378Z,8432.00
2018-04-06T07:20:16.346Z,6404.00
2018-04-06T07:21:16.377Z,6784.00
2018-04-06T07:22:16.368Z,4436.00
2018-04-06T07:23:16.365Z,5048.00
2018-04-06T07:24:16.348Z,5876.00
2018-04-06T07:25:16.349Z,5724.00
2018-04-06T07:26:16.346Z,5352.00
2018-04-06T07:27:16.337Z,5312.00
2018-04-06T07:28:16.316Z,5172.00
2018-04-06T07:29:16.328Z,5600.00
2018-04-06T07:30:16.304Z,7112.00
2018-04-06T07:31:16.307Z,3376.00
2018-04-06T07:32:16.324Z,16492.00
2018-04-06T07:33:16.306Z,8484.00
2018-04-06T07:34:16.288Z,12088.00
2018-04-06T07:35:16.297Z,19968.00
2018-04-06T07:36:16.290Z,17248.00
2018-04-06T07:37:16.275Z,29280.00
2018-04-06T07:38:16.486Z,6912.00
2018-04-06T07:39:16.287Z,11036.00
2018-04-06T07:40:16.274Z,16128.00
2018-04-06T07:41:16.265Z,21408.00
2018-04-06T07:42:16.254Z,5452.00
2018-04-06T07:43:16.266Z,18336.00
2018-04-06T07:44:16.326Z,21568.00
2018-04-06T07:45:16.467Z,21312.00
2018-04-06T07:46:16.241Z,13432.00
2018-04-06T07:47:16.254Z,21056.00
2018-04-06T07:48:16.242Z,21760.00
2018-04-06T07:49:16.260Z,21696.00
2018-04-06T07:50:16.231Z,23840.00
2018-04-06T07:51:16.242Z,29216.00
2018-04-06T07:52:16.245Z,14004.00
2018-04-06T07:53:16.254Z,6596.00
2018-04-06T07:54:16.247Z,8840.00
2018-04-06T07:55:16.231Z,22176.00
2018-04-06T07:56:16.230Z,24832.00
2018-04-06T07:57:16.420Z,4308.00
2018-04-06T07:58:16.224Z,6112.00
2018-04-06T07:59:16.226Z,4756.00
2018-04-06T08:00:16.232Z,6864.00
2018-04-06T08:01:16.206Z,26336.00
2018-04-06T08:02:16.227Z,36000.00
2018-04-06T08:03:16.219Z,33120.00
2018-04-06T08:04:16.200Z,26400.00
2018-04-06T08:05:16.216Z,37856.00
2018-04-06T08:06:16.233Z,42080.00
2018-04-06T08:07:16.211Z,45152.00
2018-04-06T08:08:16.202Z,44992.00
2018-04-06T08:09:16.201Z,42432.00
2018-04-06T08:10:16.221Z,32480.00
2018-04-06T08:11:16.220Z,36128.00
2018-04-06T08:12:16.204Z,46336.00
2018-04-06T08:13:16.192Z,47968.00
2018-04-06T08:14:16.191Z,49248.00
2018-04-06T08:15:16.215Z,43296.00
2018-04-06T08:16:16.208Z,31104.00
2018-04-06T08:17:16.217Z,21088.00
2018-04-06T08:18:16.206Z,24960.00
2018-04-06T08:19:16.217Z,41152.00
2018-04-06T08:20:16.197Z,37408.00
2018-04-06T08:21:16.206Z,43616.00
2018-04-06T08:22:16.196Z,46144.00
2018-04-06T08:23:16.207Z,46400.00
2018-04-06T08:24:16.210Z,44000.00
2018-04-06T08:25:16.397Z,39040.00
2018-04-06T08:26:16.247Z,37856.00
2018-04-06T08:27:16.196Z,44032.00
2018-04-06T08:28:16.223Z,50784.00
2018-04-06T08:29:16.201Z,51488.00
2018-04-06T08:30:16.201Z,51008.00
2018-04-06T08:31:16.206Z,53056.00
2018-04-06T08:32:16.206Z,54336.00
2018-04-06T08:33:16.209Z,55552.00
2018-04-06T08:34:16.226Z,54912.00
2018-04-06T08:35:16.209Z,52736.00
2018-04-06T08:36:16.229Z,53760.00
2018-04-06T08:37:16.224Z,55936.00
2018-04-06T08:38:16.231Z,55552.00
2018-04-06T08:39:16.255Z,56128.00
2018-04-06T08:40:16.225Z,58208.00
2018-04-06T08:41:16.224Z,57120.00
2018-04-06T08:42:16.227Z,56384.00
2018-04-06T08:43:16.231Z,60512.00
2018-04-06T08:44:16.233Z,59808.00
2018-04-06T08:45:16.247Z,53152.00
2018-04-06T08:46:16.240Z,50208.00
2018-04-06T08:47:16.242Z,49024.00
2018-04-06T08:48:16.241Z,46528.00
2018-04-06T08:49:16.256Z,44896.00
2018-04-06T08:50:16.245Z,40192.00
2018-04-06T08:51:16.248Z,23104.00
2018-04-06T08:52:16.254Z,8508.00
2018-04-06T08:53:16.263Z,6552.00
2018-04-06T08:54:16.253Z,5844.00
2018-04-06T08:55:16.258Z,5528.00
2018-04-06T08:56:16.266Z,5308.00
2018-04-06T08:57:16.267Z,5144.00
2018-04-06T08:58:16.260Z,5016.00
2018-04-06T08:59:16.268Z,4804.00
2018-04-06T09:00:16.281Z,4688.00
2018-04-06T09:01:16.254Z,4320.00
2018-04-06T09:02:16.270Z,4164.00
2018-04-06T09:03:16.276Z,3716.00
2018-04-06T09:04:16.270Z,3240.00
2018-04-06T09:05:16.266Z,2820.00
2018-04-06T09:06:16.268Z,2672.00
2018-04-06T09:07:16.262Z,2488.00
2018-04-06T09:08:16.263Z,2304.00
2018-04-06T09:09:16.261Z,2176.00
2018-04-06T09:10:16.274Z,2088.00
2018-04-06T09:11:16.249Z,1984.00
2018-04-06T09:12:16.249Z,1868.00
2018-04-06T09:13:16.257Z,1784.00
2018-04-06T09:14:16.239Z,1736.00
2018-04-06T09:15:16.241Z,1720.00
2018-04-06T09:16:16.250Z,1688.00
2018-04-06T09:17:16.246Z,1648.00
2018-04-06T09:18:16.233Z,1632.00
2018-04-06T09:19:16.231Z,1624.00
2018-04-06T09:20:16.260Z,1608.00
2018-04-06T09:21:16.285Z,1596.00
2018-04-06T09:22:16.222Z,1564.00
2018-04-06T09:23:16.219Z,1552.00
2018-04-06T09:24:16.234Z,1544.00
2018-04-06T09:25:16.224Z,1532.00
2018-04-06T09:26:16.257Z,1524.00
2018-04-06T09:27:16.218Z,1528.00
2018-04-06T09:28:16.237Z,1508.00
2018-04-06T09:29:16.218Z,1492.00
2018-04-06T09:30:16.204Z,1476.00
2018-04-06T09:31:16.217Z,1456.00
2018-04-06T09:32:16.224Z,1448.00
2018-04-06T09:33:16.203Z,1436.00
2018-04-06T09:34:16.203Z,1424.00
2018-04-06T09:35:16.183Z,1428.00
2018-04-06T09:36:16.184Z,1416.00
2018-04-06T09:37:16.178Z,1408.00
2018-04-06T09:38:16.184Z,1396.00
2018-04-06T09:39:16.172Z,1392.00
2018-04-06T09:40:16.183Z,1376.00
2018-04-06T09:41:16.182Z,1372.00
2018-04-06T09:42:16.177Z,1352.00
2018-04-06T09:43:16.160Z,1364.00
2018-04-06T09:44:16.167Z,1348.00
2018-04-06T09:45:16.153Z,1336.00
2018-04-06T09:46:16.161Z,1324.00
2018-04-06T09:47:16.143Z,1328.00
2018-04-06T09:48:16.154Z,1324.00
2018-04-06T09:49:16.142Z,1304.00
2018-04-06T09:50:16.145Z,1292.00
2018-04-06T09:51:16.127Z,1300.00
2018-04-06T09:52:16.124Z,1292.00
2018-04-06T09:53:16.133Z,1280.00
2018-04-06T09:54:16.127Z,1272.00
2018-04-06T09:55:16.126Z,1244.00
2018-04-06T09:56:16.127Z,1264.00
2018-04-06T09:57:16.124Z,1252.00
2018-04-06T09:58:16.118Z,1244.00
2018-04-06T09:59:16.098Z,1236.00
2018-04-06T10:00:16.112Z,1232.00
2018-04-06T10:01:16.090Z,1232.00
2018-04-06T10:02:16.099Z,1224.00
2018-04-06T10:03:16.090Z,1224.00
2018-04-06T10:04:16.303Z,1220.00
2018-04-06T10:05:16.082Z,1208.00
2018-04-06T10:06:16.076Z,1200.00
2018-04-06T10:07:16.082Z,1200.00
2018-04-06T10:08:16.095Z,1200.00
2018-04-06T10:09:16.076Z,1192.00
2018-04-06T10:10:16.062Z,1180.00
2018-04-06T10:11:16.059Z,1188.00
2018-04-06T10:12:16.060Z,1168.00
2018-04-06T10:13:16.064Z,1164.00
2018-04-06T10:14:16.051Z,1160.00
2018-04-06T10:15:16.046Z,1160.00
2018-04-06T10:16:16.077Z,1152.00
2018-04-06T10:17:16.037Z,1156.00
2018-04-06T10:18:16.035Z,1140.00
2018-04-06T10:19:16.041Z,1128.00
2018-04-06T10:20:16.040Z,1132.00
2018-04-06T10:21:16.047Z,1124.00
2018-04-06T10:22:16.036Z,1120.00
2018-04-06T10:23:16.018Z,1120.00
2018-04-06T10:24:16.021Z,1120.00
2018-04-06T10:25:16.008Z,1108.00
2018-04-06T10:26:16.018Z,1104.00
2018-04-06T10:27:16.003Z,1092.00
2018-04-06T10:28:16.203Z,1080.00
2018-04-06T10:29:16.010Z,1088.00
2018-04-06T10:30:15.990Z,1072.00
2018-04-06T10:31:15.988Z,1072.00
2018-04-06T10:32:15.996Z,1076.00
2018-04-06T10:33:15.990Z,1068.00
2018-04-06T10:34:15.978Z,1064.00
2018-04-06T10:35:15.976Z,1056.00
2018-04-06T10:36:15.972Z,1048.00
2018-04-06T10:37:15.974Z,1048.00
2018-04-06T10:38:15.968Z,1040.00
2018-04-06T10:39:15.963Z,1036.00
2018-04-06T10:40:15.958Z,1028.00
2018-04-06T10:41:15.962Z,1024.00
2018-04-06T10:42:15.952Z,1020.00
2018-04-06T10:43:15.965Z,1016.00
2018-04-06T10:44:15.961Z,996.00
2018-04-06T10:45:15.941Z,1012.00
2018-04-06T10:46:15.939Z,1004.00
2018-04-06T10:47:15.945Z,1000.00
2018-04-06T10:48:15.948Z,992.00
2018-04-06T10:49:15.926Z,988.00
2018-04-06T10:50:15.928Z,984.00
2018-04-06T10:51:15.947Z,980.00
2018-04-06T10:52:15.930Z,972.00
2018-04-06T10:53:15.914Z,972.00
2018-04-06T10:54:15.922Z,968.00
2018-04-06T10:55:15.935Z,964.00
2018-04-06T10:56:15.909Z,964.00
2018-04-06T10:57:15.901Z,956.00
2018-04-06T10:58:15.902Z,952.00
2018-04-06T10:59:15.920Z,948.00
2018-04-06T11:00:15.909Z,944.00
2018-04-06T11:01:15.922Z,960.00
2018-04-06T11:02:15.886Z,936.00
2018-04-06T11:03:15.902Z,932.00
2018-04-06T11:04:15.887Z,932.00
2018-04-06T11:05:15.901Z,932.00
2018-04-06T11:06:15.887Z,928.00
2018-04-06T11:07:15.889Z,924.00
2018-04-06T11:08:15.868Z,920.00
2018-04-06T11:09:15.875Z,916.00
2018-04-06T11:10:15.863Z,912.00
2018-04-06T11:11:15.875Z,904.00
2018-04-06T11:12:15.855Z,900.00
2018-04-06T11:13:15.851Z,904.00
2018-04-06T11:14:15.849Z,896.00
2018-04-06T11:15:15.847Z,892.00
2018-04-06T11:16:15.845Z,896.00
2018-04-06T11:17:15.838Z,888.00
2018-04-06T11:18:15.836Z,884.00
2018-04-06T11:19:15.835Z,884.00
2018-04-06T11:20:15.831Z,880.00
2018-04-06T11:21:15.842Z,880.00
2018-04-06T11:22:15.826Z,880.00
2018-04-06T11:23:15.822Z,872.00
2018-04-06T11:24:15.832Z,868.00
2018-04-06T11:25:15.827Z,860.00
2018-04-06T11:26:15.812Z,864.00
2018-04-06T11:27:15.822Z,864.00
2018-04-06T11:28:15.823Z,860.00
2018-04-06T11:29:15.812Z,864.00
2018-04-06T11:30:15.818Z,856.00
2018-04-06T11:31:15.827Z,852.00
2018-04-06T11:32:15.797Z,844.00
2018-04-06T11:33:15.805Z,840.00
2018-04-06T11:34:15.790Z,836.00
2018-04-06T11:35:15.786Z,828.00
2018-04-06T11:36:15.782Z,824.00
2018-04-06T11:37:15.782Z,816.00
2018-04-06T11:38:15.781Z,804.00
2018-04-06T11:39:15.775Z,800.00
2018-04-06T11:40:15.790Z,788.00
2018-04-06T11:41:15.784Z,776.00
2018-04-06T11:42:15.781Z,768.00
2018-04-06T11:43:15.776Z,760.00
2018-04-06T11:44:15.778Z,756.00
2018-04-06T11:45:15.763Z,744.00
2018-04-06T11:46:15.777Z,740.00
2018-04-06T11:47:15.778Z,736.00
2018-04-06T11:48:15.976Z,740.00
2018-04-06T11:49:15.760Z,732.00
2018-04-06T11:50:15.757Z,724.00
2018-04-06T11:51:15.758Z,720.00
2018-04-06T11:52:15.756Z,720.00
2018-04-06T11:53:15.738Z,712.00
2018-04-06T11:54:15.747Z,712.00
2018-04-06T11:55:15.753Z,716.00
2018-04-06T11:56:15.740Z,704.00
2018-04-06T11:57:15.724Z,704.00
2018-04-06T11:58:15.731Z,700.00
2018-04-06T11:59:15.732Z,700.00
2018-04-06T12:00:15.731Z,696.00
2018-04-06T12:01:15.941Z,700.00
2018-04-06T12:02:15.725Z,700.00
2018-04-06T12:03:15.719Z,692.00
2018-04-06T12:04:15.737Z,692.00
2018-04-06T12:05:15.702Z,696.00
2018-04-06T12:06:15.699Z,696.00
2018-04-06T12:07:15.698Z,696.00
2018-04-06T12:08:15.950Z,692.00
2018-04-06T12:09:15.909Z,692.00
2018-04-06T12:10:15.703Z,692.00
2018-04-06T12:11:15.685Z,688.00
2018-04-06T12:12:15.993Z,688.00
2018-04-06T12:13:15.679Z,688.00
2018-04-06T12:14:15.675Z,684.00
2018-04-06T12:15:15.877Z,696.00
2018-04-06T12:16:15.875Z,684.00
2018-04-06T12:17:15.871Z,684.00
2018-04-06T12:18:15.675Z,684.00
2018-04-06T12:19:15.868Z,684.00
2018-04-06T12:20:15.664Z,680.00
2018-04-06T12:21:15.659Z,680.00
2018-04-06T12:22:15.660Z,680.00
2018-04-06T12:23:15.683Z,684.00
2018-04-06T12:24:15.678Z,680.00
2018-04-06T12:25:15.702Z,684.00
2018-04-06T12:26:15.643Z,684.00
2018-04-06T12:27:15.641Z,680.00
2018-04-06T12:28:15.639Z,684.00
2018-04-06T12:29:15.848Z,676.00
2018-04-06T12:30:15.632Z,680.00
2018-04-06T12:31:15.630Z,680.00
2018-04-06T12:32:15.636Z,680.00
2018-04-06T12:33:15.634Z,680.00
2018-04-06T12:34:15.636Z,680.00
2018-04-06T12:35:15.822Z,688.00