createdAt,value
2018-08-16T02:56:01.095Z,0.1
2018-08-16T02:58:01.097Z,0.2
2018-08-16T02:59:01.163Z,0.3
2018-08-16T03:00:01.318Z,0.3
2018-08-16T03:01:01.094Z,0.4
2018-08-16T03:02:01.102Z,0.5
2018-08-16T03:04:01.125Z,0.6
2018-08-16T03:05:01.301Z,0.7
2018-08-16T03:06:01.144Z,0.9
2018-08-16T03:07:01.099Z,1.0
2018-08-16T03:08:01.097Z,1.1
2018-08-16T03:09:01.158Z,1.3
2018-08-16T03:10:01.244Z,1.5
2018-08-16T03:11:01.100Z,1.7
2018-08-16T03:12:01.105Z,1.9
2018-08-16T03:13:01.100Z,2.2
2018-08-16T03:14:01.130Z,2.5
2018-08-16T03:15:01.247Z,2.9
2018-08-16T03:16:01.101Z,3.4
2018-08-16T03:17:01.108Z,3.9
2018-08-16T03:18:01.102Z,4.6
2018-08-16T03:19:06.109Z,5.3
2018-08-16T03:20:01.246Z,6.1
2018-08-16T03:21:01.098Z,7.1
2018-08-16T03:22:01.103Z,8.3
2018-08-16T03:23:01.104Z,9.8
2018-08-16T03:24:06.109Z,11.5
2018-08-16T03:25:01.242Z,13.5
2018-08-16T03:26:01.104Z,15.9
2018-08-16T03:27:01.099Z,18.8
2018-08-16T03:28:01.100Z,22.1
2018-08-16T03:29:01.145Z,26.0
2018-08-16T03:30:01.254Z,30.5
2018-08-16T03:31:01.108Z,35.8
2018-08-16T03:32:01.111Z,41.9
2018-08-16T03:33:01.104Z,49.0
2018-08-16T03:34:06.107Z,57.2
2018-08-16T03:35:01.247Z,66.7
2018-08-16T03:36:01.104Z,77.5
2018-08-16T03:37:01.109Z,89.9
2018-08-16T03:38:01.100Z,104.1
2018-08-16T03:39:06.122Z,120.1
2018-08-16T03:40:01.253Z,138.3
2018-08-16T03:41:01.102Z,158.9
2018-08-16T03:42:01.104Z,182.2
2018-08-16T03:43:01.174Z,208.5
2018-08-16T03:44:06.108Z,237.7
2018-08-16T03:45:01.349Z,270.1
2018-08-16T03:46:01.118Z,306.2
2018-08-16T03:47:01.074Z,346.3
2018-08-16T03:48:01.109Z,390.7
2018-08-16T03:49:06.108Z,439.7
2018-08-16T03:50:01.569Z,493.7
2018-08-16T03:52:01.153Z,560.8
2018-08-16T03:53:01.093Z,634.6
2018-08-16T03:54:01.090Z,715.5
2018-08-16T03:55:01.091Z,803.7
2018-08-16T03:56:01.430Z,897.4
2018-08-16T03:57:01.128Z,996.0
2018-08-16T03:58:01.150Z,1099.2
2018-08-16T03:59:01.096Z,1208.7
2018-08-16T04:00:01.102Z,1321.9
2018-08-16T04:01:01.300Z,1440.2
2018-08-16T04:02:01.136Z,1563.7
2018-08-16T04:03:01.098Z,1686.5
2018-08-16T04:04:01.094Z,1804.7
2018-08-16T04:05:01.087Z,1920.4
2018-08-16T04:06:01.327Z,2033.8
2018-08-16T04:07:01.093Z,2137.1
2018-08-16T04:08:01.091Z,2236.9
2018-08-16T04:09:01.155Z,2335.9
2018-08-16T04:10:01.099Z,2436.5
2018-08-16T04:11:01.302Z,2538.1
2018-08-16T04:12:01.094Z,2638.2
2018-08-16T04:13:01.100Z,2732.3
2018-08-16T04:14:01.095Z,2815.5
2018-08-16T04:15:01.096Z,2893.7
2018-08-16T04:16:01.671Z,2968.6
2018-08-16T04:17:01.093Z,3041.1
2018-08-16T04:18:01.094Z,3114.8
2018-08-16T04:19:01.096Z,3190.9
2018-08-16T04:20:01.164Z,3264.5
2018-08-16T04:21:01.326Z,3333.5
2018-08-16T04:22:01.091Z,3399.1
2018-08-16T04:23:01.098Z,3461.9
2018-08-16T04:24:01.096Z,3523.1
2018-08-16T04:25:01.098Z,3582.9
2018-08-16T04:26:01.352Z,3644.5
2018-08-16T04:27:01.100Z,3713.7
2018-08-16T04:28:01.091Z,3786.7
2018-08-16T04:29:01.113Z,3863.7
2018-08-16T04:30:01.096Z,3947.4
2018-08-16T04:31:01.317Z,4034.5
2018-08-16T04:32:01.093Z,4120.0
2018-08-16T04:33:01.098Z,4197.8
2018-08-16T04:34:01.159Z,4270.9
2018-08-16T04:35:01.160Z,4349.5
2018-08-16T04:36:01.344Z,4442.6
2018-08-16T04:37:01.071Z,4549.8
2018-08-16T04:38:01.102Z,4664.2
2018-08-16T04:39:01.159Z,4780.7
2018-08-16T04:40:01.096Z,4890.8
2018-08-16T04:41:01.423Z,4992.1
2018-08-16T04:42:01.161Z,5086.6
2018-08-16T04:43:01.162Z,5184.8
2018-08-16T04:44:01.099Z,5296.3
2018-08-16T04:45:01.097Z,5416.1
2018-08-16T04:46:01.376Z,5540.3
2018-08-16T04:47:01.098Z,5680.5
2018-08-16T04:48:01.097Z,5840.3
2018-08-16T04:49:01.102Z,6010.7
2018-08-16T04:50:01.103Z,6177.2
2018-08-16T04:51:01.274Z,6326.5
2018-08-16T04:52:01.168Z,6457.0
2018-08-16T04:53:01.168Z,6589.1
2018-08-16T04:54:01.173Z,6735.3
2018-08-16T04:55:01.100Z,6912.3
2018-08-16T04:56:01.241Z,7125.7
2018-08-16T04:57:01.145Z,7354.5
2018-08-16T04:58:01.105Z,7626.1
2018-08-16T04:59:01.103Z,7968.5
2018-08-16T05:00:01.104Z,8365.4
2018-08-16T05:01:01.380Z,8770.3
2018-08-16T05:02:01.107Z,9152.3
2018-08-16T05:03:01.105Z,9570.5
2018-08-16T05:04:01.104Z,10071.4
2018-08-16T05:05:01.101Z,10628.8
2018-08-16T05:06:01.246Z,11204.1
2018-08-16T05:08:01.093Z,11789.1
2018-08-16T05:09:01.096Z,12382.8
2018-08-16T05:10:01.094Z,13010.9
2018-08-16T05:11:01.134Z,13685.0
2018-08-16T05:12:01.236Z,14414.6
2018-08-16T05:13:01.093Z,15188.3
2018-08-16T05:14:01.097Z,15983.1
2018-08-16T05:15:01.097Z,16749.5
2018-08-16T05:16:01.091Z,17480.7
2018-08-16T05:17:01.236Z,18224.3
2018-08-16T05:18:01.098Z,18982.2
2018-08-16T05:19:01.092Z,19673.1
2018-08-16T05:20:01.097Z,20289.5
2018-08-16T05:21:01.092Z,20884.5
2018-08-16T05:22:01.301Z,21522.3
2018-08-16T05:23:01.092Z,22205.3
2018-08-16T05:24:01.239Z,22934.1
2018-08-16T05:25:01.092Z,23708.7
2018-08-16T05:26:01.092Z,24480.7
2018-08-16T05:27:01.249Z,25248.9
2018-08-16T05:28:01.098Z,26056.5
2018-08-16T05:29:01.092Z,26802.3
2018-08-16T05:30:01.097Z,27514.0
2018-08-16T05:31:01.107Z,28256.6
2018-08-16T05:32:01.239Z,29072.5
2018-08-16T05:33:01.100Z,29993.9
2018-08-16T05:34:01.098Z,31064.5
2018-08-16T05:35:01.091Z,32223.9
2018-08-16T05:36:01.090Z,33564.1
2018-08-16T05:37:01.234Z,35012.9
2018-08-16T05:38:01.093Z,36475.7
2018-08-16T05:39:01.093Z,37932.5
2018-08-16T05:40:01.105Z,39611.2
2018-08-16T05:41:01.092Z,41467.2
2018-08-16T05:42:01.232Z,43420.0
2018-08-16T05:43:01.166Z,45248.5
2018-08-16T05:44:01.063Z,46860.7
2018-08-16T05:45:01.065Z,48405.3
2018-08-16T05:46:01.094Z,49917.5
2018-08-16T05:47:01.275Z,51501.5
2018-08-16T05:48:01.105Z,53104.5
2018-08-16T05:49:01.098Z,54641.6
2018-08-16T05:50:01.094Z,56159.3
2018-08-16T05:51:01.098Z,57430.4
2018-08-16T05:52:01.242Z,58586.9
2018-08-16T05:53:01.095Z,59703.1
2018-08-16T05:54:01.101Z,60796.2
2018-08-16T05:55:01.096Z,61564.1
2018-08-16T05:56:01.099Z,62077.4
2018-08-16T05:57:01.242Z,62403.8
2018-08-16T05:58:06.106Z,62748.5
2018-08-16T05:59:01.100Z,63298.0
2018-08-16T06:00:01.098Z,63664.3
2018-08-16T06:01:01.105Z,63852.5
2018-08-16T06:02:01.241Z,64091.0
2018-08-16T06:03:06.099Z,64331.9
2018-08-16T06:04:01.101Z,64503.5
2018-08-16T06:05:01.110Z,64588.0
2018-08-16T06:06:01.105Z,64700.8
2018-08-16T06:07:01.252Z,64762.2
2018-08-16T06:08:01.131Z,64798.7
2018-08-16T06:15:01.171Z,65025.2
2018-08-16T06:16:01.104Z,65394.9
2018-08-16T06:17:01.226Z,65535.0
2018-08-16T06:30:01.306Z,65535.0
2018-08-16T06:45:01.099Z,65535.0
2018-08-16T07:00:01.105Z,65535.0
2018-08-16T07:15:01.098Z,65535.0
2018-08-16T07:30:01.188Z,65535.0
2018-08-16T07:45:01.112Z,65535.0
2018-08-16T08:00:01.305Z,65535.0
2018-08-16T08:15:01.571Z,65535.0
2018-08-16T08:30:01.245Z,65535.0
2018-08-16T08:45:01.098Z,65535.0
2018-08-16T09:00:01.165Z,65535.0
2018-08-16T09:15:01.105Z,65535.0
2018-08-16T09:30:01.297Z,65535.0
2018-08-16T09:46:01.165Z,65535.0
2018-08-16T10:00:01.369Z,65535.0
2018-08-16T10:15:06.108Z,65535.0
2018-08-16T10:31:01.221Z,65535.0
2018-08-16T10:45:01.096Z,65535.0
2018-08-16T11:00:01.283Z,65535.0
2018-08-16T11:15:01.101Z,65535.0
2018-08-16T11:30:01.238Z,65535.0
2018-08-16T11:45:01.092Z,65535.0
2018-08-16T12:00:01.436Z,65535.0
2018-08-16T12:15:01.108Z,65535.0
2018-08-16T12:30:06.174Z,65535.0
2018-08-16T12:45:01.179Z,65535.0
2018-08-16T13:00:01.164Z,65535.0
2018-08-16T13:15:01.131Z,65535.0
2018-08-16T13:30:01.202Z,65535.0
2018-08-16T13:46:01.094Z,65535.0
2018-08-16T14:00:01.427Z,65535.0
2018-08-16T14:15:01.432Z,65535.0
2018-08-16T14:30:01.376Z,65535.0
2018-08-16T14:46:01.104Z,65535.0
2018-08-16T15:00:01.453Z,65535.0
2018-08-16T15:15:01.304Z,65535.0
2018-08-16T15:30:01.380Z,65535.0
2018-08-16T15:45:01.297Z,65535.0
2018-08-16T16:00:01.301Z,65535.0
2018-08-16T16:15:01.255Z,65535.0
2018-08-16T16:30:01.498Z,65535.0
2018-08-16T16:45:01.341Z,65439.4
2018-08-16T16:46:06.108Z,65237.4
2018-08-16T16:47:01.102Z,64988.8
2018-08-16T16:48:01.125Z,64692.1
2018-08-16T16:49:01.101Z,64363.2
2018-08-16T16:50:01.444Z,63984.1
2018-08-16T16:51:06.108Z,63580.7
2018-08-16T16:52:01.101Z,63182.8
2018-08-16T16:53:01.240Z,62801.8
2018-08-16T16:54:01.105Z,62395.6
2018-08-16T16:55:01.441Z,61933.2
2018-08-16T16:56:06.280Z,61413.1
2018-08-16T16:57:01.103Z,60880.9
2018-08-16T16:58:01.100Z,60340.4
2018-08-16T16:59:01.099Z,59767.1
2018-08-16T17:00:01.406Z,59214.9
2018-08-16T17:02:01.159Z,58512.9
2018-08-16T17:03:01.092Z,57754.9
2018-08-16T17:04:01.108Z,56992.0
2018-08-16T17:05:06.094Z,56233.3
2018-08-16T17:06:01.266Z,55474.7
2018-08-16T17:07:01.102Z,54677.4
2018-08-16T17:08:01.104Z,53875.8
2018-08-16T17:09:01.105Z,53050.0
2018-08-16T17:10:01.170Z,52206.8
2018-08-16T17:11:01.255Z,51389.7
2018-08-16T17:12:01.098Z,50607.9
2018-08-16T17:13:01.101Z,49803.1
2018-08-16T17:14:01.098Z,48953.2
2018-08-16T17:15:01.135Z,48084.4
2018-08-16T17:16:01.500Z,47244.9
2018-08-16T17:17:01.211Z,46625.2
2018-08-16T17:18:01.105Z,46077.5
2018-08-16T17:19:01.099Z,45550.1
2018-08-16T17:20:01.138Z,45014.7
2018-08-16T17:21:01.247Z,44487.2
2018-08-16T17:22:01.108Z,43969.2
2018-08-16T17:23:01.099Z,43387.3
2018-08-16T17:24:01.100Z,42788.9
2018-08-16T17:25:01.133Z,42215.1
2018-08-16T17:26:01.351Z,41642.4
2018-08-16T17:27:01.102Z,41066.1
2018-08-16T17:29:01.157Z,40466.1
2018-08-16T17:30:01.084Z,39841.7
2018-08-16T17:31:01.492Z,39197.7
2018-08-16T17:32:01.103Z,38614.5
2018-08-16T17:33:01.098Z,38071.7
2018-08-16T17:34:01.090Z,37534.1
2018-08-16T17:35:01.096Z,36986.4
2018-08-16T17:36:01.493Z,36423.7
2018-08-16T17:37:01.088Z,35866.7
2018-08-16T17:38:01.091Z,35328.5
2018-08-16T17:39:01.087Z,34815.5
2018-08-16T17:40:01.089Z,34284.2
2018-08-16T17:41:01.319Z,33729.6
2018-08-16T17:42:01.100Z,33167.1
2018-08-16T17:43:01.099Z,32602.9
2018-08-16T17:44:01.092Z,32076.9
2018-08-16T17:45:06.098Z,31611.6
2018-08-16T17:46:01.346Z,31202.5
2018-08-16T17:47:01.099Z,30766.1
2018-08-16T17:48:01.091Z,30317.1
2018-08-16T17:49:01.096Z,29883.3
2018-08-16T17:50:01.195Z,29481.1
2018-08-16T17:51:01.424Z,29114.1
2018-08-16T17:52:01.114Z,28759.3
2018-08-16T17:53:01.090Z,28408.9
2018-08-16T17:54:01.061Z,28063.6
2018-08-16T17:55:01.061Z,27726.5
2018-08-16T17:56:01.307Z,27399.3
2018-08-16T17:57:01.140Z,27082.3
2018-08-16T17:58:01.058Z,26768.1
2018-08-16T17:59:01.059Z,26447.5
2018-08-16T18:00:01.090Z,26118.3
2018-08-16T18:01:01.236Z,25771.3
2018-08-16T18:02:01.101Z,25398.9
2018-08-16T18:03:01.090Z,24995.9
2018-08-16T18:04:01.065Z,24566.1
2018-08-16T18:05:01.126Z,24109.0
2018-08-16T18:06:01.239Z,23647.9
2018-08-16T18:07:01.101Z,23171.3
2018-08-16T18:08:01.094Z,22684.1
2018-08-16T18:09:01.096Z,22188.8
2018-08-16T18:10:01.097Z,21687.2
2018-08-16T18:11:01.327Z,21178.9
2018-08-16T18:12:01.082Z,20666.8
2018-08-16T18:13:01.097Z,20152.2
2018-08-16T18:14:01.093Z,19639.1
2018-08-16T18:15:01.097Z,19127.7
2018-08-16T18:16:01.275Z,18625.4
2018-08-16T18:17:01.093Z,18137.9
2018-08-16T18:18:01.101Z,17668.3
2018-08-16T18:19:01.107Z,17214.6
2018-08-16T18:20:01.098Z,16778.3
2018-08-16T18:21:01.306Z,16340.9
2018-08-16T18:22:01.090Z,15922.7
2018-08-16T18:23:01.102Z,15522.5
2018-08-16T18:24:01.094Z,15135.6
2018-08-16T18:25:01.098Z,14756.4
2018-08-16T18:26:01.279Z,14379.1
2018-08-16T18:27:01.097Z,13991.9
2018-08-16T18:28:01.099Z,13588.7
2018-08-16T18:29:01.101Z,13169.1
2018-08-16T18:30:01.103Z,12736.3
2018-08-16T18:31:01.286Z,12292.2
2018-08-16T18:32:01.108Z,11836.5
2018-08-16T18:33:01.070Z,11369.7
2018-08-16T18:35:01.088Z,10862.6
2018-08-16T18:36:01.272Z,10347.9
2018-08-16T18:37:01.120Z,9826.1
2018-08-16T18:38:01.088Z,9298.7
2018-08-16T18:39:01.095Z,8769.5
2018-08-16T18:40:01.090Z,8243.9
2018-08-16T18:41:01.336Z,7728.3
2018-08-16T18:42:01.118Z,7227.9
2018-08-16T18:43:01.093Z,6748.6
2018-08-16T18:44:01.091Z,6294.5
2018-08-16T18:45:01.093Z,5865.3
2018-08-16T18:46:01.369Z,5458.1
2018-08-16T18:47:01.098Z,5071.8
2018-08-16T18:48:01.093Z,4705.9
2018-08-16T18:49:01.099Z,4358.6
2018-08-16T18:50:01.096Z,4058.9
2018-08-16T18:51:01.271Z,3775.2
2018-08-16T18:52:01.160Z,3507.5
2018-08-16T18:53:01.100Z,3255.7
2018-08-16T18:54:01.099Z,3019.0
2018-08-16T18:55:01.096Z,2797.1
2018-08-16T18:56:01.353Z,2589.3
2018-08-16T18:57:01.099Z,2394.7
2018-08-16T18:58:01.098Z,2212.2
2018-08-16T18:59:01.100Z,2041.3
2018-08-16T19:00:01.069Z,1881.2
2018-08-16T19:01:01.278Z,1731.1
2018-08-16T19:02:01.075Z,1590.1
2018-08-16T19:03:01.069Z,1458.2
2018-08-16T19:04:01.099Z,1336.0
2018-08-16T19:06:01.535Z,1220.9
2018-08-16T19:07:01.086Z,1115.3
2018-08-16T19:08:01.090Z,1017.5
2018-08-16T19:09:01.096Z,926.2
2018-08-16T19:10:01.092Z,840.9
2018-08-16T19:11:01.235Z,761.2
2018-08-16T19:12:01.119Z,687.4
2018-08-16T19:13:01.092Z,619.1
2018-08-16T19:14:01.084Z,556.3
2018-08-16T19:15:01.092Z,498.3
2018-08-16T19:16:01.273Z,444.7
2018-08-16T19:17:01.086Z,395.3
2018-08-16T19:18:01.085Z,349.6
2018-08-16T19:19:01.103Z,307.5
2018-08-16T19:20:01.093Z,268.5
2018-08-16T19:21:01.327Z,235.3
2018-08-16T19:22:01.165Z,204.9
2018-08-16T19:23:01.101Z,177.9
2018-08-16T19:24:01.092Z,154.4
2018-08-16T19:25:01.092Z,134.1
2018-08-16T19:26:01.330Z,116.5
2018-08-16T19:27:01.090Z,101.1
2018-08-16T19:28:01.059Z,87.7
2018-08-16T19:29:01.090Z,75.9
2018-08-16T19:30:01.138Z,65.7
2018-08-16T19:31:01.233Z,56.9
2018-08-16T19:32:01.095Z,49.2
2018-08-16T19:33:01.092Z,42.6
2018-08-16T19:34:01.092Z,36.9
2018-08-16T19:35:01.096Z,31.9
2018-08-16T19:36:01.416Z,27.6
2018-08-16T19:37:01.103Z,23.9
2018-08-16T19:38:01.098Z,20.7
2018-08-16T19:39:01.101Z,17.9
2018-08-16T19:40:01.102Z,15.5
2018-08-16T19:41:01.234Z,13.4
2018-08-16T19:42:01.109Z,11.5
2018-08-16T19:43:01.098Z,10.0
2018-08-16T19:44:01.092Z,8.7
2018-08-16T19:45:01.093Z,7.5
2018-08-16T19:46:01.270Z,6.5
2018-08-16T19:47:01.099Z,5.6
2018-08-16T19:48:01.197Z,4.8
2018-08-16T19:49:01.097Z,4.1
2018-08-16T19:50:01.100Z,3.5
2018-08-16T19:51:01.247Z,3.1
2018-08-16T19:52:01.106Z,2.7
2018-08-16T19:53:01.098Z,2.3
2018-08-16T19:54:01.105Z,2.1
2018-08-16T19:56:01.266Z,1.8
2018-08-16T19:57:01.102Z,1.5
2018-08-16T19:58:01.102Z,1.3
2018-08-16T19:59:01.085Z,1.1
2018-08-16T20:00:01.093Z,0.9
2018-08-16T20:01:01.323Z,0.8
2018-08-16T20:02:01.114Z,0.7
2018-08-16T20:03:01.172Z,0.5
2018-08-16T20:05:01.099Z,0.4
2018-08-16T20:06:01.237Z,0.3
2018-08-16T20:08:01.117Z,0.2
2018-08-16T20:09:01.100Z,0.1
