createdAt,value
2018-07-06T00:00:06.992Z,993.17
2018-07-06T00:01:17.068Z,993.19
2018-07-06T00:02:27.138Z,993.2
2018-07-06T00:03:37.201Z,993.19
2018-07-06T00:04:47.036Z,993.23
2018-07-06T00:05:56.842Z,993.2
2018-07-06T00:07:06.650Z,993.27
2018-07-06T00:08:16.476Z,993.22
2018-07-06T00:09:26.534Z,993.16
2018-07-06T00:10:36.351Z,993.21
2018-07-06T00:11:46.428Z,993.27
2018-07-06T00:12:56.506Z,993.25
2018-07-06T00:14:06.586Z,993.33
2018-07-06T00:15:16.691Z,993.25
2018-07-06T00:16:26.817Z,993.32
2018-07-06T00:17:36.895Z,993.28
2018-07-06T00:18:46.958Z,993.28
2018-07-06T00:19:56.807Z,993.29
2018-07-06T00:21:06.921Z,993.31
2018-07-06T00:22:16.979Z,993.33
2018-07-06T00:23:27.047Z,993.26
2018-07-06T00:24:37.172Z,993.36
2018-07-06T00:25:47.249Z,993.35
2018-07-06T00:26:57.358Z,993.31
2018-07-06T00:28:07.449Z,993.31
2018-07-06T00:29:17.262Z,993.31
2018-07-06T00:30:27.074Z,993.38
2018-07-06T00:31:36.869Z,993.38
2018-07-06T00:32:46.936Z,993.39
2018-07-06T00:33:57.021Z,993.38
2018-07-06T00:35:07.086Z,993.35
2018-07-06T00:36:16.627Z,993.41
2018-07-06T00:37:26.709Z,993.36
2018-07-06T00:38:36.800Z,993.35
2018-07-06T00:39:46.863Z,993.29
2018-07-06T00:40:56.930Z,993.32
2018-07-06T00:42:06.764Z,993.31
2018-07-06T00:43:16.830Z,993.33
2018-07-06T00:44:26.926Z,993.31
2018-07-06T00:45:37.014Z,993.2
2018-07-06T00:46:47.098Z,993.22
2018-07-06T00:47:56.904Z,993.21
2018-07-06T00:49:06.700Z,993.18
2018-07-06T00:50:16.498Z,993.22
2018-07-06T00:51:26.120Z,993.15
2018-07-06T00:52:35.937Z,993.19
2018-07-06T00:53:45.998Z,993.17
2018-07-06T00:54:56.163Z,993.22
2018-07-06T00:56:05.608Z,993.2
2018-07-06T00:57:15.669Z,993.19
2018-07-06T00:58:25.737Z,993.15
2018-07-06T00:59:35.811Z,993.19
2018-07-06T01:00:45.874Z,993.15
2018-07-06T01:01:55.970Z,993.2
2018-07-06T01:03:06.422Z,993.21
2018-07-06T01:04:16.249Z,993.19
2018-07-06T01:05:26.063Z,993.13
2018-07-06T01:06:36.129Z,993.1
2018-07-06T01:07:45.668Z,993.2
2018-07-06T01:08:55.741Z,993.15
2018-07-06T01:10:05.817Z,993.07
2018-07-06T01:11:16.158Z,993.14
2018-07-06T01:12:26.224Z,993.14
2018-07-06T01:13:36.023Z,993.08
2018-07-06T01:14:46.110Z,993.11
2018-07-06T01:15:55.924Z,993.07
2018-07-06T01:17:05.982Z,993.09
2018-07-06T01:18:15.813Z,993.11
2018-07-06T01:19:25.905Z,993.14
2018-07-06T01:20:35.976Z,993.17
2018-07-06T01:21:45.792Z,993.12
2018-07-06T01:22:55.333Z,993.22
2018-07-06T01:24:05.383Z,993.15
2018-07-06T01:25:15.469Z,993.19
2018-07-06T01:26:25.286Z,993.22
2018-07-06T01:27:35.345Z,993.24
2018-07-06T01:28:45.140Z,993.25
2018-07-06T01:29:55.216Z,993.21
2018-07-06T01:31:05.043Z,993.23
2018-07-06T01:32:14.875Z,993.22
2018-07-06T01:33:24.956Z,993.28
2018-07-06T01:34:34.753Z,993.27
2018-07-06T01:35:44.853Z,993.29
2018-07-06T01:36:54.929Z,993.22
2018-07-06T01:38:05.063Z,993.27
2018-07-06T01:39:15.127Z,993.31
2018-07-06T01:40:25.197Z,993.36
2018-07-06T01:41:35.006Z,993.29
2018-07-06T01:42:44.806Z,993.27
2018-07-06T01:43:54.668Z,993.27
2018-07-06T01:45:04.484Z,993.25
2018-07-06T01:46:14.566Z,993.23
2018-07-06T01:47:24.639Z,993.29
2018-07-06T01:48:34.461Z,993.23
2018-07-06T01:49:44.541Z,993.24
2018-07-06T01:50:54.403Z,993.2
2018-07-06T01:52:04.197Z,993.22
2018-07-06T01:53:14.262Z,993.14
2018-07-06T01:54:24.064Z,993.1
2018-07-06T01:55:33.925Z,993.16
2018-07-06T01:56:43.742Z,993.04
2018-07-06T01:57:53.560Z,993.12
2018-07-06T01:59:03.369Z,993.07
2018-07-06T02:00:13.452Z,993.07
2018-07-06T02:01:23.508Z,993.08
2018-07-06T02:02:33.803Z,993.06
2018-07-06T02:03:43.898Z,993.06
2018-07-06T02:04:53.992Z,993.06
2018-07-06T02:06:04.069Z,993.12
2018-07-06T02:07:13.985Z,993.06
2018-07-06T02:08:24.065Z,993.03
2018-07-06T02:09:34.131Z,993.16
2018-07-06T02:10:43.939Z,993.21
2018-07-06T02:11:54.024Z,993.12
2018-07-06T02:13:04.137Z,993.08
2018-07-06T02:14:14.197Z,993.17
2018-07-06T02:15:24.281Z,993.25
2018-07-06T02:16:34.343Z,993.2
2018-07-06T02:17:44.398Z,993.18
2018-07-06T02:18:54.719Z,993.18
2018-07-06T02:20:04.782Z,993.14
2018-07-06T02:21:14.327Z,993.13
2018-07-06T02:22:24.150Z,993.21
2018-07-06T02:23:34.213Z,993.17
2018-07-06T02:24:44.013Z,993.26
2018-07-06T02:25:53.831Z,993.24
2018-07-06T02:27:03.898Z,993.21
2018-07-06T02:28:13.983Z,993.24
2018-07-06T02:29:24.061Z,993.29
2018-07-06T02:30:34.196Z,993.24
2018-07-06T02:31:44.291Z,993.24
2018-07-06T02:32:54.359Z,993.27
2018-07-06T02:34:04.481Z,993.22
2018-07-06T02:35:14.302Z,993.3
2018-07-06T02:36:24.388Z,993.25
2018-07-06T02:37:34.463Z,993.26
2018-07-06T02:38:44.541Z,993.26
2018-07-06T02:39:54.349Z,993.22
2018-07-06T02:41:04.423Z,993.28
2018-07-06T02:42:14.239Z,993.25
2018-07-06T02:43:24.343Z,993.29
2018-07-06T02:44:34.154Z,993.28
2018-07-06T02:45:44.231Z,993.25
2018-07-06T02:46:54.305Z,993.29
2018-07-06T02:48:04.164Z,993.31
2018-07-06T02:49:14.297Z,993.25
2018-07-06T02:50:24.387Z,993.35
2018-07-06T02:51:34.457Z,993.36
2018-07-06T02:52:44.531Z,993.34
2018-07-06T02:53:54.671Z,993.37
2018-07-06T02:55:04.755Z,993.38
2018-07-06T02:56:14.873Z,993.43
2018-07-06T02:57:24.955Z,993.36
2018-07-06T02:58:35.020Z,993.38
2018-07-06T02:59:44.884Z,993.4
2018-07-06T03:00:54.963Z,993.4
2018-07-06T03:02:05.054Z,993.44
2018-07-06T03:03:15.121Z,993.43
2018-07-06T03:35:50.926Z,993.65
2018-07-06T03:37:00.988Z,993.66
2018-07-06T03:38:10.782Z,993.68
2018-07-06T03:39:20.594Z,993.73
2018-07-06T03:40:30.136Z,993.65
2018-07-06T03:41:40.266Z,993.62
2018-07-06T03:42:50.341Z,993.66
2018-07-06T03:44:00.411Z,993.66
2018-07-06T03:45:10.476Z,993.67
2018-07-06T03:46:20.550Z,993.74
2018-07-06T03:47:30.141Z,993.73
2018-07-06T03:48:40.224Z,993.76
2018-07-06T03:49:50.303Z,993.73
2018-07-06T03:51:00.371Z,993.78
2018-07-06T03:52:09.898Z,993.77
2018-07-06T03:53:19.975Z,993.78
2018-07-06T03:54:30.061Z,993.81
2018-07-06T03:55:39.877Z,993.8
2018-07-06T03:56:49.959Z,993.77
2018-07-06T03:58:00.033Z,993.86
2018-07-06T03:59:09.836Z,993.78
2018-07-06T04:00:19.930Z,993.83
2018-07-06T04:01:30.020Z,993.83
2018-07-06T04:02:40.112Z,993.87
2018-07-06T04:03:50.200Z,993.84
2018-07-06T04:05:00.330Z,993.85
2018-07-06T04:06:10.423Z,993.88
2018-07-06T04:07:20.486Z,993.93
2018-07-06T04:08:30.556Z,993.94
2018-07-06T04:09:40.648Z,993.98
2018-07-06T04:10:50.750Z,993.97
2018-07-06T04:12:00.816Z,993.99
2018-07-06T04:13:10.880Z,993.96
2018-07-06T04:14:20.964Z,993.98
2018-07-06T04:15:30.774Z,994.01
2018-07-06T04:16:40.844Z,994.03
2018-07-06T04:17:50.668Z,994.07
2018-07-06T04:19:00.492Z,994.06
2018-07-06T04:20:10.344Z,994.07
2018-07-06T04:21:20.427Z,994.14
2018-07-06T04:22:30.511Z,994.13
2018-07-06T04:23:40.068Z,994.09
2018-07-06T04:24:50.128Z,994.16
2018-07-06T04:26:00.204Z,994.17
2018-07-06T04:27:10.284Z,994.15
2018-07-06T04:28:20.366Z,994.16
2018-07-06T04:29:30.162Z,994.19
2018-07-06T04:30:40.225Z,994.15
2018-07-06T04:31:50.293Z,994.16
2018-07-06T04:33:00.378Z,994.18
2018-07-06T04:34:10.475Z,994.2
2018-07-06T04:35:20.551Z,994.23
2018-07-06T04:36:30.643Z,994.21
2018-07-06T04:37:40.717Z,994.27
2018-07-06T04:38:50.777Z,994.24
2018-07-06T04:40:00.847Z,994.31
2018-07-06T04:41:10.920Z,994.32
2018-07-06T04:42:21.014Z,994.31
2018-07-06T04:43:31.094Z,994.25
2018-07-06T04:44:40.910Z,994.34
2018-07-06T04:45:50.459Z,994.32
2018-07-06T04:47:00.274Z,994.31
2018-07-06T04:48:10.087Z,994.33
2018-07-06T04:49:20.147Z,994.32
2018-07-06T04:50:30.008Z,994.27
2018-07-06T04:51:40.086Z,994.35
2018-07-06T04:52:49.911Z,994.36
2018-07-06T04:53:59.996Z,994.33
2018-07-06T04:55:10.082Z,994.38
2018-07-06T04:56:20.155Z,994.37
2018-07-06T04:57:30.239Z,994.41
2018-07-06T04:58:40.354Z,994.41
2018-07-06T04:59:50.484Z,994.44
2018-07-06T05:01:00.985Z,994.34
2018-07-06T05:02:11.093Z,994.42
2018-07-06T05:03:21.165Z,994.39
2018-07-06T05:04:31.268Z,994.39
2018-07-06T05:05:41.349Z,994.42
2018-07-06T05:06:51.160Z,994.43
2018-07-06T05:08:01.236Z,994.47
2018-07-06T05:09:11.314Z,994.46
2018-07-06T05:10:21.382Z,994.48
2018-07-06T05:11:31.473Z,994.48
2018-07-06T05:12:41.548Z,994.49
2018-07-06T05:13:51.633Z,994.49
2018-07-06T05:15:01.721Z,994.49
2018-07-06T05:16:11.811Z,994.49
2018-07-06T05:17:21.644Z,994.51
2018-07-06T05:18:31.460Z,994.48
2018-07-06T05:19:41.271Z,994.51
2018-07-06T05:20:51.075Z,994.52
2018-07-06T05:22:01.149Z,994.49
2018-07-06T05:23:10.701Z,994.53
2018-07-06T05:24:20.786Z,994.54
2018-07-06T05:25:30.615Z,994.55
2018-07-06T05:26:40.745Z,994.56
2018-07-06T05:27:50.555Z,994.55
2018-07-06T05:29:00.361Z,994.64
2018-07-06T05:30:10.434Z,994.66
2018-07-06T05:31:20.255Z,994.68
2018-07-06T05:32:30.368Z,994.71
2018-07-06T05:33:40.432Z,994.71
2018-07-06T05:34:50.240Z,994.69
2018-07-06T05:36:00.061Z,994.79
2018-07-06T05:37:10.142Z,994.81
2018-07-06T05:38:20.221Z,994.84
2018-07-06T05:39:30.348Z,994.87
2018-07-06T05:40:40.432Z,994.94
2018-07-06T05:41:50.512Z,994.96
2018-07-06T05:43:00.596Z,995.01
2018-07-06T05:44:10.671Z,995.09
2018-07-06T05:45:20.740Z,995.13
2018-07-06T05:46:30.821Z,995.13
2018-07-06T05:47:40.640Z,995.13
2018-07-06T05:48:50.754Z,995.09
2018-07-06T05:50:00.829Z,995.18
2018-07-06T05:51:10.899Z,995.1
2018-07-06T05:52:20.956Z,995.02
2018-07-06T05:53:30.768Z,995.07
2018-07-06T05:54:40.862Z,995.12
2018-07-06T05:55:50.966Z,995.08
2018-07-06T05:57:01.041Z,994.98
2018-07-06T05:58:11.125Z,994.91
2018-07-06T05:59:21.241Z,994.91
2018-07-06T06:00:31.420Z,994.95
2018-07-06T06:01:40.987Z,994.91
2018-07-06T06:02:51.057Z,994.96
2018-07-06T06:04:01.143Z,994.92
2018-07-06T06:05:11.205Z,994.93
2018-07-06T06:06:21.338Z,994.91
2018-07-06T06:07:31.176Z,994.93
2018-07-06T06:08:41.266Z,994.89
2018-07-06T06:09:51.073Z,994.91
2018-07-06T06:11:01.164Z,994.92
2018-07-06T06:12:11.026Z,994.93
2018-07-06T06:13:21.305Z,994.94
2018-07-06T06:14:31.383Z,994.98
2018-07-06T06:15:41.479Z,994.97
2018-07-06T06:16:51.286Z,994.98
2018-07-06T06:18:01.094Z,995.01
2018-07-06T06:19:10.912Z,995.02
2018-07-06T06:20:20.996Z,995
2018-07-06T06:21:31.069Z,995
2018-07-06T06:22:41.156Z,995.07
2018-07-06T06:23:51.221Z,995.05
2018-07-06T06:25:01.312Z,995.02
2018-07-06T06:26:11.406Z,995.14
2018-07-06T06:27:21.501Z,995.06
2018-07-06T06:28:31.576Z,995.1
2018-07-06T06:29:41.405Z,995.11
2018-07-06T06:30:51.576Z,995.09
2018-07-06T06:32:01.402Z,995.1
2018-07-06T06:33:11.478Z,995.14
2018-07-06T06:34:21.790Z,995.17
2018-07-06T06:35:31.863Z,995.13
2018-07-06T06:36:41.982Z,995.17
2018-07-06T06:37:51.801Z,995.17
2018-07-06T06:39:01.916Z,995.16
2018-07-06T06:40:11.996Z,995.19
2018-07-06T06:41:21.832Z,995.19
2018-07-06T06:42:31.922Z,995.13
2018-07-06T06:43:41.997Z,995.13
2018-07-06T06:44:52.357Z,995.12
2018-07-06T06:46:02.469Z,995.08
2018-07-06T06:47:12.576Z,995.07
2018-07-06T06:48:22.753Z,995.11
2018-07-06T06:49:32.598Z,995.08
2018-07-06T06:50:42.739Z,995.16
2018-07-06T06:51:53.140Z,995.09
2018-07-06T06:53:03.290Z,995.14
2018-07-06T06:54:13.796Z,995.15
2018-07-06T06:55:23.903Z,995.16
2018-07-06T06:56:33.500Z,995.21
2018-07-06T06:57:43.575Z,995.17
2018-07-06T06:58:53.387Z,995.16
2018-07-06T07:00:03.123Z,995.19
2018-07-06T07:01:13.021Z,995.16
2018-07-06T07:02:23.106Z,995.19
2018-07-06T07:03:33.188Z,995.2
2018-07-06T07:04:43.298Z,995.16
2018-07-06T07:05:52.841Z,995.2
2018-07-06T07:07:02.667Z,995.22
2018-07-06T07:08:12.495Z,995.2
2018-07-06T07:09:22.629Z,995.23
2018-07-06T07:10:32.706Z,995.27
2018-07-06T07:11:42.543Z,995.27
2018-07-06T07:12:52.621Z,995.2
2018-07-06T07:14:02.725Z,995.28
2018-07-06T07:15:13.122Z,995.27
2018-07-06T07:16:23.242Z,995.34
2018-07-06T07:17:33.334Z,995.29
2018-07-06T07:18:43.424Z,995.31
2018-07-06T07:19:53.497Z,995.29
2018-07-06T07:21:03.632Z,995.3
2018-07-06T07:22:12.885Z,995.29
2018-07-06T07:23:22.697Z,995.34
2018-07-06T07:24:32.771Z,995.28
2018-07-06T07:25:42.636Z,995.31
2018-07-06T07:26:52.732Z,995.3
2018-07-06T07:28:02.026Z,995.36
2018-07-06T07:29:12.125Z,995.35
2018-07-06T07:30:21.988Z,995.35
2018-07-06T07:31:32.142Z,995.3
2018-07-06T07:32:42.264Z,995.29
2018-07-06T07:33:52.346Z,995.26
2018-07-06T07:35:02.428Z,995.3
2018-07-06T07:36:12.534Z,995.27
2018-07-06T07:37:22.367Z,995.3
2018-07-06T07:38:32.482Z,995.27
2018-07-06T07:39:42.038Z,995.29
2018-07-06T07:40:52.118Z,995.29
2018-07-06T07:42:02.222Z,995.32
2018-07-06T07:43:12.101Z,995.34
2018-07-06T07:44:21.928Z,995.31
2018-07-06T07:45:32.028Z,995.33
2018-07-06T07:46:42.121Z,995.32
2018-07-06T07:47:51.958Z,995.29
2018-07-06T07:49:01.779Z,995.31
2018-07-06T07:50:11.906Z,995.34
2018-07-06T07:51:21.733Z,995.33
2018-07-06T07:52:31.812Z,995.27
2018-07-06T07:53:41.951Z,995.3
2018-07-06T07:54:52.028Z,995.35
2018-07-06T07:56:02.184Z,995.34
2018-07-06T07:57:11.993Z,995.36
2018-07-06T07:58:22.190Z,995.39
2018-07-06T07:59:32.298Z,995.42
2018-07-06T08:00:42.518Z,995.43
2018-07-06T08:01:53.941Z,995.43
2018-07-06T08:03:04.106Z,995.43
2018-07-06T08:04:14.203Z,995.45
2018-07-06T08:05:24.309Z,995.45
2018-07-06T08:06:34.194Z,995.44
2018-07-06T08:07:44.591Z,995.5
2018-07-06T08:08:54.683Z,995.48
2018-07-06T08:10:05.001Z,995.49
2018-07-06T08:11:14.819Z,995.48
2018-07-06T08:12:24.922Z,995.52
2018-07-06T08:13:35.002Z,995.51
2018-07-06T08:14:44.827Z,995.5
2018-07-06T08:15:54.903Z,995.53
2018-07-06T08:17:04.991Z,995.62
2018-07-06T08:18:15.134Z,995.57
2018-07-06T08:19:25.102Z,995.57
2018-07-06T08:20:34.930Z,995.59
2018-07-06T08:21:45.026Z,995.63
2018-07-06T08:22:55.125Z,995.6
2018-07-06T08:24:05.154Z,995.64
2018-07-06T08:25:14.974Z,995.63
2018-07-06T08:26:25.068Z,995.68
2018-07-06T08:27:35.155Z,995.65
2018-07-06T08:28:45.247Z,995.68
2018-07-06T08:29:55.046Z,995.65
2018-07-06T08:31:05.122Z,995.71
2018-07-06T08:32:14.946Z,995.71
2018-07-06T08:33:24.787Z,995.71
2018-07-06T08:34:35.098Z,995.74
2018-07-06T08:35:45.301Z,995.74
2018-07-06T08:36:55.375Z,995.68
2018-07-06T08:38:05.466Z,995.73
2018-07-06T08:39:15.035Z,995.72
2018-07-06T08:40:25.118Z,995.69
2018-07-06T08:41:35.220Z,995.76
2018-07-06T08:42:45.288Z,995.7
2018-07-06T08:43:55.393Z,995.75
2018-07-06T08:45:05.228Z,995.77
2018-07-06T08:46:15.320Z,995.77
2018-07-06T08:47:25.399Z,995.77
2018-07-06T08:48:35.473Z,995.76
2018-07-06T08:49:45.551Z,995.8
2018-07-06T08:50:55.652Z,995.77
2018-07-06T08:52:05.765Z,995.79
2018-07-06T08:53:15.926Z,995.82
2018-07-06T08:54:25.801Z,995.85
2018-07-06T08:55:35.914Z,995.8
2018-07-06T08:56:45.749Z,995.77
2018-07-06T08:57:55.842Z,995.83
2018-07-06T08:59:06.122Z,995.73
2018-07-06T09:00:15.699Z,995.82
2018-07-06T09:01:25.804Z,995.74
2018-07-06T09:02:35.917Z,995.84
2018-07-06T09:03:46.064Z,995.77
2018-07-06T09:04:56.147Z,995.86
2018-07-06T09:06:05.982Z,995.84
2018-07-06T09:07:16.077Z,995.78
2018-07-06T09:08:26.156Z,995.82
2018-07-06T09:09:36.249Z,995.8
2018-07-06T09:10:46.477Z,995.83
2018-07-06T09:11:56.028Z,995.81
2018-07-06T09:13:06.241Z,995.78
2018-07-06T09:14:16.274Z,995.87
2018-07-06T09:15:26.487Z,995.78
2018-07-06T09:16:36.577Z,995.75
2018-07-06T09:17:46.490Z,995.86
2018-07-06T09:18:56.453Z,995.81
2018-07-06T09:20:06.701Z,995.74
2018-07-06T09:21:17.460Z,995.79
2018-07-06T09:22:27.632Z,995.9
2018-07-06T09:23:37.709Z,995.78
2018-07-06T09:24:47.288Z,995.78
2018-07-06T09:25:57.709Z,995.84
2018-07-06T09:27:10.771Z,995.77
2018-07-06T09:28:20.869Z,995.74
2018-07-06T09:29:30.944Z,995.74
2018-07-06T09:30:41.114Z,995.77
2018-07-06T09:31:51.190Z,995.7
2018-07-06T09:33:01.006Z,995.75
2018-07-06T09:34:11.199Z,995.71
2018-07-06T09:35:21.364Z,995.7
2018-07-06T09:36:30.937Z,995.65
2018-07-06T09:37:41.176Z,995.66
2018-07-06T09:38:51.258Z,995.67
2018-07-06T09:40:01.427Z,995.64
2018-07-06T09:41:11.526Z,995.69
2018-07-06T09:42:21.634Z,995.78
2018-07-06T09:43:31.728Z,995.78
2018-07-06T09:44:41.576Z,995.69
2018-07-06T09:45:51.698Z,995.73
2018-07-06T09:47:01.537Z,995.71
2018-07-06T09:48:11.644Z,995.61
2018-07-06T09:49:21.737Z,995.67
2018-07-06T09:50:31.828Z,995.7
2018-07-06T09:51:41.677Z,995.65
2018-07-06T09:52:51.908Z,995.57
2018-07-06T09:54:01.746Z,995.6
2018-07-06T09:55:11.589Z,995.7
2018-07-06T09:56:21.411Z,995.64
2018-07-06T09:57:31.250Z,995.69
2018-07-06T09:58:41.334Z,995.68
2018-07-06T09:59:51.153Z,995.68
2018-07-06T10:01:00.988Z,995.62
2018-07-06T10:02:11.079Z,995.65
2018-07-06T10:03:20.911Z,995.66
2018-07-06T10:04:31.010Z,995.66
2018-07-06T10:05:41.243Z,995.69
2018-07-06T10:06:51.624Z,995.71
2018-07-06T10:08:01.730Z,995.66
2018-07-06T10:09:11.835Z,995.71
2018-07-06T10:10:22.179Z,995.71
2018-07-06T10:11:32.382Z,995.67
2018-07-06T10:12:42.718Z,995.66
2018-07-06T10:13:52.800Z,995.65
2018-07-06T10:15:02.899Z,995.7
2018-07-06T10:16:13.042Z,995.68
2018-07-06T10:17:23.414Z,995.84
2018-07-06T10:18:33.500Z,995.77
2018-07-06T10:19:43.596Z,995.77
2018-07-06T10:20:53.555Z,995.76
2018-07-06T10:22:03.639Z,995.77
2018-07-06T10:23:13.743Z,995.8
2018-07-06T10:24:23.831Z,995.79
2018-07-06T10:25:33.937Z,995.8
2018-07-06T10:26:44.126Z,995.82
2018-07-06T10:27:54.219Z,995.78
2018-07-06T10:29:04.325Z,995.84
2018-07-06T10:30:14.156Z,995.88
2018-07-06T10:31:23.999Z,995.86
2018-07-06T10:32:34.132Z,995.87
2018-07-06T10:33:44.228Z,995.84
2018-07-06T10:34:54.659Z,995.88
2018-07-06T10:36:04.769Z,995.89
2018-07-06T10:37:14.606Z,995.94
2018-07-06T10:38:24.749Z,995.9
2018-07-06T10:39:34.642Z,995.9
2018-07-06T10:40:45.048Z,995.87
2018-07-06T10:41:55.141Z,995.89
2018-07-06T10:43:05.223Z,995.93
2018-07-06T10:44:15.296Z,995.89
2018-07-06T10:45:25.630Z,995.91
2018-07-06T10:46:35.517Z,995.91
2018-07-06T10:47:45.881Z,995.92
2018-07-06T10:48:56.022Z,995.96
2018-07-06T10:50:06.132Z,995.92
2018-07-06T10:51:15.977Z,995.99
2018-07-06T10:52:26.064Z,995.94
2018-07-06T10:53:36.129Z,995.95
2018-07-06T10:54:46.215Z,995.94
2018-07-06T10:55:56.319Z,995.92
2018-07-06T10:57:06.408Z,995.88
2018-07-06T10:58:16.243Z,995.86
2018-07-06T10:59:26.094Z,995.88
2018-07-06T11:00:36.535Z,995.87
2018-07-06T11:01:46.610Z,995.86
2018-07-06T11:02:56.486Z,995.82
2018-07-06T11:04:06.546Z,995.83
2018-07-06T11:05:16.375Z,995.8
2018-07-06T11:06:26.470Z,995.82
2018-07-06T11:07:36.564Z,995.78
2018-07-06T11:08:46.695Z,995.84
2018-07-06T11:09:57.029Z,995.85
2018-07-06T11:11:07.128Z,995.82
2018-07-06T11:12:16.962Z,995.82
2018-07-06T11:13:27.034Z,995.84
2018-07-06T11:14:37.148Z,995.86
2018-07-06T11:15:47.224Z,995.9
2018-07-06T11:16:57.306Z,995.84
2018-07-06T11:18:07.396Z,995.84
2018-07-06T11:19:17.215Z,995.76
2018-07-06T11:20:27.322Z,995.8
2018-07-06T11:21:37.418Z,995.8
2018-07-06T11:22:47.254Z,995.78
2018-07-06T11:23:57.095Z,995.79
2018-07-06T11:25:06.963Z,995.78
2018-07-06T11:26:17.058Z,995.74
2018-07-06T11:27:27.141Z,995.72
2018-07-06T11:28:37.256Z,995.77
2018-07-06T11:29:47.357Z,995.73
2018-07-06T11:30:57.435Z,995.74
2018-07-06T11:32:07.614Z,995.68
2018-07-06T11:33:17.977Z,995.74
2018-07-06T11:34:28.078Z,995.77
2018-07-06T11:35:38.187Z,995.78
2018-07-06T11:36:48.257Z,995.84
2018-07-06T11:37:58.528Z,995.8
2018-07-06T11:39:09.460Z,995.81
2018-07-06T11:40:19.328Z,995.72
2018-07-06T11:41:29.456Z,995.74
2018-07-06T11:42:39.754Z,995.74
2018-07-06T11:43:49.904Z,995.73
2018-07-06T11:45:00.192Z,995.7
2018-07-06T11:46:10.595Z,995.71
2018-07-06T11:47:20.709Z,995.7
2018-07-06T11:48:30.811Z,995.73
2018-07-06T11:49:40.909Z,995.7
2018-07-06T11:50:51.007Z,995.68
2018-07-06T11:52:01.113Z,995.74
2018-07-06T11:53:11.220Z,995.73
2018-07-06T11:54:21.321Z,995.71
2018-07-06T11:55:31.201Z,995.72
2018-07-06T11:56:41.302Z,995.72
2018-07-06T11:57:51.411Z,995.68
2018-07-06T11:59:01.555Z,995.65
2018-07-06T12:00:11.707Z,995.65
2018-07-06T12:01:21.826Z,995.63
2018-07-06T12:02:31.659Z,995.65
2018-07-06T12:03:41.757Z,995.65
2018-07-06T12:04:51.598Z,995.72
2018-07-06T12:06:01.152Z,995.64
2018-07-06T12:07:11.250Z,995.62
2018-07-06T12:08:21.412Z,995.66
2018-07-06T12:09:31.516Z,995.66
2018-07-06T12:10:41.594Z,995.68
2018-07-06T12:11:51.446Z,995.6
2018-07-06T12:13:01.555Z,995.67
2018-07-06T12:14:11.653Z,995.65
2018-07-06T12:15:21.856Z,995.66
2018-07-06T12:16:32.139Z,995.65
2018-07-06T12:17:42.247Z,995.69
2018-07-06T12:18:52.377Z,995.63
2018-07-06T12:20:02.471Z,995.65
2018-07-06T12:21:12.416Z,995.65
2018-07-06T12:22:22.700Z,995.62
2018-07-06T12:23:32.818Z,995.64
2018-07-06T12:24:42.923Z,995.59
2018-07-06T12:25:53.015Z,995.64
2018-07-06T12:27:03.106Z,995.67
2018-07-06T12:28:13.219Z,995.71
2018-07-06T12:29:23.082Z,995.68
2018-07-06T12:30:33.173Z,995.68
2018-07-06T12:31:43.292Z,995.64
2018-07-06T12:32:53.397Z,995.65
2018-07-06T12:34:03.487Z,995.61
2018-07-06T12:35:13.589Z,995.61
2018-07-06T12:36:23.838Z,995.62
2018-07-06T12:37:34.404Z,995.54
2018-07-06T12:38:44.528Z,995.53
2018-07-06T12:39:54.828Z,995.56
2018-07-06T12:41:04.688Z,995.54
2018-07-06T12:42:14.963Z,995.57
2018-07-06T12:43:25.141Z,995.5
2018-07-06T12:44:35.242Z,995.48
2018-07-06T12:45:45.347Z,995.48
2018-07-06T12:46:55.442Z,995.52
2018-07-06T12:48:05.541Z,995.45
2018-07-06T12:49:15.643Z,995.5
2018-07-06T12:50:25.722Z,995.54
2018-07-06T12:51:35.542Z,995.43
2018-07-06T12:52:45.650Z,995.47
2018-07-06T12:53:55.763Z,995.46
2018-07-06T12:55:05.839Z,995.46
2018-07-06T12:56:15.651Z,995.46
2018-07-06T12:57:25.761Z,995.41
2018-07-06T12:58:35.748Z,995.41
2018-07-06T12:59:46.305Z,995.38
2018-07-06T13:00:56.179Z,995.31
2018-07-06T13:02:06.280Z,995.33
2018-07-06T13:03:16.377Z,995.32
2018-07-06T13:04:26.472Z,995.31
2018-07-06T13:05:36.569Z,995.35
2018-07-06T13:06:46.655Z,995.31
2018-07-06T13:07:56.465Z,995.27
2018-07-06T13:09:06.287Z,995.31
2018-07-06T13:10:16.376Z,995.26
2018-07-06T13:11:26.435Z,995.25
2018-07-06T13:12:36.537Z,995.25
2018-07-06T13:13:46.664Z,995.25
2018-07-06T13:14:56.771Z,995.27
2018-07-06T13:16:06.869Z,995.32
2018-07-06T13:17:16.716Z,995.26
2018-07-06T13:18:26.558Z,995.33
2018-07-06T13:19:36.390Z,995.28
2018-07-06T13:20:46.563Z,995.27
2018-07-06T13:21:56.889Z,995.3
2018-07-06T13:23:07.282Z,995.29
2018-07-06T13:24:17.365Z,995.25
2018-07-06T13:25:27.488Z,995.24
2018-07-06T13:26:37.574Z,995.26
2018-07-06T13:27:47.690Z,995.29
2018-07-06T13:28:57.791Z,995.29
2018-07-06T13:30:08.230Z,995.23
2018-07-06T13:31:18.331Z,995.22
2018-07-06T13:32:28.422Z,995.24
2018-07-06T13:33:38.614Z,995.25
2018-07-06T13:34:49.078Z,995.22
2018-07-06T13:35:59.164Z,995.21
2018-07-06T13:37:09.015Z,995.22
2018-07-06T13:38:18.860Z,995.18
2018-07-06T13:39:28.705Z,995.16
2018-07-06T13:40:38.553Z,995.19
2018-07-06T13:41:48.736Z,995.15
2018-07-06T13:42:58.914Z,995.18
2018-07-06T13:44:08.205Z,995.22
2018-07-06T13:45:18.303Z,995.16
2018-07-06T13:46:28.394Z,995.18
2018-07-06T13:47:38.347Z,995.15
2018-07-06T13:48:48.436Z,995.19
2018-07-06T13:49:58.529Z,995.12
2018-07-06T13:51:08.615Z,995.2
2018-07-06T13:52:18.438Z,995.16
2018-07-06T13:53:28.526Z,995.07
2018-07-06T13:54:38.623Z,995.13
2018-07-06T13:55:48.704Z,995.14
2018-07-06T13:56:58.799Z,995.14
2018-07-06T13:58:08.622Z,995.03
2018-07-06T13:59:18.671Z,995.14
2018-07-06T14:00:29.485Z,995.16
2018-07-06T14:01:39.322Z,995.08
2018-07-06T14:02:49.430Z,995.09
2018-07-06T14:03:59.560Z,995.11
2018-07-06T14:05:09.722Z,995.14
2018-07-06T14:06:19.554Z,995.13
2018-07-06T14:07:29.672Z,995.19
2018-07-06T14:08:39.774Z,995.09
2018-07-06T14:09:49.899Z,995.16
2018-07-06T14:10:59.995Z,995.09
2018-07-06T14:12:09.553Z,995.05
2018-07-06T14:13:19.657Z,995.15
2018-07-06T14:14:29.740Z,995.08
2018-07-06T14:15:39.857Z,995.15
2018-07-06T14:16:49.953Z,995.15
2018-07-06T14:18:00.050Z,995.1
2018-07-06T14:19:10.129Z,995.14
2018-07-06T14:20:19.949Z,995.15
2018-07-06T14:21:29.772Z,995.13
2018-07-06T14:22:39.977Z,995.12
2018-07-06T14:23:50.228Z,995.2
2018-07-06T14:25:00.357Z,995.09
2018-07-06T14:26:09.656Z,995.08
2018-07-06T14:27:19.733Z,995.04
2018-07-06T14:28:29.814Z,995.11
2018-07-06T14:29:39.892Z,995.13
2018-07-06T14:30:49.709Z,995.09
2018-07-06T14:31:59.798Z,995.08
2018-07-06T14:33:09.647Z,995.11
2018-07-06T14:34:19.727Z,995.03
2018-07-06T14:35:29.815Z,995.02
2018-07-06T14:36:39.701Z,995.07
2018-07-06T14:37:49.770Z,995.04
2018-07-06T14:38:59.861Z,995.02
2018-07-06T14:40:09.954Z,995.04
2018-07-06T14:41:19.785Z,995.02
2018-07-06T14:42:29.614Z,995.02
2018-07-06T14:43:39.709Z,995.08
2018-07-06T14:44:49.801Z,995
2018-07-06T14:45:59.636Z,995.04
2018-07-06T14:47:09.824Z,994.99
2018-07-06T14:48:19.774Z,995.01
2018-07-06T14:49:29.633Z,995.03
2018-07-06T14:50:39.471Z,995.08
2018-07-06T14:51:49.555Z,995.04
2018-07-06T14:52:59.628Z,995.07
2018-07-06T14:54:09.464Z,995
2018-07-06T14:55:19.278Z,995.06
2018-07-06T14:56:28.856Z,995.08
2018-07-06T14:57:38.986Z,995.03
2018-07-06T14:58:48.816Z,995.04
2018-07-06T14:59:58.639Z,995.07
2018-07-06T15:01:08.740Z,995.06
2018-07-06T15:02:18.833Z,995.09
2018-07-06T15:03:28.919Z,995.04
2018-07-06T15:04:38.996Z,995.09
2018-07-06T15:05:49.084Z,995.02
2018-07-06T15:06:59.297Z,995.14