createdAt,value
2022-08-19T00:00:05.350Z,51.6
2022-08-19T00:05:41.634Z,51.6
2022-08-19T00:11:04.497Z,51.6
2022-08-19T00:16:55.845Z,51.6
2022-08-19T00:22:17.320Z,51.5
2022-08-19T00:28:32.173Z,51.5
2022-08-19T00:33:57.301Z,51.4
2022-08-19T00:39:43.343Z,51.4
2022-08-19T00:44:51.638Z,51.4
2022-08-19T00:50:15.177Z,51.4
2022-08-19T00:55:59.063Z,51.4
2022-08-19T01:02:01.784Z,51.3
2022-08-19T01:08:11.185Z,51.3
2022-08-19T01:14:05.908Z,51.3
2022-08-19T01:19:43.481Z,51.2
2022-08-19T01:25:47.638Z,51.2
2022-08-19T01:32:00.623Z,51.1
2022-08-19T01:37:59.835Z,51.1
2022-08-19T01:44:03.385Z,51.1
2022-08-19T01:49:57.866Z,51.1
2022-08-19T01:55:49.839Z,51
2022-08-19T02:01:10.341Z,50.9
2022-08-19T02:06:59.941Z,50.9
2022-08-19T02:12:47.707Z,50.9
2022-08-19T02:18:30.111Z,50.9
2022-08-19T02:24:19.429Z,50.8
2022-08-19T02:29:57.855Z,50.8
2022-08-19T02:35:45.127Z,50.8
2022-08-19T02:41:40.220Z,50.8
2022-08-19T02:47:54.377Z,50.8
2022-08-19T02:53:45.794Z,50.7
2022-08-19T02:59:30.861Z,50.7
2022-08-19T03:04:56.293Z,50.6
2022-08-19T03:11:07.971Z,50.6
2022-08-19T03:16:29.069Z,50.6
2022-08-19T03:22:11.721Z,50.6
2022-08-19T03:28:11.325Z,50.5
2022-08-19T03:35:02.848Z,50.5
2022-08-19T03:40:34.971Z,50.4
2022-08-19T03:47:07.790Z,50.4
2022-08-19T03:52:53.735Z,50.4
2022-08-19T03:58:37.676Z,50.4
2022-08-19T04:04:40.206Z,50.3
2022-08-19T04:10:27.159Z,50.3
2022-08-19T04:16:01.322Z,50.3
2022-08-19T04:21:45.743Z,50.3
2022-08-19T04:27:15.198Z,50.2
2022-08-19T04:32:58.602Z,50.1
2022-08-19T04:39:14.589Z,50.1
2022-08-19T04:45:02.454Z,50.1
2022-08-19T04:52:04.616Z,50.1
2022-08-19T04:57:49.024Z,50.1
2022-08-19T05:03:13.948Z,50
2022-08-19T05:09:03.693Z,50
2022-08-19T05:15:06.867Z,49.9
2022-08-19T05:21:05.740Z,49.9
2022-08-19T05:26:59.325Z,49.9
2022-08-19T05:33:04.371Z,49.9
2022-08-19T05:38:50.089Z,49.8
2022-08-19T05:44:33.748Z,49.8
2022-08-19T05:50:17.252Z,49.8
2022-08-19T05:55:59.948Z,49.8
2022-08-19T06:01:38.331Z,49.7
2022-08-19T06:07:30.946Z,49.7
2022-08-19T06:13:35.205Z,49.6
2022-08-19T06:19:31.600Z,49.6
2022-08-19T06:25:36.908Z,49.6
2022-08-19T06:31:38.170Z,49.5
2022-08-19T06:37:16.459Z,49.4
2022-08-19T06:43:10.508Z,49.4
2022-08-19T06:49:18.180Z,49.4
2022-08-19T06:55:45.523Z,49.4
2022-08-19T07:01:25.782Z,49.3
2022-08-19T07:08:09.041Z,49.3
2022-08-19T07:14:16.640Z,49.3
2022-08-19T07:20:28.450Z,49.3
2022-08-19T07:26:44.458Z,49.3
2022-08-19T07:33:03.344Z,48.8
2022-08-19T07:38:44.002Z,48.4
2022-08-19T07:44:26.070Z,48.3
2022-08-19T07:50:41.333Z,48.3
2022-08-19T07:57:01.802Z,48.3
2022-08-19T08:02:47.912Z,48.2
2022-08-19T08:08:48.103Z,48.2
2022-08-19T08:15:45.900Z,48.2
2022-08-19T08:22:17.149Z,48.1
2022-08-19T08:28:17.496Z,48.1
2022-08-19T08:34:23.975Z,48.1
2022-08-19T08:40:08.142Z,48.3
2022-08-19T08:46:15.611Z,48.5
2022-08-19T08:52:16.671Z,48.7
2022-08-19T08:58:17.721Z,49
2022-08-19T09:04:08.415Z,49.3
2022-08-19T09:10:44.172Z,49.6
2022-08-19T09:17:36.307Z,49.9
2022-08-19T09:23:47.521Z,50.2
2022-08-19T09:30:30.169Z,50.5
2022-08-19T09:37:08.508Z,50.8
2022-08-19T09:43:10.196Z,51.1
2022-08-19T09:48:56.470Z,51.4
2022-08-19T09:55:00.709Z,51.8
2022-08-19T10:00:50.994Z,52
2022-08-19T10:07:22.034Z,52.3
2022-08-19T10:14:14.036Z,52.7
2022-08-19T10:21:01.385Z,53
2022-08-19T10:26:55.767Z,53.3
2022-08-19T10:33:38.272Z,53.5
2022-08-19T10:40:22.307Z,53.8
2022-08-19T10:46:09.446Z,54.1
2022-08-19T10:52:05.060Z,54.4
2022-08-19T10:58:44.250Z,54.6
2022-08-19T11:04:29.000Z,54.8
2022-08-19T11:10:28.973Z,55.1
2022-08-19T11:16:21.775Z,55.3
2022-08-19T11:22:00.072Z,55.5
2022-08-19T11:27:46.076Z,55.7
2022-08-19T11:33:26.552Z,55.9
2022-08-19T11:39:08.368Z,56.1
2022-08-19T11:44:46.142Z,56.3
2022-08-19T11:50:35.931Z,56.4
2022-08-19T11:56:17.592Z,56.6
2022-08-19T12:02:05.522Z,56.7
2022-08-19T12:07:47.192Z,56.9
2022-08-19T12:13:36.836Z,57
2022-08-19T12:19:11.074Z,57.1
2022-08-19T12:24:50.151Z,57.2
2022-08-19T12:30:48.145Z,57.3
2022-08-19T12:36:27.550Z,57.4
2022-08-19T12:42:17.794Z,57.4
2022-08-19T12:48:33.086Z,57.5
2022-08-19T12:55:01.616Z,57.6
2022-08-19T13:00:31.411Z,57.6
2022-08-19T13:06:14.326Z,57.7
2022-08-19T13:11:56.101Z,57.7
2022-08-19T13:17:45.422Z,57.7
2022-08-19T13:23:35.377Z,57.7
2022-08-19T13:29:22.188Z,57.7
2022-08-19T13:35:16.205Z,57.7
2022-08-19T13:40:56.104Z,57.7
2022-08-19T13:46:45.992Z,57.7
2022-08-19T13:52:31.248Z,57.7
2022-08-19T13:58:20.140Z,57.6
2022-08-19T14:03:58.587Z,57.6
2022-08-19T14:09:36.341Z,57.6
2022-08-19T14:15:22.111Z,57.6
2022-08-19T14:21:07.850Z,57.5
2022-08-19T14:26:52.927Z,57.5
2022-08-19T14:32:36.751Z,57.4
2022-08-19T14:38:22.094Z,57.4
2022-08-19T14:43:53.677Z,57.4
2022-08-19T14:49:51.544Z,57.4
2022-08-19T14:55:40.662Z,57.3
2022-08-19T15:01:38.709Z,57.3
2022-08-19T15:07:36.025Z,57.3
2022-08-19T15:13:28.362Z,57.3
2022-08-19T15:19:24.891Z,57.2
2022-08-19T15:25:04.529Z,57.2
2022-08-19T15:30:34.711Z,57.1
2022-08-19T15:36:18.838Z,57.1
2022-08-19T15:41:45.536Z,57.1
2022-08-19T15:47:39.085Z,57.1
2022-08-19T15:53:34.493Z,57
2022-08-19T15:59:57.974Z,57
2022-08-19T16:06:09.884Z,56.9
2022-08-19T16:12:30.228Z,56.9
2022-08-19T16:18:13.784Z,56.9
2022-08-19T16:23:54.426Z,56.8
2022-08-19T16:29:55.396Z,56.8
2022-08-19T16:35:39.601Z,56.8
2022-08-19T16:41:23.360Z,56.8
2022-08-19T16:46:57.408Z,56.7
2022-08-19T16:53:22.424Z,56.7
2022-08-19T16:59:07.869Z,56.6
2022-08-19T17:04:59.158Z,56.6
2022-08-19T17:11:02.077Z,56.6
2022-08-19T17:17:02.600Z,56.5
2022-08-19T17:22:44.381Z,56.5
2022-08-19T17:28:16.672Z,56.4
2022-08-19T17:34:05.169Z,56.4
2022-08-19T17:39:44.604Z,56.4
2022-08-19T17:45:44.501Z,56.4
2022-08-19T17:51:28.568Z,56.3
2022-08-19T17:57:11.818Z,56.3
2022-08-19T18:03:20.448Z,56.3
2022-08-19T18:09:07.123Z,56.2
2022-08-19T18:14:56.906Z,56.2
2022-08-19T18:20:46.661Z,56.1
2022-08-19T18:26:52.809Z,56.1
2022-08-19T18:32:30.502Z,56.1
2022-08-19T18:38:17.840Z,56
2022-08-19T18:43:43.146Z,56
2022-08-19T18:49:49.389Z,55.9
2022-08-19T18:55:27.793Z,55.9
2022-08-19T19:01:06.958Z,55.9
2022-08-19T19:06:46.138Z,55.9
2022-08-19T19:12:24.775Z,55.8
2022-08-19T19:18:10.548Z,55.8
2022-08-19T19:24:03.797Z,55.8
2022-08-19T19:30:09.619Z,55.7
2022-08-19T19:36:08.556Z,55.7
2022-08-19T19:41:58.561Z,55.6
2022-08-19T19:47:54.850Z,55.6
2022-08-19T19:54:09.910Z,55.6
2022-08-19T19:59:51.855Z,55.5
2022-08-19T20:05:42.853Z,55.5
2022-08-19T20:11:28.867Z,55.4
2022-08-19T20:16:50.615Z,55.4
2022-08-19T20:22:11.812Z,55.4
2022-08-19T20:28:37.251Z,55.3
2022-08-19T20:35:10.045Z,55.3
2022-08-19T20:40:54.156Z,55.3
2022-08-19T20:46:41.613Z,55.3
2022-08-19T20:52:34.663Z,55.2
2022-08-19T20:58:17.993Z,55.2
2022-08-19T21:04:01.437Z,55.1
2022-08-19T21:10:01.900Z,55.1
2022-08-19T21:15:54.438Z,55.1
2022-08-19T21:21:36.269Z,55.1
2022-08-19T21:27:32.663Z,55
2022-08-19T21:33:09.159Z,54.9
2022-08-19T21:39:04.372Z,54.9
2022-08-19T21:44:35.444Z,54.9
2022-08-19T21:50:01.247Z,54.9
2022-08-19T21:55:44.860Z,54.8
2022-08-19T22:01:25.711Z,54.8
2022-08-19T22:07:08.475Z,54.8
2022-08-19T22:12:51.948Z,54.7
2022-08-19T22:18:31.158Z,54.7
2022-08-19T22:24:29.689Z,54.7
2022-08-19T22:30:26.633Z,54.6
2022-08-19T22:36:24.959Z,54.6
2022-08-19T22:41:33.388Z,54.5
2022-08-19T22:47:09.662Z,54.5
2022-08-19T22:52:51.667Z,54.5
2022-08-19T22:58:31.073Z,54.4
2022-08-19T23:04:30.337Z,54.4
2022-08-19T23:10:23.199Z,54.4
2022-08-19T23:16:04.574Z,54.3
2022-08-19T23:21:50.285Z,54.3
2022-08-19T23:27:20.864Z,54.3
2022-08-19T23:33:00.477Z,54.3
2022-08-19T23:38:57.596Z,54.2
2022-08-19T23:44:51.067Z,54.1
2022-08-19T23:50:37.782Z,54.1
2022-08-19T23:56:38.664Z,54.1
