createdAt,value
2018-04-08T00:00:39.977Z,0.00
2018-04-08T00:01:39.996Z,0.00
2018-04-08T00:02:40.019Z,0.00
2018-04-08T00:03:40.040Z,0.00
2018-04-08T00:04:40.061Z,0.00
2018-04-08T00:05:40.084Z,0.00
2018-04-08T00:06:40.104Z,0.00
2018-04-08T00:07:40.128Z,0.00
2018-04-08T00:08:40.147Z,0.00
2018-04-08T00:09:40.169Z,0.00
2018-04-08T00:10:40.198Z,0.00
2018-04-08T00:11:40.217Z,0.00
2018-04-08T00:12:40.234Z,0.00
2018-04-08T00:13:40.256Z,0.00
2018-04-08T00:14:40.281Z,0.00
2018-04-08T00:15:40.299Z,0.00
2018-04-08T00:16:40.328Z,0.00
2018-04-08T00:17:40.342Z,0.00
2018-04-08T00:18:40.365Z,0.00
2018-04-08T00:19:40.386Z,0.00
2018-04-08T00:20:40.406Z,0.00
2018-04-08T00:21:40.428Z,0.00
2018-04-08T00:22:40.451Z,0.00
2018-04-08T00:23:40.472Z,0.00
2018-04-08T00:24:40.493Z,0.00
2018-04-08T00:25:40.515Z,0.00
2018-04-08T00:26:40.537Z,0.00
2018-04-08T00:27:40.558Z,0.00
2018-04-08T00:28:40.580Z,0.00
2018-04-08T00:29:40.601Z,0.00
2018-04-08T00:30:40.622Z,0.00
2018-04-08T00:31:40.645Z,0.00
2018-04-08T00:32:40.717Z,0.00
2018-04-08T00:33:40.686Z,0.00
2018-04-08T00:34:40.708Z,0.00
2018-04-08T00:35:40.729Z,0.00
2018-04-08T00:36:40.750Z,0.00
2018-04-08T00:37:40.771Z,0.00
2018-04-08T00:38:40.803Z,0.00
2018-04-08T00:39:40.815Z,0.00
2018-04-08T00:40:40.836Z,0.00
2018-04-08T00:41:40.858Z,0.00
2018-04-08T00:42:40.879Z,0.00
2018-04-08T00:43:40.901Z,0.00
2018-04-08T00:44:40.922Z,0.00
2018-04-08T00:45:40.943Z,0.00
2018-04-08T00:46:40.964Z,0.00
2018-04-08T00:47:40.987Z,0.00
2018-04-08T00:48:41.008Z,0.00
2018-04-08T00:49:41.029Z,0.00
2018-04-08T00:50:41.051Z,0.00
2018-04-08T00:51:41.121Z,0.00
2018-04-08T00:52:41.093Z,0.00
2018-04-08T00:53:41.114Z,0.00
2018-04-08T00:54:41.137Z,0.00
2018-04-08T00:55:41.158Z,0.00
2018-04-08T00:56:41.228Z,0.00
2018-04-08T00:57:41.200Z,0.00
2018-04-08T00:58:41.221Z,0.00
2018-04-08T00:59:41.243Z,0.00
2018-04-08T01:00:41.263Z,0.00
2018-04-08T01:01:41.335Z,0.00
2018-04-08T01:02:41.306Z,0.00
2018-04-08T01:03:41.328Z,0.00
2018-04-08T01:04:41.348Z,0.00
2018-04-08T01:05:41.368Z,0.00
2018-04-08T01:06:41.441Z,0.00
2018-04-08T01:07:41.413Z,0.00
2018-04-08T01:08:41.432Z,0.00
2018-04-08T01:09:41.454Z,0.00
2018-04-08T01:10:41.478Z,0.00
2018-04-08T01:11:41.497Z,0.00
2018-04-08T01:12:41.567Z,0.00
2018-04-08T01:13:41.539Z,0.00
2018-04-08T01:14:41.560Z,0.00
2018-04-08T01:15:41.583Z,0.00
2018-04-08T01:16:41.604Z,0.00
2018-04-08T01:17:41.625Z,0.00
2018-04-08T01:18:41.795Z,0.00
2018-04-08T01:19:41.668Z,0.00
2018-04-08T01:20:41.687Z,0.00
2018-04-08T01:21:41.708Z,0.00
2018-04-08T01:22:41.730Z,0.00
2018-04-08T01:23:41.751Z,0.00
2018-04-08T01:24:41.772Z,0.00
2018-04-08T01:25:41.793Z,0.00
2018-04-08T01:26:41.815Z,0.00
2018-04-08T01:27:41.839Z,0.00
2018-04-08T01:28:41.855Z,0.00
2018-04-08T01:29:41.876Z,0.00
2018-04-08T01:30:41.899Z,0.00
2018-04-08T01:31:41.919Z,0.00
2018-04-08T01:32:41.940Z,0.00
2018-04-08T01:33:41.962Z,0.00
2018-04-08T01:34:42.032Z,0.00
2018-04-08T01:35:42.004Z,0.00
2018-04-08T01:36:42.025Z,0.00
2018-04-08T01:37:42.045Z,0.00
2018-04-08T01:38:42.067Z,0.00
2018-04-08T01:39:42.087Z,0.00
2018-04-08T01:40:42.111Z,0.00
2018-04-08T01:41:42.128Z,0.00
2018-04-08T01:42:42.150Z,0.00
2018-04-08T01:43:42.175Z,0.00
2018-04-08T01:44:42.191Z,0.00
2018-04-08T01:45:42.213Z,0.00
2018-04-08T01:46:42.233Z,0.00
2018-04-08T01:47:42.255Z,0.00
2018-04-08T01:48:42.275Z,0.00
2018-04-08T01:49:42.296Z,0.00
2018-04-08T01:50:42.318Z,0.00
2018-04-08T01:51:42.344Z,0.00
2018-04-08T01:52:42.358Z,0.00
2018-04-08T01:53:42.384Z,0.00
2018-04-08T01:54:42.401Z,0.00
2018-04-08T01:55:42.475Z,0.00
2018-04-08T01:56:42.441Z,0.00
2018-04-08T01:57:42.462Z,0.00
2018-04-08T01:58:42.489Z,0.00
2018-04-08T01:59:42.506Z,0.00
2018-04-08T02:00:42.524Z,0.00
2018-04-08T02:01:42.595Z,0.00
2018-04-08T02:02:42.567Z,0.00
2018-04-08T02:03:42.588Z,0.00
2018-04-08T02:04:42.607Z,0.00
2018-04-08T02:05:42.629Z,0.00
2018-04-08T02:06:42.649Z,0.00
2018-04-08T02:07:42.671Z,0.00
2018-04-08T02:08:42.688Z,0.00
2018-04-08T02:09:42.712Z,0.00
2018-04-08T02:10:42.732Z,0.00
2018-04-08T02:11:42.753Z,0.00
2018-04-08T02:12:42.773Z,0.00
2018-04-08T02:13:42.793Z,0.00
2018-04-08T02:14:42.815Z,0.00
2018-04-08T02:15:42.834Z,0.00
2018-04-08T02:16:42.856Z,0.00
2018-04-08T02:17:42.877Z,0.00
2018-04-08T02:18:42.897Z,0.00
2018-04-08T02:19:42.918Z,0.00
2018-04-08T02:20:42.937Z,0.00
2018-04-08T02:21:42.957Z,0.00
2018-04-08T02:22:42.979Z,0.00
2018-04-08T02:23:43.000Z,0.00
2018-04-08T02:24:43.019Z,0.00
2018-04-08T02:25:43.041Z,0.00
2018-04-08T02:26:43.061Z,0.00
2018-04-08T02:27:43.081Z,0.00
2018-04-08T02:28:43.102Z,0.00
2018-04-08T02:29:43.122Z,0.00
2018-04-08T02:30:43.144Z,0.00
2018-04-08T02:31:43.166Z,0.00
2018-04-08T02:32:43.183Z,0.00
2018-04-08T02:33:43.205Z,0.00
2018-04-08T02:34:43.226Z,0.00
2018-04-08T02:35:43.247Z,0.00
2018-04-08T02:36:43.266Z,0.00
2018-04-08T02:37:43.287Z,0.00
2018-04-08T02:38:43.307Z,0.00
2018-04-08T02:39:43.328Z,0.00
2018-04-08T02:40:43.349Z,0.00
2018-04-08T02:41:43.370Z,0.00
2018-04-08T02:42:43.390Z,0.00
2018-04-08T02:43:43.410Z,0.00
2018-04-08T02:44:43.430Z,0.00
2018-04-08T02:45:43.451Z,0.00
2018-04-08T02:46:43.472Z,0.00
2018-04-08T02:47:43.496Z,0.00
2018-04-08T02:48:43.512Z,0.00
2018-04-08T02:49:43.534Z,0.00
2018-04-08T02:50:43.554Z,0.00
2018-04-08T02:51:43.573Z,0.00
2018-04-08T02:52:43.595Z,0.00
2018-04-08T02:53:43.615Z,0.00
2018-04-08T02:54:43.636Z,0.00
2018-04-08T02:55:43.655Z,0.00
2018-04-08T02:56:43.675Z,0.00
2018-04-08T02:57:43.699Z,0.00
2018-04-08T02:58:43.717Z,0.00
2018-04-08T02:59:43.737Z,0.00
2018-04-08T03:00:43.756Z,0.00
2018-04-08T03:01:43.777Z,0.00
2018-04-08T03:02:43.799Z,0.00
2018-04-08T03:03:43.821Z,0.00
2018-04-08T03:04:43.842Z,0.00
2018-04-08T03:05:43.860Z,0.00
2018-04-08T03:06:43.879Z,0.00
2018-04-08T03:07:43.900Z,0.00
2018-04-08T03:08:43.920Z,0.00
2018-04-08T03:09:43.942Z,0.00
2018-04-08T03:10:44.212Z,0.00
2018-04-08T03:11:43.982Z,0.00
2018-04-08T03:12:44.001Z,0.00
2018-04-08T03:13:44.021Z,0.00
2018-04-08T03:14:44.042Z,0.00
2018-04-08T03:15:44.063Z,0.00
2018-04-08T03:16:44.082Z,0.00
2018-04-08T03:17:44.102Z,0.00
2018-04-08T03:18:44.127Z,0.00
2018-04-08T03:19:44.143Z,0.00
2018-04-08T03:20:44.161Z,0.00
2018-04-08T03:21:44.183Z,0.00
2018-04-08T03:22:44.204Z,0.00
2018-04-08T03:23:44.224Z,0.00
2018-04-08T03:24:44.243Z,0.00
2018-04-08T03:25:44.263Z,0.00
2018-04-08T03:26:44.284Z,0.00
2018-04-08T03:27:44.305Z,0.00
2018-04-08T03:28:44.325Z,0.00
2018-04-08T03:29:44.345Z,0.00
2018-04-08T03:30:44.370Z,0.00
2018-04-08T03:31:44.386Z,0.00
2018-04-08T03:32:44.404Z,0.00
2018-04-08T03:33:44.424Z,0.00
2018-04-08T03:34:44.445Z,0.00
2018-04-08T03:35:44.465Z,0.00
2018-04-08T03:36:44.486Z,0.00
2018-04-08T03:37:44.505Z,0.00
2018-04-08T03:38:44.525Z,0.00
2018-04-08T03:39:44.546Z,0.00
2018-04-08T03:40:44.565Z,0.00
2018-04-08T03:41:44.585Z,0.00
2018-04-08T03:42:44.608Z,0.00
2018-04-08T03:43:44.626Z,0.00
2018-04-08T03:44:44.646Z,0.00
2018-04-08T03:45:44.668Z,0.00
2018-04-08T03:46:44.687Z,0.00
2018-04-08T03:47:44.707Z,0.00
2018-04-08T03:48:44.726Z,0.00
2018-04-08T03:49:44.748Z,0.00
2018-04-08T03:50:44.768Z,0.00
2018-04-08T03:51:44.788Z,0.00
2018-04-08T03:52:44.807Z,0.00
2018-04-08T03:53:44.828Z,0.00
2018-04-08T03:54:44.850Z,0.00
2018-04-08T03:55:44.868Z,0.00
2018-04-08T03:56:44.888Z,0.00
2018-04-08T03:57:44.908Z,0.00
2018-04-08T03:58:44.980Z,0.00
2018-04-08T03:59:44.950Z,0.00
2018-04-08T04:00:44.969Z,0.00
2018-04-08T04:01:44.989Z,0.00
2018-04-08T04:02:45.011Z,0.00
2018-04-08T04:03:45.031Z,0.00
2018-04-08T04:04:45.050Z,0.00
2018-04-08T04:05:45.070Z,0.00
2018-04-08T04:06:45.089Z,0.00
2018-04-08T04:07:45.113Z,0.00
2018-04-08T04:08:45.131Z,0.00
2018-04-08T04:09:45.193Z,0.00
2018-04-08T04:10:45.170Z,0.00
2018-04-08T04:11:45.191Z,0.00
2018-04-08T04:12:45.211Z,0.00
2018-04-08T04:13:45.230Z,0.00
2018-04-08T04:14:45.251Z,0.00
2018-04-08T04:15:45.274Z,0.00
2018-04-08T04:16:45.290Z,0.00
2018-04-08T04:17:45.311Z,0.00
2018-04-08T04:18:45.332Z,0.00
2018-04-08T04:19:45.352Z,0.00
2018-04-08T04:20:45.371Z,0.00
2018-04-08T04:21:45.398Z,0.00
2018-04-08T04:22:45.412Z,0.00
2018-04-08T04:23:45.432Z,0.00
2018-04-08T04:24:45.556Z,0.00
2018-04-08T04:25:45.472Z,0.00
2018-04-08T04:26:45.491Z,0.00
2018-04-08T04:27:45.511Z,0.00
2018-04-08T04:28:45.532Z,0.00
2018-04-08T04:29:45.555Z,0.00
2018-04-08T04:30:45.572Z,0.00
2018-04-08T04:31:45.592Z,0.00
2018-04-08T04:32:45.611Z,0.00
2018-04-08T04:33:45.631Z,0.00
2018-04-08T04:34:45.652Z,0.00
2018-04-08T04:35:45.672Z,0.00
2018-04-08T04:36:45.691Z,0.00
2018-04-08T04:37:45.775Z,0.00
2018-04-08T04:38:45.731Z,0.00
2018-04-08T04:39:45.751Z,0.00
2018-04-08T04:40:45.770Z,0.00
2018-04-08T04:41:45.793Z,0.00
2018-04-08T04:42:45.810Z,0.00
2018-04-08T04:43:45.831Z,0.00
2018-04-08T04:44:45.850Z,0.00
2018-04-08T04:45:45.870Z,0.00
2018-04-08T04:46:45.890Z,0.00
2018-04-08T04:47:45.910Z,0.00
2018-04-08T04:48:45.933Z,0.00
2018-04-08T04:49:45.950Z,0.00
2018-04-08T04:50:45.969Z,5.63
2018-04-08T04:51:45.989Z,5.63
2018-04-08T04:52:46.011Z,5.63
2018-04-08T04:53:46.029Z,5.63
2018-04-08T04:54:46.049Z,5.63
2018-04-08T04:55:46.070Z,5.63
2018-04-08T04:56:46.089Z,5.63
2018-04-08T04:57:46.113Z,5.63
2018-04-08T04:58:46.136Z,5.63
2018-04-08T04:59:46.149Z,5.63
2018-04-08T05:00:46.168Z,11.25
2018-04-08T05:01:46.189Z,11.25
2018-04-08T05:02:46.209Z,11.25
2018-04-08T05:03:46.279Z,11.25
2018-04-08T05:04:46.248Z,11.25
2018-04-08T05:05:46.269Z,11.25
2018-04-08T05:06:46.288Z,11.25
2018-04-08T05:07:46.308Z,16.88
2018-04-08T05:08:46.327Z,16.88
2018-04-08T05:09:46.348Z,16.88
2018-04-08T05:10:46.368Z,16.88
2018-04-08T05:11:46.388Z,16.88
2018-04-08T05:12:46.408Z,22.50
2018-04-08T05:13:46.429Z,22.50
2018-04-08T05:14:46.447Z,22.50
2018-04-08T05:15:46.468Z,22.50
2018-04-08T05:16:46.488Z,22.50
2018-04-08T05:17:46.508Z,28.13
2018-04-08T05:18:46.527Z,28.13
2018-04-08T05:19:46.546Z,28.13
2018-04-08T05:20:46.568Z,33.75
2018-04-08T05:21:46.588Z,33.75
2018-04-08T05:22:46.607Z,33.75
2018-04-08T05:23:46.628Z,33.75
2018-04-08T05:24:46.646Z,33.75
2018-04-08T05:25:46.666Z,33.75
2018-04-08T05:26:46.686Z,39.38
2018-04-08T05:27:46.709Z,39.38
2018-04-08T05:28:46.726Z,39.38
2018-04-08T05:29:46.746Z,39.38
2018-04-08T05:30:46.766Z,39.38
2018-04-08T05:31:46.788Z,39.38
2018-04-08T05:32:46.808Z,39.38
2018-04-08T05:33:46.827Z,39.38
2018-04-08T05:34:46.847Z,45.00
2018-04-08T05:35:46.867Z,45.00
2018-04-08T05:36:46.886Z,45.00
2018-04-08T05:37:46.907Z,45.00
2018-04-08T05:38:46.930Z,45.00
2018-04-08T05:39:46.948Z,45.00
2018-04-08T05:40:46.969Z,45.00
2018-04-08T05:41:46.987Z,45.00
2018-04-08T05:42:47.008Z,45.00
2018-04-08T05:43:47.028Z,45.00
2018-04-08T05:44:47.049Z,45.00
2018-04-08T05:45:47.068Z,45.00
2018-04-08T05:46:47.089Z,50.63
2018-04-08T05:47:47.111Z,50.63
2018-04-08T05:48:47.131Z,50.63
2018-04-08T05:49:47.150Z,50.63
2018-04-08T05:50:47.171Z,50.63
2018-04-08T05:51:47.191Z,50.63
2018-04-08T05:52:47.211Z,50.63
2018-04-08T05:53:47.232Z,50.63
2018-04-08T05:54:47.254Z,56.25
2018-04-08T05:55:47.272Z,56.25
2018-04-08T05:56:47.291Z,50.63
2018-04-08T05:57:47.314Z,50.63
2018-04-08T05:58:47.335Z,50.63
2018-04-08T05:59:47.355Z,50.63
2018-04-08T06:00:47.376Z,50.63
2018-04-08T06:01:47.396Z,50.63
2018-04-08T06:02:47.417Z,50.63
2018-04-08T06:03:47.443Z,50.63
2018-04-08T06:04:47.457Z,50.63
2018-04-08T06:05:47.479Z,50.63
2018-04-08T06:06:47.500Z,50.63
2018-04-08T06:07:47.520Z,50.63
2018-04-08T06:08:47.539Z,50.63
2018-04-08T06:09:47.567Z,45.00
2018-04-08T06:10:47.582Z,45.00
2018-04-08T06:11:47.603Z,45.00
2018-04-08T06:12:47.661Z,45.00
2018-04-08T06:13:47.644Z,45.00
2018-04-08T06:14:47.666Z,45.00
2018-04-08T06:15:47.685Z,45.00
2018-04-08T06:16:47.707Z,45.00
2018-04-08T06:17:47.730Z,45.00
2018-04-08T06:18:47.748Z,45.00
2018-04-08T06:19:47.773Z,45.00
2018-04-08T06:20:47.789Z,45.00
2018-04-08T06:21:47.810Z,45.00
2018-04-08T06:22:47.832Z,50.63
2018-04-08T06:23:47.851Z,50.63
2018-04-08T06:24:47.876Z,50.63
2018-04-08T06:25:47.894Z,50.63
2018-04-08T06:26:47.915Z,50.63
2018-04-08T06:27:47.938Z,50.63
2018-04-08T06:28:47.955Z,50.63
2018-04-08T06:29:47.978Z,50.63
2018-04-08T06:30:47.998Z,50.63
2018-04-08T06:31:48.018Z,50.63
2018-04-08T06:32:48.046Z,50.63
2018-04-08T06:33:48.063Z,50.63
2018-04-08T06:34:48.083Z,50.63
2018-04-08T06:35:48.102Z,50.63
2018-04-08T06:36:48.123Z,50.63
2018-04-08T06:37:48.144Z,56.25
2018-04-08T06:38:48.165Z,56.25
2018-04-08T06:39:48.186Z,56.25
2018-04-08T06:40:48.206Z,56.25
2018-04-08T06:41:48.228Z,61.88
2018-04-08T06:42:48.249Z,61.88
2018-04-08T06:43:48.269Z,61.88
2018-04-08T06:44:48.291Z,61.88
2018-04-08T06:45:48.313Z,67.50
2018-04-08T06:46:48.334Z,67.50
2018-04-08T06:47:48.353Z,67.50
2018-04-08T06:48:48.373Z,67.50
2018-04-08T06:49:48.394Z,73.13
2018-04-08T06:50:48.416Z,73.13
2018-04-08T06:51:48.436Z,73.13
2018-04-08T06:52:48.458Z,73.13
2018-04-08T06:53:48.477Z,78.75
2018-04-08T06:54:48.500Z,78.75
2018-04-08T06:55:48.520Z,78.75
2018-04-08T06:56:48.541Z,78.75
2018-04-08T06:57:48.562Z,78.75
2018-04-08T06:58:48.583Z,84.38
2018-04-08T06:59:48.604Z,84.38
2018-04-08T07:00:48.626Z,84.38
2018-04-08T07:01:48.648Z,84.38
2018-04-08T07:02:48.667Z,84.38
2018-04-08T07:03:48.688Z,90.00
2018-04-08T07:04:48.709Z,90.00
2018-04-08T07:05:48.731Z,90.00
2018-04-08T07:06:48.752Z,90.00
2018-04-08T07:07:48.773Z,90.00
2018-04-08T07:08:48.793Z,95.63
2018-04-08T07:09:48.815Z,95.63
2018-04-08T07:10:48.836Z,95.63
2018-04-08T07:11:48.858Z,95.63
2018-04-08T07:12:48.879Z,95.63
2018-04-08T07:13:48.900Z,101.25
2018-04-08T07:14:48.922Z,101.25
2018-04-08T07:15:48.943Z,101.25
2018-04-08T07:16:48.964Z,101.25
2018-04-08T07:17:48.986Z,101.25
2018-04-08T07:18:49.013Z,101.25
2018-04-08T07:19:49.029Z,101.25
2018-04-08T07:20:49.051Z,101.25
2018-04-08T07:21:49.072Z,106.88
2018-04-08T07:22:49.095Z,106.88
2018-04-08T07:23:49.117Z,106.88
2018-04-08T07:24:49.172Z,106.88
2018-04-08T07:25:49.161Z,112.50
2018-04-08T07:26:49.182Z,106.88
2018-04-08T07:27:49.204Z,106.88
2018-04-08T07:28:49.224Z,106.88
2018-04-08T07:29:49.247Z,106.88
2018-04-08T07:30:49.271Z,106.88
2018-04-08T07:31:49.292Z,106.88
2018-04-08T07:32:49.313Z,106.88
2018-04-08T07:33:49.336Z,112.50
2018-04-08T07:34:49.359Z,106.88
2018-04-08T07:35:49.380Z,106.88
2018-04-08T07:36:49.402Z,106.88
2018-04-08T07:37:49.425Z,106.88
2018-04-08T07:38:49.496Z,106.88
2018-04-08T07:39:49.469Z,106.88
2018-04-08T07:40:49.492Z,106.88
2018-04-08T07:41:49.512Z,106.88
2018-04-08T07:42:49.537Z,106.88
2018-04-08T07:43:49.559Z,118.13
2018-04-08T07:44:49.581Z,123.75
2018-04-08T07:45:49.603Z,123.75
2018-04-08T07:46:49.626Z,123.75
2018-04-08T07:47:49.652Z,123.75
2018-04-08T07:48:49.671Z,123.75
2018-04-08T07:49:49.694Z,123.75
2018-04-08T07:50:49.717Z,123.75
2018-04-08T07:51:49.740Z,118.13
2018-04-08T07:52:49.762Z,123.75
2018-04-08T07:53:49.784Z,112.50
2018-04-08T07:54:49.827Z,106.88
2018-04-08T07:55:49.832Z,101.25
2018-04-08T07:56:49.852Z,106.88
2018-04-08T07:57:49.876Z,95.63
2018-04-08T07:58:49.898Z,95.63
2018-04-08T07:59:49.925Z,106.88
2018-04-08T08:00:49.944Z,118.13
2018-04-08T08:01:49.967Z,106.88
2018-04-08T08:02:49.989Z,101.25
2018-04-08T08:03:50.012Z,90.00
2018-04-08T08:04:50.035Z,90.00
2018-04-08T08:05:50.056Z,90.00
2018-04-08T08:06:50.080Z,90.00
2018-04-08T08:07:50.104Z,90.00
2018-04-08T08:08:50.125Z,90.00
2018-04-08T08:09:50.148Z,95.63
2018-04-08T08:10:50.172Z,95.63
2018-04-08T08:11:50.195Z,95.63
2018-04-08T08:12:50.219Z,95.63
2018-04-08T08:13:50.241Z,95.63
2018-04-08T08:14:50.266Z,106.88
2018-04-08T08:15:50.289Z,101.25
2018-04-08T08:16:50.308Z,106.88
2018-04-08T08:17:50.331Z,123.75
2018-04-08T08:18:50.354Z,123.75
2018-04-08T08:19:50.378Z,112.50
2018-04-08T08:20:50.400Z,106.88
2018-04-08T08:21:50.423Z,106.88
2018-04-08T08:22:50.447Z,112.50
2018-04-08T08:23:50.470Z,123.75
2018-04-08T08:24:50.492Z,129.38
2018-04-08T08:25:50.516Z,135.00
2018-04-08T08:26:50.539Z,140.63
2018-04-08T08:27:50.562Z,140.63
2018-04-08T08:28:50.584Z,146.25
2018-04-08T08:29:50.607Z,140.63
2018-04-08T08:30:50.632Z,135.00
2018-04-08T08:31:50.658Z,129.38
2018-04-08T08:32:50.677Z,129.38
2018-04-08T08:33:50.701Z,129.38
2018-04-08T08:34:50.725Z,140.63
2018-04-08T08:35:50.750Z,135.00
2018-04-08T08:36:50.772Z,146.25
2018-04-08T08:37:50.798Z,123.75
2018-04-08T08:38:50.819Z,118.13
2018-04-08T08:39:50.842Z,112.50
2018-04-08T08:40:50.867Z,106.88
2018-04-08T08:41:50.888Z,118.13
2018-04-08T08:42:50.913Z,123.75
2018-04-08T08:43:50.940Z,129.38
2018-04-08T08:44:50.959Z,123.75
2018-04-08T08:45:50.984Z,146.25
2018-04-08T08:46:51.007Z,146.25
2018-04-08T08:47:51.035Z,151.88
2018-04-08T08:48:51.055Z,151.88
2018-04-08T08:49:51.085Z,151.88
2018-04-08T08:50:51.103Z,157.50
2018-04-08T08:51:51.127Z,157.50
2018-04-08T08:52:51.151Z,157.50
2018-04-08T08:53:51.176Z,157.50
2018-04-08T08:54:51.229Z,157.50
2018-04-08T08:55:51.223Z,157.50
2018-04-08T08:56:51.249Z,151.88
2018-04-08T08:57:51.273Z,157.50
2018-04-08T08:58:51.300Z,163.13
2018-04-08T08:59:51.322Z,163.13
2018-04-08T09:00:51.346Z,163.13
2018-04-08T09:01:51.371Z,168.75
2018-04-08T09:02:51.396Z,168.75
2018-04-08T09:03:51.424Z,168.75
2018-04-08T09:04:51.444Z,168.75
2018-04-08T09:05:51.469Z,163.13
2018-04-08T09:06:51.495Z,168.75
2018-04-08T09:07:51.521Z,157.50
2018-04-08T09:08:51.545Z,168.75
2018-04-08T09:09:51.570Z,174.38
2018-04-08T09:10:51.599Z,168.75
2018-04-08T09:11:51.624Z,157.50
2018-04-08T09:12:51.644Z,146.25
2018-04-08T09:13:51.671Z,157.50
2018-04-08T09:14:51.696Z,163.13
2018-04-08T09:15:51.724Z,174.38
2018-04-08T09:16:51.746Z,174.38
2018-04-08T09:17:51.778Z,174.38
2018-04-08T09:18:51.798Z,174.38
2018-04-08T09:19:51.824Z,168.75
2018-04-08T09:20:51.849Z,151.88
2018-04-08T09:21:51.874Z,151.88
2018-04-08T09:22:51.901Z,157.50
2018-04-08T09:23:51.926Z,146.25
2018-04-08T09:24:51.955Z,135.00
2018-04-08T09:25:51.980Z,129.38
2018-04-08T09:26:52.007Z,129.38
2018-04-08T09:27:52.031Z,129.38
2018-04-08T09:28:52.061Z,129.38
2018-04-08T09:29:52.083Z,123.75
2018-04-08T09:30:52.109Z,123.75
2018-04-08T09:31:52.136Z,123.75
2018-04-08T09:32:52.161Z,123.75
2018-04-08T09:33:52.187Z,123.75
2018-04-08T09:34:52.212Z,129.38
2018-04-08T09:35:52.238Z,123.75
2018-04-08T09:36:52.265Z,123.75
2018-04-08T09:37:52.291Z,123.75
2018-04-08T09:38:52.317Z,123.75
2018-04-08T09:39:52.344Z,123.75
2018-04-08T09:40:52.370Z,129.38
2018-04-08T09:41:52.396Z,135.00
2018-04-08T09:42:52.421Z,140.63
2018-04-08T09:43:52.451Z,140.63
2018-04-08T09:44:52.473Z,146.25
2018-04-08T09:45:52.502Z,151.88
2018-04-08T09:46:52.526Z,146.25
2018-04-08T09:47:52.552Z,146.25
2018-04-08T09:48:52.579Z,146.25
2018-04-08T09:49:52.605Z,146.25
2018-04-08T09:50:52.630Z,146.25
2018-04-08T09:51:52.657Z,151.88
2018-04-08T09:52:52.683Z,151.88
2018-04-08T09:53:52.710Z,168.75
2018-04-08T09:54:52.737Z,185.63
2018-04-08T09:55:52.762Z,196.88
2018-04-08T09:56:52.788Z,180.00
2018-04-08T09:57:52.815Z,180.00
2018-04-08T09:58:52.841Z,174.38
2018-04-08T09:59:52.867Z,191.25
2018-04-08T10:00:52.896Z,180.00
2018-04-08T10:01:52.924Z,185.63
2018-04-08T10:02:52.947Z,185.63
2018-04-08T10:03:52.973Z,185.63
2018-04-08T10:04:53.000Z,185.63
2018-04-08T10:05:53.027Z,180.00
2018-04-08T10:06:53.053Z,180.00
2018-04-08T10:07:53.130Z,174.38
2018-04-08T10:08:53.109Z,174.38
2018-04-08T10:09:53.134Z,174.38
2018-04-08T10:10:53.159Z,174.38
2018-04-08T10:11:53.190Z,163.13
2018-04-08T10:12:53.213Z,163.13
2018-04-08T10:13:53.239Z,151.88
2018-04-08T10:14:53.268Z,146.25
2018-04-08T10:15:53.300Z,140.63
2018-04-08T10:16:53.319Z,129.38
2018-04-08T10:17:53.346Z,129.38
2018-04-08T10:18:53.375Z,135.00
2018-04-08T10:19:53.401Z,135.00
2018-04-08T10:20:53.427Z,140.63
2018-04-08T10:21:53.453Z,140.63
2018-04-08T10:22:53.481Z,135.00
2018-04-08T10:23:53.508Z,135.00
2018-04-08T10:24:53.572Z,140.63
2018-04-08T10:25:53.562Z,151.88
2018-04-08T10:26:53.589Z,157.50
2018-04-08T10:27:53.617Z,157.50
2018-04-08T10:28:53.643Z,157.50
2018-04-08T10:29:53.671Z,151.88
2018-04-08T10:30:53.698Z,146.25
2018-04-08T10:31:53.725Z,146.25
2018-04-08T10:32:53.751Z,146.25
2018-04-08T10:33:53.783Z,151.88
2018-04-08T10:34:53.805Z,157.50
2018-04-08T10:35:53.834Z,163.13
2018-04-08T10:36:53.859Z,174.38
2018-04-08T10:37:53.888Z,180.00
2018-04-08T10:38:53.913Z,174.38
2018-04-08T10:39:53.941Z,163.13
2018-04-08T10:40:53.970Z,163.13
2018-04-08T10:41:53.995Z,163.13
2018-04-08T10:42:54.023Z,163.13
2018-04-08T10:43:54.051Z,163.13
2018-04-08T10:44:54.077Z,168.75
2018-04-08T10:45:54.106Z,168.75
2018-04-08T10:46:54.132Z,174.38
2018-04-08T10:47:54.163Z,180.00
2018-04-08T10:48:54.187Z,180.00
2018-04-08T10:49:54.212Z,185.63
2018-04-08T10:50:54.241Z,185.63
2018-04-08T10:51:54.269Z,185.63
2018-04-08T10:52:54.294Z,185.63
2018-04-08T10:53:54.322Z,185.63
2018-04-08T10:54:54.351Z,185.63
2018-04-08T10:55:54.378Z,185.63
2018-04-08T10:56:54.409Z,185.63
2018-04-08T10:57:54.432Z,185.63
2018-04-08T10:58:54.460Z,185.63
2018-04-08T10:59:54.488Z,185.63
2018-04-08T11:00:54.516Z,185.63
2018-04-08T11:01:54.543Z,185.63
2018-04-08T11:02:54.571Z,185.63
2018-04-08T11:03:54.599Z,185.63
2018-04-08T11:04:54.705Z,185.63
2018-04-08T11:05:54.654Z,191.25
2018-04-08T11:06:54.683Z,191.25
2018-04-08T11:07:54.710Z,196.88
2018-04-08T11:08:54.737Z,196.88
2018-04-08T11:09:54.766Z,202.50
2018-04-08T11:10:54.794Z,208.13
2018-04-08T11:11:54.821Z,208.13
2018-04-08T11:12:54.848Z,213.75
2018-04-08T11:13:54.879Z,236.25
2018-04-08T11:14:54.904Z,225.00
2018-04-08T11:15:54.932Z,219.38
2018-04-08T11:16:55.008Z,236.25
2018-04-08T11:17:54.988Z,247.50
2018-04-08T11:18:55.016Z,253.13
2018-04-08T11:19:55.044Z,253.13
2018-04-08T11:20:55.072Z,253.13
2018-04-08T11:21:55.100Z,253.13
2018-04-08T11:22:55.128Z,247.50
2018-04-08T11:23:55.157Z,241.88
2018-04-08T11:24:55.184Z,236.25
2018-04-08T11:25:55.213Z,230.63
2018-04-08T11:26:55.242Z,225.00
2018-04-08T11:27:55.269Z,219.38
2018-04-08T11:28:55.297Z,213.75
2018-04-08T11:29:55.330Z,208.13
2018-04-08T11:30:55.354Z,202.50
2018-04-08T11:31:55.384Z,191.25
2018-04-08T11:32:55.411Z,191.25
2018-04-08T11:33:55.439Z,185.63
2018-04-08T11:34:55.472Z,180.00
2018-04-08T11:35:55.497Z,180.00
2018-04-08T11:36:55.524Z,180.00
2018-04-08T11:37:55.558Z,174.38
2018-04-08T11:38:55.582Z,180.00
2018-04-08T11:39:55.615Z,168.75
2018-04-08T11:40:55.638Z,168.75
2018-04-08T11:41:55.667Z,168.75
2018-04-08T11:42:55.695Z,168.75
2018-04-08T11:43:55.725Z,163.13
2018-04-08T11:44:55.758Z,168.75
2018-04-08T11:45:55.781Z,163.13
2018-04-08T11:46:55.810Z,168.75
2018-04-08T11:47:55.838Z,163.13
2018-04-08T11:48:55.866Z,157.50
2018-04-08T11:49:55.895Z,168.75
2018-04-08T11:50:55.923Z,157.50
2018-04-08T11:51:55.952Z,174.38
2018-04-08T11:52:55.980Z,140.63
2018-04-08T11:53:56.009Z,135.00
2018-04-08T11:54:56.038Z,135.00
2018-04-08T11:55:56.066Z,135.00
2018-04-08T11:56:56.094Z,140.63
2018-04-08T11:57:56.122Z,140.63
2018-04-08T11:58:56.152Z,135.00
2018-04-08T11:59:56.186Z,135.00
2018-04-08T12:00:56.208Z,129.38
2018-04-08T12:01:56.237Z,135.00
2018-04-08T12:02:56.267Z,140.63
2018-04-08T12:03:56.294Z,140.63
2018-04-08T12:04:56.321Z,135.00
2018-04-08T12:05:56.349Z,135.00
2018-04-08T12:06:56.378Z,135.00
2018-04-08T12:07:56.407Z,140.63
2018-04-08T12:08:56.435Z,151.88
2018-04-08T12:09:56.463Z,163.13
2018-04-08T12:10:56.494Z,168.75
2018-04-08T12:11:56.520Z,174.38
2018-04-08T12:12:56.548Z,180.00
2018-04-08T12:13:56.579Z,174.38
2018-04-08T12:14:56.614Z,168.75
2018-04-08T12:15:56.635Z,168.75
2018-04-08T12:16:56.662Z,168.75
2018-04-08T12:17:56.690Z,168.75
2018-04-08T12:18:56.718Z,168.75
2018-04-08T12:19:56.746Z,168.75
2018-04-08T12:20:56.776Z,168.75
2018-04-08T12:21:56.802Z,168.75
2018-04-08T12:22:56.835Z,168.75
2018-04-08T12:23:56.860Z,168.75
2018-04-08T12:24:56.886Z,168.75
2018-04-08T12:25:56.918Z,174.38
2018-04-08T12:26:56.943Z,174.38
2018-04-08T12:27:56.973Z,174.38
2018-04-08T12:28:56.998Z,174.38
2018-04-08T12:29:57.029Z,174.38
2018-04-08T12:30:57.057Z,174.38
2018-04-08T12:31:57.085Z,174.38
2018-04-08T12:32:57.113Z,180.00
2018-04-08T12:33:57.140Z,180.00
2018-04-08T12:34:57.169Z,180.00
2018-04-08T12:35:57.198Z,180.00
2018-04-08T12:36:57.226Z,180.00
2018-04-08T12:37:57.255Z,180.00
2018-04-08T12:38:57.285Z,180.00
2018-04-08T12:39:57.312Z,185.63
2018-04-08T12:40:57.339Z,185.63
2018-04-08T12:41:57.369Z,185.63
2018-04-08T12:42:57.397Z,180.00
2018-04-08T12:43:57.426Z,180.00
2018-04-08T12:44:57.454Z,180.00
2018-04-08T12:45:57.483Z,180.00
2018-04-08T12:46:57.512Z,180.00
2018-04-08T12:47:57.541Z,180.00
2018-04-08T12:48:57.572Z,180.00
2018-04-08T12:49:57.597Z,180.00
2018-04-08T12:50:57.625Z,174.38
2018-04-08T12:51:57.659Z,174.38