createdAt,value
2018-05-17T00:00:36.868Z,21.4
2018-05-17T00:01:27.520Z,21.4
2018-05-17T00:02:17.542Z,21.4
2018-05-17T00:03:06.897Z,21.4
2018-05-17T00:03:57.177Z,21.4
2018-05-17T00:04:46.620Z,21.4
2018-05-17T00:05:36.984Z,21.4
2018-05-17T00:06:27.634Z,21.4
2018-05-17T00:07:17.670Z,21.4
2018-05-17T00:08:07.484Z,21.4
2018-05-17T00:08:57.817Z,21.4
2018-05-17T00:09:47.644Z,21.4
2018-05-17T00:10:38.006Z,21.4
2018-05-17T00:11:28.247Z,21.4
2018-05-17T00:12:17.594Z,21.4
2018-05-17T00:13:08.078Z,21.4
2018-05-17T00:13:57.918Z,21.4
2018-05-17T00:14:48.490Z,21.4
2018-05-17T00:15:38.326Z,21.4
2018-05-17T00:16:28.093Z,21.4
2018-05-17T00:17:18.732Z,21.5
2018-05-17T00:18:08.816Z,21.5
2018-05-17T00:18:58.281Z,21.5
2018-05-17T00:19:48.102Z,21.5
2018-05-17T00:20:38.673Z,21.5
2018-05-17T00:21:29.043Z,21.5
2018-05-17T00:22:18.824Z,21.5
2018-05-17T00:23:08.903Z,21.5
2018-05-17T00:23:58.651Z,21.5
2018-05-17T00:24:49.040Z,21.5
2018-05-17T00:25:38.815Z,21.5
2018-05-17T00:26:28.575Z,21.5
2018-05-17T00:27:19.198Z,21.5
2018-05-17T00:28:08.997Z,21.5
2018-05-17T00:28:58.784Z,21.5
2018-05-17T00:29:49.653Z,21.5
2018-05-17T00:30:39.571Z,21.5
2018-05-17T00:31:28.678Z,21.5
2018-05-17T00:32:18.991Z,21.6
2018-05-17T00:33:09.099Z,21.6
2018-05-17T00:33:59.161Z,21.5
2018-05-17T00:34:48.364Z,21.6
2018-05-17T00:35:39.954Z,21.5
2018-05-17T00:36:29.079Z,21.6
2018-05-17T00:37:19.935Z,21.6
2018-05-17T00:38:09.190Z,21.6
2018-05-17T00:38:59.848Z,21.6
2018-05-17T00:39:50.478Z,21.6
2018-05-17T00:40:39.977Z,21.6
2018-05-17T00:41:29.716Z,21.6
2018-05-17T00:42:20.608Z,21.6
2018-05-17T00:43:10.443Z,21.6
2018-05-17T00:44:00.522Z,21.6
2018-05-17T00:44:49.460Z,21.6
2018-05-17T00:45:40.900Z,21.6
2018-05-17T00:46:29.860Z,21.6
2018-05-17T00:47:19.903Z,21.6
2018-05-17T00:48:10.825Z,21.6
2018-05-17T00:49:00.898Z,21.6
2018-05-17T00:49:50.940Z,21.6
2018-05-17T00:50:40.178Z,21.6
2018-05-17T00:51:31.066Z,21.6
2018-05-17T00:52:21.193Z,21.6
2018-05-17T00:53:11.206Z,21.6
2018-05-17T00:54:00.711Z,21.6
2018-05-17T00:54:51.302Z,21.6
2018-05-17T00:55:41.757Z,21.6
2018-05-17T00:56:31.136Z,21.6
2018-05-17T00:57:20.932Z,21.6
2018-05-17T00:58:11.984Z,21.6
2018-05-17T00:59:01.672Z,21.6
2018-05-17T00:59:51.440Z,21.6
2018-05-17T01:00:41.216Z,21.6
2018-05-17T01:01:31.289Z,21.6
2018-05-17T01:02:21.635Z,21.6
2018-05-17T01:03:11.708Z,21.6
2018-05-17T01:04:01.744Z,21.6
2018-05-17T01:04:51.779Z,21.6
2018-05-17T01:05:42.423Z,21.6
2018-05-17T01:06:31.681Z,21.6
2018-05-17T01:07:22.528Z,21.6
2018-05-17T01:08:12.068Z,21.6
2018-05-17T01:09:02.125Z,21.6
2018-05-17T01:09:51.924Z,21.6
2018-05-17T01:10:42.821Z,21.6
2018-05-17T01:11:32.882Z,21.6
2018-05-17T01:12:22.949Z,21.6
2018-05-17T01:13:11.408Z,21.6
2018-05-17T01:14:02.251Z,21.6
2018-05-17T01:14:52.031Z,21.6
2018-05-17T01:15:42.119Z,21.6
2018-05-17T01:16:31.924Z,21.6
2018-05-17T01:17:22.490Z,21.6
2018-05-17T01:18:12.563Z,21.6
2018-05-17T01:19:03.177Z,21.6
2018-05-17T01:19:53.273Z,21.6
2018-05-17T01:20:43.336Z,21.6
2018-05-17T01:21:32.534Z,21.6
2018-05-17T01:22:23.479Z,21.6
2018-05-17T01:23:12.950Z,21.6
2018-05-17T01:24:03.595Z,21.6
2018-05-17T01:24:53.642Z,21.6
2018-05-17T01:25:44.056Z,21.6
2018-05-17T01:26:33.758Z,21.6
2018-05-17T01:27:23.523Z,21.6
2018-05-17T01:28:13.601Z,21.6
2018-05-17T01:29:03.397Z,21.6
2018-05-17T01:29:54.317Z,21.6
2018-05-17T01:30:44.172Z,21.6
2018-05-17T01:31:33.835Z,21.6
2018-05-17T01:32:24.473Z,21.6
2018-05-17T01:33:14.247Z,21.6
2018-05-17T01:34:04.677Z,21.6
2018-05-17T01:34:54.117Z,21.6
2018-05-17T01:35:44.168Z,21.6
2018-05-17T01:36:34.200Z,21.6
2018-05-17T01:37:24.304Z,21.6
2018-05-17T01:38:14.774Z,21.6
2018-05-17T01:39:04.448Z,21.6
2018-05-17T01:39:54.814Z,21.6
2018-05-17T01:40:44.285Z,21.6
2018-05-17T01:41:34.609Z,21.6
2018-05-17T01:42:25.386Z,21.6
2018-05-17T01:43:15.064Z,21.6
2018-05-17T01:44:04.842Z,21.6
2018-05-17T01:44:55.151Z,21.6
2018-05-17T01:45:44.955Z,21.6
2018-05-17T01:46:35.248Z,21.6
2018-05-17T01:47:24.509Z,21.6
2018-05-17T01:48:14.321Z,21.6
2018-05-17T01:49:05.763Z,21.6
2018-05-17T01:49:54.732Z,21.6
2018-05-17T01:50:45.133Z,21.6
2018-05-17T01:51:35.930Z,21.6
2018-05-17T01:52:25.167Z,21.6
2018-05-17T01:53:15.256Z,21.6
2018-05-17T01:54:05.363Z,21.6
2018-05-17T01:54:55.900Z,21.6
2018-05-17T01:55:45.751Z,21.6
2018-05-17T01:56:36.049Z,21.6
2018-05-17T01:57:25.853Z,21.6
2018-05-17T01:58:16.157Z,21.6
2018-05-17T01:59:06.276Z,21.6
2018-05-17T01:59:55.765Z,21.6
2018-05-17T02:00:45.838Z,21.6
2018-05-17T02:01:35.872Z,21.6
2018-05-17T02:02:26.950Z,21.6
2018-05-17T02:03:16.868Z,21.6
2018-05-17T02:04:06.683Z,21.6
2018-05-17T02:04:56.388Z,21.6
2018-05-17T02:05:46.762Z,21.6
2018-05-17T02:06:35.980Z,21.6
2018-05-17T02:07:26.682Z,21.6
2018-05-17T02:08:15.857Z,21.6
2018-05-17T02:09:06.771Z,21.6
2018-05-17T02:09:57.377Z,21.6
2018-05-17T02:10:47.457Z,21.6
2018-05-17T02:11:37.467Z,21.6
2018-05-17T02:12:27.008Z,21.6
2018-05-17T02:13:17.321Z,21.6
2018-05-17T02:14:07.711Z,21.6
2018-05-17T02:14:57.721Z,21.6
2018-05-17T02:15:47.566Z,21.6
2018-05-17T02:16:37.066Z,21.6
2018-05-17T02:17:27.355Z,21.6
2018-05-17T02:18:18.077Z,21.6
2018-05-17T02:19:07.941Z,21.6
2018-05-17T02:19:58.205Z,21.6
2018-05-17T02:20:47.424Z,21.6
2018-05-17T02:21:38.239Z,21.6
2018-05-17T02:22:27.740Z,21.6
2018-05-17T02:23:18.110Z,21.6
2018-05-17T02:24:07.413Z,21.6
2018-05-17T02:24:58.241Z,21.6
2018-05-17T02:25:48.216Z,21.6
2018-05-17T02:26:38.081Z,21.6
2018-05-17T02:27:27.926Z,21.6
2018-05-17T02:28:18.216Z,21.6
2018-05-17T02:29:08.341Z,21.6
2018-05-17T02:29:58.125Z,21.6
2018-05-17T02:30:48.707Z,21.6
2018-05-17T02:31:38.764Z,21.6
2018-05-17T02:32:28.587Z,21.6
2018-05-17T02:33:18.600Z,21.6
2018-05-17T02:34:08.427Z,21.6
2018-05-17T02:34:59.016Z,21.6
2018-05-17T02:35:48.312Z,21.6
2018-05-17T02:36:38.845Z,21.6
2018-05-17T02:37:28.398Z,21.6
2018-05-17T02:38:19.574Z,21.6
2018-05-17T02:39:09.062Z,21.6
2018-05-17T02:39:57.989Z,21.6
2018-05-17T02:40:49.301Z,21.6
2018-05-17T02:41:39.866Z,21.6
2018-05-17T02:42:29.670Z,21.6
2018-05-17T02:43:19.875Z,21.6
2018-05-17T02:44:08.888Z,21.6
2018-05-17T02:44:59.794Z,21.6
2018-05-17T02:45:49.012Z,21.6
2018-05-17T02:46:39.343Z,21.6
2018-05-17T02:47:29.426Z,21.6
2018-05-17T02:48:19.233Z,21.6
2018-05-17T02:49:11.030Z,21.6
2018-05-17T02:49:59.675Z,21.6
2018-05-17T02:50:49.927Z,21.6
2018-05-17T02:51:40.554Z,21.6
2018-05-17T02:52:29.849Z,21.6
2018-05-17T02:53:20.398Z,21.6
2018-05-17T02:54:10.515Z,21.6
2018-05-17T02:55:00.811Z,21.6
2018-05-17T02:55:50.860Z,21.6
2018-05-17T02:56:40.665Z,21.6
2018-05-17T02:57:30.499Z,21.6
2018-05-17T02:58:20.229Z,21.6
2018-05-17T02:59:10.864Z,21.6
2018-05-17T03:00:00.757Z,21.6
2018-05-17T03:00:51.041Z,21.6
2018-05-17T03:01:41.334Z,21.6
2018-05-17T03:02:31.400Z,21.6
2018-05-17T03:03:21.201Z,21.6
2018-05-17T03:04:10.991Z,21.6
2018-05-17T03:05:01.002Z,21.6
2018-05-17T03:05:51.322Z,21.6
2018-05-17T03:06:40.991Z,21.6
2018-05-17T03:07:31.554Z,21.6
2018-05-17T03:08:21.290Z,21.6
2018-05-17T03:09:11.963Z,21.6
2018-05-17T09:36:14.590Z,21.6
2018-05-17T09:37:04.238Z,21.6
2018-05-17T09:37:54.233Z,21.6
2018-05-17T09:38:45.056Z,21.6
2018-05-17T09:39:33.991Z,21.6
2018-05-17T09:40:24.624Z,21.6
2018-05-17T09:41:15.293Z,21.6
2018-05-17T09:42:04.173Z,21.6
2018-05-17T09:42:54.861Z,21.6
2018-05-17T09:43:44.561Z,21.6
2018-05-17T09:44:35.519Z,21.6
2018-05-17T09:45:25.334Z,21.6
2018-05-17T09:46:14.809Z,21.6
2018-05-17T09:47:05.148Z,21.6
2018-05-17T09:47:54.910Z,21.6
2018-05-17T09:48:45.811Z,21.6
2018-05-17T09:49:35.910Z,21.6
2018-05-17T09:50:25.381Z,21.6
2018-05-17T09:51:16.048Z,21.6
2018-05-17T09:52:06.137Z,21.6
2018-05-17T09:52:55.865Z,21.6
2018-05-17T09:53:45.925Z,21.6
2018-05-17T09:54:35.729Z,21.6
2018-05-17T09:55:24.924Z,21.6
2018-05-17T09:56:16.205Z,21.6
2018-05-17T09:57:06.017Z,21.6
2018-05-17T09:57:56.555Z,21.6
2018-05-17T09:58:46.362Z,21.6
2018-05-17T09:59:36.975Z,21.6
2018-05-17T10:00:26.468Z,21.6
2018-05-17T10:01:15.949Z,21.6
2018-05-17T10:02:06.919Z,21.6
2018-05-17T10:02:56.072Z,21.6
2018-05-17T10:03:46.759Z,21.6
2018-05-17T10:04:37.339Z,21.6
2018-05-17T10:05:27.115Z,21.6
2018-05-17T10:06:17.531Z,21.6
2018-05-17T10:07:06.979Z,21.6
2018-05-17T10:07:57.333Z,21.6
2018-05-17T10:08:47.226Z,21.6
2018-05-17T10:09:36.939Z,21.6
2018-05-17T10:10:27.001Z,21.6
2018-05-17T10:11:17.329Z,21.6
2018-05-17T10:12:07.416Z,21.6
2018-05-17T10:12:57.769Z,21.6
2018-05-17T10:13:47.856Z,21.6
2018-05-17T10:14:38.828Z,21.6
2018-05-17T10:15:27.965Z,21.6
2018-05-17T10:16:18.118Z,21.6
2018-05-17T10:17:07.891Z,21.6
2018-05-17T10:17:58.001Z,21.6
2018-05-17T10:18:48.206Z,21.6
2018-05-17T10:19:38.291Z,21.6
2018-05-17T10:20:28.638Z,21.6
2018-05-17T10:21:18.141Z,21.6
2018-05-17T10:22:08.258Z,21.6
2018-05-17T10:22:58.060Z,21.6
2018-05-17T10:23:48.051Z,21.7
2018-05-17T10:24:38.634Z,21.6
2018-05-17T10:25:29.034Z,21.7
2018-05-17T10:26:18.591Z,21.6
2018-05-17T10:27:08.594Z,21.6
2018-05-17T10:27:58.881Z,21.6
2018-05-17T10:28:48.395Z,21.6
2018-05-17T10:29:39.343Z,21.7
2018-05-17T10:30:28.238Z,21.7
2018-05-17T10:31:18.896Z,21.6
2018-05-17T10:32:09.019Z,21.7
2018-05-17T10:32:58.826Z,21.7
2018-05-17T10:33:49.399Z,21.6
2018-05-17T10:34:39.669Z,21.6
2018-05-17T10:35:29.482Z,21.6
2018-05-17T10:36:19.273Z,21.6
2018-05-17T10:37:09.617Z,21.6
2018-05-17T10:37:59.950Z,21.7
2018-05-17T10:38:49.559Z,21.7
2018-05-17T10:39:40.056Z,21.7
2018-05-17T10:40:29.827Z,21.7
2018-05-17T10:41:19.928Z,21.7
2018-05-17T10:42:11.101Z,21.7
2018-05-17T10:42:59.810Z,21.7
2018-05-17T10:43:50.405Z,21.7
2018-05-17T10:44:39.903Z,21.7
2018-05-17T10:45:29.992Z,21.7
2018-05-17T10:46:19.464Z,21.7
2018-05-17T10:47:09.847Z,21.7
2018-05-17T10:47:59.575Z,21.7
2018-05-17T10:48:50.686Z,21.7
2018-05-17T10:49:39.171Z,21.7
2018-05-17T10:50:30.671Z,21.7
2018-05-17T10:51:20.233Z,21.7
2018-05-17T10:52:11.051Z,21.7
2018-05-17T10:53:00.829Z,21.6
2018-05-17T10:53:50.593Z,21.7
2018-05-17T10:54:40.755Z,21.6
2018-05-17T10:55:31.279Z,21.6
2018-05-17T10:56:20.555Z,21.7
2018-05-17T10:57:10.885Z,21.7
2018-05-17T10:58:01.517Z,21.7
2018-05-17T10:58:51.591Z,21.7
2018-05-17T10:59:41.121Z,21.7
2018-05-17T11:00:31.396Z,21.7
2018-05-17T11:01:21.739Z,21.7
2018-05-17T11:02:11.571Z,21.7
2018-05-17T11:03:01.087Z,21.7
2018-05-17T11:03:51.371Z,21.7
2018-05-17T11:04:41.754Z,21.7
2018-05-17T11:05:31.849Z,21.7
2018-05-17T11:06:22.240Z,21.7
2018-05-17T11:07:11.965Z,21.7
2018-05-17T11:08:02.052Z,21.7
2018-05-17T11:08:51.828Z,21.7
2018-05-17T11:09:42.182Z,21.7
2018-05-17T11:10:32.519Z,21.7
2018-05-17T11:11:22.544Z,21.7
2018-05-17T11:12:12.522Z,21.7
2018-05-17T11:13:02.401Z,21.7
2018-05-17T11:13:52.464Z,21.7
2018-05-17T11:14:42.649Z,21.7
2018-05-17T11:15:32.584Z,21.6
2018-05-17T11:16:22.680Z,21.7
2018-05-17T11:17:13.007Z,21.7
2018-05-17T11:18:02.502Z,21.7
2018-05-17T11:18:52.595Z,21.7
2018-05-17T11:19:42.963Z,21.7
2018-05-17T11:20:33.027Z,21.7
2018-05-17T11:21:22.754Z,21.7
2018-05-17T11:22:13.375Z,21.7
2018-05-17T11:23:03.501Z,21.7
2018-05-17T11:23:53.224Z,21.7
2018-05-17T11:24:43.285Z,21.7
2018-05-17T11:25:33.348Z,21.7
2018-05-17T11:26:23.433Z,21.7
2018-05-17T11:27:12.477Z,21.7
2018-05-17T11:28:03.964Z,21.7
2018-05-17T11:28:53.372Z,21.7
2018-05-17T11:29:43.490Z,21.7
2018-05-17T11:30:33.253Z,21.7
2018-05-17T11:31:23.271Z,21.7
2018-05-17T11:32:13.082Z,21.7
2018-05-17T11:33:04.428Z,21.7
2018-05-17T11:33:53.873Z,21.7
2018-05-17T11:34:44.171Z,21.7
2018-05-17T11:35:34.584Z,21.7
2018-05-17T11:36:23.244Z,21.7
2018-05-17T11:37:13.488Z,21.7
2018-05-17T11:38:04.102Z,21.7
2018-05-17T11:38:53.581Z,21.7
2018-05-17T11:39:43.698Z,21.7
2018-05-17T11:40:34.628Z,21.7
2018-05-17T11:41:24.390Z,21.7
2018-05-17T11:42:14.998Z,21.7
2018-05-17T11:43:04.041Z,21.7
2018-05-17T11:43:53.805Z,21.7
2018-05-17T11:44:44.896Z,21.7
2018-05-17T11:45:35.039Z,21.7
2018-05-17T11:46:25.068Z,21.7
2018-05-17T11:47:14.518Z,21.7
2018-05-17T11:48:04.369Z,21.7
2018-05-17T11:48:55.255Z,21.7
2018-05-17T11:49:45.019Z,21.7
2018-05-17T11:50:36.211Z,21.7
2018-05-17T11:51:25.711Z,21.7
2018-05-17T11:52:14.995Z,21.7
2018-05-17T11:53:05.323Z,21.7
2018-05-17T11:53:54.307Z,21.7
2018-05-17T11:54:44.847Z,21.7
2018-05-17T11:55:35.825Z,21.7
2018-05-17T11:56:25.575Z,21.7
2018-05-17T11:57:15.343Z,21.7
2018-05-17T11:58:05.990Z,21.7
2018-05-17T11:58:55.453Z,21.7
2018-05-17T11:59:46.112Z,21.7
2018-05-17T12:00:36.007Z,21.7
2018-05-17T12:01:25.694Z,21.7
2018-05-17T12:02:16.001Z,21.7
2018-05-17T12:03:06.082Z,21.7
2018-05-17T12:03:56.407Z,21.7
2018-05-17T12:04:45.889Z,21.7
2018-05-17T12:05:36.026Z,21.7
2018-05-17T12:06:26.910Z,21.7
2018-05-17T12:07:17.479Z,21.7
2018-05-17T12:08:07.039Z,21.7
2018-05-17T12:08:56.834Z,21.7
2018-05-17T12:09:46.591Z,21.8
2018-05-17T12:10:36.639Z,21.7
2018-05-17T12:11:27.015Z,21.7
2018-05-17T12:12:17.067Z,21.7
2018-05-17T12:13:06.426Z,21.7
2018-05-17T12:13:57.214Z,21.7
2018-05-17T12:14:46.739Z,21.7
2018-05-17T12:15:36.173Z,21.7
2018-05-17T12:16:27.135Z,21.7
2018-05-17T12:17:17.717Z,21.7
2018-05-17T12:18:07.233Z,21.7
2018-05-17T12:18:57.885Z,21.7
2018-05-17T12:19:47.383Z,21.7
2018-05-17T12:20:37.743Z,21.7
2018-05-17T12:21:27.504Z,21.7
2018-05-17T12:22:17.269Z,21.7
2018-05-17T12:23:08.286Z,21.7
2018-05-17T12:23:58.241Z,21.7
2018-05-17T12:24:47.806Z,21.7
2018-05-17T12:25:38.272Z,21.7
2018-05-17T12:26:27.340Z,21.7
2018-05-17T12:27:18.295Z,21.8
2018-05-17T12:28:08.331Z,21.8
2018-05-17T12:28:58.091Z,21.8
2018-05-17T12:29:48.143Z,21.8
2018-05-17T12:30:38.351Z,21.8
2018-05-17T12:31:28.261Z,21.8
2018-05-17T12:32:18.899Z,21.8
2018-05-17T12:33:08.385Z,21.8
2018-05-17T12:33:58.590Z,21.8
2018-05-17T12:34:48.815Z,21.8
2018-05-17T12:35:39.229Z,21.8
2018-05-17T12:36:28.398Z,21.8
2018-05-17T12:37:19.662Z,21.8
2018-05-17T12:38:09.136Z,21.8
2018-05-17T12:38:59.166Z,21.8
2018-05-17T12:39:49.219Z,21.8
2018-05-17T12:40:38.515Z,21.8
2018-05-17T12:41:29.581Z,21.8
2018-05-17T12:42:19.410Z,21.8
2018-05-17T12:43:09.198Z,21.8
2018-05-17T12:43:59.232Z,21.8
2018-05-17T12:44:49.288Z,21.8
2018-05-17T12:45:39.079Z,21.8
2018-05-17T12:46:30.092Z,21.8
2018-05-17T12:47:19.810Z,21.8
2018-05-17T12:48:09.856Z,21.8
2018-05-17T12:48:59.647Z,21.8
2018-05-17T12:49:49.436Z,21.8
2018-05-17T12:50:39.541Z,21.8
2018-05-17T12:51:29.368Z,21.8
2018-05-17T12:52:19.384Z,21.8
2018-05-17T12:53:10.372Z,21.8
2018-05-17T12:54:00.038Z,21.8
2018-05-17T12:54:50.091Z,21.8
2018-05-17T12:55:40.170Z,21.8
2018-05-17T12:56:30.208Z,21.8
2018-05-17T12:57:20.574Z,21.8
2018-05-17T12:58:11.149Z,21.8
2018-05-17T12:59:00.746Z,21.8
2018-05-17T12:59:49.923Z,21.8
2018-05-17T13:00:40.281Z,21.8
2018-05-17T13:01:30.945Z,21.8
2018-05-17T13:02:20.645Z,21.8
2018-05-17T13:03:11.038Z,21.8
2018-05-17T13:04:01.023Z,21.8
2018-05-17T13:04:50.874Z,21.8
2018-05-17T13:05:41.227Z,21.8
2018-05-17T13:06:31.268Z,21.8
2018-05-17T13:07:20.773Z,21.8
2018-05-17T13:08:11.708Z,21.8
2018-05-17T13:09:00.938Z,21.8
2018-05-17T13:09:51.580Z,21.8
2018-05-17T13:10:41.334Z,21.8
2018-05-17T13:11:31.437Z,21.7
2018-05-17T13:12:20.914Z,21.7
2018-05-17T13:13:12.909Z,21.8
2018-05-17T13:14:02.111Z,21.7
2018-05-17T13:14:52.162Z,21.8
2018-05-17T13:15:42.003Z,21.8
2018-05-17T13:16:31.748Z,21.8
2018-05-17T13:17:21.950Z,21.8
2018-05-17T13:18:12.210Z,21.8
2018-05-17T13:19:02.310Z,21.8
2018-05-17T13:19:52.709Z,21.8
2018-05-17T13:20:42.312Z,21.8
2018-05-17T13:21:32.156Z,21.8
2018-05-17T13:22:22.234Z,21.8
2018-05-17T13:23:12.592Z,21.8
2018-05-17T13:24:02.329Z,21.8
2018-05-17T13:24:53.365Z,21.8
2018-05-17T13:25:42.438Z,21.8
2018-05-17T13:26:33.167Z,21.8
2018-05-17T13:27:22.401Z,21.8
2018-05-17T13:28:12.081Z,21.8
2018-05-17T13:29:02.208Z,21.8
2018-05-17T13:29:52.859Z,21.8
2018-05-17T13:30:42.891Z,21.8
2018-05-17T13:31:33.271Z,21.8
2018-05-17T13:32:23.000Z,21.8
2018-05-17T13:33:13.329Z,21.8
2018-05-17T13:34:03.142Z,21.8
2018-05-17T13:34:53.790Z,21.8
2018-05-17T13:35:43.324Z,21.8
2018-05-17T13:36:33.049Z,21.8
2018-05-17T13:37:25.905Z,21.8
2018-05-17T13:38:13.530Z,21.8
2018-05-17T13:39:03.603Z,21.8
2018-05-17T13:39:54.164Z,21.8
2018-05-17T13:40:43.984Z,21.8
2018-05-17T13:41:33.721Z,21.8
2018-05-17T13:42:24.349Z,21.8
2018-05-17T13:43:13.859Z,21.8
2018-05-17T13:44:03.465Z,21.8
2018-05-17T13:44:54.003Z,21.8
2018-05-17T13:45:44.625Z,21.8
2018-05-17T13:46:34.065Z,21.8
2018-05-17T13:47:24.468Z,21.8
2018-05-17T13:48:14.512Z,21.8
2018-05-17T13:49:04.901Z,21.8
2018-05-17T13:49:53.594Z,21.8
2018-05-17T13:50:43.264Z,21.8
2018-05-17T13:51:31.695Z,21.8
2018-05-17T13:52:22.663Z,21.8
2018-05-17T13:53:12.708Z,21.8
2018-05-17T13:54:02.470Z,21.8
2018-05-17T13:54:52.794Z,21.8
2018-05-17T13:55:43.381Z,21.8
2018-05-17T13:56:33.305Z,21.8
2018-05-17T13:57:22.745Z,21.8
2018-05-17T13:58:13.040Z,21.8
2018-05-17T13:59:03.699Z,21.8
2018-05-17T13:59:53.214Z,21.8
2018-05-17T14:00:43.325Z,21.8
2018-05-17T14:01:33.865Z,21.8
2018-05-17T14:02:24.840Z,21.8
2018-05-17T14:03:14.052Z,21.8
2018-05-17T14:04:03.585Z,21.8
2018-05-17T14:04:54.224Z,21.8
2018-05-17T14:05:43.966Z,21.8
2018-05-17T14:06:33.792Z,21.8
2018-05-17T14:07:23.771Z,21.8
2018-05-17T14:08:14.122Z,21.8
2018-05-17T14:09:03.988Z,21.8
2018-05-17T14:09:54.196Z,21.8
2018-05-17T14:10:44.007Z,21.8
2018-05-17T14:11:34.116Z,21.8
2018-05-17T14:12:24.152Z,21.8
2018-05-17T14:13:14.839Z,21.8
2018-05-17T14:14:04.823Z,21.8
2018-05-17T14:14:54.392Z,21.8
2018-05-17T14:15:44.702Z,21.8
2018-05-17T14:16:35.047Z,21.8
2018-05-17T14:17:24.423Z,21.8
2018-05-17T14:18:15.261Z,21.8
2018-05-17T14:19:05.198Z,21.8
2018-05-17T14:19:55.256Z,21.8
2018-05-17T14:20:45.325Z,21.8
2018-05-17T14:21:35.105Z,21.8
2018-05-17T14:22:25.458Z,21.8
2018-05-17T14:23:15.958Z,21.8
2018-05-17T14:24:05.601Z,21.8
2018-05-17T14:24:55.372Z,21.8
2018-05-17T14:25:45.705Z,21.8
2018-05-17T14:26:35.524Z,21.8
2018-05-17T14:27:25.585Z,21.8
2018-05-17T14:28:15.338Z,21.8
2018-05-17T14:29:05.723Z,21.8
2018-05-17T14:29:56.065Z,21.8
2018-05-17T14:30:46.114Z,21.8
2018-05-17T14:31:35.888Z,21.8
2018-05-17T14:32:26.223Z,21.8
2018-05-17T14:33:16.303Z,21.8
2018-05-17T14:34:06.354Z,21.8
2018-05-17T14:34:56.149Z,21.8
2018-05-17T14:35:46.252Z,21.8
2018-05-17T14:36:36.569Z,21.8
2018-05-17T14:37:26.632Z,21.8
2018-05-17T14:38:16.407Z,21.8
2018-05-17T14:39:06.491Z,21.8
2018-05-17T14:39:56.575Z,21.8
2018-05-17T14:40:46.365Z,21.8
2018-05-17T14:41:36.484Z,21.8
2018-05-17T14:42:26.455Z,21.8
2018-05-17T14:43:16.829Z,21.8
2018-05-17T14:44:06.628Z,21.9
2018-05-17T14:44:56.924Z,21.9
2018-05-17T14:45:46.716Z,21.9
2018-05-17T14:46:37.354Z,21.9
2018-05-17T14:47:26.871Z,21.9
2018-05-17T14:48:17.270Z,21.9
2018-05-17T14:49:07.260Z,21.9
2018-05-17T14:49:57.698Z,21.9
2018-05-17T14:50:47.375Z,21.9
2018-05-17T14:51:37.486Z,22
2018-05-17T14:52:27.787Z,22
2018-05-17T14:53:17.849Z,22
2018-05-17T14:54:07.654Z,22
2018-05-17T14:54:57.458Z,22
2018-05-17T14:55:48.323Z,22
2018-05-17T14:56:37.929Z,22
2018-05-17T14:57:27.639Z,22
2018-05-17T14:58:17.999Z,22
2018-05-17T14:59:07.519Z,22
2018-05-17T14:59:58.394Z,22
2018-05-17T15:00:48.162Z,22
2018-05-17T15:01:38.532Z,22
2018-05-17T15:02:28.308Z,22.1
2018-05-17T15:03:18.337Z,22.1
2018-05-17T15:04:08.422Z,22.1
2018-05-17T15:04:58.845Z,22.1
2018-05-17T15:05:48.007Z,22.2
2018-05-17T15:06:38.602Z,22.3
2018-05-17T15:07:28.118Z,22.3
2018-05-17T15:08:18.469Z,22.3
2018-05-17T15:09:09.079Z,22.3
2018-05-17T15:09:58.294Z,22.3
2018-05-17T15:10:48.663Z,22.3
2018-05-17T15:11:38.424Z,22.3
2018-05-17T15:12:29.354Z,22.3
2018-05-17T15:13:18.272Z,22.2
2018-05-17T15:14:09.704Z,22.3
2018-05-17T15:14:59.256Z,22.2
2018-05-17T15:15:48.454Z,22.3
2018-05-17T15:16:39.677Z,22.2
2018-05-17T15:17:29.728Z,22.2
2018-05-17T15:18:19.506Z,22.2
2018-05-17T15:19:10.662Z,22.2
2018-05-17T15:19:59.719Z,22.2
2018-05-17T15:20:49.701Z,22.1
2018-05-17T15:21:39.738Z,22.1
2018-05-17T15:22:30.141Z,22.1
2018-05-17T15:23:19.319Z,22.1
2018-05-17T15:24:10.024Z,22.1
2018-05-17T15:25:00.026Z,22.1
2018-05-17T15:25:50.450Z,22.1
2018-05-17T15:26:39.898Z,22.1
2018-05-17T15:27:31.275Z,22.1
2018-05-17T15:28:20.591Z,22.1
2018-05-17T15:29:10.648Z,22.1
2018-05-17T15:30:01.797Z,22.1
2018-05-17T15:30:50.543Z,22.1
2018-05-17T15:31:40.246Z,22.1
2018-05-17T15:32:30.950Z,22.1
2018-05-17T15:33:20.410Z,22.1
2018-05-17T15:34:10.762Z,22.1
2018-05-17T15:35:01.085Z,22.1
2018-05-17T15:35:50.848Z,22.1
2018-05-17T15:36:40.651Z,22.1
2018-05-17T15:37:30.970Z,22.1
2018-05-17T15:38:20.796Z,22.1
2018-05-17T15:39:11.385Z,22.1
2018-05-17T15:40:01.461Z,22.1
2018-05-17T15:40:50.944Z,22.1
2018-05-17T15:41:41.891Z,22.1
2018-05-17T15:42:31.425Z,22.1
2018-05-17T15:43:21.423Z,22.1
2018-05-17T15:44:11.801Z,22.1
2018-05-17T15:45:01.589Z,22.1
2018-05-17T15:45:51.619Z,22.1
2018-05-17T15:46:41.669Z,22.1
2018-05-17T15:47:31.923Z,22.1
2018-05-17T15:48:22.738Z,22.1
2018-05-17T15:49:11.922Z,22.1
2018-05-17T15:50:02.235Z,22.1
2018-05-17T15:50:51.173Z,22
2018-05-17T15:51:42.351Z,22.1
2018-05-17T15:52:31.976Z,22.1
2018-05-17T15:53:22.232Z,22.1
2018-05-17T15:54:11.999Z,22.1
2018-05-17T15:55:01.755Z,22.1
2018-05-17T15:55:51.817Z,22.1
2018-05-17T15:56:42.729Z,22.1
2018-05-17T15:57:32.557Z,22.1
2018-05-17T15:58:22.031Z,22.1
2018-05-17T15:59:12.936Z,22.1
2018-05-17T16:00:03.007Z,22.1
2018-05-17T16:00:52.535Z,22.1
2018-05-17T16:01:42.316Z,22.1
2018-05-17T16:02:32.907Z,22.1
2018-05-17T16:03:22.991Z,22.1
2018-05-17T16:04:13.093Z,22.1
2018-05-17T16:05:03.194Z,22.1
2018-05-17T16:05:53.534Z,22.1
2018-05-17T16:06:43.580Z,22.1
2018-05-17T16:07:33.569Z,22.1
2018-05-17T16:08:23.172Z,22.1
2018-05-17T16:09:13.146Z,22.1
2018-05-17T16:10:02.935Z,22.1
2018-05-17T16:10:53.575Z,22.1
2018-05-17T16:11:43.893Z,22.1
2018-05-17T16:12:33.970Z,22.1
2018-05-17T16:13:23.474Z,22.1
2018-05-17T16:14:13.831Z,22.1
2018-05-17T16:15:07.001Z,22.1
2018-05-17T16:15:53.953Z,22.1
2018-05-17T16:16:43.995Z,22.1
2018-05-17T16:17:34.365Z,22.1
2018-05-17T16:18:24.159Z,22.1
2018-05-17T16:19:14.497Z,22.1
2018-05-17T16:20:04.549Z,22.1
2018-05-17T16:20:54.624Z,22.1
2018-05-17T16:21:44.508Z,22.1
2018-05-17T16:22:34.700Z,22.1
2018-05-17T16:23:24.500Z,22.1
2018-05-17T16:24:14.863Z,22.1
2018-05-17T16:25:04.961Z,22.1
2018-05-17T16:25:55.225Z,22
2018-05-17T16:26:44.788Z,22.1
2018-05-17T16:27:34.874Z,22.1
2018-05-17T16:28:24.607Z,22.1
2018-05-17T16:29:14.961Z,22.1
2018-05-17T16:30:05.046Z,22
2018-05-17T16:30:55.380Z,22.1
2018-05-17T16:31:45.194Z,22.1
2018-05-17T16:32:35.312Z,22
2018-05-17T16:33:25.565Z,22
2018-05-17T16:34:15.648Z,22.1
2018-05-17T16:35:05.666Z,22
2018-05-17T16:35:55.483Z,22
2018-05-17T16:36:45.841Z,22
2018-05-17T16:37:36.014Z,22
2018-05-17T16:38:25.689Z,22
2018-05-17T16:39:15.447Z,22
2018-05-17T16:40:06.065Z,22
2018-05-17T16:40:55.876Z,22
2018-05-17T16:41:46.279Z,22
2018-05-17T16:42:35.514Z,22
2018-05-17T16:43:26.347Z,22
2018-05-17T16:44:15.858Z,22
2018-05-17T16:45:06.189Z,22
2018-05-17T16:45:56.537Z,22
2018-05-17T16:46:45.811Z,22
2018-05-17T16:47:36.678Z,22
2018-05-17T16:48:27.336Z,22
2018-05-17T16:49:16.268Z,22
2018-05-17T16:50:06.897Z,22
2018-05-17T16:50:57.062Z,22
2018-05-17T16:51:46.453Z,22
2018-05-17T16:52:38.522Z,22
2018-05-17T16:53:27.421Z,22
2018-05-17T16:54:16.794Z,22
2018-05-17T16:55:07.001Z,22
2018-05-17T16:55:56.803Z,22
2018-05-17T16:56:47.361Z,22
2018-05-17T16:57:37.168Z,22
2018-05-17T16:58:26.942Z,22
2018-05-17T16:59:17.560Z,22
2018-05-17T17:00:06.795Z,22
2018-05-17T17:00:56.884Z,22
2018-05-17T17:01:47.727Z,22
2018-05-17T17:02:37.277Z,22
2018-05-17T17:03:27.353Z,22
2018-05-17T17:04:18.567Z,22
2018-05-17T17:05:08.970Z,22
2018-05-17T17:05:57.783Z,22
2018-05-17T17:06:48.436Z,22
2018-05-17T17:07:37.933Z,22
2018-05-17T17:08:27.718Z,22
2018-05-17T17:09:17.787Z,22
2018-05-17T17:10:07.935Z,22
2018-05-17T17:10:58.494Z,22
2018-05-17T17:11:48.622Z,22
2018-05-17T17:12:38.594Z,22
2018-05-17T17:13:27.505Z,22
2018-05-17T17:14:18.270Z,22
2018-05-17T17:15:08.864Z,22
2018-05-17T17:15:58.920Z,22
2018-05-17T17:16:48.381Z,22
2018-05-17T17:17:38.740Z,22
2018-05-17T17:18:29.040Z,22
2018-05-17T17:19:19.130Z,22
2018-05-17T17:20:08.606Z,22
2018-05-17T17:20:58.951Z,22
2018-05-17T17:21:48.147Z,22
2018-05-17T17:22:39.388Z,22
2018-05-17T17:23:28.588Z,22
2018-05-17T17:24:19.232Z,22
2018-05-17T17:25:09.569Z,22
2018-05-17T17:25:58.867Z,22
2018-05-17T17:26:49.108Z,21.9
2018-05-17T17:27:38.241Z,22
2018-05-17T17:28:29.374Z,22
2018-05-17T17:29:19.395Z,22
2018-05-17T17:30:09.445Z,22
2018-05-17T17:30:59.752Z,22
2018-05-17T17:31:49.522Z,22
2018-05-17T17:32:39.031Z,21.9
2018-05-17T17:33:30.179Z,22
2018-05-17T17:34:20.996Z,22
2018-05-17T17:35:10.064Z,22
2018-05-17T17:35:59.535Z,22
2018-05-17T17:36:49.898Z,22
2018-05-17T17:37:40.541Z,21.9