createdAt,value
2023-03-01T00:01:08.009Z,-2.5
2023-03-01T00:03:11.654Z,-2.6
2023-03-01T00:05:17.996Z,-2.6
2023-03-01T00:09:25.113Z,-2.5
2023-03-01T00:11:31.452Z,-2.6
2023-03-01T00:13:35.016Z,-2.6
2023-03-01T00:15:38.642Z,-2.6
2023-03-01T00:17:44.885Z,-2.6
2023-03-01T00:19:48.529Z,-2.7
2023-03-01T00:21:52.196Z,-2.6
2023-03-01T00:23:58.519Z,-2.6
2023-03-01T00:26:02.072Z,-2.7
2023-03-01T00:28:05.707Z,-2.6
2023-03-01T00:30:12.010Z,-2.7
2023-03-01T00:32:15.679Z,-2.7
2023-03-01T00:34:19.222Z,-2.8
2023-03-01T00:36:25.450Z,-2.8
2023-03-01T00:38:28.978Z,-2.8
2023-03-01T00:40:32.587Z,-2.7
2023-03-01T00:42:38.893Z,-2.8
2023-03-01T00:44:42.553Z,-2.8
2023-03-01T00:46:46.104Z,-2.8
2023-03-01T00:52:59.609Z,-2.8
2023-03-01T01:00:19.139Z,-2.9
2023-03-01T01:02:22.727Z,-2.8
2023-03-01T01:04:29.013Z,-2.9
2023-03-01T01:12:46.256Z,-2.9
2023-03-01T01:14:49.879Z,-2.9
2023-03-01T01:16:56.193Z,-3.1
2023-03-01T01:18:59.748Z,-3.1
2023-03-01T01:21:03.384Z,-3.1
2023-03-01T01:23:09.686Z,-3.1
2023-03-01T01:25:13.222Z,-3.1
2023-03-01T01:27:16.871Z,-3.1
2023-03-01T01:29:23.178Z,-3.2
2023-03-01T01:31:26.790Z,-3.2
2023-03-01T01:33:30.270Z,-3.2
2023-03-01T01:37:40.114Z,-3.2
2023-03-01T01:39:43.756Z,-3.2
2023-03-01T01:41:50.048Z,-3.2
2023-03-01T01:43:53.695Z,-3.3
2023-03-01T01:45:57.479Z,-3.3
2023-03-01T01:48:03.615Z,-3.3
2023-03-01T01:50:07.220Z,-3.3
2023-03-01T01:54:16.940Z,-3.3
2023-03-01T01:56:20.578Z,-3.3
2023-03-01T01:58:24.201Z,-3.3
2023-03-01T02:00:30.528Z,-3.3
2023-03-01T02:04:37.660Z,-3.4
2023-03-01T02:29:37.764Z,-3.5
2023-03-01T02:33:47.576Z,-3.7
2023-03-01T02:35:51.161Z,-3.8
2023-03-01T02:37:57.367Z,-3.8
2023-03-01T02:40:00.971Z,-3.7
2023-03-01T02:44:10.689Z,-3.7
2023-03-01T02:46:14.358Z,-3.7
2023-03-01T02:48:17.926Z,-3.7
2023-03-01T02:50:24.080Z,-3.7
2023-03-01T02:52:27.682Z,-3.7
2023-03-01T02:54:31.272Z,-3.8
2023-03-01T02:59:41.222Z,-3.7
2023-03-01T03:01:46.518Z,-4
2023-03-01T03:06:00.722Z,-4.1
2023-03-01T03:08:04.307Z,-4
2023-03-01T03:10:07.832Z,-3.9
2023-03-01T03:12:20.215Z,-3.8
2023-03-01T03:14:23.729Z,-3.9
2023-03-01T03:18:33.492Z,-3.9
2023-03-01T03:20:37.071Z,-4
2023-03-01T03:22:40.674Z,-4
2023-03-01T03:24:46.953Z,-4
2023-03-01T03:26:50.510Z,-4
2023-03-01T03:28:54.094Z,-4.1
2023-03-01T03:31:00.342Z,-4
2023-03-01T03:33:03.845Z,-4.1
2023-03-01T03:35:07.448Z,-4.1
2023-03-01T03:37:13.710Z,-4.1
2023-03-01T03:39:19.792Z,-4.2
2023-03-01T03:41:20.869Z,-4.3
2023-03-01T03:43:27.097Z,-4.3
2023-03-01T03:45:30.664Z,-4.3
2023-03-01T03:47:34.206Z,-4.3
2023-03-01T03:49:40.460Z,-4.3
2023-03-01T03:53:47.631Z,-4.3
2023-03-01T03:55:53.886Z,-4.3
2023-03-01T03:57:57.379Z,-4.4
2023-03-01T04:04:10.770Z,-4.4
2023-03-01T04:08:20.602Z,-4.5
2023-03-01T04:10:24.174Z,-4.5
2023-03-01T04:12:27.740Z,-4.6
2023-03-01T04:24:23.006Z,-4.6
2023-03-01T04:28:30.130Z,-4.3
2023-03-01T04:30:36.369Z,-4.3
2023-03-01T04:32:40.035Z,-4.3
2023-03-01T04:34:43.468Z,-4.4
2023-03-01T04:36:49.796Z,-4.3
2023-03-01T04:38:53.297Z,-4.3
2023-03-01T04:45:07.549Z,-4.4
2023-03-01T04:47:11.102Z,-4.3
2023-03-01T04:49:17.319Z,-4.3
2023-03-01T04:51:20.906Z,-4.3
2023-03-01T04:53:24.503Z,-4.3
2023-03-01T04:58:35.421Z,-4.3
2023-03-01T05:00:39.012Z,-4.4
2023-03-01T05:02:42.624Z,-4.5
2023-03-01T05:04:48.890Z,-4.6
2023-03-01T05:06:52.383Z,-4.6
2023-03-01T05:11:02.170Z,-4.7
2023-03-01T05:13:05.777Z,-4.6
2023-03-01T05:15:09.313Z,-4.6
2023-03-01T05:17:15.584Z,-4.7
2023-03-01T05:19:19.138Z,-4.7
2023-03-01T05:21:22.689Z,-4.7
2023-03-01T05:23:28.835Z,-4.7
2023-03-01T05:25:32.416Z,-4.7
2023-03-01T05:27:35.973Z,-4.7
2023-03-01T05:29:42.175Z,-4.8
2023-03-01T05:31:45.749Z,-4.7
2023-03-01T05:33:49.303Z,-4.7
2023-03-01T05:35:55.570Z,-4.7
2023-03-01T05:37:59.097Z,-4.6
2023-03-01T05:40:02.670Z,-4.7
2023-03-01T05:42:08.914Z,-4.8
2023-03-01T05:44:12.428Z,-4.7
2023-03-01T05:48:22.216Z,-4.7
2023-03-01T05:56:39.132Z,-4.7
2023-03-01T05:58:42.676Z,-4.8
2023-03-01T06:00:48.915Z,-4.8
2023-03-01T06:02:52.452Z,-4.8
2023-03-01T06:04:56.132Z,-4.8
2023-03-01T06:07:02.209Z,-4.7
2023-03-01T06:09:05.758Z,-4.8
2023-03-01T06:11:09.326Z,-4.7
2023-03-01T06:13:15.532Z,-4.8
2023-03-01T06:15:19.114Z,-4.8
2023-03-01T06:17:22.662Z,-4.6
2023-03-01T06:19:28.873Z,-4.6
2023-03-01T06:21:32.426Z,-4.6
2023-03-01T06:23:35.976Z,-4.6
2023-03-01T06:25:42.193Z,-4.6
2023-03-01T06:29:49.304Z,-4.8
2023-03-01T06:33:59.097Z,-4.8
2023-03-01T06:36:02.818Z,-4.7
2023-03-01T06:38:08.860Z,-4.7
2023-03-01T06:40:12.703Z,-4.6
2023-03-01T06:42:15.980Z,-4.5
2023-03-01T06:44:22.201Z,-4.5
2023-03-01T06:46:25.807Z,-4.4
2023-03-01T06:48:29.319Z,-4.3
2023-03-01T06:50:35.581Z,-4.2
2023-03-01T06:52:39.110Z,-4.2
2023-03-01T06:54:42.631Z,-4.1
2023-03-01T06:56:48.861Z,-4.1
2023-03-01T06:58:52.423Z,-4
2023-03-01T07:00:55.990Z,-3.7
2023-03-01T07:03:02.288Z,-3.3
2023-03-01T07:05:05.810Z,-2.7
2023-03-01T07:07:09.384Z,-2.3
2023-03-01T07:09:15.606Z,-2.1
2023-03-01T07:11:19.183Z,-2.1
2023-03-01T07:13:22.776Z,-1.8
2023-03-01T07:15:29.025Z,-1.1
2023-03-01T07:17:32.609Z,0.2
2023-03-01T07:19:36.099Z,1.7
2023-03-01T07:21:42.398Z,2.4
2023-03-01T07:25:49.391Z,3.2
2023-03-01T07:29:59.213Z,2.4
2023-03-01T07:32:02.941Z,0.6
2023-03-01T07:34:09.014Z,-0.7
2023-03-01T07:36:12.550Z,-1.4
2023-03-01T07:38:16.185Z,-1.8
2023-03-01T07:40:28.577Z,-1.8
2023-03-01T07:42:32.119Z,-1.3
2023-03-01T07:44:35.654Z,1.4
2023-03-01T07:46:41.917Z,3
2023-03-01T07:48:45.498Z,3.7
2023-03-01T07:50:49.039Z,1.9
2023-03-01T07:52:55.329Z,0
2023-03-01T07:54:58.978Z,-0.8
2023-03-01T07:57:02.488Z,-1.1
2023-03-01T07:59:08.838Z,-1.3
2023-03-01T08:01:12.443Z,-1.2
2023-03-01T08:03:17.107Z,-1.1
2023-03-01T08:05:22.392Z,-1
2023-03-01T08:07:25.998Z,-1
2023-03-01T08:09:29.584Z,-1
2023-03-01T08:11:35.856Z,-1
2023-03-01T08:13:39.501Z,-0.9
2023-03-01T08:15:43.114Z,-0.9
2023-03-01T08:24:02.910Z,-0.5
2023-03-01T08:38:33.649Z,0.1
2023-03-01T08:40:37.292Z,0.2
2023-03-01T08:42:43.585Z,0.4
2023-03-01T08:44:47.240Z,0.5
2023-03-01T08:46:50.991Z,0.5
2023-03-01T08:48:57.244Z,0.6
2023-03-01T08:51:00.858Z,0.8
2023-03-01T08:53:04.509Z,1.1
2023-03-01T08:55:10.829Z,1.4
2023-03-01T08:57:14.488Z,1.5
2023-03-01T08:59:18.198Z,1.6
2023-03-01T09:01:24.460Z,1.5
2023-03-01T09:03:28.153Z,1.6
2023-03-01T09:05:31.831Z,1.6
2023-03-01T09:07:38.164Z,1.5
2023-03-01T09:09:41.837Z,1.5
2023-03-01T09:11:45.515Z,1.6
2023-03-01T09:13:51.858Z,1.7
2023-03-01T09:15:55.551Z,1.9
2023-03-01T09:17:59.226Z,2
2023-03-01T09:23:11.197Z,2.1
2023-03-01T09:25:14.897Z,2.4
2023-03-01T09:27:18.574Z,2.6
2023-03-01T09:29:24.926Z,2.6
2023-03-01T09:31:28.635Z,2.8
2023-03-01T09:33:32.325Z,3.2
2023-03-01T09:35:38.734Z,3.3
2023-03-01T09:39:46.089Z,3.3
2023-03-01T09:41:52.487Z,3.4
2023-03-01T09:43:56.642Z,3.6
2023-03-01T09:45:59.955Z,3.7
2023-03-01T09:55:27.258Z,3.9
2023-03-01T09:57:52.253Z,4.2
2023-03-01T09:59:56.000Z,4.2
2023-03-01T10:01:59.798Z,4.6
2023-03-01T10:04:06.819Z,4.6
2023-03-01T10:06:10.486Z,4.7
2023-03-01T10:10:18.030Z,4.7
2023-03-01T10:12:21.785Z,4.8
2023-03-01T10:14:25.498Z,5
2023-03-01T10:18:36.327Z,5.2
2023-03-01T10:20:40.140Z,5.3
2023-03-01T10:22:43.882Z,5.3
2023-03-01T10:24:47.663Z,5.2
2023-03-01T10:26:51.430Z,5.2
2023-03-01T10:28:55.212Z,5.5
2023-03-01T10:30:59.093Z,5.5
2023-03-01T10:33:06.074Z,5.9
2023-03-01T10:35:09.866Z,5.9
2023-03-01T10:37:13.638Z,5.9
2023-03-01T10:39:17.469Z,6.2
2023-03-01T10:41:21.248Z,6.2
2023-03-01T10:43:25.082Z,6
2023-03-01T10:47:35.941Z,6.1
2023-03-01T10:49:39.763Z,6.2
2023-03-01T10:52:47.107Z,6
2023-03-01T10:54:50.919Z,5.9
2023-03-01T10:58:58.598Z,6
2023-03-01T11:01:05.630Z,6.1
2023-03-01T11:03:09.530Z,6.1
2023-03-01T11:05:13.295Z,6.2
2023-03-01T11:09:20.965Z,5.9
2023-03-01T11:11:24.776Z,6.1
2023-03-01T11:13:28.613Z,6.3
2023-03-01T11:15:35.657Z,6.9
2023-03-01T11:17:51.892Z,7.1
2023-03-01T11:19:48.854Z,7.5
2023-03-01T11:21:47.163Z,7.6
2023-03-01T11:23:50.973Z,8
2023-03-01T11:30:05.726Z,9.3
2023-03-01T11:32:09.623Z,9.7
2023-03-01T11:36:17.321Z,8.2
2023-03-01T11:38:21.056Z,7.3
2023-03-01T11:40:24.891Z,7
2023-03-01T11:42:28.731Z,7.1
2023-03-01T11:44:35.876Z,7.1
2023-03-01T11:46:39.817Z,6.9
2023-03-01T11:48:49.779Z,6.8
2023-03-01T11:49:47.044Z,6.8
2023-03-01T11:58:05.658Z,7.1
2023-03-01T12:00:09.521Z,6.8
2023-03-01T12:04:17.240Z,7.3
2023-03-01T12:12:35.736Z,10.6
2023-03-01T12:18:47.229Z,8.7
2023-03-01T12:20:51.063Z,9.4
2023-03-01T12:22:54.908Z,10.1
2023-03-01T12:24:58.732Z,10.6
2023-03-01T12:27:05.827Z,10.8
2023-03-01T12:29:09.642Z,10.7
2023-03-01T12:31:13.556Z,11.2
2023-03-01T12:33:17.298Z,10.9
2023-03-01T12:35:21.153Z,10.3
2023-03-01T12:37:24.989Z,10.5
2023-03-01T12:39:28.807Z,10.6
2023-03-01T12:41:35.918Z,8.3
2023-03-01T12:46:47.142Z,10.6
2023-03-01T12:55:05.829Z,11.5
2023-03-01T12:57:09.632Z,10.9
2023-03-01T12:59:13.487Z,10.6
2023-03-01T13:03:21.169Z,10.7
2023-03-01T13:07:28.842Z,10.3
2023-03-01T13:09:35.989Z,10.4
2023-03-01T13:11:39.806Z,10.3
2023-03-01T13:13:43.680Z,10.2
2023-03-01T13:15:47.525Z,9.6
2023-03-01T13:17:51.355Z,8.8
2023-03-01T13:19:55.217Z,9.6
2023-03-01T13:21:59.067Z,9.8
2023-03-01T13:24:06.206Z,9.9
2023-03-01T13:26:10.017Z,9.1
2023-03-01T13:28:13.851Z,8
2023-03-01T13:30:17.692Z,7.8
2023-03-01T13:32:24.852Z,8.1
2023-03-01T13:34:25.437Z,8.4
2023-03-01T13:36:29.501Z,8.5
2023-03-01T13:38:36.371Z,8.1
2023-03-01T13:40:40.213Z,8.4
2023-03-01T13:45:02.741Z,8.5
2023-03-01T13:47:06.640Z,8.4
2023-03-01T13:49:11.971Z,8.1
2023-03-01T13:53:22.863Z,9
2023-03-01T13:55:26.708Z,8.9
2023-03-01T14:05:49.172Z,8.7
2023-03-01T14:07:53.007Z,8.5
2023-03-01T14:09:56.862Z,8.6
2023-03-01T14:12:00.716Z,8.3
2023-03-01T14:14:04.574Z,8.4
2023-03-01T14:16:08.518Z,8.5
2023-03-01T14:18:12.228Z,8.3
2023-03-01T14:20:19.336Z,7.8
2023-03-01T14:22:23.200Z,7.8
2023-03-01T14:24:26.999Z,8.2
2023-03-01T14:26:31.238Z,8
2023-03-01T14:28:34.678Z,8.2
2023-03-01T14:30:38.543Z,8.2
2023-03-01T14:32:42.353Z,8
2023-03-01T14:34:49.516Z,8.1
2023-03-01T14:36:53.312Z,8
2023-03-01T14:38:57.147Z,7.9
2023-03-01T14:40:00.713Z,8.1
2023-03-01T14:42:14.087Z,8.3
2023-03-01T14:44:08.392Z,7.8
2023-03-01T14:46:12.323Z,7.9
2023-03-01T14:48:19.337Z,7.9
2023-03-01T14:50:23.185Z,7.9
2023-03-01T14:52:27.021Z,7.7
2023-03-01T14:54:30.896Z,7.5
2023-03-01T14:58:38.549Z,7.8
2023-03-01T15:02:49.561Z,8.2
2023-03-01T15:04:53.339Z,8
2023-03-01T15:06:57.193Z,7.9
2023-03-01T15:09:01.024Z,7.7
2023-03-01T15:11:06.254Z,7.8
2023-03-01T15:13:08.701Z,7.8
2023-03-01T15:15:12.548Z,7.8
2023-03-01T15:17:19.706Z,7.6
2023-03-01T15:19:23.761Z,7.5
2023-03-01T15:21:27.313Z,7.5
2023-03-01T15:23:31.163Z,7.5
2023-03-01T15:25:35.003Z,7.6
2023-03-01T15:27:38.838Z,7.8
2023-03-01T15:29:42.699Z,8
2023-03-01T15:31:49.819Z,7.8
2023-03-01T15:35:57.505Z,7.5
2023-03-01T15:37:01.034Z,7.6
2023-03-01T15:39:04.893Z,7.6
2023-03-01T15:41:08.720Z,7.5
2023-03-01T15:43:12.561Z,7.6
2023-03-01T15:49:27.377Z,7.3
2023-03-01T15:53:37.799Z,7
2023-03-01T15:59:49.795Z,7.3
2023-03-01T16:01:53.671Z,7.4
2023-03-01T16:06:01.281Z,7.1
2023-03-01T16:08:05.143Z,7.2
2023-03-01T16:10:08.968Z,7.3
2023-03-01T16:12:12.776Z,7.2
2023-03-01T16:14:19.878Z,7
2023-03-01T16:18:27.538Z,7.2
2023-03-01T16:20:33.769Z,7.4
2023-03-01T16:22:35.239Z,7.4
2023-03-01T16:24:39.051Z,7.3
2023-03-01T16:26:42.839Z,7.3
2023-03-01T16:28:49.936Z,6.8
2023-03-01T16:30:53.785Z,6.6
2023-03-01T16:32:57.611Z,6.3
2023-03-01T16:34:01.168Z,6.1
2023-03-01T16:36:05.045Z,6
2023-03-01T16:38:08.810Z,5.9
2023-03-01T16:40:12.634Z,5.8
2023-03-01T16:42:19.729Z,5.8
2023-03-01T16:44:23.547Z,5.7
2023-03-01T16:46:27.367Z,5.6
2023-03-01T16:48:31.190Z,5.6
2023-03-01T16:50:35.000Z,5.6
2023-03-01T16:52:38.826Z,5.5
2023-03-01T16:54:42.738Z,5.4
2023-03-01T16:56:49.716Z,5.3
2023-03-01T16:58:53.537Z,5.2
2023-03-01T17:00:57.557Z,5.1
2023-03-01T17:03:01.206Z,5
2023-03-01T17:07:08.790Z,4.9
2023-03-01T17:11:19.652Z,4.7
2023-03-01T17:13:23.449Z,4.7
2023-03-01T17:15:27.231Z,4.7
2023-03-01T17:17:31.046Z,4.7
2023-03-01T17:19:34.860Z,4.6
2023-03-01T17:21:38.628Z,4.5
2023-03-01T17:23:42.478Z,4.5
2023-03-01T17:25:49.484Z,4.5
2023-03-01T17:29:57.129Z,4.3
2023-03-01T17:36:29.683Z,4.2
2023-03-01T17:38:36.744Z,4
2023-03-01T17:40:40.517Z,3.9
2023-03-01T17:42:44.322Z,3.8
2023-03-01T17:44:48.099Z,3.7
2023-03-01T17:48:55.661Z,3.7
2023-03-01T17:50:59.441Z,3.7
2023-03-01T17:53:06.479Z,3.6
2023-03-01T17:55:10.311Z,3.6
2023-03-01T17:57:14.024Z,3.6
2023-03-01T17:59:17.821Z,3.4
2023-03-01T18:01:21.663Z,3.4
2023-03-01T18:03:25.356Z,3.3
2023-03-01T18:05:29.125Z,3.3
2023-03-01T18:07:36.180Z,3.2
2023-03-01T18:09:40.365Z,3.1
2023-03-01T18:11:46.746Z,3.1
2023-03-01T18:13:47.919Z,3
2023-03-01T18:15:51.651Z,2.9
2023-03-01T18:19:59.176Z,2.7
2023-03-01T18:27:17.239Z,2.6
2023-03-01T18:29:21.003Z,2.5
2023-03-01T18:33:28.496Z,2.6
2023-03-01T18:37:39.268Z,2.8
2023-03-01T18:39:43.008Z,2.8
2023-03-01T18:41:46.786Z,2.7
2023-03-01T18:43:50.531Z,2.7
2023-03-01T18:47:58.013Z,2.7
2023-03-01T18:50:05.003Z,2.6
2023-03-01T18:52:08.759Z,2.6
2023-03-01T18:54:12.518Z,2.5
2023-03-01T18:58:19.992Z,2.4
2023-03-01T19:00:23.713Z,2.4
2023-03-01T19:02:27.475Z,2.3
2023-03-01T19:04:34.447Z,2.2
2023-03-01T19:06:38.205Z,2.2
2023-03-01T19:08:41.939Z,2.2
2023-03-01T19:10:45.683Z,2.2
2023-03-01T19:12:49.410Z,2.3
2023-03-01T19:14:53.260Z,2.2
2023-03-01T19:16:56.899Z,2.2
2023-03-01T19:21:07.618Z,2.2
2023-03-01T19:23:13.523Z,2.1
2023-03-01T19:26:18.594Z,2.1
2023-03-01T19:34:36.765Z,2.1
2023-03-01T19:36:40.498Z,2.1
2023-03-01T19:38:44.219Z,2.1
2023-03-01T19:47:03.998Z,1.8
2023-03-01T19:49:07.745Z,1.8
2023-03-01T19:51:11.452Z,1.8
2023-03-01T19:53:15.150Z,1.7
2023-03-01T19:55:18.927Z,1.7
2023-03-01T19:57:22.627Z,1.6
2023-03-01T19:59:26.343Z,1.6
2023-03-01T20:01:33.365Z,1.6
2023-03-01T20:03:37.063Z,1.6
2023-03-01T20:05:40.763Z,1.5
2023-03-01T20:07:45.272Z,1.5
2023-03-01T20:11:51.966Z,1.4
2023-03-01T20:16:02.745Z,1.2
2023-03-01T20:18:06.323Z,1.2
2023-03-01T20:21:23.649Z,1.2
2023-03-01T20:23:17.262Z,1.2
2023-03-01T20:25:21.835Z,1.1
2023-03-01T20:27:25.549Z,1.2
2023-03-01T20:29:32.516Z,1.1
2023-03-01T20:31:36.351Z,1.1
2023-03-01T20:33:39.930Z,1.1
2023-03-01T20:35:43.694Z,1.1
2023-03-01T20:37:47.318Z,1.1
2023-03-01T20:39:51.031Z,1.1
2023-03-01T20:41:54.720Z,1.1
2023-03-01T20:44:01.697Z,0.9
2023-03-01T20:46:05.410Z,0.9
2023-03-01T20:50:12.777Z,0.7
2023-03-01T20:52:16.455Z,0.8
2023-03-01T20:54:20.169Z,0.8
2023-03-01T20:56:23.843Z,0.7
2023-03-01T20:58:30.793Z,0.6
2023-03-01T21:00:34.526Z,0.6
2023-03-01T21:02:38.149Z,0.6
2023-03-01T21:04:41.844Z,0.5
2023-03-01T21:06:45.553Z,0.5
2023-03-01T21:08:49.258Z,0.5
2023-03-01T21:10:52.976Z,0.5
2023-03-01T21:12:59.889Z,0.6
2023-03-01T21:15:03.586Z,0.5
2023-03-01T21:17:07.272Z,0.5
2023-03-01T21:19:13.594Z,0.4
2023-03-01T21:21:17.352Z,0.4
2023-03-01T21:23:20.961Z,0.4
2023-03-01T21:30:38.485Z,0.3
2023-03-01T21:32:42.183Z,0.4
2023-03-01T21:34:48.564Z,0.4
2023-03-01T21:36:52.134Z,0.5
2023-03-01T21:41:02.109Z,0.5
2023-03-01T21:43:05.787Z,0.4
2023-03-01T21:45:09.449Z,0.3
2023-03-01T21:47:15.747Z,0.3
2023-03-01T21:49:19.429Z,0.2
2023-03-01T21:53:29.414Z,0.3
2023-03-01T21:55:33.093Z,0.3
2023-03-01T21:57:36.713Z,0.4
2023-03-01T21:59:43.008Z,0.3
2023-03-01T22:11:03.763Z,0.3
2023-03-01T22:13:07.470Z,0.3
2023-03-01T22:15:13.759Z,0.2
2023-03-01T22:17:17.422Z,0.2
2023-03-01T22:19:21.171Z,0.2
2023-03-01T22:23:31.044Z,0.2
2023-03-01T22:25:34.716Z,0.1
2023-03-01T22:27:41.022Z,0
2023-03-01T22:29:44.698Z,0
2023-03-01T22:31:48.416Z,-0.1
2023-03-01T22:33:54.676Z,-0.1
2023-03-01T22:35:58.412Z,-0.1
2023-03-01T22:38:02.035Z,-0.1
2023-03-01T22:40:08.315Z,-0.1
2023-03-01T22:42:11.980Z,-0.2
2023-03-01T22:44:15.645Z,-0.1
2023-03-01T22:46:22.066Z,-0.1
2023-03-01T22:48:25.616Z,-0.1
2023-03-01T22:50:29.274Z,0
2023-03-01T22:52:35.590Z,0
2023-03-01T22:54:39.246Z,0
2023-03-01T22:56:42.897Z,0
2023-03-01T22:58:49.189Z,0.1
2023-03-01T23:00:52.864Z,0
2023-03-01T23:02:56.658Z,0
2023-03-01T23:05:02.870Z,0.2
2023-03-01T23:07:06.536Z,0.2
2023-03-01T23:09:10.178Z,0.3
2023-03-01T23:11:16.490Z,0.3
2023-03-01T23:13:20.141Z,0.4
2023-03-01T23:15:23.814Z,0.5
2023-03-01T23:23:43.798Z,0.5
2023-03-01T23:25:47.467Z,0.6
2023-03-01T23:27:51.151Z,0.7
2023-03-01T23:29:57.483Z,0.7
2023-03-01T23:32:01.240Z,0.7
2023-03-01T23:34:04.831Z,0.9
2023-03-01T23:36:11.183Z,0.8
2023-03-01T23:38:14.865Z,1
2023-03-01T23:40:18.546Z,1
2023-03-01T23:42:24.896Z,1.1
2023-03-01T23:44:28.597Z,1.1
2023-03-01T23:46:32.628Z,1.1
2023-03-01T23:48:38.616Z,1.1
2023-03-01T23:50:42.299Z,1.2
2023-03-01T23:52:45.995Z,1.2
2023-03-01T23:54:52.356Z,1.2
2023-03-01T23:56:56.091Z,1.2
2023-03-01T23:58:59.752Z,1.2
