createdAt,value
2023-09-21T00:00:51.764Z,2.97
2023-09-21T00:03:40.070Z,3.00
2023-09-21T00:06:26.546Z,2.50
2023-09-21T00:09:13.178Z,3.20
2023-09-21T00:11:59.809Z,3.03
2023-09-21T00:14:46.381Z,2.93
2023-09-21T00:17:34.643Z,3.10
2023-09-21T00:20:37.105Z,2.50
2023-09-21T00:23:25.586Z,3.27
2023-09-21T00:26:12.887Z,2.60
2023-09-21T00:29:05.439Z,3.27
2023-09-21T00:31:51.862Z,2.80
2023-09-21T00:34:38.537Z,2.57
2023-09-21T00:37:25.841Z,3.20
2023-09-21T00:40:14.938Z,3.23
2023-09-21T00:43:02.234Z,2.90
2023-09-21T00:45:52.506Z,2.83
2023-09-21T00:48:43.563Z,2.40
2023-09-21T00:51:33.608Z,2.80
2023-09-21T00:54:21.405Z,2.73
2023-09-21T00:57:13.044Z,2.93
2023-09-21T01:00:00.692Z,2.70
2023-09-21T01:02:51.202Z,2.73
2023-09-21T01:05:47.826Z,2.77
2023-09-21T01:08:34.447Z,2.50
2023-09-21T01:11:21.966Z,2.67
2023-09-21T01:14:08.648Z,2.80
2023-09-21T01:16:55.443Z,2.97
2023-09-21T01:19:41.899Z,2.50
2023-09-21T01:22:29.590Z,3.00
2023-09-21T01:25:16.783Z,2.80
2023-09-21T01:28:03.698Z,3.00
2023-09-21T01:30:53.052Z,2.97
2023-09-21T01:33:45.608Z,2.83
2023-09-21T01:36:33.502Z,2.70
2023-09-21T01:39:20.373Z,2.90
2023-09-21T01:42:09.319Z,2.90
2023-09-21T01:44:56.016Z,3.07
2023-09-21T01:47:42.671Z,3.23
2023-09-21T01:50:29.903Z,3.20
2023-09-21T01:53:20.965Z,3.10
2023-09-21T01:56:08.260Z,2.93
2023-09-21T01:58:54.602Z,2.67
2023-09-21T02:01:43.356Z,2.80
2023-09-21T02:04:29.743Z,3.27
2023-09-21T02:07:16.895Z,2.47
2023-09-21T02:10:04.617Z,3.50
2023-09-21T02:12:56.588Z,3.23
2023-09-21T02:15:44.909Z,3.03
2023-09-21T02:18:32.335Z,2.77
2023-09-21T02:21:21.109Z,3.07
2023-09-21T02:24:08.290Z,3.00
2023-09-21T02:26:54.868Z,2.70
2023-09-21T02:29:42.110Z,2.83
2023-09-21T02:32:28.817Z,2.80
2023-09-21T02:35:20.647Z,3.17
2023-09-21T02:38:08.976Z,2.50
2023-09-21T02:40:55.820Z,2.70
2023-09-21T02:43:42.144Z,2.80
2023-09-21T02:46:31.754Z,2.40
2023-09-21T02:49:18.223Z,3.23
2023-09-21T02:52:05.537Z,2.80
2023-09-21T02:54:54.271Z,2.67
2023-09-21T02:57:41.110Z,2.50
2023-09-21T03:00:28.792Z,2.80
2023-09-21T03:03:17.566Z,2.83
2023-09-21T03:06:04.553Z,2.70
2023-09-21T03:08:51.165Z,2.67
2023-09-21T03:11:39.763Z,2.50
2023-09-21T03:14:26.518Z,2.30
2023-09-21T03:17:13.103Z,3.17
2023-09-21T03:20:00.367Z,2.57
2023-09-21T03:22:47.450Z,2.77
2023-09-21T03:25:34.701Z,2.80
2023-09-21T03:28:24.218Z,2.73
2023-09-21T03:31:13.926Z,3.20
2023-09-21T03:34:03.774Z,2.50
2023-09-21T03:36:51.170Z,2.90
2023-09-21T03:39:38.359Z,2.50
2023-09-21T03:42:24.906Z,2.47
2023-09-21T03:45:15.325Z,2.90
2023-09-21T03:48:05.761Z,2.90
2023-09-21T03:50:56.743Z,2.77
2023-09-21T03:53:43.648Z,3.27
2023-09-21T03:56:30.545Z,3.10
2023-09-21T03:59:18.874Z,2.63
2023-09-21T04:02:05.334Z,2.60
2023-09-21T04:04:52.714Z,2.77
2023-09-21T04:07:39.585Z,2.73
2023-09-21T04:10:26.602Z,3.27
2023-09-21T04:13:12.766Z,2.90
2023-09-21T04:16:00.270Z,3.00
2023-09-21T04:18:47.636Z,2.83
2023-09-21T04:21:34.703Z,3.33
2023-09-21T04:24:21.766Z,3.03
2023-09-21T04:27:08.528Z,3.50
2023-09-21T04:29:54.840Z,3.10
2023-09-21T04:32:42.963Z,3.33
2023-09-21T04:35:29.628Z,2.97
2023-09-21T04:38:15.946Z,3.23
2023-09-21T04:41:02.273Z,3.83
2023-09-21T04:43:49.978Z,3.07
2023-09-21T04:46:39.677Z,3.27
2023-09-21T04:49:26.264Z,3.00
2023-09-21T04:52:12.853Z,2.80
2023-09-21T04:55:00.401Z,2.80
2023-09-21T04:57:47.074Z,3.10
2023-09-21T05:00:33.901Z,3.20
2023-09-21T05:03:20.433Z,3.10
2023-09-21T05:06:06.955Z,2.87
2023-09-21T05:08:54.788Z,3.03
2023-09-21T05:11:41.412Z,3.13
2023-09-21T05:14:28.210Z,3.80
2023-09-21T05:17:22.352Z,3.17
2023-09-21T05:20:12.478Z,3.13
2023-09-21T05:22:58.967Z,3.40
2023-09-21T05:25:45.838Z,3.30
2023-09-21T05:28:32.538Z,3.50
2023-09-21T05:31:19.277Z,3.10
2023-09-21T05:34:05.819Z,2.97
2023-09-21T05:36:52.942Z,3.50
2023-09-21T05:39:39.417Z,2.90
2023-09-21T05:42:25.730Z,3.50
2023-09-21T05:45:12.588Z,3.57
2023-09-21T05:47:59.091Z,3.10
2023-09-21T05:50:47.118Z,3.47
2023-09-21T05:53:33.653Z,3.27
2023-09-21T05:56:21.111Z,2.97
2023-09-21T05:59:08.053Z,3.60
2023-09-21T06:01:54.498Z,3.20
2023-09-21T06:04:44.783Z,3.00
2023-09-21T06:07:32.782Z,3.70
2023-09-21T06:10:19.596Z,2.83
2023-09-21T06:13:09.001Z,3.20
2023-09-21T06:15:55.653Z,3.23
2023-09-21T06:18:42.667Z,3.23
2023-09-21T06:21:31.722Z,3.40
2023-09-21T06:24:18.982Z,3.30
2023-09-21T06:27:05.230Z,3.60
2023-09-21T06:29:55.232Z,3.40
2023-09-21T06:32:41.825Z,3.67
2023-09-21T06:35:28.594Z,3.43
2023-09-21T06:38:16.485Z,3.77
2023-09-21T06:41:03.774Z,3.67
2023-09-21T06:43:52.143Z,3.97
2023-09-21T06:46:38.457Z,3.40
2023-09-21T06:49:24.962Z,3.37
2023-09-21T06:52:11.508Z,3.20
2023-09-21T06:54:58.695Z,2.93
2023-09-21T06:57:45.331Z,4.47
2023-09-21T07:00:31.764Z,3.80
2023-09-21T07:03:19.449Z,3.17
2023-09-21T07:06:06.696Z,3.27
2023-09-21T07:08:53.664Z,3.23
2023-09-21T07:11:41.226Z,3.27
2023-09-21T07:14:27.797Z,3.20
2023-09-21T07:17:14.248Z,3.93
2023-09-21T07:20:00.748Z,3.70
2023-09-21T07:22:47.237Z,3.27
2023-09-21T07:25:34.011Z,3.60
2023-09-21T07:28:20.490Z,3.37
2023-09-21T07:31:07.868Z,3.10
2023-09-21T07:33:58.154Z,2.93
2023-09-21T07:36:47.645Z,3.30
2023-09-21T07:39:34.398Z,3.63
2023-09-21T07:42:20.928Z,3.97
2023-09-21T07:45:08.160Z,3.60
2023-09-21T07:47:56.181Z,3.40
2023-09-21T07:50:43.072Z,3.13
2023-09-21T07:53:29.559Z,3.00
2023-09-21T07:56:17.733Z,3.27
2023-09-21T07:59:08.091Z,2.93
2023-09-21T08:01:57.404Z,3.30
2023-09-21T08:04:44.043Z,3.80
2023-09-21T08:07:31.426Z,3.60
2023-09-21T08:10:18.013Z,3.13
2023-09-21T08:13:04.672Z,3.00
2023-09-21T08:15:51.423Z,3.40
2023-09-21T08:18:37.793Z,3.20
2023-09-21T08:21:24.175Z,2.70
2023-09-21T08:24:10.846Z,3.47
2023-09-21T08:26:58.107Z,2.87
2023-09-21T08:29:44.751Z,3.13
2023-09-21T08:32:32.332Z,3.03
2023-09-21T08:35:18.814Z,3.23
2023-09-21T08:38:05.082Z,2.93
2023-09-21T08:40:53.780Z,3.03
2023-09-21T08:43:41.279Z,3.13
2023-09-21T08:46:28.416Z,3.30
2023-09-21T08:49:16.153Z,2.80
2023-09-21T08:52:05.087Z,2.80
2023-09-21T08:54:51.643Z,3.00
2023-09-21T08:57:39.152Z,3.03
2023-09-21T09:00:29.301Z,2.50
2023-09-21T09:03:18.488Z,2.67
2023-09-21T09:06:05.808Z,2.63
2023-09-21T09:08:52.607Z,2.57
2023-09-21T09:11:46.923Z,2.80
2023-09-21T09:14:33.326Z,2.27
2023-09-21T09:17:19.739Z,3.00
2023-09-21T09:20:07.281Z,2.73
2023-09-21T09:22:54.196Z,2.70
2023-09-21T09:25:41.449Z,2.50
2023-09-21T09:28:27.810Z,2.90
2023-09-21T09:31:16.064Z,2.63
2023-09-21T09:34:05.459Z,2.80
2023-09-21T09:36:53.284Z,2.90
2023-09-21T09:39:40.190Z,2.97
2023-09-21T09:42:27.548Z,2.80
2023-09-21T09:45:27.599Z,2.33
2023-09-21T09:48:17.662Z,3.03
2023-09-21T09:51:13.030Z,2.40
2023-09-21T09:54:00.887Z,2.60
2023-09-21T09:56:52.419Z,2.93
2023-09-21T09:59:40.721Z,2.60
2023-09-21T10:02:28.939Z,3.27
2023-09-21T10:05:15.412Z,2.40
2023-09-21T10:08:04.746Z,2.75
2023-09-21T10:10:57.862Z,2.60
2023-09-21T10:13:57.102Z,2.58
2023-09-21T10:16:50.579Z,2.85
2023-09-21T10:19:39.750Z,2.65
2023-09-21T10:22:30.444Z,2.38
2023-09-21T10:25:36.299Z,3.03
2023-09-21T10:28:29.378Z,3.10
2023-09-21T10:31:25.018Z,3.95
2023-09-21T10:34:20.515Z,2.58
2023-09-21T10:37:11.497Z,2.83
2023-09-21T10:39:59.583Z,2.72
2023-09-21T10:42:45.947Z,2.03
2023-09-21T10:46:01.094Z,2.15
2023-09-21T10:48:50.310Z,2.50
2023-09-21T10:51:40.734Z,1.92
2023-09-21T10:54:27.414Z,2.10
2023-09-21T10:57:14.455Z,2.38
2023-09-21T11:00:13.238Z,2.38
2023-09-21T11:03:00.614Z,2.70
2023-09-21T11:05:47.987Z,1.90
2023-09-21T11:08:35.051Z,2.00
2023-09-21T11:11:22.272Z,1.63
2023-09-21T11:14:08.874Z,1.95
2023-09-21T11:16:55.697Z,1.50
2023-09-21T11:19:43.382Z,1.60
2023-09-21T11:22:30.983Z,1.55
2023-09-21T11:25:23.420Z,1.60
2023-09-21T11:28:10.019Z,2.05
2023-09-21T11:30:59.737Z,1.67
2023-09-21T11:33:46.337Z,1.60
2023-09-21T11:36:33.058Z,1.70
2023-09-21T11:39:23.502Z,1.80
2023-09-21T11:42:12.134Z,1.88
2023-09-21T11:44:59.054Z,1.67
2023-09-21T11:47:55.891Z,1.83
2023-09-21T11:50:45.771Z,1.80
2023-09-21T11:53:32.755Z,1.75
2023-09-21T11:56:19.228Z,1.70
2023-09-21T11:59:07.603Z,1.80
2023-09-21T12:01:56.830Z,1.55
2023-09-21T12:04:44.985Z,1.73
2023-09-21T12:07:31.768Z,1.60
2023-09-21T12:10:18.815Z,1.27
2023-09-21T12:13:05.281Z,1.48
2023-09-21T12:15:57.339Z,1.30
2023-09-21T12:18:46.363Z,1.63
2023-09-21T12:21:35.683Z,1.30
2023-09-21T12:24:22.778Z,1.40
2023-09-21T12:27:09.133Z,1.23
2023-09-21T12:29:55.440Z,1.60
2023-09-21T12:32:42.490Z,1.23
2023-09-21T12:35:31.909Z,0.98
2023-09-21T12:38:18.615Z,1.50
2023-09-21T12:41:05.600Z,1.40
2023-09-21T12:43:51.928Z,1.13
2023-09-21T12:46:38.502Z,1.33
2023-09-21T12:49:25.301Z,1.60
2023-09-21T12:52:11.578Z,1.83
2023-09-21T12:54:58.238Z,1.20
2023-09-21T12:57:44.656Z,1.42
2023-09-21T13:00:33.926Z,1.45
2023-09-21T13:03:20.510Z,1.67
2023-09-21T13:06:07.200Z,1.40
2023-09-21T13:08:53.802Z,1.17
2023-09-21T13:11:41.385Z,1.50
2023-09-21T13:14:30.262Z,1.60
2023-09-21T13:17:17.052Z,1.10
2023-09-21T13:20:05.171Z,1.13
2023-09-21T13:22:52.375Z,1.17
2023-09-21T13:25:38.944Z,1.40
2023-09-21T13:28:25.246Z,1.30
2023-09-21T13:31:13.142Z,1.10
2023-09-21T13:33:59.518Z,1.25
2023-09-21T13:36:47.116Z,1.40
2023-09-21T13:39:34.264Z,1.20
2023-09-21T13:42:22.526Z,1.30
2023-09-21T13:45:11.625Z,1.40
2023-09-21T13:47:58.215Z,1.35
2023-09-21T13:50:44.905Z,1.30
2023-09-21T13:53:31.880Z,1.00
2023-09-21T13:56:18.773Z,1.50
2023-09-21T13:59:05.485Z,1.30
2023-09-21T14:01:51.941Z,1.30
2023-09-21T14:04:39.380Z,1.50
2023-09-21T14:07:26.211Z,1.20
2023-09-21T14:10:13.868Z,1.40
2023-09-21T14:13:00.863Z,1.00
2023-09-21T14:15:47.475Z,1.20
2023-09-21T14:18:34.206Z,1.67
2023-09-21T14:21:22.904Z,1.30
2023-09-21T14:24:10.422Z,1.30
2023-09-21T14:26:56.942Z,1.20
2023-09-21T14:29:43.290Z,1.40
2023-09-21T14:32:30.251Z,1.45
2023-09-21T14:35:16.948Z,1.40
2023-09-21T14:38:03.427Z,1.30
2023-09-21T14:40:50.642Z,1.10
2023-09-21T14:43:37.527Z,1.17
2023-09-21T14:46:24.398Z,1.40
2023-09-21T14:49:11.695Z,1.10
2023-09-21T14:51:58.663Z,1.55
2023-09-21T14:54:45.127Z,1.55
2023-09-21T14:57:31.980Z,1.65
2023-09-21T15:00:20.338Z,1.40
2023-09-21T15:03:09.398Z,1.27
2023-09-21T15:05:55.962Z,1.15
2023-09-21T15:08:42.480Z,1.23
2023-09-21T15:11:29.440Z,1.50
2023-09-21T15:14:16.062Z,1.65
2023-09-21T15:17:02.711Z,2.83
2023-09-21T15:19:49.517Z,1.67
2023-09-21T15:22:36.279Z,1.60
2023-09-21T15:25:22.865Z,1.77
2023-09-21T15:28:09.135Z,1.90
2023-09-21T15:30:55.426Z,1.60
2023-09-21T15:33:41.892Z,1.70
2023-09-21T15:36:28.259Z,1.45
2023-09-21T15:39:14.797Z,1.70
2023-09-21T15:42:01.497Z,1.70
2023-09-21T15:44:48.046Z,1.35
2023-09-21T15:47:35.389Z,1.40
2023-09-21T15:50:21.889Z,1.80
2023-09-21T15:53:08.483Z,1.60
2023-09-21T15:55:57.366Z,1.60
2023-09-21T15:58:44.162Z,1.90
2023-09-21T16:01:30.864Z,1.70
2023-09-21T16:04:18.638Z,1.80
2023-09-21T16:07:05.268Z,1.90
2023-09-21T16:09:51.806Z,1.60
2023-09-21T16:12:38.895Z,1.80
2023-09-21T16:15:25.245Z,1.70
2023-09-21T16:18:11.793Z,1.80
2023-09-21T16:20:58.276Z,1.87
2023-09-21T16:23:44.810Z,2.50
2023-09-21T16:26:31.424Z,1.80
2023-09-21T16:29:18.047Z,1.80
2023-09-21T16:32:05.065Z,1.77
2023-09-21T16:34:51.528Z,1.80
2023-09-21T16:37:38.852Z,1.80
2023-09-21T16:40:26.252Z,2.07
2023-09-21T16:43:12.767Z,6.67
2023-09-21T16:45:59.267Z,2.93
2023-09-21T16:48:45.964Z,1.80
2023-09-21T16:51:32.563Z,1.90
2023-09-21T16:54:19.187Z,1.83
2023-09-21T16:57:05.629Z,1.60
2023-09-21T16:59:52.516Z,1.80
2023-09-21T17:02:40.820Z,1.70
2023-09-21T17:05:27.170Z,1.60
2023-09-21T17:08:13.533Z,1.50
2023-09-21T17:10:59.997Z,1.87
2023-09-21T17:13:47.672Z,1.83
2023-09-21T17:16:34.462Z,1.70
2023-09-21T17:19:20.959Z,2.00
2023-09-21T17:22:07.493Z,1.97
2023-09-21T17:24:53.882Z,1.63
2023-09-21T17:27:40.817Z,1.83
2023-09-21T17:30:27.216Z,1.70
2023-09-21T17:33:13.843Z,1.80
2023-09-21T17:36:01.765Z,2.00
2023-09-21T17:38:48.392Z,1.90
2023-09-21T17:41:35.307Z,1.93
2023-09-21T17:44:21.799Z,2.03
2023-09-21T17:47:08.337Z,1.93
2023-09-21T17:49:54.828Z,1.97
2023-09-21T17:52:41.367Z,2.13
2023-09-21T17:55:27.624Z,1.90
2023-09-21T17:58:14.850Z,1.77
2023-09-21T18:01:01.805Z,2.07
2023-09-21T18:03:48.634Z,1.90
2023-09-21T18:06:36.359Z,1.90
2023-09-21T18:09:23.216Z,1.80
2023-09-21T18:12:09.754Z,1.73
2023-09-21T18:14:56.084Z,2.20
2023-09-21T18:17:44.216Z,1.70
2023-09-21T18:20:30.671Z,1.73
2023-09-21T18:23:17.165Z,1.70
2023-09-21T18:26:03.646Z,1.40
2023-09-21T18:28:50.597Z,1.53
2023-09-21T18:31:39.814Z,1.07
2023-09-21T18:34:26.310Z,1.00
2023-09-21T18:37:12.594Z,0.80
2023-09-21T18:40:00.056Z,0.50
2023-09-21T18:42:47.413Z,0.73
2023-09-21T18:45:33.974Z,0.43
2023-09-21T18:48:20.526Z,0.57
2023-09-21T18:51:07.665Z,0.57
2023-09-21T18:53:54.148Z,0.60
2023-09-21T18:56:50.821Z,0.60
2023-09-21T18:59:49.031Z,0.30
2023-09-21T19:02:36.053Z,0.47
2023-09-21T19:05:22.791Z,0.50
2023-09-21T19:08:09.384Z,0.43
2023-09-21T19:10:56.063Z,0.50
2023-09-21T19:13:44.014Z,0.50
2023-09-21T19:16:30.595Z,0.70
2023-09-21T19:19:19.275Z,0.50
2023-09-21T19:22:08.484Z,0.87
2023-09-21T19:24:55.709Z,0.70
2023-09-21T19:27:42.209Z,0.63
2023-09-21T19:30:28.826Z,0.70
2023-09-21T19:33:15.585Z,0.90
2023-09-21T19:36:02.289Z,0.90
2023-09-21T19:38:49.705Z,0.60
2023-09-21T19:41:36.194Z,1.13
2023-09-21T19:44:22.797Z,0.70
2023-09-21T19:47:09.733Z,0.80
2023-09-21T19:49:55.950Z,1.03
2023-09-21T19:52:42.568Z,0.70
2023-09-21T19:55:29.015Z,0.60
2023-09-21T19:58:15.501Z,0.40
2023-09-21T20:01:01.875Z,0.40
2023-09-21T20:03:50.235Z,0.67
2023-09-21T20:06:37.002Z,0.50
2023-09-21T20:09:24.114Z,0.43
2023-09-21T20:12:10.407Z,0.77
2023-09-21T20:14:56.821Z,0.60
2023-09-21T20:17:43.151Z,0.47
2023-09-21T20:20:30.404Z,0.50
2023-09-21T20:23:17.160Z,0.70
2023-09-21T20:26:05.997Z,0.53
2023-09-21T20:28:52.291Z,0.60
2023-09-21T20:31:38.869Z,0.73
2023-09-21T20:34:25.338Z,0.57
2023-09-21T20:37:11.916Z,0.90
2023-09-21T20:39:58.405Z,0.80
2023-09-21T20:42:44.624Z,0.80
2023-09-21T20:45:31.580Z,0.60
2023-09-21T20:48:18.272Z,1.13
2023-09-21T20:51:05.028Z,0.50
2023-09-21T20:53:51.440Z,1.17
2023-09-21T20:56:41.030Z,1.10
2023-09-21T20:59:28.014Z,0.90
2023-09-21T21:02:15.407Z,0.83
2023-09-21T21:05:02.222Z,1.00
2023-09-21T21:07:48.576Z,0.50
2023-09-21T21:10:35.180Z,0.93
2023-09-21T21:13:21.604Z,1.20
2023-09-21T21:16:08.100Z,1.10
2023-09-21T21:18:54.690Z,0.93
2023-09-21T21:21:41.394Z,0.77
2023-09-21T21:24:28.365Z,0.87
2023-09-21T21:27:14.752Z,0.90
2023-09-21T21:30:03.822Z,0.87
2023-09-21T21:32:50.627Z,0.83
2023-09-21T21:35:37.201Z,0.80
2023-09-21T21:38:24.210Z,1.20
2023-09-21T21:41:10.948Z,0.70
2023-09-21T21:43:57.250Z,0.97
2023-09-21T21:46:43.755Z,0.93
2023-09-21T21:49:30.512Z,1.03
2023-09-21T21:52:16.722Z,1.00
2023-09-21T21:55:04.162Z,0.80
2023-09-21T21:57:50.808Z,0.83
2023-09-21T22:00:40.496Z,0.83
2023-09-21T22:03:27.113Z,0.70
2023-09-21T22:06:13.697Z,0.60
2023-09-21T22:09:01.356Z,0.63
2023-09-21T22:11:48.936Z,0.70
2023-09-21T22:14:36.265Z,1.20
2023-09-21T22:17:23.449Z,1.30
2023-09-21T22:20:16.978Z,2.03
2023-09-21T22:23:03.990Z,2.30
2023-09-21T22:25:51.329Z,1.30
2023-09-21T22:28:38.530Z,1.10
2023-09-21T22:31:24.928Z,1.20
2023-09-21T22:34:11.456Z,0.93
2023-09-21T22:36:58.087Z,0.70
2023-09-21T22:39:44.720Z,1.00
2023-09-21T22:42:46.368Z,0.90
2023-09-21T22:45:33.277Z,0.90
2023-09-21T22:48:21.471Z,1.00
2023-09-21T22:51:08.067Z,0.50
2023-09-21T22:53:54.692Z,0.93
2023-09-21T22:56:41.202Z,0.60
2023-09-21T22:59:27.723Z,0.83
2023-09-21T23:02:14.296Z,0.87
2023-09-21T23:05:01.503Z,1.33
2023-09-21T23:07:48.221Z,1.73
2023-09-21T23:10:35.491Z,0.87
2023-09-21T23:13:21.881Z,0.73
2023-09-21T23:16:09.423Z,0.97
2023-09-21T23:18:56.489Z,0.90
2023-09-21T23:21:43.064Z,1.23
2023-09-21T23:24:30.360Z,0.80
2023-09-21T23:27:16.955Z,0.70
2023-09-21T23:30:03.565Z,0.60
2023-09-21T23:32:50.924Z,0.87
2023-09-21T23:35:39.806Z,0.70
2023-09-21T23:38:26.449Z,0.80
2023-09-21T23:41:12.895Z,0.70
2023-09-21T23:44:00.567Z,0.70
2023-09-21T23:46:47.202Z,0.60
2023-09-21T23:49:33.738Z,1.00
2023-09-21T23:52:20.552Z,0.87
2023-09-21T23:55:10.948Z,0.60
2023-09-21T23:57:57.484Z,0.60
