createdAt,value
2023-03-30T00:01:17.443Z,48.49
2023-03-30T00:03:45.339Z,48.09
2023-03-30T00:08:48.106Z,48.14
2023-03-30T00:11:15.809Z,48.07
2023-03-30T00:13:42.688Z,48.24
2023-03-30T00:16:11.632Z,48.48
2023-03-30T00:18:39.642Z,48.29
2023-03-30T00:21:07.675Z,48.41
2023-03-30T00:23:34.383Z,48.50
2023-03-30T00:26:01.563Z,48.40
2023-03-30T00:28:30.931Z,48.10
2023-03-30T00:30:57.628Z,48.34
2023-03-30T00:33:37.152Z,48.13
2023-03-30T00:36:09.232Z,48.06
2023-03-30T00:38:35.918Z,48.44
2023-03-30T00:41:02.834Z,48.13
2023-03-30T00:43:29.716Z,48.36
2023-03-30T00:45:56.847Z,48.25
2023-03-30T00:48:27.550Z,48.29
2023-03-30T00:50:55.948Z,48.20
2023-03-30T00:53:24.730Z,48.52
2023-03-30T00:55:52.534Z,48.31
2023-03-30T00:58:20.141Z,48.30
2023-03-30T01:00:47.399Z,48.30
2023-03-30T01:03:43.861Z,48.27
2023-03-30T01:06:11.421Z,48.57
2023-03-30T01:08:38.678Z,48.61
2023-03-30T01:11:06.887Z,48.76
2023-03-30T01:13:39.024Z,48.42
2023-03-30T01:16:23.638Z,48.77
2023-03-30T01:18:56.454Z,48.53
2023-03-30T01:21:32.122Z,48.83
2023-03-30T01:24:07.924Z,48.67
2023-03-30T01:26:38.359Z,48.83
2023-03-30T01:29:11.928Z,48.63
2023-03-30T01:31:48.438Z,48.99
2023-03-30T01:34:23.660Z,49.06
2023-03-30T01:37:10.797Z,48.71
2023-03-30T01:39:37.318Z,48.61
2023-03-30T01:42:03.847Z,48.76
2023-03-30T01:44:36.928Z,48.88
2023-03-30T01:47:22.711Z,48.95
2023-03-30T01:49:49.240Z,48.91
2023-03-30T01:52:28.962Z,48.72
2023-03-30T01:54:59.940Z,48.91
2023-03-30T01:57:49.796Z,48.83
2023-03-30T02:00:19.206Z,48.58
2023-03-30T02:02:49.234Z,48.71
2023-03-30T02:05:18.167Z,48.67
2023-03-30T02:07:53.833Z,48.62
2023-03-30T02:10:21.510Z,48.96
2023-03-30T02:12:48.857Z,48.78
2023-03-30T02:15:16.561Z,49.08
2023-03-30T02:17:43.656Z,48.94
2023-03-30T02:20:11.496Z,49.08
2023-03-30T02:22:38.991Z,49.23
2023-03-30T02:25:06.637Z,49.23
2023-03-30T02:27:35.111Z,49.01
2023-03-30T02:30:04.327Z,49.08
2023-03-30T02:32:42.611Z,49.01
2023-03-30T02:35:27.958Z,48.91
2023-03-30T02:38:02.304Z,49.04
2023-03-30T02:40:36.773Z,49.17
2023-03-30T02:43:06.091Z,49.17
2023-03-30T02:45:52.805Z,49.26
2023-03-30T02:48:38.310Z,49.20
2023-03-30T02:51:23.814Z,49.28
2023-03-30T02:54:01.551Z,49.10
2023-03-30T02:56:34.138Z,49.07
2023-03-30T02:59:03.701Z,49.53
2023-03-30T03:01:30.275Z,49.14
2023-03-30T03:04:00.596Z,49.56
2023-03-30T03:06:27.582Z,49.82
2023-03-30T03:08:55.761Z,50.05
2023-03-30T03:11:22.860Z,49.95
2023-03-30T03:13:50.115Z,49.70
2023-03-30T03:16:16.664Z,49.63
2023-03-30T03:18:43.200Z,49.53
2023-03-30T03:21:10.470Z,49.33
2023-03-30T03:23:37.228Z,49.21
2023-03-30T03:26:04.310Z,49.18
2023-03-30T03:28:31.228Z,49.02
2023-03-30T03:30:59.999Z,48.87
2023-03-30T03:33:27.447Z,49.18
2023-03-30T03:35:54.580Z,48.94
2023-03-30T03:38:22.280Z,48.74
2023-03-30T03:40:52.645Z,48.87
2023-03-30T03:43:19.362Z,48.66
2023-03-30T03:45:46.621Z,49.04
2023-03-30T03:48:16.833Z,49.09
2023-03-30T03:50:43.819Z,48.68
2023-03-30T03:53:10.610Z,48.76
2023-03-30T03:55:37.214Z,49.05
2023-03-30T03:58:04.832Z,48.91
2023-03-30T04:00:31.717Z,48.63
2023-03-30T04:02:58.621Z,48.39
2023-03-30T04:05:25.316Z,48.60
2023-03-30T04:07:53.686Z,48.57
2023-03-30T04:10:21.126Z,48.52
2023-03-30T04:12:48.061Z,48.53
2023-03-30T04:15:14.603Z,48.52
2023-03-30T04:17:41.199Z,48.33
2023-03-30T04:20:12.533Z,48.49
2023-03-30T04:22:42.167Z,48.48
2023-03-30T04:25:09.903Z,48.03
2023-03-30T04:27:37.893Z,48.20
2023-03-30T04:30:05.677Z,48.08
2023-03-30T04:35:21.659Z,48.18
2023-03-30T04:37:52.514Z,48.04
2023-03-30T04:40:19.704Z,48.30
2023-03-30T04:42:50.082Z,47.83
2023-03-30T04:45:19.796Z,48.25
2023-03-30T04:47:46.769Z,47.99
2023-03-30T04:50:13.564Z,47.87
2023-03-30T04:52:40.379Z,47.92
2023-03-30T04:55:07.001Z,48.08
2023-03-30T04:57:33.608Z,47.96
2023-03-30T05:00:00.240Z,47.79
2023-03-30T05:02:27.285Z,48.06
2023-03-30T05:04:54.002Z,47.98
2023-03-30T05:07:20.513Z,47.70
2023-03-30T05:09:47.010Z,47.82
2023-03-30T05:12:14.686Z,47.70
2023-03-30T05:14:41.346Z,47.43
2023-03-30T05:17:07.889Z,47.52
2023-03-30T05:19:34.538Z,47.63
2023-03-30T05:22:01.261Z,47.47
2023-03-30T05:24:27.748Z,47.37
2023-03-30T05:26:54.379Z,47.40
2023-03-30T05:29:20.948Z,47.68
2023-03-30T05:31:47.534Z,47.49
2023-03-30T05:34:14.210Z,47.68
2023-03-30T05:36:40.746Z,47.29
2023-03-30T05:39:07.825Z,47.16
2023-03-30T05:41:34.393Z,47.19
2023-03-30T05:44:00.908Z,47.20
2023-03-30T05:46:28.093Z,47.16
2023-03-30T05:48:54.707Z,47.18
2023-03-30T05:51:21.249Z,47.21
2023-03-30T05:53:48.040Z,47.48
2023-03-30T05:56:14.556Z,47.08
2023-03-30T05:58:41.127Z,47.34
2023-03-30T06:01:09.578Z,47.23
2023-03-30T06:03:36.401Z,46.78
2023-03-30T06:06:03.122Z,46.81
2023-03-30T06:08:29.849Z,46.69
2023-03-30T06:10:56.853Z,47.09
2023-03-30T06:13:23.731Z,46.99
2023-03-30T06:15:50.260Z,47.11
2023-03-30T06:18:17.042Z,46.50
2023-03-30T06:20:46.109Z,46.57
2023-03-30T06:23:12.638Z,47.03
2023-03-30T06:25:39.870Z,46.94
2023-03-30T06:28:06.673Z,46.40
2023-03-30T06:30:33.424Z,46.58
2023-03-30T06:33:00.338Z,46.70
2023-03-30T06:35:26.940Z,45.84
2023-03-30T06:37:53.808Z,46.51
2023-03-30T06:40:20.741Z,46.45
2023-03-30T06:42:47.304Z,46.52
2023-03-30T06:45:14.372Z,46.04
2023-03-30T06:47:44.109Z,46.64
2023-03-30T06:50:10.828Z,46.32
2023-03-30T06:52:37.884Z,45.90
2023-03-30T06:55:05.218Z,46.50
2023-03-30T06:57:32.551Z,46.49
2023-03-30T06:59:59.165Z,45.72
2023-03-30T07:02:26.813Z,45.38
2023-03-30T07:04:53.536Z,45.75
2023-03-30T07:07:21.044Z,45.42
2023-03-30T07:09:47.581Z,45.62
2023-03-30T07:12:14.160Z,45.59
2023-03-30T07:14:40.690Z,45.22
2023-03-30T07:17:08.046Z,45.57
2023-03-30T07:19:34.711Z,45.13
2023-03-30T07:22:01.337Z,44.72
2023-03-30T07:24:28.096Z,45.79
2023-03-30T07:26:54.817Z,45.46
2023-03-30T07:29:21.495Z,45.37
2023-03-30T07:31:48.374Z,45.40
2023-03-30T07:34:16.581Z,45.36
2023-03-30T07:36:43.094Z,45.41
2023-03-30T07:39:09.750Z,44.69
2023-03-30T07:41:36.233Z,45.46
2023-03-30T07:44:02.705Z,45.48
2023-03-30T07:46:29.345Z,45.85
2023-03-30T07:48:56.056Z,45.70
2023-03-30T07:51:23.224Z,45.01
2023-03-30T07:53:50.877Z,45.57
2023-03-30T07:56:17.445Z,45.72
2023-03-30T07:58:44.163Z,45.19
2023-03-30T08:01:11.234Z,44.98
2023-03-30T08:03:37.954Z,44.52
2023-03-30T08:06:05.806Z,45.18
2023-03-30T08:08:33.106Z,45.59
2023-03-30T08:10:59.951Z,45.17
2023-03-30T08:13:27.411Z,45.34
2023-03-30T08:15:54.561Z,45.15
2023-03-30T08:18:21.496Z,44.96
2023-03-30T08:20:50.428Z,45.49
2023-03-30T08:23:17.028Z,45.25
2023-03-30T08:25:46.613Z,45.26
2023-03-30T08:28:13.536Z,45.24
2023-03-30T08:30:40.251Z,44.59
2023-03-30T08:33:09.159Z,45.59
2023-03-30T08:35:35.758Z,45.77
2023-03-30T08:38:02.644Z,45.33
2023-03-30T08:40:29.074Z,44.87
2023-03-30T08:43:28.046Z,44.97
2023-03-30T08:45:54.712Z,45.05
2023-03-30T08:48:22.990Z,43.83
2023-03-30T08:50:57.612Z,43.97
2023-03-30T08:53:24.525Z,43.83
2023-03-30T08:55:58.565Z,44.05
2023-03-30T08:58:28.174Z,44.18
2023-03-30T09:01:06.425Z,44.02
2023-03-30T09:03:41.905Z,43.06
2023-03-30T09:06:28.589Z,43.44
2023-03-30T09:08:55.147Z,43.74
2023-03-30T09:11:33.478Z,42.86
2023-03-30T09:14:03.205Z,43.11
2023-03-30T09:16:42.901Z,43.50
2023-03-30T09:19:14.046Z,43.52
2023-03-30T09:21:40.556Z,43.28
2023-03-30T09:24:12.842Z,42.28
2023-03-30T09:26:44.330Z,43.04
2023-03-30T09:29:25.847Z,41.49
2023-03-30T09:35:07.919Z,42.93
2023-03-30T09:37:35.098Z,42.33
2023-03-30T09:40:09.757Z,43.22
2023-03-30T09:42:41.469Z,42.33
2023-03-30T09:45:13.420Z,42.66
2023-03-30T09:47:40.395Z,42.48
2023-03-30T09:50:08.660Z,42.26
2023-03-30T09:52:42.130Z,42.55
2023-03-30T10:02:07.247Z,42.50
2023-03-30T10:04:53.886Z,42.66
2023-03-30T10:10:37.372Z,43.28
2023-03-30T22:00:35.116Z,49.07
2023-03-30T22:03:01.769Z,49.05
2023-03-30T22:05:28.417Z,49.18
2023-03-30T22:07:55.056Z,48.80
2023-03-30T22:10:21.744Z,48.70
2023-03-30T22:12:48.350Z,48.72
2023-03-30T22:15:15.030Z,49.23
2023-03-30T22:17:41.961Z,48.81
2023-03-30T22:20:13.242Z,49.30
2023-03-30T22:22:39.849Z,49.64
2023-03-30T22:25:06.746Z,48.93
2023-03-30T22:27:33.581Z,48.87
2023-03-30T22:30:00.194Z,49.32
2023-03-30T22:32:27.212Z,49.13
2023-03-30T22:34:54.356Z,49.37
2023-03-30T22:37:20.953Z,49.01
2023-03-30T22:39:47.539Z,48.93
2023-03-30T22:42:14.178Z,49.20
2023-03-30T22:44:41.376Z,49.29
2023-03-30T22:47:08.043Z,49.37
2023-03-30T22:49:34.981Z,49.15
2023-03-30T22:52:02.668Z,49.20
2023-03-30T22:54:29.254Z,48.98
2023-03-30T22:56:56.492Z,48.59
2023-03-30T22:59:23.127Z,48.65
2023-03-30T23:01:50.026Z,49.24
2023-03-30T23:04:17.293Z,48.95
2023-03-30T23:06:43.907Z,49.74
2023-03-30T23:09:13.619Z,48.93
2023-03-30T23:11:45.961Z,49.46
2023-03-30T23:14:13.310Z,49.05
2023-03-30T23:16:40.479Z,49.69
2023-03-30T23:19:07.737Z,49.17
2023-03-30T23:21:35.102Z,48.88
2023-03-30T23:24:06.592Z,48.91
2023-03-30T23:26:33.652Z,48.83
2023-03-30T23:29:00.543Z,48.96
2023-03-30T23:31:27.090Z,48.92
2023-03-30T23:33:54.613Z,48.79
2023-03-30T23:36:22.205Z,49.20
2023-03-30T23:38:48.847Z,49.26
2023-03-30T23:41:17.146Z,48.98
2023-03-30T23:43:43.744Z,49.06
2023-03-30T23:46:10.975Z,49.09
2023-03-30T23:48:37.771Z,49.33
2023-03-30T23:51:04.584Z,48.63
2023-03-30T23:53:31.169Z,49.21
2023-03-30T23:55:58.453Z,48.83
2023-03-30T23:58:25.464Z,48.63
