createdAt,value
2023-01-13T00:01:02.772Z,4.43
2023-01-13T00:03:29.538Z,2.63
2023-01-13T00:05:59.398Z,7.17
2023-01-13T00:08:25.960Z,4.83
2023-01-13T00:10:52.496Z,4.63
2023-01-13T00:13:26.703Z,4.83
2023-01-13T00:15:58.012Z,4.57
2023-01-13T00:18:24.814Z,7.23
2023-01-13T00:21:06.357Z,5.60
2023-01-13T00:23:35.785Z,3.77
2023-01-13T00:26:05.614Z,3.33
2023-01-13T00:28:32.408Z,2.43
2023-01-13T00:31:09.856Z,3.63
2023-01-13T00:33:36.694Z,4.60
2023-01-13T00:36:04.667Z,4.03
2023-01-13T00:38:32.753Z,3.70
2023-01-13T00:41:10.689Z,2.47
2023-01-13T00:43:38.141Z,6.07
2023-01-13T00:46:06.790Z,5.80
2023-01-13T00:48:33.872Z,4.17
2023-01-13T00:51:02.909Z,8.67
2023-01-13T00:53:30.659Z,3.60
2023-01-13T00:56:01.221Z,5.63
2023-01-13T00:58:28.180Z,7.57
2023-01-13T01:00:54.867Z,4.20
2023-01-13T01:03:21.527Z,5.70
2023-01-13T01:05:48.351Z,7.10
2023-01-13T01:08:14.897Z,5.70
2023-01-13T01:10:41.440Z,9.20
2023-01-13T01:13:08.067Z,10.60
2023-01-13T01:15:34.633Z,10.47
2023-01-13T01:18:01.213Z,8.80
2023-01-13T01:20:27.797Z,7.97
2023-01-13T01:22:54.358Z,10.17
2023-01-13T01:25:20.920Z,7.60
2023-01-13T01:27:47.502Z,11.10
2023-01-13T01:30:14.897Z,10.43
2023-01-13T01:32:41.576Z,8.23
2023-01-13T01:35:08.413Z,10.00
2023-01-13T01:37:35.021Z,12.93
2023-01-13T01:40:01.565Z,11.30
2023-01-13T01:42:46.782Z,12.73
2023-01-13T01:45:21.712Z,21.00
2023-01-13T01:47:50.683Z,14.03
2023-01-13T01:50:18.042Z,11.47
2023-01-13T01:52:48.465Z,10.67
2023-01-13T01:55:24.571Z,14.07
2023-01-13T01:58:18.946Z,10.20
2023-01-13T02:00:45.626Z,18.33
2023-01-13T02:03:12.312Z,17.63
2023-01-13T02:05:39.115Z,14.23
2023-01-13T02:08:05.943Z,16.07
2023-01-13T02:10:32.746Z,18.40
2023-01-13T02:13:01.946Z,18.00
2023-01-13T02:16:00.099Z,13.80
2023-01-13T02:19:09.453Z,16.97
2023-01-13T02:22:13.818Z,15.07
2023-01-13T02:25:06.324Z,13.53
2023-01-13T02:28:00.495Z,19.17
2023-01-13T02:31:03.357Z,17.57
2023-01-13T02:34:03.881Z,20.57
2023-01-13T02:36:48.931Z,19.43
2023-01-13T02:39:23.428Z,17.57
2023-01-13T02:42:16.769Z,16.03
2023-01-13T02:44:49.162Z,18.60
2023-01-13T02:47:25.470Z,16.33
2023-01-13T02:50:04.435Z,19.17
2023-01-13T02:52:41.344Z,16.27
2023-01-13T02:55:11.977Z,18.47
2023-01-13T02:57:39.938Z,14.43
2023-01-13T03:00:07.671Z,18.10
2023-01-13T03:02:34.224Z,18.73
2023-01-13T03:05:00.785Z,20.07
2023-01-13T03:07:49.433Z,29.10
2023-01-13T03:10:30.312Z,18.87
2023-01-13T03:13:16.916Z,20.97
2023-01-13T03:16:15.616Z,21.53
2023-01-13T03:19:09.127Z,19.87
2023-01-13T03:21:57.697Z,16.37
2023-01-13T03:24:43.083Z,20.93
2023-01-13T03:27:30.809Z,18.13
2023-01-13T03:30:04.803Z,18.20
2023-01-13T03:32:37.325Z,23.77
2023-01-13T03:35:20.705Z,17.20
2023-01-13T03:37:52.085Z,20.37
2023-01-13T03:40:25.997Z,17.97
2023-01-13T03:43:19.062Z,22.20
2023-01-13T03:45:48.395Z,21.47
2023-01-13T03:48:18.189Z,19.30
2023-01-13T03:50:48.350Z,14.87
2023-01-13T03:53:38.298Z,19.80
2023-01-13T03:56:22.862Z,14.67
2023-01-13T03:58:51.279Z,27.30
2023-01-13T04:01:29.711Z,27.93
2023-01-13T04:03:59.351Z,26.80
2023-01-13T04:06:36.050Z,25.50
2023-01-13T04:09:09.323Z,26.03
2023-01-13T04:11:40.275Z,18.70
2023-01-13T04:14:08.454Z,20.50
2023-01-13T04:16:37.541Z,23.27
2023-01-13T04:19:04.360Z,34.63
2023-01-13T04:21:30.896Z,17.43
2023-01-13T04:23:57.312Z,19.73
2023-01-13T04:26:24.360Z,19.77
2023-01-13T04:28:51.933Z,25.50
2023-01-13T04:31:18.403Z,22.37
2023-01-13T04:33:44.948Z,24.83
2023-01-13T04:36:11.373Z,34.63
2023-01-13T04:38:37.843Z,18.73
2023-01-13T04:41:04.682Z,25.10
2023-01-13T04:43:31.261Z,32.77
2023-01-13T04:45:57.706Z,16.93
2023-01-13T04:48:24.184Z,27.63
2023-01-13T04:50:50.576Z,25.33
2023-01-13T04:53:17.087Z,23.13
2023-01-13T04:55:44.504Z,21.77
2023-01-13T04:58:11.586Z,23.67
2023-01-13T05:00:38.396Z,24.07
2023-01-13T05:03:05.297Z,16.17
2023-01-13T05:05:32.295Z,22.53
2023-01-13T05:07:58.784Z,20.00
2023-01-13T05:10:25.431Z,19.43
2023-01-13T05:13:10.550Z,25.63
2023-01-13T05:15:55.980Z,20.07
2023-01-13T05:18:22.465Z,24.23
2023-01-13T05:20:49.697Z,21.60
2023-01-13T05:23:34.731Z,18.63
2023-01-13T05:26:01.378Z,28.27
2023-01-13T05:28:32.091Z,18.50
2023-01-13T05:30:58.546Z,24.77
2023-01-13T05:33:25.147Z,18.10
2023-01-13T05:35:51.580Z,26.63
2023-01-13T05:38:18.615Z,14.73
2023-01-13T05:41:04.068Z,24.57
2023-01-13T05:43:30.604Z,27.57
2023-01-13T05:45:56.997Z,22.63
2023-01-13T05:48:28.579Z,22.60
2023-01-13T05:50:55.065Z,22.57
2023-01-13T05:53:22.220Z,20.37
2023-01-13T05:55:49.557Z,28.07
2023-01-13T05:58:17.279Z,24.83
2023-01-13T06:00:44.203Z,24.70
2023-01-13T06:03:11.278Z,22.70
2023-01-13T06:05:38.881Z,22.67
2023-01-13T06:08:06.746Z,25.00
2023-01-13T06:10:33.783Z,24.13
2023-01-13T06:13:00.245Z,24.20
2023-01-13T06:15:26.736Z,25.23
2023-01-13T06:17:53.830Z,15.20
2023-01-13T06:20:20.724Z,38.17
2023-01-13T06:22:49.066Z,21.70
2023-01-13T06:25:28.665Z,26.17
2023-01-13T06:27:56.562Z,24.60
2023-01-13T06:30:23.082Z,23.83
2023-01-13T06:32:52.996Z,34.13
2023-01-13T06:35:24.123Z,24.07
2023-01-13T06:37:52.609Z,23.37
2023-01-13T06:40:19.312Z,30.77
2023-01-13T06:43:05.102Z,22.10
2023-01-13T06:45:32.311Z,18.70
2023-01-13T06:47:59.888Z,23.10
2023-01-13T06:50:28.017Z,24.30
2023-01-13T06:52:54.590Z,23.20
2023-01-13T06:55:21.031Z,26.90
2023-01-13T06:57:52.790Z,21.20
2023-01-13T07:00:20.374Z,25.50
2023-01-13T07:02:47.095Z,25.80
2023-01-13T07:05:14.090Z,21.77
2023-01-13T07:07:41.294Z,27.70
2023-01-13T07:10:09.970Z,20.23
2023-01-13T07:12:56.451Z,21.13
2023-01-13T07:15:23.322Z,27.23
2023-01-13T07:17:49.822Z,20.57
2023-01-13T07:20:16.868Z,29.43
2023-01-13T07:22:43.493Z,21.73
2023-01-13T07:25:10.350Z,27.63
2023-01-13T07:27:36.909Z,23.13
2023-01-13T07:30:05.163Z,23.90
2023-01-13T07:32:33.175Z,20.03
2023-01-13T07:35:05.112Z,19.20
2023-01-13T07:37:33.328Z,20.43
2023-01-13T07:40:03.197Z,22.30
2023-01-13T07:42:48.597Z,17.63
2023-01-13T07:45:15.232Z,29.17
2023-01-13T07:47:41.846Z,15.20
2023-01-13T07:50:10.725Z,18.00
2023-01-13T07:52:37.118Z,30.77
2023-01-13T07:55:03.619Z,23.77
2023-01-13T07:57:30.051Z,16.70
2023-01-13T07:59:56.478Z,15.53
2023-01-13T08:02:23.202Z,19.23
2023-01-13T08:04:49.710Z,19.07
2023-01-13T08:07:16.145Z,18.80
2023-01-13T08:09:42.600Z,21.70
2023-01-13T08:12:27.798Z,18.50
2023-01-13T08:14:54.614Z,18.23
2023-01-13T08:17:21.034Z,12.20
2023-01-13T08:19:47.499Z,16.20
2023-01-13T08:22:13.987Z,12.57
2023-01-13T08:24:40.430Z,14.83
2023-01-13T08:27:06.909Z,15.67
2023-01-13T08:29:33.339Z,19.80
2023-01-13T08:31:59.833Z,14.20
2023-01-13T08:34:26.485Z,21.17
2023-01-13T08:36:52.953Z,10.33
2023-01-13T08:39:19.510Z,10.50
2023-01-13T08:41:55.137Z,12.83
2023-01-13T08:44:23.603Z,13.57
2023-01-13T08:46:50.108Z,19.33
2023-01-13T08:49:16.903Z,12.97
2023-01-13T08:51:43.574Z,12.63
2023-01-13T08:54:10.204Z,11.67
2023-01-13T08:56:37.121Z,12.87
2023-01-13T08:59:03.627Z,11.17
2023-01-13T09:01:30.460Z,9.27
2023-01-13T09:03:57.287Z,11.17
2023-01-13T09:06:23.799Z,8.87
2023-01-13T09:08:50.310Z,9.97
2023-01-13T09:11:39.901Z,12.80
2023-01-13T09:14:06.497Z,14.20
2023-01-13T09:16:32.999Z,12.93
2023-01-13T09:18:59.398Z,19.57
2023-01-13T09:21:26.440Z,15.50
2023-01-13T09:23:52.892Z,10.80
2023-01-13T09:26:21.311Z,13.07
2023-01-13T09:28:48.074Z,10.47
2023-01-13T09:31:14.760Z,9.03
2023-01-13T09:33:59.985Z,9.90
2023-01-13T09:36:26.592Z,13.47
2023-01-13T09:38:53.049Z,10.90
2023-01-13T09:41:40.212Z,13.90
2023-01-13T09:44:12.702Z,12.27
2023-01-13T09:46:47.952Z,12.50
2023-01-13T09:49:24.420Z,12.63
2023-01-13T09:52:10.467Z,13.03
2023-01-13T09:54:44.795Z,7.77
2023-01-13T09:57:13.643Z,9.87
2023-01-13T09:59:40.212Z,16.33
2023-01-13T10:02:27.979Z,18.00
2023-01-13T10:05:13.905Z,7.67
2023-01-13T10:07:48.929Z,17.47
2023-01-13T10:10:21.800Z,13.30
2023-01-13T10:13:07.400Z,11.30
2023-01-13T10:15:33.850Z,12.47
2023-01-13T10:18:08.276Z,18.40
2023-01-13T10:20:43.904Z,15.90
2023-01-13T10:23:29.361Z,13.43
2023-01-13T10:26:24.208Z,13.43
2023-01-13T10:28:52.780Z,12.07
2023-01-13T10:31:20.331Z,15.57
2023-01-13T10:33:46.769Z,13.33
2023-01-13T10:36:21.487Z,21.10
2023-01-13T10:38:49.656Z,15.73
2023-01-13T10:41:18.112Z,11.40
2023-01-13T10:44:08.393Z,9.53
2023-01-13T10:46:51.837Z,16.00
2023-01-13T10:49:38.598Z,16.83
2023-01-13T10:52:26.029Z,18.47
2023-01-13T10:54:53.673Z,9.33
2023-01-13T10:57:25.855Z,19.87
2023-01-13T10:59:53.446Z,16.43
2023-01-13T11:02:29.366Z,13.37
2023-01-13T11:04:55.857Z,17.40
2023-01-13T11:07:33.471Z,12.67
2023-01-13T11:10:05.838Z,17.30
2023-01-13T11:12:35.646Z,18.07
2023-01-13T11:15:04.628Z,9.47
2023-01-13T11:17:45.398Z,16.40
2023-01-13T11:20:11.746Z,16.17
2023-01-13T11:22:51.748Z,15.77
2023-01-13T11:25:35.313Z,7.37
2023-01-13T11:28:14.408Z,17.70
2023-01-13T11:30:43.826Z,18.47
2023-01-13T11:33:10.393Z,11.70
2023-01-13T11:35:56.695Z,11.63
2023-01-13T11:38:32.606Z,16.13
2023-01-13T11:41:09.154Z,17.47
2023-01-13T11:43:40.508Z,14.53
2023-01-13T11:46:10.076Z,15.83
2023-01-13T11:48:38.014Z,17.00
2023-01-13T11:51:07.356Z,13.50
2023-01-13T11:53:58.226Z,14.33
2023-01-13T11:57:03.184Z,15.23
2023-01-13T12:00:00.650Z,13.00
2023-01-13T12:02:50.832Z,13.03
2023-01-13T12:05:25.926Z,10.97
2023-01-13T12:08:01.259Z,9.77
2023-01-13T12:10:48.953Z,15.13
2023-01-13T12:13:46.156Z,11.10
2023-01-13T12:16:26.330Z,12.60
2023-01-13T12:19:21.287Z,17.10
2023-01-13T12:21:58.508Z,12.87
2023-01-13T12:24:31.761Z,12.50
2023-01-13T12:27:02.006Z,12.50
2023-01-13T12:29:35.088Z,14.53
2023-01-13T12:32:21.885Z,9.97
2023-01-13T12:35:11.467Z,9.83
2023-01-13T12:37:45.304Z,13.40
2023-01-13T12:40:48.042Z,11.67
2023-01-13T12:43:38.128Z,10.60
2023-01-13T12:46:20.017Z,12.57
2023-01-13T12:48:56.804Z,9.57
2023-01-13T12:51:27.814Z,17.00
2023-01-13T12:53:55.328Z,12.63
2023-01-13T12:56:23.080Z,10.97
2023-01-13T12:58:49.497Z,15.90
2023-01-13T13:01:16.344Z,18.73
2023-01-13T13:04:09.908Z,8.50
2023-01-13T13:06:37.606Z,11.00
2023-01-13T13:09:06.431Z,13.73
2023-01-13T13:12:03.761Z,10.57
2023-01-13T13:14:39.254Z,10.13
2023-01-13T13:17:28.681Z,12.37
2023-01-13T13:19:56.262Z,11.87
2023-01-13T13:22:28.656Z,9.77
2023-01-13T13:24:55.004Z,13.17
2023-01-13T13:27:26.371Z,11.40
2023-01-13T13:29:57.749Z,10.23
2023-01-13T13:32:37.998Z,9.03
2023-01-13T13:35:28.790Z,14.20
2023-01-13T13:38:19.449Z,14.97
2023-01-13T13:41:05.427Z,9.13
2023-01-13T13:44:02.132Z,12.97
2023-01-13T13:46:49.536Z,12.73
2023-01-13T13:49:21.213Z,11.00
2023-01-13T13:52:09.627Z,6.83
2023-01-13T13:54:37.470Z,10.47
2023-01-13T13:57:03.938Z,8.37
2023-01-13T13:59:30.835Z,9.77
2023-01-13T14:02:03.548Z,11.87
2023-01-13T14:04:36.079Z,13.67
2023-01-13T14:07:21.033Z,10.80
2023-01-13T14:09:50.156Z,9.27
2023-01-13T14:12:22.558Z,8.83
2023-01-13T14:14:49.916Z,11.97
2023-01-13T14:17:26.101Z,14.03
2023-01-13T14:20:01.528Z,14.20
2023-01-13T14:22:28.166Z,13.83
2023-01-13T14:24:58.390Z,10.57
2023-01-13T14:27:27.568Z,9.50
2023-01-13T14:29:59.471Z,13.80
2023-01-13T14:32:36.607Z,12.30
2023-01-13T14:35:06.602Z,9.93
2023-01-13T14:37:36.245Z,14.93
2023-01-13T14:40:03.150Z,11.30
2023-01-13T14:42:31.489Z,12.83
2023-01-13T14:44:58.594Z,9.97
2023-01-13T14:47:32.410Z,14.10
2023-01-13T14:50:28.040Z,9.93
2023-01-13T14:52:56.946Z,7.73
2023-01-13T14:55:34.379Z,9.10
2023-01-13T14:58:23.153Z,15.60
2023-01-13T15:00:50.866Z,10.60
2023-01-13T15:03:19.457Z,10.30
2023-01-13T15:05:51.351Z,10.93
2023-01-13T15:08:28.827Z,7.87
2023-01-13T15:11:03.559Z,13.50
2023-01-13T15:13:35.628Z,6.77
2023-01-13T15:16:08.306Z,7.00
2023-01-13T15:18:40.069Z,8.03
2023-01-13T15:21:07.523Z,8.40
2023-01-13T15:23:34.040Z,6.17
2023-01-13T15:26:00.936Z,7.50
2023-01-13T15:28:27.962Z,7.97
2023-01-13T15:30:56.051Z,10.97
2023-01-13T15:33:22.774Z,12.90
2023-01-13T15:35:51.312Z,9.70
2023-01-13T15:38:20.123Z,16.63
2023-01-13T15:40:47.692Z,13.20
2023-01-13T15:43:34.509Z,8.57
2023-01-13T15:46:20.794Z,7.33
2023-01-13T15:48:47.362Z,9.60
2023-01-13T15:51:21.132Z,11.13
2023-01-13T15:53:47.591Z,6.37
2023-01-13T15:56:25.238Z,9.47
2023-01-13T15:58:51.844Z,9.50
2023-01-13T16:01:18.463Z,10.23
2023-01-13T16:03:44.946Z,10.70
2023-01-13T16:06:17.353Z,9.17
2023-01-13T16:08:44.077Z,6.40
2023-01-13T16:11:11.322Z,9.43
2023-01-13T16:13:37.852Z,13.40
2023-01-13T16:16:29.173Z,7.80
2023-01-13T16:18:56.239Z,10.07
2023-01-13T16:21:23.003Z,8.67
2023-01-13T16:23:50.295Z,6.33
2023-01-13T16:26:23.073Z,7.87
2023-01-13T16:28:51.993Z,11.87
2023-01-13T16:31:26.744Z,11.97
2023-01-13T16:33:53.507Z,10.53
2023-01-13T16:36:21.284Z,8.90
2023-01-13T16:38:49.125Z,10.90
2023-01-13T16:41:15.925Z,11.50
2023-01-13T16:43:42.720Z,13.30
2023-01-13T16:46:29.186Z,11.97
2023-01-13T16:48:57.960Z,9.73
2023-01-13T16:51:24.741Z,12.73
2023-01-13T16:53:51.802Z,11.07
2023-01-13T16:56:24.437Z,10.87
2023-01-13T16:58:52.409Z,12.53
2023-01-13T17:01:27.608Z,10.33
2023-01-13T17:03:54.651Z,11.50
2023-01-13T17:06:42.842Z,9.73
2023-01-13T17:09:17.427Z,11.57
2023-01-13T17:11:44.023Z,7.27
2023-01-13T17:14:18.880Z,13.00
2023-01-13T17:16:46.516Z,7.43
2023-01-13T17:19:13.381Z,8.93
2023-01-13T17:21:40.012Z,7.90
2023-01-13T17:24:07.946Z,5.83
2023-01-13T17:26:48.018Z,8.20
2023-01-13T17:29:15.850Z,7.70
2023-01-13T17:31:42.523Z,8.13
2023-01-13T17:34:11.314Z,10.43
2023-01-13T17:36:37.726Z,15.63
2023-01-13T17:39:04.194Z,8.70
2023-01-13T17:41:30.678Z,9.03
2023-01-13T17:43:57.173Z,9.93
2023-01-13T17:46:23.910Z,6.60
2023-01-13T17:48:51.292Z,10.07
2023-01-13T17:51:18.722Z,8.10
2023-01-13T17:53:45.552Z,11.77
2023-01-13T17:56:13.913Z,8.10
2023-01-13T17:58:41.650Z,6.00
2023-01-13T18:01:09.801Z,10.70
2023-01-13T18:03:37.665Z,6.13
2023-01-13T18:06:09.549Z,4.60
2023-01-13T18:08:36.038Z,7.30
2023-01-13T18:11:02.972Z,5.60
2023-01-13T18:13:31.380Z,4.43
2023-01-13T18:16:12.923Z,8.57
2023-01-13T18:18:41.107Z,10.47
2023-01-13T18:21:26.863Z,7.00
2023-01-13T18:24:12.021Z,7.60
2023-01-13T18:26:56.794Z,9.63
2023-01-13T18:29:23.602Z,9.60
2023-01-13T18:31:50.519Z,6.57
2023-01-13T18:34:16.951Z,8.23
2023-01-13T18:36:43.408Z,9.87
2023-01-13T18:39:09.865Z,11.20
2023-01-13T18:41:54.660Z,10.37
2023-01-13T18:44:21.240Z,6.10
2023-01-13T18:46:47.707Z,12.00
2023-01-13T18:49:14.412Z,15.10
2023-01-13T18:51:41.166Z,8.07
2023-01-13T18:54:07.615Z,9.17
2023-01-13T18:56:34.039Z,9.53
2023-01-13T18:59:01.832Z,7.77
2023-01-13T19:01:29.596Z,7.17
2023-01-13T19:03:56.780Z,9.00
2023-01-13T19:06:27.734Z,7.13
2023-01-13T19:08:55.980Z,5.17
2023-01-13T19:11:23.512Z,10.20
2023-01-13T19:13:50.958Z,8.20
2023-01-13T19:16:18.843Z,6.53
2023-01-13T19:18:45.383Z,7.87
2023-01-13T19:21:11.871Z,7.10
2023-01-13T19:23:38.445Z,6.17
2023-01-13T19:26:07.444Z,9.27
2023-01-13T19:28:34.286Z,13.10
2023-01-13T19:31:02.800Z,5.87
2023-01-13T19:33:30.985Z,8.10
2023-01-13T19:35:57.714Z,8.20
2023-01-13T19:38:25.538Z,6.53
2023-01-13T19:41:00.373Z,6.37
2023-01-13T19:43:45.626Z,8.57
2023-01-13T19:46:13.060Z,5.63
2023-01-13T19:48:39.973Z,10.13
2023-01-13T19:51:06.588Z,11.80
2023-01-13T19:53:33.341Z,10.93
2023-01-13T19:55:59.811Z,11.37
2023-01-13T19:58:26.383Z,7.13
2023-01-13T20:00:53.892Z,13.67
2023-01-13T20:03:24.377Z,9.77
2023-01-13T20:05:51.989Z,9.00
2023-01-13T20:08:19.911Z,11.13
2023-01-13T20:10:46.756Z,13.03
2023-01-13T20:13:14.275Z,10.43
2023-01-13T20:15:41.401Z,9.37
2023-01-13T20:18:08.409Z,9.47
2023-01-13T20:20:35.214Z,8.53
2023-01-13T20:23:01.638Z,9.53
2023-01-13T20:25:28.937Z,14.27
2023-01-13T20:27:56.806Z,12.03
2023-01-13T20:30:23.806Z,10.63
2023-01-13T20:32:50.311Z,19.37
2023-01-13T20:35:17.184Z,10.23
2023-01-13T20:37:43.965Z,7.87
2023-01-13T20:40:14.171Z,7.57
2023-01-13T20:42:46.471Z,11.90
2023-01-13T20:45:17.309Z,10.70
2023-01-13T20:47:44.901Z,11.73
2023-01-13T20:50:12.008Z,10.83
2023-01-13T20:52:38.502Z,9.63
2023-01-13T20:55:06.752Z,9.53
2023-01-13T20:57:33.343Z,12.47
2023-01-13T21:00:00.040Z,15.27
2023-01-13T21:02:26.504Z,8.47
2023-01-13T21:04:52.946Z,25.33
2023-01-13T21:07:19.353Z,4.77
2023-01-13T21:09:45.924Z,9.47
2023-01-13T21:12:34.597Z,8.20
2023-01-13T21:15:20.167Z,9.23
2023-01-13T21:18:07.085Z,4.80
2023-01-13T21:20:34.925Z,4.03
2023-01-13T21:23:02.251Z,3.43
2023-01-13T21:25:29.559Z,8.40
2023-01-13T21:28:00.181Z,9.93
2023-01-13T21:30:26.736Z,9.83
2023-01-13T21:32:53.111Z,9.00
2023-01-13T21:35:19.539Z,10.17
2023-01-13T21:37:45.954Z,11.83
2023-01-13T21:40:13.915Z,13.20
2023-01-13T21:42:58.979Z,7.67
2023-01-13T21:45:44.018Z,19.17
2023-01-13T21:48:10.487Z,13.67
2023-01-13T21:50:38.176Z,12.23
2023-01-13T21:53:05.304Z,12.43
2023-01-13T21:55:32.774Z,10.93
2023-01-13T21:58:01.926Z,10.30
2023-01-13T22:00:31.019Z,9.23
2023-01-13T22:02:58.571Z,13.00
2023-01-13T22:05:25.726Z,10.73
2023-01-13T22:07:52.405Z,11.93
2023-01-13T22:10:23.977Z,9.60
2023-01-13T22:12:55.092Z,12.07
2023-01-13T22:15:22.308Z,8.60
2023-01-13T22:17:52.624Z,11.70
2023-01-13T22:20:19.962Z,7.77
2023-01-13T22:22:46.454Z,8.83
2023-01-13T22:25:14.702Z,6.73
2023-01-13T22:27:43.265Z,6.17
2023-01-13T22:30:18.123Z,8.60
2023-01-13T22:32:45.776Z,6.57
2023-01-13T22:35:13.097Z,9.50
2023-01-13T22:37:39.584Z,9.37
2023-01-13T22:40:08.013Z,8.43
2023-01-13T22:42:42.113Z,5.27
2023-01-13T22:45:12.612Z,8.30
2023-01-13T22:47:39.038Z,6.90
2023-01-13T22:50:07.365Z,8.60
2023-01-13T22:52:34.721Z,7.70
2023-01-13T22:55:02.105Z,9.00
2023-01-13T22:57:46.681Z,5.73
2023-01-13T23:00:14.941Z,5.23
2023-01-13T23:02:42.208Z,4.63
2023-01-13T23:05:08.835Z,4.73
2023-01-13T23:07:35.761Z,12.17
2023-01-13T23:10:02.877Z,5.13
2023-01-13T23:12:29.321Z,5.87
2023-01-13T23:14:55.780Z,7.10
2023-01-13T23:17:22.232Z,6.47
2023-01-13T23:19:48.752Z,5.03
2023-01-13T23:22:15.606Z,6.67
2023-01-13T23:24:42.086Z,7.87
2023-01-13T23:27:08.724Z,6.47
2023-01-13T23:29:35.135Z,4.50
2023-01-13T23:32:01.533Z,6.03
2023-01-13T23:34:28.028Z,7.57
2023-01-13T23:36:54.459Z,7.50
2023-01-13T23:39:20.943Z,7.40
2023-01-13T23:41:47.522Z,4.43
2023-01-13T23:44:14.148Z,6.37
2023-01-13T23:46:40.562Z,7.17
2023-01-13T23:49:07.006Z,4.33
2023-01-13T23:51:33.633Z,4.57
2023-01-13T23:54:03.031Z,6.57
2023-01-13T23:56:31.213Z,5.27
2023-01-13T23:58:58.034Z,6.07
