createdAt,value
2019-03-25T00:00:30.591Z,4.34
2019-03-25T00:01:30.532Z,4.26
2019-03-25T00:02:30.484Z,4.23
2019-03-25T00:03:30.445Z,4.30
2019-03-25T00:04:30.362Z,4.27
2019-03-25T00:05:30.306Z,4.23
2019-03-25T00:06:30.247Z,4.19
2019-03-25T00:07:30.194Z,4.28
2019-03-25T00:08:30.161Z,4.27
2019-03-25T00:09:30.082Z,4.20
2019-03-25T00:10:30.030Z,4.23
2019-03-25T00:11:29.970Z,4.22
2019-03-25T00:12:29.914Z,4.19
2019-03-25T00:13:29.879Z,4.12
2019-03-25T00:14:29.804Z,4.10
2019-03-25T00:15:29.744Z,4.18
2019-03-25T00:16:29.689Z,4.19
2019-03-25T00:17:29.633Z,4.27
2019-03-25T00:18:29.598Z,4.18
2019-03-25T00:19:29.515Z,4.23
2019-03-25T00:20:29.464Z,4.34
2019-03-25T00:21:29.408Z,4.31
2019-03-25T00:22:29.350Z,4.28
2019-03-25T00:23:29.320Z,4.31
2019-03-25T00:24:38.266Z,4.34
2019-03-25T00:25:29.182Z,4.45
2019-03-25T00:26:29.128Z,4.30
2019-03-25T00:27:29.074Z,4.37
2019-03-25T00:28:29.042Z,4.34
2019-03-25T00:29:28.962Z,4.46
2019-03-25T00:30:28.904Z,4.46
2019-03-25T00:31:28.846Z,4.52
2019-03-25T00:32:28.791Z,4.49
2019-03-25T00:33:28.759Z,4.59
2019-03-25T00:34:28.683Z,4.56
2019-03-25T00:35:28.626Z,4.51
2019-03-25T00:36:28.569Z,4.48
2019-03-25T00:37:28.516Z,4.58
2019-03-25T00:38:28.478Z,4.58
2019-03-25T00:39:28.401Z,4.69
2019-03-25T00:40:28.344Z,4.59
2019-03-25T00:41:28.295Z,4.71
2019-03-25T00:42:28.238Z,4.69
2019-03-25T00:43:28.201Z,4.73
2019-03-25T00:44:28.126Z,4.74
2019-03-25T00:45:28.066Z,4.69
2019-03-25T00:46:28.010Z,4.79
2019-03-25T00:47:27.951Z,4.88
2019-03-25T00:48:27.921Z,4.79
2019-03-25T00:49:27.842Z,4.85
2019-03-25T00:50:27.781Z,4.85
2019-03-25T00:51:27.730Z,4.85
2019-03-25T00:52:27.684Z,4.90
2019-03-25T00:53:27.651Z,4.92
2019-03-25T00:54:27.564Z,4.90
2019-03-25T00:55:27.512Z,4.96
2019-03-25T00:56:27.453Z,4.92
2019-03-25T00:57:27.398Z,4.98
2019-03-25T00:58:27.363Z,4.96
2019-03-25T00:59:27.284Z,4.99
2019-03-25T01:00:27.223Z,5.03
2019-03-25T01:01:27.172Z,5.03
2019-03-25T01:02:27.120Z,5.06
2019-03-25T01:03:27.085Z,5.10
2019-03-25T01:04:27.007Z,5.08
2019-03-25T01:05:26.955Z,5.07
2019-03-25T01:06:26.896Z,5.10
2019-03-25T01:07:26.839Z,5.17
2019-03-25T01:08:26.809Z,5.13
2019-03-25T01:09:26.730Z,5.17
2019-03-25T01:10:26.673Z,5.24
2019-03-25T01:11:26.618Z,5.24
2019-03-25T01:12:26.562Z,5.28
2019-03-25T01:13:26.599Z,5.24
2019-03-25T01:14:26.449Z,5.24
2019-03-25T01:15:26.392Z,5.26
2019-03-25T01:16:26.340Z,5.24
2019-03-25T01:17:26.296Z,5.26
2019-03-25T01:18:26.250Z,5.24
2019-03-25T01:19:26.171Z,5.21
2019-03-25T01:20:26.144Z,5.36
2019-03-25T01:21:26.060Z,5.25
2019-03-25T01:22:26.031Z,5.31
2019-03-25T01:23:25.973Z,5.31
2019-03-25T01:24:25.894Z,5.28
2019-03-25T01:25:25.838Z,5.33
2019-03-25T01:26:25.785Z,5.44
2019-03-25T01:27:25.728Z,5.40
2019-03-25T01:28:25.696Z,5.35
2019-03-25T01:29:25.620Z,5.35
2019-03-25T01:30:25.563Z,5.33
2019-03-25T01:31:25.507Z,5.32
2019-03-25T01:32:25.452Z,5.39
2019-03-25T01:33:25.426Z,5.40
2019-03-25T01:34:25.339Z,5.51
2019-03-25T01:35:25.288Z,5.44
2019-03-25T01:36:25.237Z,5.53
2019-03-25T01:37:25.175Z,5.49
2019-03-25T01:38:25.160Z,5.46
2019-03-25T01:39:25.062Z,5.44
2019-03-25T01:40:25.012Z,5.51
2019-03-25T01:41:24.954Z,5.51
2019-03-25T01:42:24.893Z,5.54
2019-03-25T01:43:24.847Z,5.58
2019-03-25T01:44:24.811Z,5.61
2019-03-25T01:45:24.733Z,5.57
2019-03-25T01:46:24.675Z,5.68
2019-03-25T01:47:24.616Z,5.67
2019-03-25T01:48:24.564Z,5.65
2019-03-25T01:49:24.533Z,5.71
2019-03-25T01:50:24.462Z,5.71
2019-03-25T01:51:24.394Z,5.68
2019-03-25T01:52:24.339Z,5.68
2019-03-25T01:53:24.283Z,5.80
2019-03-25T01:54:24.255Z,5.71
2019-03-25T01:55:24.174Z,5.77
2019-03-25T01:56:24.118Z,5.82
2019-03-25T01:57:24.062Z,5.77
2019-03-25T01:58:24.007Z,5.77
2019-03-25T01:59:23.977Z,5.85
2019-03-25T02:00:23.896Z,5.80
2019-03-25T02:01:23.841Z,5.83
2019-03-25T02:02:23.785Z,5.80
2019-03-25T02:03:23.734Z,5.86
2019-03-25T02:04:23.698Z,5.83
2019-03-25T02:05:23.627Z,5.87
2019-03-25T02:06:23.567Z,5.83
2019-03-25T02:07:23.508Z,5.86
2019-03-25T02:08:23.456Z,5.87
2019-03-25T02:09:23.423Z,5.89
2019-03-25T02:10:23.338Z,5.92
2019-03-25T02:11:23.287Z,5.90
2019-03-25T02:12:23.241Z,5.85
2019-03-25T02:13:23.178Z,5.80
2019-03-25T02:14:23.140Z,5.85
2019-03-25T02:15:23.062Z,5.85
2019-03-25T02:16:23.007Z,5.85
2019-03-25T02:17:22.950Z,5.82
2019-03-25T02:18:22.897Z,5.86
2019-03-25T02:19:22.863Z,5.86
2019-03-25T02:20:26.617Z,5.87
2019-03-25T02:21:22.729Z,5.80
2019-03-25T02:22:22.679Z,5.74
2019-03-25T02:23:22.618Z,5.79
2019-03-25T02:24:22.586Z,5.80
2019-03-25T02:25:25.780Z,5.74
2019-03-25T02:26:22.448Z,5.76
2019-03-25T02:27:22.392Z,5.76
2019-03-25T02:28:22.341Z,5.79
2019-03-25T02:29:22.305Z,5.74
2019-03-25T02:30:22.227Z,5.83
2019-03-25T02:31:22.174Z,5.86
2019-03-25T02:32:22.116Z,5.85
2019-03-25T02:33:22.060Z,5.87
2019-03-25T02:34:22.029Z,5.86
2019-03-25T02:35:21.950Z,5.89
2019-03-25T02:36:21.894Z,5.90
2019-03-25T02:37:21.841Z,5.97
2019-03-25T02:38:21.784Z,5.98
2019-03-25T02:39:21.844Z,5.98
2019-03-25T02:40:21.673Z,5.94
2019-03-25T02:41:21.618Z,5.97
2019-03-25T02:42:21.559Z,5.94
2019-03-25T02:43:21.505Z,5.90
2019-03-25T02:44:21.473Z,5.97
2019-03-25T02:45:21.392Z,6.05
2019-03-25T02:46:21.337Z,6.05
2019-03-25T02:47:21.282Z,6.05
2019-03-25T02:48:21.231Z,6.07
2019-03-25T02:49:21.194Z,6.11
2019-03-25T02:50:21.113Z,6.13
2019-03-25T02:51:21.066Z,6.24
2019-03-25T02:52:21.009Z,6.18
2019-03-25T02:53:20.957Z,6.19
2019-03-25T02:54:20.925Z,6.21
2019-03-25T02:55:20.834Z,6.11
2019-03-25T02:56:20.799Z,6.21
2019-03-25T02:57:20.727Z,6.26
2019-03-25T02:58:20.672Z,6.18
2019-03-25T02:59:20.640Z,6.30
2019-03-25T03:00:20.557Z,6.29
2019-03-25T03:01:20.509Z,6.34
2019-03-25T03:02:20.446Z,6.24
2019-03-25T03:03:20.391Z,6.26
2019-03-25T03:04:20.374Z,6.32
2019-03-25T03:05:20.288Z,6.21
2019-03-25T03:06:20.230Z,6.26
2019-03-25T03:07:20.168Z,6.22
2019-03-25T03:08:20.123Z,6.19
2019-03-25T03:09:20.082Z,6.24
2019-03-25T03:10:20.005Z,6.18
2019-03-25T03:11:19.948Z,6.32
2019-03-25T03:12:19.891Z,6.30
2019-03-25T03:13:19.840Z,6.24
2019-03-25T03:14:19.830Z,6.37
2019-03-25T03:15:19.731Z,6.26
2019-03-25T03:16:19.671Z,6.35
2019-03-25T03:17:19.616Z,6.29
2019-03-25T03:18:19.556Z,6.30
2019-03-25T03:19:19.502Z,6.26
2019-03-25T03:20:19.474Z,6.16
2019-03-25T03:21:19.386Z,6.19
2019-03-25T03:22:19.339Z,6.04
2019-03-25T03:23:19.278Z,6.03
2019-03-25T03:24:19.225Z,6.03
2019-03-25T03:25:19.197Z,6.03
2019-03-25T03:26:19.116Z,6.03
2019-03-25T03:27:19.058Z,6.15
2019-03-25T03:28:19.019Z,6.03
2019-03-25T03:29:18.949Z,6.04
2019-03-25T03:30:18.917Z,6.13
2019-03-25T03:31:18.836Z,6.04
2019-03-25T03:32:18.783Z,6.05
2019-03-25T03:33:18.725Z,6.03
2019-03-25T03:34:18.666Z,6.03
2019-03-25T03:35:18.638Z,5.89
2019-03-25T03:36:18.556Z,5.80
2019-03-25T03:37:18.498Z,5.68
2019-03-25T03:38:18.443Z,5.62
2019-03-25T03:39:18.385Z,5.51
2019-03-25T03:40:18.353Z,5.33
2019-03-25T03:41:18.278Z,5.36
2019-03-25T03:42:18.218Z,5.17
2019-03-25T03:43:18.170Z,5.11
2019-03-25T03:44:18.115Z,5.19
2019-03-25T03:45:18.072Z,5.06
2019-03-25T03:46:17.997Z,5.03
2019-03-25T03:47:17.937Z,4.93
2019-03-25T03:48:17.884Z,4.88
2019-03-25T03:49:17.819Z,4.89
2019-03-25T03:50:17.791Z,4.79
2019-03-25T03:51:17.712Z,4.80
2019-03-25T03:52:17.657Z,4.76
2019-03-25T03:53:17.598Z,4.70
2019-03-25T03:54:17.542Z,4.73
2019-03-25T03:55:17.506Z,4.66
2019-03-25T03:56:17.427Z,4.66
2019-03-25T03:57:17.371Z,4.67
2019-03-25T03:58:17.318Z,4.64
2019-03-25T03:59:17.257Z,4.66
2019-03-25T04:00:17.225Z,4.56
2019-03-25T04:01:17.149Z,4.63
2019-03-25T04:02:17.090Z,4.58
2019-03-25T04:03:17.031Z,4.67
2019-03-25T04:04:16.982Z,4.58
2019-03-25T04:05:16.946Z,4.59
2019-03-25T04:06:16.862Z,4.53
2019-03-25T04:07:16.814Z,4.63
2019-03-25T04:08:16.750Z,4.52
2019-03-25T04:09:16.698Z,4.63
2019-03-25T04:10:16.674Z,4.55
2019-03-25T04:11:16.580Z,4.51
2019-03-25T04:12:16.522Z,4.48
2019-03-25T04:13:16.465Z,4.55
2019-03-25T04:14:16.405Z,4.52
2019-03-25T04:15:16.353Z,4.64
2019-03-25T04:16:16.319Z,4.58
2019-03-25T04:17:16.243Z,4.56
2019-03-25T04:18:16.181Z,4.52
2019-03-25T04:19:16.123Z,4.55
2019-03-25T04:20:16.070Z,4.55
2019-03-25T04:21:16.034Z,4.48
2019-03-25T04:22:15.957Z,4.46
2019-03-25T04:23:15.895Z,4.52
2019-03-25T04:24:15.849Z,4.49
2019-03-25T04:25:15.785Z,4.45
2019-03-25T04:26:27.594Z,4.37
2019-03-25T04:27:15.671Z,4.48
2019-03-25T04:28:15.617Z,4.48
2019-03-25T04:29:15.562Z,4.34
2019-03-25T04:30:15.504Z,4.37
2019-03-25T04:31:15.464Z,4.48
2019-03-25T04:32:15.385Z,4.43
2019-03-25T04:33:15.330Z,4.45
2019-03-25T04:34:15.280Z,4.35
2019-03-25T04:35:15.220Z,4.37
2019-03-25T04:36:15.183Z,4.38
2019-03-25T04:37:15.103Z,4.34
2019-03-25T04:38:15.045Z,4.37
2019-03-25T04:39:14.991Z,4.34
2019-03-25T04:40:14.937Z,4.33
2019-03-25T04:41:14.902Z,4.35
2019-03-25T04:42:14.819Z,4.40
2019-03-25T04:43:14.770Z,4.35
2019-03-25T04:44:14.708Z,4.40
2019-03-25T04:45:14.644Z,4.37
2019-03-25T04:46:14.617Z,4.43
2019-03-25T04:47:14.533Z,4.51
2019-03-25T04:48:14.479Z,4.33
2019-03-25T04:49:14.422Z,4.34
2019-03-25T04:50:14.363Z,4.49
2019-03-25T04:51:14.337Z,4.51
2019-03-25T04:52:14.256Z,4.48
2019-03-25T04:53:14.192Z,4.46
2019-03-25T04:54:14.137Z,4.51
2019-03-25T04:55:14.082Z,4.46
2019-03-25T04:56:14.052Z,4.46
2019-03-25T04:57:13.967Z,4.51
2019-03-25T04:58:13.913Z,4.56
2019-03-25T04:59:13.852Z,4.45
2019-03-25T05:00:13.797Z,4.52
2019-03-25T05:01:13.761Z,4.37
2019-03-25T05:02:13.688Z,4.43
2019-03-25T05:03:13.627Z,4.37
2019-03-25T05:04:13.567Z,4.30
2019-03-25T05:05:13.511Z,4.27
2019-03-25T05:06:13.477Z,4.31
2019-03-25T05:07:13.397Z,4.35
2019-03-25T05:08:13.342Z,4.40
2019-03-25T05:09:13.286Z,4.40
2019-03-25T05:10:13.239Z,4.37
2019-03-25T05:11:13.191Z,4.38
2019-03-25T05:12:13.116Z,4.31
2019-03-25T05:13:13.060Z,4.38
2019-03-25T05:14:13.002Z,4.38
2019-03-25T05:15:12.950Z,4.34
2019-03-25T05:16:12.906Z,4.38
2019-03-25T05:17:12.832Z,4.38
2019-03-25T05:18:12.771Z,4.37
2019-03-25T05:19:12.716Z,4.34
2019-03-25T05:20:12.661Z,4.34
2019-03-25T05:21:12.629Z,4.40
2019-03-25T05:22:12.551Z,4.46
2019-03-25T05:23:12.490Z,4.43
2019-03-25T05:24:12.434Z,4.31
2019-03-25T05:25:12.375Z,4.34
2019-03-25T05:26:12.344Z,4.38
2019-03-25T05:27:12.265Z,4.38
2019-03-25T05:28:12.205Z,4.43
2019-03-25T05:29:12.150Z,4.49
2019-03-25T05:30:12.091Z,4.45
2019-03-25T05:31:12.063Z,4.40
2019-03-25T05:32:11.980Z,4.45
2019-03-25T05:33:11.925Z,4.37
2019-03-25T05:34:11.865Z,4.34
2019-03-25T05:35:11.810Z,4.38
2019-03-25T05:36:11.782Z,4.40
2019-03-25T05:37:11.698Z,4.48
2019-03-25T05:38:11.640Z,4.34
2019-03-25T05:39:11.584Z,4.45
2019-03-25T05:40:11.529Z,4.35
2019-03-25T05:41:11.497Z,4.40
2019-03-25T05:42:11.414Z,4.40
2019-03-25T05:43:11.362Z,4.37
2019-03-25T05:44:11.301Z,4.37
2019-03-25T05:45:11.249Z,4.35
2019-03-25T05:46:11.214Z,4.31
2019-03-25T05:47:11.133Z,4.43
2019-03-25T05:48:11.079Z,4.40
2019-03-25T05:49:11.014Z,4.33
2019-03-25T05:50:10.971Z,4.38
2019-03-25T05:51:10.931Z,4.40
2019-03-25T05:52:10.856Z,4.34
2019-03-25T05:53:10.799Z,4.31
2019-03-25T05:54:10.741Z,4.38
2019-03-25T05:55:10.688Z,4.33
2019-03-25T05:56:10.650Z,4.38
2019-03-25T05:57:10.571Z,4.27
2019-03-25T05:58:10.514Z,4.33
2019-03-25T05:59:10.457Z,4.26
2019-03-25T06:00:10.397Z,4.33
2019-03-25T06:01:10.369Z,4.31
2019-03-25T06:02:10.287Z,4.31
2019-03-25T06:03:10.358Z,4.28
2019-03-25T06:04:10.176Z,4.34
2019-03-25T06:05:10.116Z,4.33
2019-03-25T06:06:10.089Z,4.31
2019-03-25T06:07:10.004Z,4.38
2019-03-25T06:08:09.953Z,4.34
2019-03-25T06:09:09.891Z,4.35
2019-03-25T06:10:09.833Z,4.51
2019-03-25T06:11:09.801Z,4.49
2019-03-25T06:12:09.721Z,4.49
2019-03-25T06:13:09.667Z,4.55
2019-03-25T06:14:09.601Z,4.46
2019-03-25T06:15:09.558Z,4.52
2019-03-25T06:16:09.514Z,4.64
2019-03-25T06:17:09.433Z,4.64
2019-03-25T06:18:09.386Z,4.88
2019-03-25T06:19:09.325Z,4.76
2019-03-25T06:20:09.271Z,4.71
2019-03-25T06:21:09.234Z,4.76
2019-03-25T06:22:09.155Z,4.71
2019-03-25T06:23:09.100Z,4.67
2019-03-25T06:24:09.040Z,4.73
2019-03-25T06:25:08.991Z,4.86
2019-03-25T06:26:08.965Z,4.80
2019-03-25T06:27:13.977Z,4.85
2019-03-25T06:28:08.818Z,4.83
2019-03-25T06:29:08.759Z,4.88
2019-03-25T06:30:08.706Z,4.92
2019-03-25T06:31:08.685Z,4.88
2019-03-25T06:32:08.596Z,4.85
2019-03-25T06:33:12.691Z,4.88
2019-03-25T06:34:08.481Z,4.92
2019-03-25T06:35:09.135Z,4.95
2019-03-25T06:36:08.391Z,4.92
2019-03-25T06:37:08.316Z,5.01
2019-03-25T06:38:08.262Z,4.96
2019-03-25T06:39:08.205Z,5.03
2019-03-25T06:40:08.146Z,5.08
2019-03-25T06:41:08.139Z,5.10
2019-03-25T06:42:08.031Z,5.04
2019-03-25T06:43:07.976Z,5.13
2019-03-25T06:44:07.922Z,5.13
2019-03-25T06:45:07.862Z,5.06
2019-03-25T06:46:07.806Z,5.10
2019-03-25T06:47:07.774Z,5.01
2019-03-25T06:48:07.701Z,5.11
2019-03-25T06:49:07.640Z,5.19
2019-03-25T06:50:07.581Z,5.26
2019-03-25T06:51:07.525Z,5.13
2019-03-25T06:52:07.501Z,5.22
2019-03-25T06:53:09.372Z,5.22
2019-03-25T06:54:07.358Z,5.11
2019-03-25T06:55:07.306Z,5.14
2019-03-25T06:56:07.247Z,5.29
2019-03-25T06:57:07.218Z,5.24
2019-03-25T06:58:07.137Z,5.22
2019-03-25T06:59:07.082Z,5.25
2019-03-25T07:00:07.027Z,5.25
2019-03-25T07:01:06.971Z,5.24
2019-03-25T07:02:06.941Z,5.33
2019-03-25T07:03:06.859Z,5.44
2019-03-25T07:04:06.808Z,5.40
2019-03-25T07:05:06.750Z,5.49
2019-03-25T07:06:06.690Z,5.54
2019-03-25T07:07:06.658Z,5.46
2019-03-25T07:08:06.583Z,5.49
2019-03-25T07:09:06.529Z,5.47
2019-03-25T07:10:06.470Z,5.50
2019-03-25T07:11:06.414Z,5.57
2019-03-25T07:12:06.378Z,5.61
2019-03-25T07:13:06.307Z,5.54
2019-03-25T07:14:06.243Z,5.57
2019-03-25T07:15:06.192Z,5.54
2019-03-25T07:16:06.136Z,5.53
2019-03-25T07:17:06.104Z,5.59
2019-03-25T07:18:06.027Z,5.57
2019-03-25T07:19:05.971Z,5.68
2019-03-25T07:20:05.915Z,5.59
2019-03-25T07:21:05.859Z,5.62
2019-03-25T07:22:05.824Z,5.57
2019-03-25T07:23:05.753Z,5.59
2019-03-25T07:24:05.693Z,5.59
2019-03-25T07:25:05.638Z,5.71
2019-03-25T07:26:05.587Z,5.67
2019-03-25T07:27:05.552Z,5.71
2019-03-25T07:28:05.478Z,5.71
2019-03-25T07:29:05.421Z,5.71
2019-03-25T07:30:05.363Z,5.77
2019-03-25T07:31:05.308Z,5.82
2019-03-25T07:32:05.271Z,5.85
2019-03-25T07:33:05.198Z,5.90
2019-03-25T07:34:05.135Z,5.80
2019-03-25T07:35:05.084Z,5.87
2019-03-25T07:36:05.024Z,6.00
2019-03-25T07:37:04.994Z,6.10
2019-03-25T07:38:04.915Z,6.19
2019-03-25T07:39:04.859Z,6.29
2019-03-25T07:40:04.800Z,6.35
2019-03-25T07:41:04.756Z,6.32
2019-03-25T07:42:04.720Z,6.34
2019-03-25T07:43:04.639Z,6.32
2019-03-25T07:44:04.591Z,6.26
2019-03-25T07:45:04.529Z,6.38
2019-03-25T07:46:04.470Z,6.27
2019-03-25T07:47:04.443Z,6.21
2019-03-25T07:48:04.380Z,6.19
2019-03-25T07:49:04.306Z,6.11
2019-03-25T07:50:04.260Z,6.13
2019-03-25T07:51:04.196Z,6.04
2019-03-25T07:52:04.233Z,6.03
2019-03-25T07:53:04.083Z,5.97
2019-03-25T07:54:04.043Z,5.95
2019-03-25T07:55:04.012Z,5.82
2019-03-25T07:56:03.937Z,5.85
2019-03-25T07:57:03.876Z,5.89
2019-03-25T07:58:03.828Z,5.87
2019-03-25T07:59:03.774Z,5.86
2019-03-25T08:00:13.051Z,5.79
2019-03-25T08:01:03.639Z,5.86
2019-03-25T08:02:03.606Z,5.76
2019-03-25T08:03:03.594Z,5.83
2019-03-25T08:04:03.490Z,5.79
2019-03-25T08:05:03.439Z,5.77
2019-03-25T08:06:03.397Z,5.74
2019-03-25T08:07:03.313Z,5.62
2019-03-25T08:08:03.311Z,5.65
2019-03-25T08:09:04.145Z,5.62
2019-03-25T08:10:03.157Z,5.50
2019-03-25T08:11:03.115Z,5.40
2019-03-25T08:12:03.035Z,5.29
2019-03-25T08:13:03.121Z,5.22
2019-03-25T08:14:02.935Z,5.13
2019-03-25T08:15:02.875Z,5.16
2019-03-25T08:16:03.506Z,4.99
2019-03-25T08:17:02.751Z,4.95
2019-03-25T08:18:02.718Z,4.88
2019-03-25T08:19:02.659Z,4.80
2019-03-25T08:20:02.607Z,4.83
2019-03-25T08:21:02.530Z,4.63
2019-03-25T08:22:02.467Z,4.67
2019-03-25T08:23:02.450Z,4.63
2019-03-25T08:24:02.355Z,4.61
2019-03-25T08:25:02.306Z,4.48
2019-03-25T08:26:02.245Z,4.55
2019-03-25T08:27:02.209Z,4.59
2019-03-25T08:28:02.156Z,4.49
2019-03-25T08:29:02.071Z,4.58
2019-03-25T08:30:02.014Z,4.64
2019-03-25T08:31:01.964Z,4.64
2019-03-25T08:32:01.903Z,4.67
2019-03-25T08:33:01.875Z,4.69
2019-03-25T08:34:01.822Z,4.66
2019-03-25T08:35:01.730Z,4.79
2019-03-25T08:36:01.669Z,4.83
2019-03-25T08:37:04.262Z,4.83
2019-03-25T08:38:01.583Z,4.89
2019-03-25T08:39:01.509Z,4.93
2019-03-25T08:40:01.474Z,4.96
2019-03-25T08:41:01.389Z,4.95
2019-03-25T08:42:01.346Z,5.01
2019-03-25T08:43:01.299Z,5.07
2019-03-25T08:44:01.218Z,5.10
2019-03-25T08:45:01.163Z,5.11
2019-03-25T08:46:01.112Z,5.08
2019-03-25T08:47:01.052Z,5.16
2019-03-25T08:48:01.023Z,5.10
2019-03-25T08:49:00.937Z,5.16
2019-03-25T08:50:00.882Z,5.21
2019-03-25T08:51:00.823Z,5.08
2019-03-25T08:52:00.767Z,5.22
2019-03-25T08:53:00.737Z,5.32
2019-03-25T08:54:00.657Z,5.32
2019-03-25T08:55:00.606Z,5.31
2019-03-25T08:56:00.550Z,5.35
2019-03-25T08:57:00.494Z,5.43
2019-03-25T08:58:11.458Z,5.43
2019-03-25T08:59:00.380Z,5.46
2019-03-25T09:00:00.316Z,5.44
2019-03-25T09:01:00.263Z,5.53
2019-03-25T09:02:00.206Z,5.53
2019-03-25T09:03:00.169Z,5.50
2019-03-25T09:04:00.090Z,5.59
2019-03-25T09:05:00.036Z,5.59
2019-03-25T09:05:59.980Z,5.62
2019-03-25T09:06:59.924Z,5.62
2019-03-25T09:07:59.896Z,5.68
2019-03-25T09:08:59.817Z,5.74
2019-03-25T09:09:59.759Z,5.86
2019-03-25T09:10:59.718Z,5.92
2019-03-25T09:11:59.645Z,5.94
2019-03-25T09:12:59.586Z,6.01
2019-03-25T09:13:59.557Z,6.07
2019-03-25T09:14:59.482Z,6.15
2019-03-25T09:15:59.415Z,6.13
2019-03-25T09:17:00.624Z,6.16
2019-03-25T09:17:59.307Z,6.18
2019-03-25T09:18:59.276Z,6.22
2019-03-25T09:19:59.196Z,6.19
2019-03-25T09:20:59.146Z,6.24
2019-03-25T09:21:59.091Z,6.26
2019-03-25T09:22:59.026Z,6.32
2019-03-25T09:23:58.995Z,6.29
2019-03-25T09:24:58.915Z,6.53
2019-03-25T09:25:58.859Z,6.73
2019-03-25T09:26:58.804Z,6.67
2019-03-25T09:27:58.753Z,6.63
2019-03-25T09:28:58.718Z,6.66
2019-03-25T09:29:58.638Z,6.60
2019-03-25T09:30:58.583Z,6.52
2019-03-25T09:31:58.529Z,6.52
2019-03-25T09:32:58.476Z,6.52
2019-03-25T09:33:58.439Z,6.45
2019-03-25T09:34:58.362Z,6.37
2019-03-25T09:35:58.378Z,6.39
2019-03-25T09:36:58.256Z,6.47
2019-03-25T09:37:58.200Z,6.52
2019-03-25T09:38:58.164Z,6.44
2019-03-25T09:39:58.085Z,6.62
2019-03-25T09:40:58.033Z,6.67
2019-03-25T09:41:57.971Z,6.73
2019-03-25T09:42:57.913Z,6.71
2019-03-25T09:43:57.889Z,6.77
2019-03-25T09:44:57.804Z,6.78
2019-03-25T09:45:57.752Z,6.80
2019-03-25T09:46:57.693Z,6.77
2019-03-25T09:47:57.637Z,6.71
2019-03-25T09:48:57.610Z,6.70
2019-03-25T09:49:57.526Z,6.73
2019-03-25T09:50:57.477Z,6.57
2019-03-25T09:51:57.417Z,6.65
2019-03-25T09:52:57.363Z,6.53
2019-03-25T09:53:57.330Z,6.53
2019-03-25T09:54:57.251Z,6.56
2019-03-25T09:55:57.198Z,6.53
2019-03-25T09:56:57.142Z,6.53
2019-03-25T09:57:57.087Z,6.49
2019-03-25T09:58:57.058Z,6.53
2019-03-25T09:59:56.973Z,6.59
2019-03-25T10:00:56.918Z,6.62
2019-03-25T10:01:56.863Z,6.65
2019-03-25T10:02:56.802Z,6.73
2019-03-25T10:03:56.771Z,6.77
2019-03-25T10:04:56.696Z,7.05
2019-03-25T10:05:56.636Z,7.18
2019-03-25T10:06:56.585Z,7.26
2019-03-25T10:07:56.530Z,7.26
2019-03-25T10:08:56.503Z,7.28
2019-03-25T10:09:56.416Z,7.29
2019-03-25T10:10:56.363Z,7.41
2019-03-25T10:11:56.309Z,7.42
2019-03-25T10:12:56.880Z,7.47
2019-03-25T10:13:56.219Z,7.38
2019-03-25T10:14:56.138Z,7.34
2019-03-25T10:15:56.095Z,7.21
2019-03-25T10:16:56.032Z,7.20
2019-03-25T10:17:55.980Z,7.17
2019-03-25T10:18:55.948Z,7.05
2019-03-25T10:19:55.870Z,7.05
2019-03-25T10:20:55.818Z,6.92
2019-03-25T10:21:55.762Z,6.84
2019-03-25T10:22:55.695Z,6.71
2019-03-25T10:23:55.702Z,6.65
2019-03-25T10:24:55.584Z,6.62
2019-03-25T10:25:55.533Z,6.65
2019-03-25T10:26:55.482Z,6.59
2019-03-25T10:27:55.422Z,6.73
2019-03-25T10:28:55.393Z,6.70
2019-03-25T10:29:55.316Z,6.83
2019-03-25T10:30:55.296Z,6.92
2019-03-25T10:31:55.316Z,7.02
2019-03-25T10:32:55.149Z,7.08
2019-03-25T10:33:55.133Z,7.00
2019-03-25T10:34:55.040Z,6.92
2019-03-25T10:35:54.983Z,6.71
2019-03-25T10:36:54.930Z,6.65
2019-03-25T10:37:54.869Z,6.62
2019-03-25T10:38:54.814Z,6.63
2019-03-25T10:39:54.834Z,6.71
2019-03-25T10:40:54.706Z,6.78
2019-03-25T10:41:54.647Z,6.91
2019-03-25T10:42:54.591Z,6.92
2019-03-25T10:43:54.552Z,6.93
2019-03-25T10:44:54.507Z,6.88
2019-03-25T10:45:54.426Z,6.95
2019-03-25T10:46:54.376Z,7.07
2019-03-25T10:47:54.318Z,7.18
2019-03-25T10:48:54.260Z,7.20
2019-03-25T10:49:54.243Z,7.29
2019-03-25T10:50:54.149Z,7.28
2019-03-25T10:51:54.097Z,7.36
2019-03-25T10:52:54.041Z,7.46
2019-03-25T10:53:53.983Z,7.42
2019-03-25T10:55:53.912Z,7.42
2019-03-25T10:56:53.854Z,7.44
2019-03-25T10:57:54.576Z,7.18
2019-03-25T10:58:58.078Z,7.17
2019-03-25T10:59:53.701Z,7.11
2019-03-25T11:00:53.603Z,6.99
2019-03-25T11:01:53.550Z,7.16
2019-03-25T11:02:53.490Z,7.20
2019-03-25T11:03:53.433Z,7.23
2019-03-25T11:04:53.405Z,7.44
2019-03-25T11:05:53.361Z,7.46
2019-03-25T11:06:53.266Z,7.49
2019-03-25T11:07:53.212Z,7.59
2019-03-25T11:08:53.167Z,7.49
2019-03-25T11:09:53.130Z,7.52
2019-03-25T11:10:53.049Z,7.50
2019-03-25T11:11:52.990Z,7.44
2019-03-25T11:12:52.936Z,7.28
2019-03-25T11:13:52.885Z,7.16
2019-03-25T11:14:52.847Z,7.18
2019-03-25T11:15:52.772Z,7.23
2019-03-25T11:16:52.719Z,7.26
2019-03-25T11:17:52.652Z,7.25
2019-03-25T11:18:52.614Z,7.42
2019-03-25T11:19:52.574Z,7.46
2019-03-25T11:20:52.499Z,7.75
2019-03-25T11:21:52.451Z,7.78
2019-03-25T11:22:52.388Z,7.73
2019-03-25T11:23:52.414Z,7.79
2019-03-25T11:24:52.301Z,7.83
2019-03-25T11:25:52.217Z,8.05
2019-03-25T11:26:52.171Z,7.97
2019-03-25T11:27:54.526Z,8.09
2019-03-25T11:28:52.060Z,8.06
2019-03-25T11:29:52.034Z,8.13
2019-03-25T11:30:51.953Z,8.23
2019-03-25T11:31:51.906Z,8.31
2019-03-25T11:32:51.844Z,8.18
2019-03-25T11:33:51.798Z,8.26
2019-03-25T11:34:51.761Z,8.33
2019-03-25T11:35:51.673Z,8.31
2019-03-25T11:36:51.626Z,8.30
2019-03-25T11:37:51.566Z,8.34
2019-03-25T11:38:51.509Z,8.41
2019-03-25T11:39:51.493Z,8.45
2019-03-25T11:40:51.400Z,8.44
2019-03-25T11:41:51.350Z,8.47
2019-03-25T11:42:51.290Z,8.49
2019-03-25T11:43:51.230Z,8.57
2019-03-25T11:44:51.208Z,8.49
2019-03-25T11:45:51.126Z,8.44
2019-03-25T11:46:51.074Z,8.47
2019-03-25T11:47:51.013Z,8.55
2019-03-25T11:48:50.961Z,8.47
2019-03-25T11:49:50.930Z,8.66
2019-03-25T11:50:50.850Z,8.80
2019-03-25T11:51:50.801Z,8.88
2019-03-25T11:52:50.748Z,8.78
2019-03-25T11:53:50.689Z,8.55
2019-03-25T11:54:50.674Z,8.36
2019-03-25T11:55:50.578Z,8.20
2019-03-25T11:56:50.526Z,7.86
2019-03-25T11:57:50.467Z,7.59
2019-03-25T11:58:50.416Z,7.44
2019-03-25T11:59:50.357Z,7.42
2019-03-25T12:00:50.331Z,7.46
2019-03-25T12:01:50.253Z,7.54
2019-03-25T12:02:50.194Z,7.69
2019-03-25T12:03:50.154Z,7.70
2019-03-25T12:04:50.083Z,7.93
2019-03-25T12:05:50.059Z,7.97
2019-03-25T12:06:49.998Z,8.09
2019-03-25T12:07:49.921Z,8.16
2019-03-25T12:08:49.873Z,8.33
2019-03-25T12:09:49.811Z,8.31
2019-03-25T12:10:49.782Z,8.57
2019-03-25T12:11:49.703Z,8.67
2019-03-25T12:12:49.646Z,8.63
2019-03-25T12:13:49.593Z,8.80
2019-03-25T12:14:49.535Z,8.96
2019-03-25T12:15:49.505Z,9.03
2019-03-25T12:16:49.428Z,9.14
2019-03-25T12:17:49.373Z,9.08
2019-03-25T12:18:49.319Z,9.22
2019-03-25T12:19:49.264Z,9.22
2019-03-25T12:20:49.298Z,9.39
2019-03-25T12:21:49.158Z,9.29
2019-03-25T12:22:49.099Z,9.32
2019-03-25T12:23:49.041Z,9.18
2019-03-25T12:24:48.989Z,9.18
2019-03-25T12:25:48.960Z,9.15
2019-03-25T12:26:48.877Z,9.22
2019-03-25T12:27:48.829Z,9.21
2019-03-25T12:28:48.781Z,9.15
2019-03-25T12:29:48.720Z,9.10
2019-03-25T12:30:48.688Z,9.03
2019-03-25T12:31:48.608Z,8.98
2019-03-25T12:32:48.561Z,8.90
2019-03-25T12:33:48.501Z,8.84
2019-03-25T12:34:48.449Z,8.73
2019-03-25T12:35:48.422Z,8.70
2019-03-25T12:36:48.339Z,8.64
2019-03-25T12:37:48.283Z,8.44
2019-03-25T12:38:48.239Z,8.44
2019-03-25T12:39:48.178Z,8.31
2019-03-25T12:40:48.150Z,8.29
2019-03-25T12:41:48.068Z,8.33
2019-03-25T12:42:48.018Z,8.23
2019-03-25T12:43:47.973Z,8.11
2019-03-25T12:44:47.908Z,7.75
2019-03-25T12:45:47.875Z,7.57
2019-03-25T12:46:47.801Z,7.29
2019-03-25T12:47:47.748Z,7.20
2019-03-25T12:48:47.691Z,7.07
2019-03-25T12:49:47.636Z,6.92
2019-03-25T12:50:47.609Z,6.78
2019-03-25T12:51:48.569Z,6.75
2019-03-25T12:52:47.469Z,6.65
2019-03-25T12:53:47.414Z,6.65
2019-03-25T12:54:47.363Z,6.75
2019-03-25T12:55:47.337Z,6.83
2019-03-25T12:56:47.308Z,6.80
2019-03-25T12:57:47.194Z,6.77
2019-03-25T12:58:47.141Z,6.89
2019-03-25T12:59:47.085Z,6.92
2019-03-25T13:00:47.067Z,7.02
2019-03-25T13:01:52.950Z,7.07
2019-03-25T13:02:46.919Z,7.10
2019-03-25T13:03:46.867Z,7.18
2019-03-25T13:04:46.817Z,7.14
2019-03-25T13:05:46.785Z,7.25
2019-03-25T13:06:46.707Z,7.20
2019-03-25T13:07:46.646Z,7.29
2019-03-25T13:08:46.592Z,7.41
2019-03-25T13:09:46.543Z,7.49
2019-03-25T13:10:46.508Z,7.50
2019-03-25T13:11:46.429Z,7.54
2019-03-25T13:12:46.375Z,7.60
2019-03-25T13:13:46.321Z,7.64
2019-03-25T13:14:46.267Z,7.54
2019-03-25T13:15:46.244Z,7.62
2019-03-25T13:16:46.156Z,7.57
2019-03-25T13:17:46.101Z,7.46
2019-03-25T13:18:46.045Z,7.57