createdAt,value
2022-07-29T00:01:06.652Z,17.14
2022-07-29T00:04:03.570Z,17.32
2022-07-29T00:07:00.432Z,17.27
2022-07-29T00:09:57.397Z,17.12
2022-07-29T00:12:54.263Z,17.16
2022-07-29T00:15:52.220Z,17.25
2022-07-29T00:18:49.109Z,17.15
2022-07-29T00:21:45.982Z,17.12
2022-07-29T00:24:43.024Z,17.01
2022-07-29T00:27:40.428Z,17.00
2022-07-29T00:30:37.275Z,17.00
2022-07-29T00:33:34.165Z,17.03
2022-07-29T00:36:30.993Z,16.98
2022-07-29T00:39:27.855Z,16.97
2022-07-29T00:42:25.758Z,16.97
2022-07-29T00:45:23.198Z,17.01
2022-07-29T00:48:20.131Z,16.99
2022-07-29T00:51:16.991Z,17.08
2022-07-29T00:54:14.163Z,17.17
2022-07-29T00:57:12.211Z,17.12
2022-07-29T01:00:13.975Z,17.20
2022-07-29T01:03:10.836Z,16.95
2022-07-29T01:06:07.766Z,17.11
2022-07-29T01:09:04.930Z,16.95
2022-07-29T01:12:02.924Z,16.89
2022-07-29T01:15:01.868Z,16.98
2022-07-29T01:18:22.213Z,17.01
2022-07-29T01:21:58.559Z,16.98
2022-07-29T01:25:33.909Z,16.99
2022-07-29T01:28:55.578Z,17.05
2022-07-29T01:32:28.051Z,16.99
2022-07-29T01:35:54.440Z,16.90
2022-07-29T01:39:08.161Z,16.99
2022-07-29T01:42:28.851Z,16.98
2022-07-29T01:45:42.816Z,17.06
2022-07-29T01:48:53.945Z,16.92
2022-07-29T01:51:58.469Z,16.90
2022-07-29T01:54:59.738Z,16.83
2022-07-29T01:57:58.589Z,16.83
2022-07-29T02:00:58.260Z,16.74
2022-07-29T02:03:58.179Z,16.69
2022-07-29T02:06:57.972Z,16.61
2022-07-29T02:09:56.835Z,16.53
2022-07-29T02:12:57.400Z,16.49
2022-07-29T02:15:56.916Z,16.42
2022-07-29T02:18:56.651Z,16.53
2022-07-29T02:21:55.751Z,16.50
2022-07-29T02:24:54.059Z,16.55
2022-07-29T02:27:52.336Z,16.38
2022-07-29T02:30:52.007Z,16.43
2022-07-29T02:33:50.712Z,16.30
2022-07-29T02:36:49.517Z,16.43
2022-07-29T02:39:49.769Z,16.28
2022-07-29T02:42:48.179Z,16.44
2022-07-29T02:45:48.270Z,16.35
2022-07-29T02:49:29.250Z,16.43
2022-07-29T02:52:35.793Z,16.17
2022-07-29T02:55:45.823Z,16.23
2022-07-29T02:58:50.517Z,16.19
2022-07-29T03:01:47.977Z,15.87
2022-07-29T03:04:47.032Z,16.12
2022-07-29T03:07:50.418Z,16.01
2022-07-29T03:10:48.552Z,16.04
2022-07-29T03:13:45.910Z,16.06
2022-07-29T03:16:43.184Z,16.10
2022-07-29T03:19:40.543Z,15.74
2022-07-29T03:22:47.943Z,15.78
2022-07-29T03:25:44.979Z,15.79
2022-07-29T03:28:41.968Z,15.72
2022-07-29T03:31:38.975Z,15.80
2022-07-29T03:34:40.501Z,15.85
2022-07-29T03:37:37.622Z,15.85
2022-07-29T03:40:50.763Z,15.74
2022-07-29T03:43:50.570Z,15.72
2022-07-29T03:46:49.668Z,15.90
2022-07-29T03:49:49.558Z,15.92
2022-07-29T03:52:47.659Z,15.76
2022-07-29T03:55:49.123Z,15.85
2022-07-29T03:58:46.222Z,15.76
2022-07-29T04:01:44.715Z,15.76
2022-07-29T04:04:41.782Z,15.70
2022-07-29T04:07:38.664Z,15.55
2022-07-29T04:10:36.065Z,15.42
2022-07-29T04:13:33.802Z,15.54
2022-07-29T04:16:30.827Z,15.49
2022-07-29T04:19:27.863Z,15.45
2022-07-29T04:22:24.707Z,15.54
2022-07-29T04:25:22.082Z,15.47
2022-07-29T04:28:18.909Z,15.34
2022-07-29T04:31:15.828Z,15.55
2022-07-29T04:34:14.012Z,15.47
2022-07-29T04:37:11.062Z,15.44
2022-07-29T04:40:08.617Z,15.54
2022-07-29T04:43:05.703Z,15.26
2022-07-29T04:46:04.778Z,15.51
2022-07-29T04:49:01.750Z,15.58
2022-07-29T04:51:58.982Z,15.62
2022-07-29T04:54:55.878Z,15.50
2022-07-29T04:57:52.702Z,15.31
2022-07-29T05:00:49.612Z,15.67
2022-07-29T05:03:46.609Z,15.57
2022-07-29T05:06:43.446Z,15.58
2022-07-29T05:09:40.300Z,15.56
2022-07-29T05:12:37.258Z,15.66
2022-07-29T05:15:36.026Z,15.84
2022-07-29T05:18:32.881Z,15.81
2022-07-29T05:21:29.728Z,16.00
2022-07-29T05:24:26.900Z,16.02
2022-07-29T05:27:23.750Z,16.02
2022-07-29T05:30:21.278Z,16.14
2022-07-29T05:33:35.975Z,16.17
2022-07-29T05:36:33.794Z,16.02
2022-07-29T05:39:46.587Z,16.07
2022-07-29T05:42:45.071Z,16.13
2022-07-29T05:45:49.963Z,16.24
2022-07-29T05:48:47.392Z,16.30
2022-07-29T05:51:44.280Z,16.45
2022-07-29T05:54:41.206Z,16.24
2022-07-29T05:57:38.048Z,16.45
2022-07-29T06:00:35.345Z,16.38
2022-07-29T06:03:32.213Z,16.43
2022-07-29T06:06:29.080Z,16.43
2022-07-29T06:09:26.909Z,16.35
2022-07-29T06:12:24.386Z,16.55
2022-07-29T06:15:21.259Z,16.46
2022-07-29T06:18:18.182Z,16.52
2022-07-29T06:21:15.104Z,16.82
2022-07-29T06:24:16.467Z,16.71
2022-07-29T06:27:13.591Z,16.73
2022-07-29T06:30:10.968Z,16.95
2022-07-29T06:33:08.059Z,17.06
2022-07-29T06:36:06.752Z,17.13
2022-07-29T06:39:08.420Z,17.21
2022-07-29T06:42:06.138Z,17.22
2022-07-29T06:45:08.994Z,17.55
2022-07-29T06:48:06.433Z,17.84
2022-07-29T06:51:05.346Z,18.04
2022-07-29T06:54:03.734Z,18.52
2022-07-29T06:57:00.804Z,18.62
2022-07-29T06:59:57.991Z,18.66
2022-07-29T07:02:54.896Z,18.64
2022-07-29T07:05:54.757Z,18.83
2022-07-29T07:08:51.600Z,18.95
2022-07-29T07:11:49.487Z,18.97
2022-07-29T07:14:47.027Z,19.11
2022-07-29T07:17:43.961Z,19.14
2022-07-29T07:20:40.993Z,19.24
2022-07-29T07:23:38.133Z,19.32
2022-07-29T07:26:34.975Z,19.33
2022-07-29T07:29:31.814Z,19.28
2022-07-29T07:32:28.668Z,19.27
2022-07-29T07:35:25.516Z,19.38
2022-07-29T07:38:22.365Z,19.58
2022-07-29T07:41:19.192Z,19.72
2022-07-29T07:44:16.357Z,19.91
2022-07-29T07:47:13.665Z,19.99
2022-07-29T07:50:18.493Z,20.07
2022-07-29T07:53:16.015Z,20.21
2022-07-29T07:56:13.220Z,20.33
2022-07-29T07:59:10.082Z,20.50
2022-07-29T08:02:10.259Z,20.68
2022-07-29T08:05:12.647Z,20.80
2022-07-29T08:08:09.850Z,21.07
2022-07-29T08:11:09.743Z,21.13
2022-07-29T08:14:06.876Z,21.26
2022-07-29T08:17:04.269Z,21.38
2022-07-29T08:20:01.083Z,21.50
2022-07-29T08:22:57.920Z,21.70
2022-07-29T08:25:54.988Z,21.99
2022-07-29T08:28:51.898Z,21.99
2022-07-29T08:31:48.840Z,22.24
2022-07-29T08:34:47.135Z,22.50
2022-07-29T08:37:43.979Z,22.99
2022-07-29T08:40:40.843Z,23.10
2022-07-29T08:43:39.098Z,23.21
2022-07-29T08:46:40.015Z,23.10
2022-07-29T08:49:37.091Z,23.34
2022-07-29T08:52:38.765Z,23.94
2022-07-29T08:55:35.915Z,23.69
2022-07-29T08:58:37.047Z,23.86
2022-07-29T09:01:42.915Z,23.63
2022-07-29T09:04:42.548Z,24.37
2022-07-29T09:07:40.907Z,24.72
2022-07-29T09:10:37.918Z,24.11
2022-07-29T09:13:35.415Z,24.61
2022-07-29T09:16:55.337Z,24.45
2022-07-29T09:19:53.334Z,24.30
2022-07-29T09:22:54.084Z,24.84
2022-07-29T09:25:50.975Z,25.23
2022-07-29T09:28:47.806Z,25.07
2022-07-29T09:31:50.741Z,25.22
2022-07-29T09:34:47.892Z,24.68
2022-07-29T09:37:45.827Z,25.35
2022-07-29T09:40:56.640Z,25.09
2022-07-29T09:43:57.875Z,25.33
2022-07-29T09:47:07.051Z,24.42
2022-07-29T09:50:04.436Z,24.43
2022-07-29T09:53:01.252Z,24.39
2022-07-29T09:55:58.327Z,24.27
2022-07-29T09:59:08.249Z,24.22
2022-07-29T10:02:17.724Z,24.02
2022-07-29T10:05:36.710Z,24.23
2022-07-29T10:08:33.852Z,24.26
2022-07-29T10:11:36.529Z,24.27
2022-07-29T10:14:46.281Z,24.16
2022-07-29T10:17:43.792Z,24.03
2022-07-29T10:20:41.396Z,23.54
2022-07-29T10:23:46.154Z,23.56
2022-07-29T10:26:45.647Z,23.64
2022-07-29T10:29:42.691Z,23.48
2022-07-29T10:33:19.273Z,23.01
2022-07-29T10:36:34.561Z,23.20
2022-07-29T10:40:01.823Z,23.03
2022-07-29T10:43:15.891Z,23.24
2022-07-29T10:46:14.455Z,22.83
2022-07-29T10:49:24.726Z,22.72
2022-07-29T10:52:26.637Z,22.79
2022-07-29T10:55:43.420Z,23.20
2022-07-29T10:58:41.083Z,22.33
2022-07-29T11:01:39.290Z,22.32
2022-07-29T11:04:45.258Z,22.06
2022-07-29T11:08:20.287Z,22.08
2022-07-29T11:11:22.242Z,22.39
2022-07-29T11:14:45.195Z,22.40
2022-07-29T11:18:05.299Z,22.20
2022-07-29T11:21:02.286Z,22.06
2022-07-29T11:24:28.857Z,21.70
2022-07-29T11:27:32.773Z,21.65
2022-07-29T11:30:56.064Z,21.98
2022-07-29T11:33:55.742Z,21.65
2022-07-29T11:37:10.040Z,21.26
2022-07-29T11:40:08.046Z,21.47
2022-07-29T11:43:07.220Z,21.64
2022-07-29T11:46:04.457Z,21.64
2022-07-29T11:49:03.257Z,21.68
2022-07-29T11:52:06.377Z,21.65
2022-07-29T11:55:09.671Z,21.68
2022-07-29T11:58:07.011Z,22.07
2022-07-29T12:01:05.072Z,22.01
2022-07-29T12:04:09.261Z,21.98
2022-07-29T12:10:11.653Z,22.32
2022-07-29T12:13:22.181Z,23.79
2022-07-29T12:16:25.375Z,24.56
2022-07-29T12:19:27.678Z,25.00
2022-07-29T12:22:38.139Z,25.27
2022-07-29T12:25:38.072Z,25.12
2022-07-29T12:28:39.562Z,26.15
2022-07-29T12:31:44.170Z,24.80
2022-07-29T12:34:42.416Z,24.80
2022-07-29T12:37:42.666Z,24.75
2022-07-29T12:40:39.725Z,25.15
2022-07-29T12:43:36.729Z,25.30
2022-07-29T12:46:33.833Z,25.27
2022-07-29T12:49:30.758Z,25.34
2022-07-29T12:52:35.756Z,25.69
2022-07-29T12:55:45.233Z,25.34
2022-07-29T12:58:44.524Z,25.19
2022-07-29T13:01:42.339Z,24.97
2022-07-29T13:04:39.361Z,25.04
2022-07-29T13:07:54.559Z,25.39
2022-07-29T13:10:53.867Z,24.95
2022-07-29T13:14:03.092Z,24.99
2022-07-29T13:17:28.305Z,24.92
2022-07-29T13:20:31.037Z,25.60
2022-07-29T13:23:27.925Z,25.56
2022-07-29T13:26:24.782Z,25.03
2022-07-29T13:29:21.645Z,25.36
2022-07-29T13:32:28.258Z,25.20
2022-07-29T13:35:25.859Z,25.41
2022-07-29T13:38:22.726Z,25.45
2022-07-29T13:41:28.097Z,25.62
2022-07-29T13:44:25.487Z,25.34
2022-07-29T13:47:32.680Z,26.12
2022-07-29T13:50:30.213Z,25.49
2022-07-29T13:53:28.774Z,25.34
2022-07-29T13:56:25.651Z,25.59
2022-07-29T13:59:22.531Z,25.41
2022-07-29T14:02:19.520Z,25.39
2022-07-29T14:05:16.492Z,25.39
2022-07-29T14:08:13.353Z,26.06
2022-07-29T14:11:13.309Z,26.87
2022-07-29T14:14:11.269Z,26.34
2022-07-29T14:17:10.854Z,26.36
2022-07-29T14:20:08.181Z,26.40
2022-07-29T14:23:05.030Z,26.30
2022-07-29T14:26:02.282Z,26.08
2022-07-29T14:28:59.510Z,26.05
2022-07-29T14:31:56.681Z,26.23
2022-07-29T14:34:53.708Z,25.81
2022-07-29T14:37:50.781Z,26.68
2022-07-29T14:40:47.753Z,26.42
2022-07-29T14:43:47.729Z,26.22
2022-07-29T14:46:44.887Z,26.70
2022-07-29T14:49:45.364Z,26.80
2022-07-29T14:52:42.266Z,26.92
2022-07-29T14:55:40.352Z,27.12
2022-07-29T14:58:37.338Z,26.56
2022-07-29T15:01:45.899Z,26.11
2022-07-29T15:04:42.721Z,26.42
2022-07-29T15:07:39.643Z,26.48
2022-07-29T15:10:36.509Z,26.21
2022-07-29T15:13:34.724Z,26.69
2022-07-29T15:16:31.627Z,26.97
2022-07-29T15:19:28.927Z,26.60
2022-07-29T15:22:26.031Z,26.53
2022-07-29T15:25:24.553Z,26.72
2022-07-29T15:28:22.587Z,26.88
2022-07-29T15:31:22.221Z,26.48
2022-07-29T15:34:21.389Z,26.32
2022-07-29T15:37:18.494Z,26.55
2022-07-29T15:40:15.682Z,26.67
2022-07-29T15:43:12.891Z,26.42
2022-07-29T15:46:31.705Z,26.36
2022-07-29T15:49:47.607Z,26.02
2022-07-29T15:52:47.009Z,25.85
2022-07-29T15:55:44.560Z,25.90
2022-07-29T15:58:41.578Z,25.99
2022-07-29T16:01:38.554Z,25.91
2022-07-29T16:04:39.694Z,25.45
2022-07-29T16:07:37.786Z,25.73
2022-07-29T16:10:34.871Z,25.56
2022-07-29T16:13:32.137Z,25.38
2022-07-29T16:16:29.047Z,25.63
2022-07-29T16:19:25.915Z,25.48
2022-07-29T16:22:22.755Z,25.26
2022-07-29T16:25:19.651Z,24.76
2022-07-29T16:28:17.205Z,25.48
2022-07-29T16:31:14.734Z,24.63
2022-07-29T16:34:11.585Z,24.61
2022-07-29T16:37:08.435Z,24.54
2022-07-29T16:40:11.406Z,24.64
2022-07-29T16:43:08.831Z,24.49
2022-07-29T16:46:09.436Z,24.13
2022-07-29T16:49:10.950Z,23.82
2022-07-29T16:52:08.034Z,23.88
2022-07-29T16:55:05.794Z,23.41
2022-07-29T16:58:03.223Z,22.99
2022-07-29T17:01:00.551Z,22.97
2022-07-29T17:04:06.421Z,23.32
2022-07-29T17:07:03.516Z,22.62
2022-07-29T17:10:03.988Z,22.26
2022-07-29T17:13:01.119Z,21.74
2022-07-29T17:16:00.661Z,21.18
2022-07-29T17:18:57.888Z,21.49
2022-07-29T17:22:03.313Z,20.46
2022-07-29T17:25:04.737Z,19.69
2022-07-29T17:28:01.714Z,19.25
2022-07-29T17:30:58.623Z,18.74
2022-07-29T17:33:59.821Z,19.03
2022-07-29T17:36:57.510Z,18.92
2022-07-29T17:39:58.626Z,18.95
2022-07-29T17:42:57.339Z,19.11
2022-07-29T17:45:56.863Z,19.10
2022-07-29T17:48:57.422Z,18.92
2022-07-29T17:51:57.653Z,18.85
2022-07-29T17:54:57.553Z,18.24
2022-07-29T17:57:58.360Z,18.59
2022-07-29T18:00:56.983Z,19.28
2022-07-29T18:03:57.197Z,19.24
2022-07-29T18:06:56.868Z,18.18
2022-07-29T18:09:56.363Z,18.33
2022-07-29T18:12:56.958Z,18.28
2022-07-29T18:15:58.696Z,18.36
2022-07-29T18:18:57.080Z,18.22
2022-07-29T18:21:55.211Z,18.00
2022-07-29T18:24:53.468Z,18.13
2022-07-29T18:27:50.718Z,18.14
2022-07-29T18:30:48.096Z,18.56
2022-07-29T18:33:44.929Z,18.46
2022-07-29T18:36:41.771Z,18.33
2022-07-29T18:39:38.611Z,18.28
2022-07-29T18:42:35.498Z,18.00
2022-07-29T18:45:32.795Z,17.86
2022-07-29T18:48:31.523Z,18.10
2022-07-29T18:51:28.442Z,17.82
2022-07-29T18:54:25.348Z,17.62
2022-07-29T18:57:55.368Z,17.74
2022-07-29T19:00:39.131Z,17.71
2022-07-29T19:03:35.984Z,17.92
2022-07-29T19:06:32.878Z,17.98
2022-07-29T19:09:30.141Z,17.91
2022-07-29T19:12:27.310Z,17.84
2022-07-29T19:15:24.246Z,17.82
2022-07-29T19:18:21.071Z,18.01
2022-07-29T19:21:17.995Z,18.05
2022-07-29T19:24:15.772Z,17.93
2022-07-29T19:27:12.998Z,18.02
2022-07-29T19:30:10.383Z,17.87
2022-07-29T19:33:07.340Z,17.97
2022-07-29T19:36:04.456Z,17.81
2022-07-29T19:39:01.289Z,17.87
2022-07-29T19:42:02.919Z,17.46
2022-07-29T19:45:00.267Z,17.57
2022-07-29T19:48:01.272Z,17.67
2022-07-29T19:50:58.685Z,17.66
2022-07-29T19:53:55.512Z,17.28
2022-07-29T19:56:52.434Z,17.44
2022-07-29T19:59:49.397Z,17.34
2022-07-29T20:02:46.689Z,17.18
2022-07-29T20:05:43.714Z,17.20
2022-07-29T20:08:45.364Z,17.31
2022-07-29T20:11:42.201Z,16.88
2022-07-29T20:14:39.117Z,16.98
2022-07-29T20:17:39.421Z,16.97
2022-07-29T20:20:36.911Z,16.90
2022-07-29T20:23:33.818Z,17.01
2022-07-29T20:26:31.192Z,16.55
2022-07-29T20:29:28.036Z,16.42
2022-07-29T20:32:24.867Z,16.59
2022-07-29T20:35:22.437Z,16.81
2022-07-29T20:38:19.318Z,16.50
2022-07-29T20:41:16.167Z,16.34
2022-07-29T20:44:14.916Z,16.52
2022-07-29T20:47:11.874Z,16.41
2022-07-29T20:50:10.078Z,16.57
2022-07-29T20:53:06.923Z,16.70
2022-07-29T20:56:04.053Z,16.45
2022-07-29T20:59:00.984Z,16.49
2022-07-29T21:01:57.937Z,16.27
2022-07-29T21:04:54.810Z,16.39
2022-07-29T21:07:54.368Z,16.58
2022-07-29T21:10:54.726Z,16.67
2022-07-29T21:13:51.903Z,16.48
2022-07-29T21:16:50.181Z,16.54
2022-07-29T21:19:47.226Z,16.66
2022-07-29T21:22:45.040Z,16.63
2022-07-29T21:25:41.881Z,16.25
2022-07-29T21:28:40.569Z,16.09
2022-07-29T21:31:37.391Z,16.45
2022-07-29T21:34:34.275Z,16.48
2022-07-29T21:37:31.230Z,16.23
2022-07-29T21:40:28.136Z,16.27
2022-07-29T21:43:26.653Z,16.20
2022-07-29T21:46:24.443Z,16.24
2022-07-29T21:49:21.534Z,16.02
2022-07-29T21:52:18.602Z,16.14
2022-07-29T21:55:15.487Z,16.12
2022-07-29T21:58:15.567Z,16.15
2022-07-29T22:01:12.446Z,16.18
2022-07-29T22:04:09.340Z,15.95
2022-07-29T22:07:06.203Z,15.95
2022-07-29T22:10:03.581Z,16.00
2022-07-29T22:13:01.746Z,15.88
2022-07-29T22:15:58.562Z,15.93
2022-07-29T22:18:55.391Z,16.00
2022-07-29T22:21:52.206Z,15.99
2022-07-29T22:24:49.075Z,16.03
2022-07-29T22:27:45.996Z,15.84
2022-07-29T22:30:42.881Z,16.06
2022-07-29T22:33:39.788Z,15.98
2022-07-29T22:36:36.627Z,15.92
2022-07-29T22:39:33.466Z,15.96
2022-07-29T22:42:30.426Z,16.01
2022-07-29T22:45:27.238Z,15.99
2022-07-29T22:48:24.070Z,16.00
2022-07-29T22:51:21.017Z,16.04
2022-07-29T22:54:18.072Z,16.07
2022-07-29T22:57:14.901Z,15.81
2022-07-29T23:00:13.499Z,16.14
2022-07-29T23:03:10.338Z,15.79
2022-07-29T23:06:07.399Z,15.86
2022-07-29T23:09:04.500Z,15.87
2022-07-29T23:12:01.428Z,15.66
2022-07-29T23:14:58.290Z,15.97
2022-07-29T23:17:55.204Z,15.68
2022-07-29T23:20:52.074Z,15.87
2022-07-29T23:23:49.458Z,15.73
2022-07-29T23:26:46.318Z,15.59
2022-07-29T23:29:43.129Z,15.51
2022-07-29T23:32:39.996Z,15.56
2022-07-29T23:35:36.820Z,15.73
2022-07-29T23:38:33.676Z,15.66
2022-07-29T23:41:31.428Z,15.49
2022-07-29T23:44:28.300Z,15.44
2022-07-29T23:47:25.147Z,15.34
2022-07-29T23:50:21.984Z,15.53
2022-07-29T23:53:18.838Z,15.75
2022-07-29T23:56:15.741Z,15.88
2022-07-29T23:59:12.585Z,15.60
