createdAt,value
2019-06-01T00:00:11.616Z,101028.02
2019-06-01T00:02:57.036Z,101026.92
2019-06-01T00:05:43.164Z,101022.23
2019-06-01T00:08:29.399Z,101018.94
2019-06-01T00:11:15.594Z,101018.30
2019-06-01T00:14:01.802Z,101020.59
2019-06-01T00:16:48.208Z,101020.75
2019-06-01T00:19:34.404Z,101013.30
2019-06-01T00:22:20.514Z,101021.39
2019-06-01T00:25:06.855Z,101014.68
2019-06-01T00:27:52.938Z,101013.56
2019-06-01T00:30:39.234Z,101017.00
2019-06-01T00:33:25.260Z,101018.53
2019-06-01T00:36:11.460Z,101014.22
2019-06-01T00:38:57.588Z,101011.98
2019-06-01T00:41:43.985Z,101011.56
2019-06-01T00:44:30.040Z,101018.87
2019-06-01T00:47:16.399Z,101015.39
2019-06-01T00:50:02.639Z,101021.47
2019-06-01T00:52:49.269Z,101015.63
2019-06-01T00:55:35.484Z,101011.44
2019-06-01T00:58:21.759Z,101012.31
2019-06-01T01:01:07.960Z,101013.64
2019-06-01T01:03:54.468Z,101020.72
2019-06-01T01:06:40.650Z,101021.01
2019-06-01T01:09:26.779Z,101022.88
2019-06-01T01:12:12.864Z,101018.98
2019-06-01T01:14:58.959Z,101014.02
2019-06-01T01:17:45.748Z,101017.91
2019-06-01T01:20:32.210Z,101019.68
2019-06-01T01:23:18.522Z,101020.02
2019-06-01T01:26:04.751Z,101019.52
2019-06-01T01:28:51.039Z,101014.89
2019-06-01T01:31:36.964Z,101017.20
2019-06-01T01:34:23.469Z,101016.50
2019-06-01T01:37:09.805Z,101017.50
2019-06-01T01:39:56.293Z,101017.37
2019-06-01T01:42:42.830Z,101015.12
2019-06-01T01:45:29.069Z,101016.66
2019-06-01T01:48:15.265Z,101021.47
2019-06-01T01:51:02.722Z,101020.92
2019-06-01T01:53:50.479Z,101017.66
2019-06-01T01:56:37.014Z,101018.34
2019-06-01T01:59:23.359Z,101021.98
2019-06-01T02:02:09.495Z,101022.69
2019-06-01T02:04:55.897Z,101018.99
2019-06-01T02:07:42.124Z,101018.15
2019-06-01T02:10:28.139Z,101015.50
2019-06-01T02:13:14.444Z,101008.72
2019-06-01T02:16:00.971Z,101014.51
2019-06-01T02:18:48.871Z,101010.20
2019-06-01T02:21:35.084Z,101009.16
2019-06-01T02:24:21.205Z,101013.47
2019-06-01T02:27:07.383Z,101007.88
2019-06-01T02:29:53.569Z,101008.39
2019-06-01T02:32:39.583Z,101015.48
2019-06-01T02:35:25.880Z,101014.22
2019-06-01T02:38:12.426Z,101011.30
2019-06-01T02:40:58.968Z,101007.45
2019-06-01T02:43:45.650Z,101014.08
2019-06-01T02:46:35.428Z,101016.52
2019-06-01T02:49:22.012Z,101014.56
2019-06-01T02:52:08.064Z,101021.47
2019-06-01T02:54:55.532Z,101023.84
2019-06-01T02:57:42.179Z,101025.84
2019-06-01T03:01:22.225Z,101023.59
2019-06-01T03:04:09.668Z,101022.92
2019-06-01T03:06:55.944Z,101021.94
2019-06-01T03:09:42.294Z,101033.08
2019-06-01T03:12:29.678Z,101032.15
2019-06-01T03:15:16.741Z,101029.22
2019-06-01T03:18:03.744Z,101019.98
2019-06-01T03:20:50.462Z,101015.02
2019-06-01T03:23:38.484Z,101008.69
2019-06-01T03:26:26.099Z,101007.64
2019-06-01T03:29:14.491Z,101010.11
2019-06-01T03:32:19.315Z,101011.43
2019-06-01T03:34:48.980Z,101012.53
2019-06-01T03:37:35.289Z,101016.87
2019-06-01T03:40:24.018Z,101011.47
2019-06-01T03:43:09.884Z,101009.04
2019-06-01T03:45:55.924Z,101003.02
2019-06-01T03:48:42.049Z,101010.00
2019-06-01T03:51:28.229Z,101006.84
2019-06-01T03:54:14.621Z,101006.55
2019-06-01T03:57:00.975Z,101009.53
2019-06-01T03:59:47.114Z,101011.34
2019-06-01T04:02:33.560Z,101012.30
2019-06-01T04:05:19.599Z,101013.37
2019-06-01T04:08:05.863Z,101015.95
2019-06-01T04:10:52.042Z,101015.63
2019-06-01T04:13:38.184Z,101006.65
2019-06-01T04:16:24.325Z,101010.33
2019-06-01T04:19:10.725Z,101020.78
2019-06-01T04:21:56.988Z,101010.33
2019-06-01T04:24:43.329Z,101005.30
2019-06-01T04:27:29.532Z,101012.23
2019-06-01T04:30:15.668Z,101012.23
2019-06-01T04:33:02.591Z,101009.91
2019-06-01T04:35:48.928Z,101003.83
2019-06-01T04:38:37.149Z,101002.05
2019-06-01T04:41:23.503Z,101004.36
2019-06-01T04:44:10.060Z,101011.64
2019-06-01T04:46:56.705Z,101000.46
2019-06-01T04:49:43.067Z,100997.34
2019-06-01T04:52:29.399Z,100991.84
2019-06-01T04:55:15.349Z,100995.45
2019-06-01T04:58:02.512Z,101004.92
2019-06-01T05:00:48.961Z,100984.26
2019-06-01T05:03:34.968Z,100984.26
2019-06-01T05:06:21.625Z,100995.95
2019-06-01T05:09:09.167Z,100983.64
2019-06-01T05:11:55.464Z,100975.39
2019-06-01T05:14:42.129Z,100960.81
2019-06-01T05:17:28.714Z,100968.35
2019-06-01T05:20:16.633Z,100975.11
2019-06-01T05:23:03.449Z,100980.42
2019-06-01T05:25:53.156Z,100975.02
2019-06-01T05:28:38.034Z,100963.03
2019-06-01T05:31:25.226Z,100954.98
2019-06-01T05:34:11.959Z,100958.17
2019-06-01T05:36:58.215Z,100961.24
2019-06-01T05:39:44.404Z,100966.10
2019-06-01T05:42:31.192Z,100974.30
2019-06-01T05:45:19.288Z,100968.51
2019-06-01T05:48:06.070Z,100972.07
2019-06-01T05:50:52.564Z,100971.49
2019-06-01T05:53:38.719Z,100967.19
2019-06-01T05:56:25.410Z,100959.57
2019-06-01T05:59:12.310Z,100957.70
2019-06-01T06:01:58.996Z,100951.05
2019-06-01T06:04:45.714Z,100950.27
2019-06-01T06:07:32.426Z,100936.62
2019-06-01T06:10:19.861Z,100939.95
2019-06-01T06:13:06.739Z,100948.45
2019-06-01T06:15:53.559Z,100947.44
2019-06-01T06:18:39.849Z,100948.47
2019-06-01T06:21:26.158Z,100952.60
2019-06-01T06:24:12.804Z,100957.26
2019-06-01T06:26:58.858Z,100954.87
2019-06-01T06:29:44.966Z,100948.20
2019-06-01T06:32:31.328Z,100959.61
2019-06-01T06:35:17.481Z,100962.08
2019-06-01T06:38:03.644Z,100969.42
2019-06-01T06:40:49.804Z,100979.69
2019-06-01T06:43:35.980Z,100974.98
2019-06-01T06:46:22.801Z,100974.16
2019-06-01T06:49:10.049Z,100969.58
2019-06-01T06:51:56.719Z,100955.64
2019-06-01T06:54:42.911Z,100961.30
2019-06-01T06:57:28.969Z,100969.34
2019-06-01T07:00:16.297Z,100970.69
2019-06-01T07:03:03.083Z,100954.89
2019-06-01T07:05:49.144Z,100947.84
2019-06-01T07:08:35.303Z,100959.61
2019-06-01T07:11:21.582Z,100963.08
2019-06-01T07:14:07.625Z,100965.64
2019-06-01T07:16:53.819Z,100964.07
2019-06-01T07:19:40.304Z,100954.00
2019-06-01T07:22:27.813Z,100954.39
2019-06-01T07:25:14.387Z,100960.44
2019-06-01T07:28:00.778Z,100964.02
2019-06-01T07:30:50.435Z,100965.78
2019-06-01T07:33:35.069Z,100964.61
2019-06-01T07:36:22.244Z,100954.34
2019-06-01T07:39:08.584Z,100955.41
2019-06-01T07:41:54.733Z,100952.28
2019-06-01T07:44:42.109Z,100948.81
2019-06-01T07:47:29.171Z,100964.14
2019-06-01T07:50:15.363Z,100958.87
2019-06-01T07:53:01.829Z,100967.00
2019-06-01T07:55:47.914Z,100965.50
2019-06-01T07:58:34.219Z,100970.38
2019-06-01T08:01:22.782Z,100971.52
2019-06-01T08:04:09.797Z,100966.27
2019-06-01T08:06:56.297Z,100967.45
2019-06-01T08:09:43.067Z,100962.70
2019-06-01T08:12:29.818Z,100965.84
2019-06-01T08:15:17.340Z,100956.94
2019-06-01T08:18:03.589Z,100966.51
2019-06-01T08:20:50.128Z,100963.96
2019-06-01T08:23:36.688Z,100953.93
2019-06-01T08:26:24.298Z,100960.77
2019-06-01T08:29:10.733Z,100967.73
2019-06-01T08:31:57.176Z,100965.41
2019-06-01T08:34:44.766Z,100964.39
2019-06-01T08:37:31.664Z,100966.45
2019-06-01T08:40:18.453Z,100965.22
2019-06-01T08:43:04.875Z,100947.17
2019-06-01T08:45:51.511Z,100953.23
2019-06-01T08:48:37.985Z,100950.53
2019-06-01T08:51:26.491Z,100947.12
2019-06-01T08:54:13.734Z,100940.59
2019-06-01T08:57:00.255Z,100939.52
2019-06-01T08:59:46.471Z,100947.70
2019-06-01T09:02:32.874Z,100961.59
2019-06-01T09:05:24.400Z,100949.56
2019-06-01T09:08:10.244Z,100943.03
2019-06-01T09:10:56.531Z,100946.81
2019-06-01T09:13:43.334Z,100938.47
2019-06-01T09:16:29.710Z,100926.66
2019-06-01T09:19:15.945Z,100925.89
2019-06-01T09:22:02.226Z,100919.19
2019-06-01T09:24:48.429Z,100943.97
2019-06-01T09:27:35.995Z,100939.30
2019-06-01T09:30:22.466Z,100940.84
2019-06-01T09:33:08.480Z,100938.71
2019-06-01T09:35:56.375Z,100943.55
2019-06-01T09:38:43.016Z,100940.40
2019-06-01T09:41:29.099Z,100939.45
2019-06-01T09:44:15.332Z,100935.80
2019-06-01T09:47:01.455Z,100941.13
2019-06-01T09:49:47.589Z,100934.91
2019-06-01T09:52:33.750Z,100932.98
2019-06-01T09:55:19.640Z,100916.73
2019-06-01T09:58:05.822Z,100917.91
2019-06-01T10:00:52.210Z,100920.19
2019-06-01T10:03:38.575Z,100910.72
2019-06-01T10:06:24.936Z,100917.34
2019-06-01T10:09:11.329Z,100913.53
2019-06-01T10:11:58.552Z,100912.98
2019-06-01T10:14:44.797Z,100912.11
2019-06-01T10:17:33.300Z,100909.06
2019-06-01T10:20:20.439Z,100900.36
2019-06-01T10:23:09.144Z,100903.81
2019-06-01T10:25:55.569Z,100911.53
2019-06-01T10:28:43.166Z,100899.41
2019-06-01T10:31:32.620Z,100898.17
2019-06-01T10:34:17.773Z,100898.53
2019-06-01T10:37:04.133Z,100901.86
2019-06-01T10:39:50.560Z,100899.02
2019-06-01T10:42:38.491Z,100903.92
2019-06-01T10:45:27.085Z,100895.57
2019-06-01T10:48:13.445Z,100913.00
2019-06-01T10:50:59.610Z,100904.96
2019-06-01T10:53:45.731Z,100899.22
2019-06-01T10:56:32.331Z,100890.13
2019-06-01T10:59:18.693Z,100888.23
2019-06-01T11:02:04.809Z,100884.16
2019-06-01T11:04:51.943Z,100888.99
2019-06-01T11:07:39.244Z,100882.00
2019-06-01T11:10:25.359Z,100882.42
2019-06-01T11:13:11.557Z,100873.66
2019-06-01T11:15:57.858Z,100880.52
2019-06-01T11:18:43.990Z,100886.38
2019-06-01T11:21:30.105Z,100886.55
2019-06-01T11:24:17.245Z,100875.03
2019-06-01T11:27:04.704Z,100880.38
2019-06-01T11:29:51.685Z,100876.68
2019-06-01T11:32:39.987Z,100868.48
2019-06-01T11:35:26.567Z,100881.06
2019-06-01T11:38:12.841Z,100868.29
2019-06-01T11:40:58.921Z,100876.34
2019-06-01T11:43:46.137Z,100873.95
2019-06-01T11:46:32.802Z,100877.84
2019-06-01T11:49:21.078Z,100875.13
2019-06-01T11:52:07.201Z,100877.55
2019-06-01T11:54:54.596Z,100869.33
2019-06-01T11:57:41.589Z,100868.36
2019-06-01T12:00:29.315Z,100864.57
2019-06-01T12:03:15.563Z,100876.06
2019-06-01T12:06:01.702Z,100868.44
2019-06-01T12:08:48.863Z,100861.80
2019-06-01T12:11:36.216Z,100850.48
2019-06-01T12:14:22.182Z,100849.80
2019-06-01T12:17:08.324Z,100844.63
2019-06-01T12:19:54.476Z,100843.13
2019-06-01T12:22:40.896Z,100843.84
2019-06-01T12:25:26.896Z,100827.76
2019-06-01T12:28:14.468Z,100821.47
2019-06-01T12:31:01.061Z,100823.88
2019-06-01T12:33:48.195Z,100825.12
2019-06-01T12:36:35.395Z,100830.66
2019-06-01T12:39:21.425Z,100821.75
2019-06-01T12:42:07.705Z,100821.58
2019-06-01T12:44:54.092Z,100815.26
2019-06-01T12:47:40.361Z,100807.56
2019-06-01T12:50:27.621Z,100814.95
2019-06-01T12:53:14.161Z,100802.47
2019-06-01T12:56:00.541Z,100806.37
2019-06-01T12:58:48.066Z,100810.69
2019-06-01T13:01:34.591Z,100810.33
2019-06-01T13:04:20.921Z,100798.95
2019-06-01T13:07:07.256Z,100793.62
2019-06-01T13:09:53.586Z,100802.66
2019-06-01T13:12:40.987Z,100787.60
2019-06-01T13:15:27.427Z,100792.03
2019-06-01T13:18:14.865Z,100786.50
2019-06-01T13:21:02.202Z,100777.13
2019-06-01T13:23:49.656Z,100774.67
2019-06-01T13:26:36.248Z,100775.27
2019-06-01T13:29:22.505Z,100777.38
2019-06-01T13:32:08.841Z,100768.58
2019-06-01T13:34:55.001Z,100756.16
2019-06-01T13:37:42.356Z,100761.82
2019-06-01T13:40:28.752Z,100756.23
2019-06-01T13:43:15.096Z,100745.66
2019-06-01T13:46:01.084Z,100753.23
2019-06-01T13:48:47.539Z,100747.83
2019-06-01T13:51:33.869Z,100753.45
2019-06-01T13:54:21.099Z,100740.08
2019-06-01T13:57:08.316Z,100745.87
2019-06-01T13:59:55.037Z,100752.52
2019-06-01T14:02:41.246Z,100745.13
2019-06-01T14:05:27.391Z,100736.22
2019-06-01T14:08:27.921Z,100730.46
2019-06-01T14:11:04.089Z,100730.53
2019-06-01T14:13:50.165Z,100728.95
2019-06-01T14:16:36.379Z,100735.17
2019-06-01T14:19:22.472Z,100732.77
2019-06-01T14:22:08.605Z,100731.06
2019-06-01T14:25:10.345Z,100728.55
2019-06-01T14:27:43.681Z,100730.00
2019-06-01T14:30:29.897Z,100729.53
2019-06-01T14:33:16.224Z,100728.16
2019-06-01T14:36:02.321Z,100725.79
2019-06-01T14:38:50.360Z,100728.41
2019-06-01T14:41:36.761Z,100716.73
2019-06-01T14:44:22.893Z,100723.70
2019-06-01T14:47:09.086Z,100714.48
2019-06-01T14:49:55.738Z,100719.71
2019-06-01T14:52:42.496Z,100710.47
2019-06-01T14:55:28.617Z,100707.86
2019-06-01T14:58:14.876Z,100715.69
2019-06-01T15:01:01.051Z,100703.61
2019-06-01T15:03:48.139Z,100710.23
2019-06-01T15:06:34.521Z,100706.86
2019-06-01T15:09:20.850Z,100692.95
2019-06-01T15:12:07.492Z,100690.52
2019-06-01T15:14:53.831Z,100697.33
2019-06-01T15:17:39.881Z,100701.34
2019-06-01T15:20:28.611Z,100696.43
2019-06-01T15:23:14.922Z,100685.84
2019-06-01T15:26:01.121Z,100693.98
2019-06-01T15:28:47.262Z,100687.51
2019-06-01T15:31:33.691Z,100682.69
2019-06-01T15:34:19.881Z,100674.98
2019-06-01T15:37:06.047Z,100680.11
2019-06-01T15:39:54.574Z,100679.80
2019-06-01T15:42:40.911Z,100673.38
2019-06-01T15:45:27.160Z,100679.69
2019-06-01T15:48:13.502Z,100678.47
2019-06-01T15:51:05.415Z,100674.01
2019-06-01T15:53:48.783Z,100674.08
2019-06-01T15:56:38.028Z,100684.01
2019-06-01T15:59:25.459Z,100673.16
2019-06-01T16:02:11.522Z,100667.50
2019-06-01T16:04:59.185Z,100666.56
2019-06-01T16:07:45.652Z,100656.21
2019-06-01T16:10:31.911Z,100662.27
2019-06-01T16:13:17.816Z,100659.76
2019-06-01T16:16:05.235Z,100660.27
2019-06-01T16:18:51.739Z,100659.05
2019-06-01T16:21:38.835Z,100660.91
2019-06-01T16:24:25.140Z,100654.08
2019-06-01T16:27:12.156Z,100655.36
2019-06-01T16:30:00.202Z,100655.76
2019-06-01T16:32:46.763Z,100654.61
2019-06-01T16:35:32.801Z,100655.38
2019-06-01T16:38:19.039Z,100655.56
2019-06-01T16:41:05.587Z,100659.30
2019-06-01T16:43:51.667Z,100656.38
2019-06-01T16:46:39.914Z,100650.03
2019-06-01T16:49:27.351Z,100649.38
2019-06-01T16:52:13.702Z,100646.39
2019-06-01T16:55:00.487Z,100654.66
2019-06-01T16:57:46.722Z,100649.05
2019-06-01T17:00:33.943Z,100658.65
2019-06-01T17:03:20.417Z,100656.27
2019-06-01T17:06:06.914Z,100656.73
2019-06-01T17:08:53.096Z,100654.49
2019-06-01T17:11:39.271Z,100656.59
2019-06-01T17:14:25.471Z,100652.11
2019-06-01T17:17:11.722Z,100652.95
2019-06-01T17:19:58.998Z,100653.09
2019-06-01T17:22:45.690Z,100646.73
2019-06-01T17:25:31.671Z,100650.83
2019-06-01T17:28:17.857Z,100650.78
2019-06-01T17:31:04.407Z,100647.23
2019-06-01T17:33:50.537Z,100646.03
2019-06-01T17:36:36.612Z,100645.08
2019-06-01T17:39:22.893Z,100642.24
2019-06-01T17:42:09.071Z,100643.28
2019-06-01T17:44:55.356Z,100641.72
2019-06-01T17:47:41.411Z,100644.79
2019-06-01T17:50:27.576Z,100648.52
2019-06-01T17:53:13.823Z,100651.64
2019-06-01T17:55:59.936Z,100647.06
2019-06-01T17:58:46.049Z,100637.70
2019-06-01T18:01:32.490Z,100635.14
2019-06-01T18:04:18.516Z,100635.14
2019-06-01T18:07:05.748Z,100635.64
2019-06-01T18:09:52.224Z,100666.29
2019-06-01T18:12:39.304Z,100638.25
2019-06-01T18:15:25.573Z,100638.01
2019-06-01T18:18:12.817Z,100638.61
2019-06-01T18:20:59.511Z,100634.32
2019-06-01T18:23:49.303Z,100633.69
2019-06-01T18:26:36.976Z,100635.80
2019-06-01T18:29:23.136Z,100633.37
2019-06-01T18:32:09.559Z,100631.09
2019-06-01T18:34:55.951Z,100638.33
2019-06-01T18:37:42.191Z,100637.86
2019-06-01T18:40:28.336Z,100637.86
2019-06-01T18:43:17.162Z,100651.78
2019-06-01T18:46:03.708Z,100645.21
2019-06-01T18:48:50.176Z,100655.44
2019-06-01T18:51:36.601Z,100644.55
2019-06-01T18:54:22.705Z,100642.38
2019-06-01T18:57:15.501Z,100642.09
2019-06-01T18:59:56.992Z,100640.15
2019-06-01T19:02:43.341Z,100627.53
2019-06-01T19:05:30.617Z,100623.19
2019-06-01T19:08:17.695Z,100629.70
2019-06-01T19:11:05.577Z,100629.36
2019-06-01T19:13:51.856Z,100641.73
2019-06-01T19:16:38.011Z,100641.17
2019-06-01T19:19:24.673Z,100643.11
2019-06-01T19:22:11.196Z,100643.37
2019-06-01T19:24:58.496Z,100632.02
2019-06-01T19:27:44.801Z,100640.35
2019-06-01T19:30:37.931Z,100638.83
2019-06-01T19:33:24.101Z,100649.35
2019-06-01T19:36:11.072Z,100649.33
2019-06-01T19:38:58.017Z,100649.00
2019-06-01T19:41:45.473Z,100650.02
2019-06-01T19:44:31.469Z,100657.40
2019-06-01T19:47:19.112Z,100650.06
2019-06-01T19:50:06.232Z,100647.25
2019-06-01T19:52:52.540Z,100643.45
2019-06-01T19:55:38.903Z,100664.75
2019-06-01T19:58:25.111Z,100660.48
2019-06-01T20:01:14.199Z,100653.60
2019-06-01T20:04:00.661Z,100655.59
2019-06-01T20:06:46.931Z,100667.04
2019-06-01T20:09:33.162Z,100655.41
2019-06-01T20:12:20.565Z,100657.09
2019-06-01T20:15:07.049Z,100657.73
2019-06-01T20:17:54.116Z,100657.80
2019-06-01T20:20:39.970Z,100658.05
2019-06-01T20:23:26.371Z,100665.30
2019-06-01T20:26:13.901Z,100662.55
2019-06-01T20:29:02.253Z,100661.47
2019-06-01T20:31:48.587Z,100662.66
2019-06-01T20:34:34.501Z,100655.89
2019-06-01T20:37:20.746Z,100657.91
2019-06-01T20:40:07.391Z,100658.30
2019-06-01T20:42:53.807Z,100657.16
2019-06-01T20:45:40.176Z,100655.31
2019-06-01T20:48:26.266Z,100658.64
2019-06-01T20:51:13.179Z,100660.56
2019-06-01T20:53:59.491Z,100659.33
2019-06-01T20:56:45.691Z,100658.33
2019-06-01T20:59:31.582Z,100653.18
2019-06-01T21:02:18.066Z,100651.73
2019-06-01T21:05:05.537Z,100658.12
2019-06-01T21:07:51.703Z,100654.32
2019-06-01T21:10:37.836Z,100651.30
2019-06-01T21:13:24.251Z,100646.12
2019-06-01T21:16:10.697Z,100653.30
2019-06-01T21:18:57.091Z,100644.43
2019-06-01T21:21:43.256Z,100646.42
2019-06-01T21:24:29.617Z,100647.45
2019-06-01T21:27:16.517Z,100646.44
2019-06-01T21:30:03.065Z,100639.95
2019-06-01T21:32:49.551Z,100643.60
2019-06-01T21:35:35.968Z,100642.27
2019-06-01T21:38:22.004Z,100640.84
2019-06-01T21:41:08.112Z,100642.83
2019-06-01T21:43:54.551Z,100638.68
2019-06-01T21:46:40.782Z,100636.26
2019-06-01T21:49:26.885Z,100635.59
2019-06-01T21:52:13.389Z,100639.59
2019-06-01T21:54:59.331Z,100637.28
2019-06-01T21:57:46.701Z,100638.30
2019-06-01T22:00:37.303Z,100635.39
2019-06-01T22:03:23.275Z,100634.25
2019-06-01T22:06:09.196Z,100637.89
2019-06-01T22:08:55.421Z,100634.73
2019-06-01T22:11:41.521Z,100629.27
2019-06-01T22:14:27.796Z,100633.29
2019-06-01T22:17:14.611Z,100632.63
2019-06-01T22:20:00.659Z,100637.81
2019-06-01T22:22:46.976Z,100641.48
2019-06-01T22:25:33.091Z,100637.26
2019-06-01T22:28:20.341Z,100633.26
2019-06-01T22:31:07.057Z,100632.62
2019-06-01T22:33:53.516Z,100634.64
2019-06-01T22:36:39.861Z,100631.28
2019-06-01T22:39:26.947Z,100633.10
2019-06-01T22:42:13.557Z,100636.48
2019-06-01T22:45:02.109Z,100633.79
2019-06-01T22:47:48.402Z,100630.48
2019-06-01T22:50:34.676Z,100630.87
2019-06-01T22:53:22.007Z,100622.20
2019-06-01T22:56:08.821Z,100626.34
2019-06-01T22:58:55.103Z,100619.86
2019-06-01T23:01:41.041Z,100628.52
2019-06-01T23:04:27.277Z,100622.53
2019-06-01T23:07:13.581Z,100623.06
2019-06-01T23:09:59.741Z,100623.21
2019-06-01T23:12:45.872Z,100626.70
2019-06-01T23:15:32.071Z,100623.41
2019-06-01T23:18:18.197Z,100620.41
2019-06-01T23:21:04.621Z,100626.21
2019-06-01T23:23:50.596Z,100620.58
2019-06-01T23:26:36.386Z,100621.55
2019-06-01T23:29:23.964Z,100621.20
2019-06-01T23:32:10.236Z,100620.05
2019-06-01T23:34:56.481Z,100624.70
2019-06-01T23:37:42.737Z,100616.87
2019-06-01T23:40:30.800Z,100615.36
2019-06-01T23:43:16.991Z,100620.38
2019-06-01T23:46:03.581Z,100624.80
2019-06-01T23:48:50.131Z,100613.50
2019-06-01T23:51:36.241Z,100616.61
2019-06-01T23:54:23.527Z,100613.65
2019-06-01T23:57:09.752Z,100610.18
2019-06-01T23:59:55.972Z,100603.55
