createdAt,value
2023-03-30T00:01:00.967Z,19.20
2023-03-30T00:03:28.328Z,19.10
2023-03-30T00:05:58.407Z,19.10
2023-03-30T00:08:28.839Z,19.10
2023-03-30T00:11:05.764Z,19.10
2023-03-30T00:13:32.988Z,19.10
2023-03-30T00:15:59.844Z,19.10
2023-03-30T00:18:26.727Z,19.10
2023-03-30T00:20:53.627Z,19.20
2023-03-30T00:23:20.500Z,19.10
2023-03-30T00:25:47.218Z,19.10
2023-03-30T00:28:14.056Z,19.10
2023-03-30T00:30:42.023Z,19.10
2023-03-30T00:33:08.851Z,19.10
2023-03-30T00:35:36.362Z,19.10
2023-03-30T00:38:03.447Z,19.10
2023-03-30T00:40:33.935Z,19.10
2023-03-30T00:43:01.192Z,19.10
2023-03-30T00:45:28.716Z,19.20
2023-03-30T00:47:56.793Z,19.10
2023-03-30T00:50:50.135Z,19.10
2023-03-30T00:53:18.887Z,19.10
2023-03-30T00:55:49.944Z,19.10
2023-03-30T00:58:18.905Z,19.10
2023-03-30T01:00:47.416Z,19.10
2023-03-30T01:03:19.058Z,19.20
2023-03-30T01:05:52.078Z,19.10
2023-03-30T01:08:28.753Z,19.10
2023-03-30T01:10:56.394Z,19.10
2023-03-30T01:13:23.191Z,19.10
2023-03-30T01:16:10.262Z,19.10
2023-03-30T01:18:49.103Z,19.10
2023-03-30T01:21:24.936Z,19.20
2023-03-30T01:23:51.685Z,19.10
2023-03-30T01:26:29.978Z,19.10
2023-03-30T01:29:05.094Z,19.10
2023-03-30T01:32:02.712Z,19.10
2023-03-30T01:34:44.505Z,19.10
2023-03-30T01:37:27.663Z,19.10
2023-03-30T01:40:05.180Z,19.10
2023-03-30T01:42:37.135Z,19.10
2023-03-30T01:45:10.272Z,19.10
2023-03-30T01:47:37.054Z,19.10
2023-03-30T01:50:06.836Z,19.10
2023-03-30T01:52:38.665Z,19.10
2023-03-30T01:55:16.249Z,19.10
2023-03-30T01:57:47.930Z,19.10
2023-03-30T02:00:15.366Z,19.10
2023-03-30T02:02:43.193Z,19.10
2023-03-30T02:05:10.462Z,19.10
2023-03-30T02:07:44.045Z,19.10
2023-03-30T02:10:10.824Z,19.10
2023-03-30T02:12:37.550Z,19.10
2023-03-30T02:15:05.104Z,19.10
2023-03-30T02:17:32.187Z,19.10
2023-03-30T02:19:59.003Z,19.10
2023-03-30T02:22:32.488Z,19.10
2023-03-30T02:24:59.220Z,19.10
2023-03-30T02:27:26.307Z,19.10
2023-03-30T02:29:53.314Z,19.10
2023-03-30T02:32:25.040Z,19.10
2023-03-30T02:34:59.178Z,19.10
2023-03-30T02:37:32.603Z,19.10
2023-03-30T02:40:12.760Z,19.10
2023-03-30T02:43:00.114Z,19.10
2023-03-30T02:45:33.835Z,19.10
2023-03-30T02:48:19.244Z,19.10
2023-03-30T02:50:47.390Z,19.10
2023-03-30T02:53:25.023Z,19.10
2023-03-30T02:55:54.736Z,19.10
2023-03-30T02:58:28.281Z,19.10
2023-03-30T03:01:03.552Z,19.10
2023-03-30T03:03:33.010Z,19.10
2023-03-30T03:06:02.712Z,19.10
2023-03-30T03:08:30.798Z,19.10
2023-03-30T03:10:57.685Z,19.10
2023-03-30T03:13:24.545Z,19.10
2023-03-30T03:15:55.465Z,19.10
2023-03-30T03:18:22.456Z,19.10
2023-03-30T03:20:49.588Z,19.10
2023-03-30T03:23:16.596Z,19.10
2023-03-30T03:25:46.561Z,19.10
2023-03-30T03:28:46.619Z,19.10
2023-03-30T03:31:14.250Z,19.10
2023-03-30T03:33:41.476Z,19.10
2023-03-30T03:36:08.518Z,19.10
2023-03-30T03:38:36.373Z,19.10
2023-03-30T03:41:03.481Z,19.10
2023-03-30T03:43:36.834Z,19.10
2023-03-30T03:46:03.809Z,19.10
2023-03-30T03:48:30.550Z,19.10
2023-03-30T03:50:57.864Z,19.20
2023-03-30T03:53:25.191Z,19.10
2023-03-30T03:55:52.194Z,19.10
2023-03-30T03:58:20.158Z,19.10
2023-03-30T04:00:57.727Z,19.20
2023-03-30T04:03:24.494Z,19.10
2023-03-30T04:05:54.624Z,19.10
2023-03-30T04:08:21.982Z,19.10
2023-03-30T04:10:52.601Z,19.10
2023-03-30T04:13:19.869Z,19.10
2023-03-30T04:15:48.956Z,19.10
2023-03-30T04:18:15.783Z,19.10
2023-03-30T04:20:43.222Z,19.10
2023-03-30T04:23:10.206Z,19.10
2023-03-30T04:25:39.323Z,19.10
2023-03-30T04:28:06.220Z,19.10
2023-03-30T04:30:33.081Z,19.00
2023-03-30T04:33:03.243Z,19.10
2023-03-30T04:35:35.343Z,19.10
2023-03-30T04:38:02.667Z,19.10
2023-03-30T04:40:36.120Z,19.10
2023-03-30T04:43:04.124Z,19.10
2023-03-30T04:45:31.591Z,19.10
2023-03-30T04:47:59.241Z,19.10
2023-03-30T04:50:26.697Z,19.10
2023-03-30T04:52:53.417Z,19.10
2023-03-30T04:55:20.125Z,19.10
2023-03-30T04:57:53.680Z,19.10
2023-03-30T05:00:21.092Z,19.10
2023-03-30T05:02:48.013Z,19.10
2023-03-30T05:05:15.440Z,19.10
2023-03-30T05:07:42.156Z,19.10
2023-03-30T05:10:09.716Z,19.10
2023-03-30T05:12:38.389Z,19.10
2023-03-30T05:15:05.761Z,19.10
2023-03-30T05:17:35.932Z,19.10
2023-03-30T05:20:08.754Z,19.10
2023-03-30T05:22:37.178Z,19.10
2023-03-30T05:25:04.893Z,19.10
2023-03-30T05:27:31.897Z,19.10
2023-03-30T05:29:58.636Z,19.10
2023-03-30T05:32:25.762Z,19.10
2023-03-30T05:34:52.532Z,19.10
2023-03-30T05:37:25.856Z,19.10
2023-03-30T05:39:52.651Z,19.10
2023-03-30T05:42:19.813Z,19.10
2023-03-30T05:44:48.194Z,19.10
2023-03-30T05:47:22.639Z,19.10
2023-03-30T05:49:49.504Z,19.10
2023-03-30T05:52:16.580Z,19.10
2023-03-30T05:54:47.837Z,19.10
2023-03-30T05:57:15.186Z,19.10
2023-03-30T05:59:42.223Z,19.10
2023-03-30T06:02:15.369Z,19.10
2023-03-30T06:04:42.047Z,19.10
2023-03-30T06:07:13.759Z,19.10
2023-03-30T06:09:40.455Z,19.10
2023-03-30T06:12:07.512Z,19.10
2023-03-30T06:14:34.236Z,19.10
2023-03-30T06:17:01.925Z,19.10
2023-03-30T06:19:31.751Z,19.10
2023-03-30T06:21:58.780Z,19.10
2023-03-30T06:24:25.473Z,19.00
2023-03-30T06:26:52.411Z,19.10
2023-03-30T06:29:19.150Z,19.10
2023-03-30T06:31:46.234Z,19.10
2023-03-30T06:34:13.141Z,19.10
2023-03-30T06:36:44.798Z,19.10
2023-03-30T06:39:12.979Z,19.00
2023-03-30T06:41:39.786Z,19.10
2023-03-30T06:44:06.820Z,19.10
2023-03-30T06:46:34.372Z,19.10
2023-03-30T06:49:01.287Z,19.10
2023-03-30T06:51:37.289Z,19.10
2023-03-30T06:54:04.235Z,19.10
2023-03-30T06:56:31.456Z,19.10
2023-03-30T06:58:58.992Z,19.10
2023-03-30T07:01:25.959Z,19.10
2023-03-30T07:03:53.495Z,19.10
2023-03-30T07:06:21.299Z,19.10
2023-03-30T07:08:48.379Z,19.10
2023-03-30T07:11:15.087Z,19.10
2023-03-30T07:13:42.142Z,19.10
2023-03-30T07:16:09.042Z,19.10
2023-03-30T07:18:35.998Z,19.10
2023-03-30T07:21:04.733Z,19.10
2023-03-30T07:23:32.429Z,19.10
2023-03-30T07:25:59.184Z,19.10
2023-03-30T07:28:32.173Z,19.10
2023-03-30T07:41:17.180Z,19.10
2023-03-30T07:43:50.343Z,19.10
2023-03-30T07:49:07.476Z,19.10
2023-03-30T07:51:34.901Z,19.10
2023-03-30T07:54:03.370Z,19.10
2023-03-30T07:56:35.717Z,19.10
2023-03-30T07:59:09.327Z,19.10
2023-03-30T08:01:38.716Z,19.10
2023-03-30T08:04:06.770Z,19.10
2023-03-30T08:06:33.982Z,19.10
2023-03-30T08:09:02.773Z,19.10
2023-03-30T08:11:29.560Z,19.10
2023-03-30T08:13:56.555Z,19.10
2023-03-30T08:16:23.486Z,19.10
2023-03-30T08:18:50.261Z,19.10
2023-03-30T08:21:17.086Z,19.10
2023-03-30T08:23:43.812Z,19.10
2023-03-30T08:26:10.559Z,19.10
2023-03-30T08:28:38.261Z,19.10
2023-03-30T08:31:06.204Z,19.10
2023-03-30T08:33:33.486Z,19.10
2023-03-30T08:36:03.654Z,19.10
2023-03-30T08:38:30.498Z,19.10
2023-03-30T08:40:57.206Z,19.10
2023-03-30T08:43:39.196Z,19.10
2023-03-30T08:46:12.021Z,19.10
2023-03-30T08:48:42.574Z,19.10
2023-03-30T08:51:15.494Z,19.10
2023-03-30T08:53:42.232Z,19.10
2023-03-30T08:56:10.535Z,19.10
2023-03-30T08:58:46.239Z,19.10
2023-03-30T09:01:18.225Z,19.10
2023-03-30T09:04:00.546Z,19.10
2023-03-30T09:06:42.549Z,19.10
2023-03-30T09:09:13.120Z,19.10
2023-03-30T09:11:39.821Z,19.10
2023-03-30T09:14:07.207Z,19.10
2023-03-30T09:16:34.160Z,19.10
2023-03-30T09:19:00.910Z,19.10
2023-03-30T09:21:28.772Z,19.10
2023-03-30T09:23:59.021Z,19.10
2023-03-30T09:26:44.578Z,19.10
2023-03-30T09:29:13.988Z,19.10
2023-03-30T09:31:41.567Z,19.10
2023-03-30T09:34:23.739Z,19.10
2023-03-30T09:37:09.839Z,19.10
2023-03-30T09:39:49.848Z,19.10
2023-03-30T09:42:35.858Z,19.10
2023-03-30T09:45:14.849Z,19.10
2023-03-30T09:47:42.499Z,19.10
2023-03-30T09:50:10.119Z,19.10
2023-03-30T09:52:38.829Z,19.10
2023-03-30T09:55:21.299Z,19.10
2023-03-30T09:57:48.296Z,19.10
2023-03-30T10:00:32.499Z,19.10
2023-03-30T10:03:03.642Z,19.10
2023-03-30T10:05:30.997Z,19.10
2023-03-30T10:07:58.599Z,19.10
2023-03-30T10:10:34.552Z,19.10
2023-03-30T10:13:08.681Z,19.10
2023-03-30T10:15:36.545Z,19.10
2023-03-30T10:18:06.373Z,19.10
2023-03-30T10:20:36.721Z,19.10
2023-03-30T10:23:04.712Z,19.10
2023-03-30T10:25:32.837Z,19.10
2023-03-30T10:28:04.881Z,19.10
2023-03-30T10:30:31.973Z,19.20
2023-03-30T10:32:59.411Z,19.10
2023-03-30T10:35:33.839Z,19.10
2023-03-30T10:38:00.762Z,19.20
2023-03-30T10:40:28.214Z,19.10
2023-03-30T10:42:58.053Z,19.10
2023-03-30T10:45:34.061Z,19.10
2023-03-30T10:48:07.325Z,19.10
2023-03-30T10:50:36.042Z,19.20
2023-03-30T10:53:09.040Z,19.10
2023-03-30T10:55:48.104Z,19.10
2023-03-30T10:58:26.388Z,19.10
2023-03-30T11:01:06.442Z,19.10
2023-03-30T11:03:34.106Z,19.10
2023-03-30T11:06:03.967Z,19.10
2023-03-30T11:08:40.905Z,19.20
2023-03-30T11:11:09.521Z,19.10
2023-03-30T11:13:37.248Z,19.10
2023-03-30T11:16:08.801Z,19.10
2023-03-30T11:18:54.332Z,19.20
2023-03-30T11:21:41.712Z,19.20
2023-03-30T11:24:14.520Z,19.20
2023-03-30T11:26:45.502Z,19.20
2023-03-30T11:29:22.698Z,19.30
2023-03-30T11:32:01.787Z,19.30
2023-03-30T11:34:31.640Z,19.50
2023-03-30T11:36:58.352Z,19.70
2023-03-30T11:39:32.199Z,19.80
2023-03-30T11:42:20.083Z,20.00
2023-03-30T11:44:46.952Z,20.00
2023-03-30T11:47:14.173Z,20.00
2023-03-30T11:49:46.974Z,20.00
2023-03-30T11:52:13.995Z,19.90
2023-03-30T11:58:42.699Z,19.80
2023-03-30T12:01:12.432Z,19.70
2023-03-30T12:03:43.706Z,19.60
2023-03-30T12:06:29.810Z,19.60
2023-03-30T12:08:59.552Z,19.60
2023-03-30T12:12:06.070Z,19.50
2023-03-30T12:14:45.851Z,19.50
2023-03-30T12:17:27.857Z,19.50
2023-03-30T12:19:57.174Z,19.50
2023-03-30T12:22:42.792Z,19.40
2023-03-30T12:25:30.867Z,19.40
2023-03-30T12:28:02.585Z,19.40
2023-03-30T12:30:30.194Z,19.40
2023-03-30T12:33:01.019Z,19.40
2023-03-30T12:35:46.807Z,19.40
2023-03-30T12:38:19.854Z,19.40
2023-03-30T12:40:55.757Z,19.40
2023-03-30T12:43:29.554Z,19.40
2023-03-30T12:46:06.713Z,19.40
2023-03-30T12:48:41.901Z,19.40
2023-03-30T12:51:14.928Z,19.40
2023-03-30T12:53:51.289Z,19.40
2023-03-30T12:56:31.498Z,19.40
2023-03-30T12:59:01.204Z,19.30
2023-03-30T13:01:46.999Z,19.30
2023-03-30T13:04:18.008Z,19.30
2023-03-30T13:07:13.582Z,19.30
2023-03-30T13:09:59.507Z,19.40
2023-03-30T13:12:31.145Z,19.30
2023-03-30T13:15:04.654Z,19.30
2023-03-30T13:17:48.026Z,19.30
2023-03-30T13:20:28.922Z,19.30
2023-03-30T13:23:23.613Z,19.30
2023-03-30T13:26:04.672Z,19.30
2023-03-30T13:28:31.978Z,19.30
2023-03-30T13:31:02.526Z,19.40
2023-03-30T13:33:29.575Z,19.40
2023-03-30T13:36:32.555Z,19.30
2023-03-30T13:39:01.941Z,19.40
2023-03-30T13:41:35.097Z,19.40
2023-03-30T13:44:17.003Z,19.40
2023-03-30T13:47:10.239Z,19.40
2023-03-30T13:49:55.368Z,19.30
2023-03-30T13:52:27.653Z,19.40
2023-03-30T13:54:57.414Z,19.40
2023-03-30T13:57:33.853Z,19.30
2023-03-30T14:00:06.819Z,19.30
2023-03-30T14:02:33.611Z,19.30
2023-03-30T14:05:14.682Z,19.40
2023-03-30T14:07:43.549Z,19.30
2023-03-30T14:10:15.602Z,19.30
2023-03-30T14:12:46.684Z,19.40
2023-03-30T14:15:23.644Z,19.30
2023-03-30T14:17:51.522Z,19.40
2023-03-30T14:20:18.380Z,19.30
2023-03-30T14:22:45.692Z,19.30
2023-03-30T14:25:22.731Z,19.40
2023-03-30T14:27:49.419Z,19.40
2023-03-30T14:30:20.038Z,19.40
2023-03-30T14:32:46.958Z,19.30
2023-03-30T14:35:21.347Z,19.30
2023-03-30T14:37:52.208Z,19.40
2023-03-30T14:40:22.061Z,19.40
2023-03-30T14:42:49.246Z,19.40
2023-03-30T14:45:16.739Z,19.40
2023-03-30T14:47:43.606Z,19.40
2023-03-30T14:50:10.871Z,19.40
2023-03-30T14:52:46.427Z,19.40
2023-03-30T14:55:18.255Z,19.40
2023-03-30T14:57:45.726Z,19.40
2023-03-30T15:00:23.054Z,19.40
2023-03-30T15:02:57.281Z,19.50
2023-03-30T15:05:24.758Z,19.50
2023-03-30T15:07:51.807Z,19.60
2023-03-30T15:10:35.642Z,19.80
2023-03-30T15:13:07.718Z,19.90
2023-03-30T15:15:34.566Z,20.10
2023-03-30T15:18:06.856Z,20.20
2023-03-30T15:20:33.614Z,20.10
2023-03-30T15:23:00.520Z,20.10
2023-03-30T15:25:29.028Z,20.00
2023-03-30T15:27:56.484Z,20.00
2023-03-30T15:30:52.803Z,19.90
2023-03-30T15:33:44.082Z,19.80
2023-03-30T15:36:18.260Z,19.80
2023-03-30T15:39:07.863Z,19.80
2023-03-30T15:41:49.513Z,19.70
2023-03-30T15:44:17.318Z,19.70
2023-03-30T15:46:44.397Z,19.70
2023-03-30T15:49:13.647Z,19.70
2023-03-30T15:51:47.952Z,19.70
2023-03-30T15:54:15.465Z,19.70
2023-03-30T15:56:46.889Z,19.70
2023-03-30T15:59:15.257Z,19.60
2023-03-30T16:01:49.041Z,19.60
2023-03-30T16:04:16.643Z,19.60
2023-03-30T16:06:53.130Z,19.60
2023-03-30T16:09:26.323Z,19.60
2023-03-30T16:11:57.622Z,19.60
2023-03-30T16:14:24.621Z,19.60
2023-03-30T16:16:51.518Z,19.60
2023-03-30T16:19:23.707Z,19.60
2023-03-30T16:21:51.107Z,19.60
2023-03-30T16:24:17.790Z,19.50
2023-03-30T16:26:48.768Z,19.50
2023-03-30T16:29:20.368Z,19.50
2023-03-30T16:31:48.522Z,19.50
2023-03-30T16:34:18.487Z,19.50
2023-03-30T16:36:45.851Z,19.50
2023-03-30T16:39:19.656Z,19.50
2023-03-30T16:41:47.522Z,19.50
2023-03-30T16:44:16.386Z,19.50
2023-03-30T16:46:43.068Z,19.50
2023-03-30T16:49:14.830Z,19.50
2023-03-30T16:51:41.806Z,19.50
2023-03-30T16:54:16.537Z,19.50
2023-03-30T16:56:58.978Z,19.50
2023-03-30T16:59:26.576Z,19.50
2023-03-30T17:01:53.567Z,19.50
2023-03-30T17:04:23.608Z,19.50
2023-03-30T17:06:51.554Z,19.50
2023-03-30T17:09:22.304Z,19.50
2023-03-30T17:11:51.545Z,19.50
2023-03-30T17:14:19.125Z,19.50
2023-03-30T17:16:46.271Z,19.50
2023-03-30T17:22:01.082Z,19.50
2023-03-30T17:24:27.922Z,19.50
2023-03-30T17:26:56.195Z,19.50
2023-03-30T17:29:23.114Z,19.50
2023-03-30T17:31:51.055Z,19.50
2023-03-30T17:34:27.771Z,19.50
2023-03-30T17:36:57.453Z,19.50
2023-03-30T17:39:27.228Z,19.50
2023-03-30T17:42:00.057Z,19.50
2023-03-30T17:44:29.116Z,19.50
2023-03-30T17:46:58.725Z,19.50
2023-03-30T17:49:28.657Z,19.50
2023-03-30T17:51:56.780Z,19.50
2023-03-30T17:54:24.102Z,19.50
2023-03-30T17:56:50.883Z,19.50
2023-03-30T17:59:17.561Z,19.50
2023-03-30T18:01:44.532Z,19.50
2023-03-30T18:04:20.724Z,19.50
2023-03-30T18:06:48.898Z,19.50
2023-03-30T18:09:18.220Z,19.50
2023-03-30T18:11:53.219Z,19.50
2023-03-30T18:14:22.576Z,19.50
2023-03-30T18:16:50.356Z,19.50
2023-03-30T18:19:21.207Z,19.50
2023-03-30T18:21:49.358Z,19.50
2023-03-30T18:24:16.370Z,19.50
2023-03-30T18:26:44.326Z,19.50
2023-03-30T18:29:21.167Z,19.50
2023-03-30T18:31:49.686Z,19.50
2023-03-30T18:34:20.015Z,19.40
2023-03-30T18:36:52.805Z,19.40
2023-03-30T18:39:22.955Z,19.50
2023-03-30T18:41:49.707Z,19.50
2023-03-30T18:44:16.670Z,19.40
2023-03-30T18:46:44.694Z,19.40
2023-03-30T18:49:17.778Z,19.40
2023-03-30T18:51:44.878Z,19.50
2023-03-30T18:57:00.739Z,19.40
2023-03-30T18:59:29.056Z,19.40
2023-03-30T19:01:56.881Z,19.50
2023-03-30T19:04:23.752Z,19.50
2023-03-30T19:06:53.181Z,19.50
2023-03-30T19:09:29.832Z,19.50
2023-03-30T19:12:09.080Z,19.40
2023-03-30T19:14:42.013Z,19.50
2023-03-30T19:17:08.951Z,19.50
2023-03-30T19:19:39.083Z,19.50
2023-03-30T19:22:05.853Z,19.50
2023-03-30T19:24:32.699Z,19.50
2023-03-30T19:27:00.341Z,19.50
2023-03-30T19:29:34.528Z,19.40
2023-03-30T19:32:01.375Z,19.50
2023-03-30T19:34:28.806Z,19.40
2023-03-30T19:36:55.595Z,19.40
2023-03-30T19:39:22.415Z,19.40
2023-03-30T19:41:49.543Z,19.40
2023-03-30T19:44:16.325Z,19.40
2023-03-30T19:46:46.260Z,19.40
2023-03-30T19:49:13.045Z,19.40
2023-03-30T19:51:39.812Z,19.40
2023-03-30T19:54:06.757Z,19.40
2023-03-30T19:56:34.064Z,19.40
2023-03-30T19:59:03.723Z,19.40
2023-03-30T20:01:31.840Z,19.40
2023-03-30T20:04:00.192Z,19.40
2023-03-30T20:06:27.116Z,19.40
2023-03-30T20:08:55.006Z,19.40
2023-03-30T20:11:22.484Z,19.40
2023-03-30T20:13:51.736Z,19.40
2023-03-30T20:16:21.513Z,19.40
2023-03-30T20:18:50.691Z,19.40
2023-03-30T20:21:18.906Z,19.40
2023-03-30T20:23:45.884Z,19.40
2023-03-30T20:26:16.633Z,19.40
2023-03-30T20:28:43.693Z,19.40
2023-03-30T20:31:11.907Z,19.40
2023-03-30T20:33:40.803Z,19.40
2023-03-30T20:36:09.046Z,19.40
2023-03-30T20:38:39.615Z,19.40
2023-03-30T20:41:07.043Z,19.40
2023-03-30T20:43:38.469Z,19.40
2023-03-30T20:46:14.023Z,19.40
2023-03-30T20:48:40.982Z,19.40
2023-03-30T20:51:10.433Z,19.40
2023-03-30T20:53:37.199Z,19.40
2023-03-30T20:56:04.760Z,19.40
2023-03-30T20:58:32.258Z,19.40
2023-03-30T21:00:59.114Z,19.40
2023-03-30T21:03:32.010Z,19.40
2023-03-30T21:06:02.723Z,19.40
2023-03-30T21:08:29.926Z,19.40
2023-03-30T21:10:57.112Z,19.40
2023-03-30T21:13:23.898Z,19.40
2023-03-30T21:15:57.395Z,19.40
2023-03-30T21:18:24.323Z,19.40
2023-03-30T21:20:51.448Z,19.40
2023-03-30T21:23:18.353Z,19.40
2023-03-30T21:25:45.680Z,19.40
2023-03-30T21:28:13.723Z,19.40
2023-03-30T21:30:47.719Z,19.40
2023-03-30T21:33:14.627Z,19.40
2023-03-30T21:35:51.113Z,19.40
2023-03-30T21:38:18.392Z,19.40
2023-03-30T21:41:01.178Z,19.40
2023-03-30T21:43:29.028Z,19.40
2023-03-30T21:46:02.939Z,19.40
2023-03-30T21:48:30.157Z,19.40
2023-03-30T21:50:58.332Z,19.40
2023-03-30T21:53:25.045Z,19.40
2023-03-30T21:55:54.788Z,19.40
2023-03-30T21:58:21.824Z,19.40
2023-03-30T22:00:53.364Z,19.40
2023-03-30T22:03:27.975Z,19.30
2023-03-30T22:06:01.218Z,19.30
2023-03-30T22:08:27.986Z,19.40
2023-03-30T22:10:58.690Z,19.30
2023-03-30T22:13:25.413Z,19.30
2023-03-30T22:15:56.819Z,19.30
2023-03-30T22:18:23.569Z,19.30
2023-03-30T22:20:51.087Z,19.30
2023-03-30T22:23:17.810Z,19.30
2023-03-30T22:25:44.550Z,19.30
2023-03-30T22:28:12.496Z,19.30
2023-03-30T22:30:42.960Z,19.30
2023-03-30T22:33:10.066Z,19.30
2023-03-30T22:35:41.689Z,19.30
2023-03-30T22:38:08.700Z,19.30
2023-03-30T22:40:35.924Z,19.30
2023-03-30T22:43:03.768Z,19.30
2023-03-30T22:45:30.684Z,19.30
2023-03-30T22:48:04.766Z,19.30
2023-03-30T22:50:38.510Z,19.30
2023-03-30T22:53:10.494Z,19.30
2023-03-30T22:55:37.330Z,19.30
2023-03-30T22:58:04.115Z,19.30
2023-03-30T23:00:30.913Z,19.60
2023-03-30T23:02:58.133Z,19.30
2023-03-30T23:05:25.573Z,19.30
2023-03-30T23:07:52.251Z,19.30
2023-03-30T23:10:19.509Z,19.30
2023-03-30T23:12:52.391Z,19.30
2023-03-30T23:15:22.115Z,19.20
2023-03-30T23:17:48.900Z,19.30
2023-03-30T23:20:18.785Z,19.30
2023-03-30T23:22:48.982Z,19.30
2023-03-30T23:25:15.756Z,19.30
2023-03-30T23:27:42.462Z,19.30
2023-03-30T23:30:09.675Z,19.30
2023-03-30T23:32:36.377Z,19.30
2023-03-30T23:35:03.263Z,19.30
2023-03-30T23:37:36.967Z,19.30
2023-03-30T23:40:07.475Z,19.30
2023-03-30T23:42:34.167Z,19.30
2023-03-30T23:45:01.031Z,19.30
2023-03-30T23:47:30.996Z,19.30
2023-03-30T23:49:57.702Z,19.30
2023-03-30T23:52:30.956Z,19.30
2023-03-30T23:55:02.465Z,19.30
2023-03-30T23:57:29.289Z,19.30
2023-03-30T23:59:56.206Z,19.30
