createdAt,value
2019-03-20T00:00:38.944Z,99.90
2019-03-20T00:03:07.432Z,99.90
2019-03-20T00:05:35.832Z,99.90
2019-03-20T00:08:04.390Z,99.90
2019-03-20T00:10:33.136Z,99.90
2019-03-20T00:13:01.546Z,99.90
2019-03-20T00:15:29.953Z,99.90
2019-03-20T00:17:58.363Z,99.90
2019-03-20T00:20:26.777Z,99.90
2019-03-20T00:22:55.186Z,99.90
2019-03-20T00:25:23.591Z,99.90
2019-03-20T00:27:52.007Z,99.90
2019-03-20T00:30:20.780Z,99.90
2019-03-20T00:32:49.263Z,99.90
2019-03-20T00:35:17.805Z,99.90
2019-03-20T00:37:46.288Z,99.90
2019-03-20T00:40:18.175Z,99.90
2019-03-20T00:42:46.662Z,99.90
2019-03-20T00:45:19.224Z,99.90
2019-03-20T00:47:47.640Z,99.90
2019-03-20T00:50:17.207Z,99.90
2019-03-20T00:52:45.687Z,99.90
2019-03-20T00:55:15.335Z,99.90
2019-03-20T00:57:43.972Z,99.90
2019-03-20T01:00:26.022Z,99.90
2019-03-20T01:02:54.442Z,99.90
2019-03-20T01:05:22.975Z,99.90
2019-03-20T01:07:51.464Z,99.90
2019-03-20T01:10:21.968Z,99.90
2019-03-20T01:12:50.529Z,99.90
2019-03-20T01:15:19.118Z,99.90
2019-03-20T01:17:47.591Z,99.90
2019-03-20T01:20:17.743Z,99.90
2019-03-20T01:22:46.283Z,99.90
2019-03-20T01:25:15.534Z,99.90
2019-03-20T01:27:43.964Z,99.90
2019-03-20T01:30:32.765Z,99.90
2019-03-20T01:33:14.721Z,99.90
2019-03-20T01:35:43.132Z,99.90
2019-03-20T01:38:11.613Z,99.90
2019-03-20T01:40:40.836Z,99.90
2019-03-20T01:43:09.618Z,99.90
2019-03-20T01:45:38.255Z,99.90
2019-03-20T01:48:06.846Z,99.90
2019-03-20T01:50:35.259Z,99.90
2019-03-20T01:53:03.743Z,99.90
2019-03-20T01:55:32.154Z,99.90
2019-03-20T01:58:00.565Z,99.90
2019-03-20T02:00:29.135Z,99.90
2019-03-20T02:02:57.540Z,99.90
2019-03-20T02:05:35.165Z,99.90
2019-03-20T02:07:56.143Z,99.90
2019-03-20T02:10:24.549Z,99.90
2019-03-20T02:12:52.954Z,99.90
2019-03-20T02:15:21.377Z,99.90
2019-03-20T02:17:49.780Z,99.90
2019-03-20T02:20:20.196Z,99.90
2019-03-20T02:22:48.588Z,99.90
2019-03-20T02:25:17.063Z,99.90
2019-03-20T02:27:45.544Z,99.90
2019-03-20T02:30:18.098Z,99.90
2019-03-20T02:32:46.580Z,99.90
2019-03-20T02:35:15.295Z,99.90
2019-03-20T02:37:43.865Z,99.90
2019-03-20T02:40:13.525Z,99.90
2019-03-20T02:42:42.025Z,99.90
2019-03-20T02:45:14.853Z,99.90
2019-03-20T02:47:43.611Z,99.90
2019-03-20T02:50:13.066Z,99.90
2019-03-20T02:52:41.480Z,99.90
2019-03-20T02:55:11.794Z,99.90
2019-03-20T02:57:40.213Z,99.90
2019-03-20T03:00:14.097Z,99.90
2019-03-20T03:02:42.516Z,99.90
2019-03-20T03:05:11.279Z,99.90
2019-03-20T03:07:39.745Z,99.90
2019-03-20T03:10:10.845Z,99.90
2019-03-20T03:12:39.253Z,99.90
2019-03-20T03:15:09.503Z,99.90
2019-03-20T03:17:37.913Z,99.90
2019-03-20T03:20:15.737Z,99.90
2019-03-20T03:22:44.462Z,99.90
2019-03-20T03:25:13.707Z,99.90
2019-03-20T03:27:42.133Z,99.90
2019-03-20T03:30:17.850Z,99.90
2019-03-20T03:32:46.534Z,99.90
2019-03-20T03:35:17.781Z,99.90
2019-03-20T03:37:45.603Z,99.90
2019-03-20T03:40:20.613Z,99.90
2019-03-20T03:42:49.097Z,99.90
2019-03-20T03:45:17.804Z,99.90
2019-03-20T03:47:46.220Z,99.90
2019-03-20T03:50:14.927Z,99.90
2019-03-20T03:52:43.597Z,99.90
2019-03-20T03:55:15.429Z,99.90
2019-03-20T03:57:44.460Z,99.90
2019-03-20T04:00:21.877Z,99.90
2019-03-20T04:02:50.287Z,99.90
2019-03-20T04:05:18.697Z,99.90
2019-03-20T04:07:47.105Z,99.90
2019-03-20T04:10:16.672Z,99.90
2019-03-20T04:12:45.122Z,99.90
2019-03-20T04:15:16.527Z,99.90
2019-03-20T04:17:45.011Z,99.90
2019-03-20T04:20:19.159Z,99.90
2019-03-20T04:22:47.773Z,99.90
2019-03-20T04:25:16.377Z,99.90
2019-03-20T04:27:44.857Z,99.90
2019-03-20T04:30:19.302Z,99.90
2019-03-20T04:32:47.721Z,99.90
2019-03-20T04:35:16.327Z,99.90
2019-03-20T04:37:44.797Z,99.90
2019-03-20T04:40:17.978Z,99.90
2019-03-20T04:42:46.385Z,99.90
2019-03-20T04:45:15.650Z,99.90
2019-03-20T04:47:44.133Z,99.90
2019-03-20T04:50:16.194Z,99.90
2019-03-20T04:52:44.607Z,99.90
2019-03-20T04:55:13.084Z,99.90
2019-03-20T04:57:41.495Z,99.90
2019-03-20T05:00:17.913Z,99.90
2019-03-20T05:02:46.335Z,99.90
2019-03-20T05:05:14.757Z,99.90
2019-03-20T05:07:43.241Z,99.90
2019-03-20T05:10:16.224Z,99.90
2019-03-20T05:12:44.630Z,99.90
2019-03-20T05:15:13.890Z,99.90
2019-03-20T05:17:42.376Z,99.90
2019-03-20T05:20:18.979Z,99.90
2019-03-20T05:22:47.389Z,99.90
2019-03-20T05:25:15.791Z,99.90
2019-03-20T05:27:44.216Z,99.90
2019-03-20T05:30:16.138Z,99.90
2019-03-20T05:32:44.640Z,99.90
2019-03-20T05:35:13.269Z,99.90
2019-03-20T05:37:41.879Z,99.90
2019-03-20T05:40:12.614Z,99.90
2019-03-20T05:42:41.089Z,99.90
2019-03-20T05:45:12.523Z,99.90
2019-03-20T05:47:40.933Z,99.90
2019-03-20T05:50:14.275Z,99.90
2019-03-20T05:52:42.779Z,99.90
2019-03-20T05:55:11.255Z,99.90
2019-03-20T05:57:39.671Z,99.90
2019-03-20T06:00:14.352Z,99.90
2019-03-20T06:02:42.782Z,99.90
2019-03-20T06:05:11.336Z,99.90
2019-03-20T06:07:39.812Z,99.90
2019-03-20T06:10:15.638Z,99.90
2019-03-20T06:12:44.100Z,99.90
2019-03-20T06:15:13.252Z,99.90
2019-03-20T06:17:41.670Z,99.90
2019-03-20T06:20:14.215Z,99.90
2019-03-20T06:22:42.705Z,99.90
2019-03-20T06:25:14.829Z,99.90
2019-03-20T06:27:43.367Z,99.90
2019-03-20T06:30:14.001Z,99.90
2019-03-20T06:32:42.410Z,99.90
2019-03-20T06:35:11.257Z,99.90
2019-03-20T06:37:39.737Z,99.90
2019-03-20T06:40:10.292Z,99.90
2019-03-20T06:42:38.715Z,99.90
2019-03-20T06:45:10.368Z,99.90
2019-03-20T06:47:38.783Z,99.90
2019-03-20T06:50:10.496Z,99.90
2019-03-20T06:52:38.915Z,99.90
2019-03-20T06:55:08.172Z,99.90
2019-03-20T06:57:36.571Z,99.90
2019-03-20T07:00:27.212Z,99.90
2019-03-20T07:02:56.463Z,99.90
2019-03-20T07:05:47.097Z,99.90
2019-03-20T07:08:15.825Z,99.90
2019-03-20T07:11:06.571Z,99.90
2019-03-20T07:13:35.129Z,99.90
2019-03-20T07:16:03.824Z,99.90
2019-03-20T07:18:32.296Z,99.90
2019-03-20T07:21:00.707Z,99.90
2019-03-20T07:23:29.112Z,99.90
2019-03-20T07:25:57.527Z,99.90
2019-03-20T07:28:25.940Z,99.90
2019-03-20T07:30:54.338Z,99.90
2019-03-20T07:33:22.832Z,99.90
2019-03-20T07:35:51.235Z,99.90
2019-03-20T07:38:19.648Z,99.90
2019-03-20T07:40:48.061Z,99.90
2019-03-20T07:43:16.489Z,99.90
2019-03-20T07:45:44.908Z,99.90
2019-03-20T07:48:21.470Z,99.90
2019-03-20T07:50:43.458Z,99.90
2019-03-20T07:53:11.858Z,99.90
2019-03-20T07:55:40.279Z,99.90
2019-03-20T07:58:08.684Z,99.90
2019-03-20T08:00:37.081Z,99.90
2019-03-20T08:03:05.492Z,99.90
2019-03-20T08:05:33.980Z,99.90
2019-03-20T08:08:07.223Z,99.90
2019-03-20T08:10:32.556Z,99.90
2019-03-20T08:13:01.012Z,99.90
2019-03-20T08:15:29.427Z,99.90
2019-03-20T08:17:57.828Z,99.90
2019-03-20T08:20:30.517Z,99.90
2019-03-20T08:22:58.912Z,99.90
2019-03-20T08:25:27.324Z,99.90
2019-03-20T08:27:55.732Z,99.90
2019-03-20T08:30:24.133Z,99.90
2019-03-20T08:32:52.545Z,99.90
2019-03-20T08:35:20.952Z,99.90
2019-03-20T08:37:49.374Z,99.90
2019-03-20T08:40:18.752Z,99.90
2019-03-20T08:45:40.783Z,99.90
2019-03-20T08:48:09.256Z,99.90
2019-03-20T08:50:37.653Z,99.90
2019-03-20T08:53:06.107Z,99.90
2019-03-20T08:55:34.554Z,99.90
2019-03-20T09:00:49.051Z,99.90
2019-03-20T09:03:17.447Z,99.90
2019-03-20T09:05:45.852Z,99.90
2019-03-20T09:08:14.266Z,99.90
2019-03-20T09:10:42.659Z,99.90
2019-03-20T09:13:11.128Z,99.90
2019-03-20T09:15:39.524Z,99.90
2019-03-20T09:18:07.968Z,99.90
2019-03-20T09:20:36.359Z,99.90
2019-03-20T09:23:04.755Z,99.90
2019-03-20T09:25:33.163Z,98.40
2019-03-20T09:28:01.566Z,98.30
2019-03-20T09:30:30.515Z,99.90
2019-03-20T09:32:58.920Z,94.30
2019-03-20T09:35:27.313Z,96.10
2019-03-20T09:37:55.728Z,98.30
2019-03-20T09:40:27.804Z,91.20
2019-03-20T09:42:56.218Z,94.90
2019-03-20T09:45:24.970Z,92.70
2019-03-20T09:47:53.439Z,94.40
2019-03-20T09:50:26.816Z,97.80
2019-03-20T09:52:55.283Z,99.50
2019-03-20T09:55:24.579Z,95.10
2019-03-20T09:57:53.024Z,96.10
2019-03-20T10:00:26.047Z,99.30
2019-03-20T10:02:54.615Z,97.30
2019-03-20T10:05:23.487Z,97.40
2019-03-20T10:07:51.987Z,94.50
2019-03-20T10:10:27.054Z,94.70
2019-03-20T10:12:55.509Z,94.20
2019-03-20T10:15:32.223Z,97.60
2019-03-20T10:18:00.822Z,91.50
2019-03-20T10:20:29.254Z,90.70
2019-03-20T10:22:57.659Z,90.30
2019-03-20T10:25:26.158Z,90.10
2019-03-20T10:27:54.592Z,87.30
2019-03-20T10:30:26.138Z,84.30
2019-03-20T10:32:54.655Z,85.80
2019-03-20T10:35:23.192Z,86.90
2019-03-20T10:37:51.646Z,84.80
2019-03-20T10:40:26.872Z,81.30
2019-03-20T10:42:55.316Z,86.30
2019-03-20T10:45:24.019Z,78.20
2019-03-20T10:47:53.307Z,75.80
2019-03-20T10:50:26.784Z,78.10
2019-03-20T10:52:55.232Z,87.70
2019-03-20T10:55:23.749Z,91.70
2019-03-20T10:57:52.270Z,80.80
2019-03-20T11:00:27.319Z,79.00
2019-03-20T11:02:55.797Z,82.00
2019-03-20T11:05:24.315Z,83.90
2019-03-20T11:07:58.439Z,84.30
2019-03-20T11:10:27.731Z,80.20
2019-03-20T11:12:56.312Z,79.00
2019-03-20T11:15:26.368Z,79.70
2019-03-20T11:17:54.966Z,77.50
2019-03-20T11:20:24.352Z,75.70
2019-03-20T11:22:52.948Z,81.90
2019-03-20T11:25:24.994Z,75.30
2019-03-20T11:27:53.452Z,78.60
2019-03-20T11:30:26.756Z,76.10
2019-03-20T11:32:55.644Z,79.10
2019-03-20T11:35:24.239Z,77.80
2019-03-20T11:37:52.722Z,79.80
2019-03-20T11:40:29.510Z,81.40
2019-03-20T11:42:58.099Z,80.80
2019-03-20T11:45:26.611Z,82.20
2019-03-20T11:47:55.197Z,85.90
2019-03-20T11:50:31.654Z,80.20
2019-03-20T11:53:00.113Z,83.00
2019-03-20T11:55:28.645Z,85.50
2019-03-20T11:57:57.175Z,86.20
2019-03-20T12:00:26.233Z,82.80
2019-03-20T12:02:54.763Z,83.30
2019-03-20T12:05:23.337Z,84.50
2019-03-20T12:07:51.856Z,84.30
2019-03-20T12:10:28.596Z,84.40
2019-03-20T12:12:57.128Z,83.00
2019-03-20T12:15:25.649Z,83.70
2019-03-20T12:17:54.236Z,85.40
2019-03-20T12:20:23.714Z,87.20
2019-03-20T12:22:52.555Z,90.60
2019-03-20T12:25:34.563Z,91.00
2019-03-20T12:28:03.000Z,82.60
2019-03-20T12:30:33.546Z,82.70
2019-03-20T12:33:02.218Z,78.90
2019-03-20T12:35:36.389Z,80.20
2019-03-20T12:38:14.339Z,80.40
2019-03-20T12:40:35.422Z,81.80
2019-03-20T12:43:04.237Z,83.60
2019-03-20T12:45:36.322Z,80.30
2019-03-20T12:48:06.270Z,78.00
2019-03-20T12:50:34.848Z,77.50
2019-03-20T12:53:03.534Z,73.30
2019-03-20T12:55:31.971Z,75.40
2019-03-20T12:58:00.423Z,75.30
2019-03-20T13:00:29.119Z,73.40
2019-03-20T13:02:57.726Z,73.80
2019-03-20T13:05:26.262Z,72.90
2019-03-20T13:07:58.049Z,74.70
2019-03-20T13:10:26.078Z,74.50
2019-03-20T13:12:54.587Z,75.00
2019-03-20T13:15:24.080Z,71.90
2019-03-20T13:17:53.367Z,73.20
2019-03-20T13:20:21.914Z,75.20
2019-03-20T13:23:02.472Z,74.30
2019-03-20T13:25:31.127Z,76.50
2019-03-20T13:27:59.618Z,74.30
2019-03-20T13:31:05.378Z,73.50
2019-03-20T13:33:33.852Z,76.70
2019-03-20T13:36:02.297Z,73.80
2019-03-20T13:38:30.759Z,73.80
2019-03-20T13:40:59.264Z,72.60
2019-03-20T13:43:27.806Z,72.50
2019-03-20T13:45:56.257Z,70.80
2019-03-20T13:48:24.789Z,72.60
2019-03-20T13:50:53.300Z,74.30
2019-03-20T13:53:21.752Z,74.90
2019-03-20T13:55:50.192Z,73.40
2019-03-20T13:58:18.720Z,71.70
2019-03-20T14:00:47.340Z,71.30
2019-03-20T14:03:15.837Z,71.00
2019-03-20T14:05:44.292Z,71.40
2019-03-20T14:08:12.897Z,71.30
2019-03-20T14:10:50.482Z,69.10
2019-03-20T14:13:11.621Z,68.90
2019-03-20T14:15:40.213Z,69.90
2019-03-20T14:18:08.668Z,70.10
2019-03-20T14:20:37.139Z,71.20
2019-03-20T14:23:05.680Z,70.80
2019-03-20T14:25:34.225Z,67.70
2019-03-20T14:28:02.670Z,68.70
2019-03-20T14:30:32.021Z,69.80
2019-03-20T14:33:00.668Z,69.70
2019-03-20T14:35:29.207Z,71.10
2019-03-20T14:37:57.812Z,70.20
2019-03-20T14:40:36.107Z,70.20
2019-03-20T14:43:00.287Z,71.00
2019-03-20T14:45:28.839Z,70.20
2019-03-20T14:47:57.355Z,71.90
2019-03-20T14:50:33.037Z,72.10
2019-03-20T14:53:01.621Z,72.00
2019-03-20T14:55:30.143Z,70.30
2019-03-20T14:57:58.668Z,69.90
2019-03-20T15:00:28.226Z,69.70
2019-03-20T15:02:56.742Z,69.10
2019-03-20T15:05:25.199Z,68.40
2019-03-20T15:07:53.728Z,69.80
2019-03-20T15:10:24.092Z,70.80
2019-03-20T15:12:53.379Z,71.80
2019-03-20T15:15:39.862Z,69.10
2019-03-20T15:18:08.372Z,70.70
2019-03-20T15:20:36.965Z,73.90
2019-03-20T15:23:05.547Z,74.60
2019-03-20T15:25:34.009Z,73.80
2019-03-20T15:28:02.530Z,73.80
2019-03-20T15:30:31.052Z,72.00
2019-03-20T15:32:59.511Z,71.60
2019-03-20T15:35:28.035Z,69.80
2019-03-20T15:37:56.568Z,72.90
2019-03-20T15:40:26.562Z,72.30
2019-03-20T15:42:55.093Z,72.70
2019-03-20T15:45:23.682Z,71.90
2019-03-20T15:47:52.196Z,70.80
2019-03-20T15:50:21.895Z,69.60
2019-03-20T15:52:50.343Z,70.50
2019-03-20T15:55:30.152Z,71.20
2019-03-20T15:57:58.610Z,70.40
2019-03-20T16:00:27.292Z,71.50
2019-03-20T16:03:10.825Z,71.20
2019-03-20T16:05:39.336Z,71.30
2019-03-20T16:08:07.856Z,74.20
2019-03-20T16:10:36.375Z,73.60
2019-03-20T16:13:05.066Z,74.60
2019-03-20T16:15:33.596Z,74.20
2019-03-20T16:18:02.191Z,75.70
2019-03-20T16:20:30.787Z,77.00
2019-03-20T16:22:59.227Z,76.00
2019-03-20T16:25:27.676Z,75.10
2019-03-20T16:27:56.119Z,75.50
2019-03-20T16:30:26.872Z,75.50
2019-03-20T16:32:56.599Z,73.90
2019-03-20T16:35:25.158Z,75.50
2019-03-20T16:37:53.683Z,75.00
2019-03-20T16:40:30.006Z,74.60
2019-03-20T16:42:58.599Z,75.80
2019-03-20T16:45:35.164Z,74.60
2019-03-20T16:48:04.048Z,75.50
2019-03-20T16:50:32.650Z,76.60
2019-03-20T16:53:01.235Z,77.30
2019-03-20T16:55:29.764Z,78.30
2019-03-20T16:57:58.280Z,78.20
2019-03-20T17:00:30.984Z,78.70
2019-03-20T17:02:59.504Z,80.00
2019-03-20T17:05:28.884Z,80.20
2019-03-20T17:07:57.411Z,82.40
2019-03-20T17:10:28.531Z,84.10
2019-03-20T17:12:57.050Z,84.80
2019-03-20T17:15:30.367Z,86.60
2019-03-20T17:17:58.963Z,88.20
2019-03-20T17:20:27.420Z,89.10
2019-03-20T17:22:55.929Z,89.80
2019-03-20T17:25:24.621Z,91.10
2019-03-20T17:27:53.187Z,91.30
2019-03-20T17:30:24.051Z,91.70
2019-03-20T17:32:52.563Z,92.10
2019-03-20T17:35:21.084Z,93.70
2019-03-20T17:37:49.615Z,94.70
2019-03-20T17:40:22.865Z,95.40
2019-03-20T17:42:51.391Z,96.50
2019-03-20T17:45:24.319Z,97.40
2019-03-20T17:47:52.767Z,98.10
2019-03-20T17:50:26.209Z,98.90
2019-03-20T17:52:54.715Z,98.60
2019-03-20T17:55:23.409Z,99.00
2019-03-20T17:57:51.927Z,99.80
2019-03-20T18:00:33.028Z,99.90
2019-03-20T18:03:01.543Z,99.90
2019-03-20T18:05:30.079Z,99.90
2019-03-20T18:07:58.608Z,99.90
2019-03-20T18:10:27.110Z,99.90
2019-03-20T18:12:55.567Z,99.90
2019-03-20T18:15:24.143Z,99.90
2019-03-20T18:17:52.601Z,99.90
2019-03-20T18:20:21.302Z,99.90
2019-03-20T18:22:49.811Z,99.90
2019-03-20T18:25:18.271Z,99.90
2019-03-20T18:27:46.861Z,99.90
2019-03-20T18:30:21.322Z,99.90
2019-03-20T18:32:49.828Z,99.90
2019-03-20T18:35:18.423Z,99.90
2019-03-20T18:37:47.127Z,99.90
2019-03-20T18:40:20.341Z,99.90
2019-03-20T18:42:48.731Z,99.90
2019-03-20T18:45:22.397Z,99.90
2019-03-20T18:47:50.851Z,99.90
2019-03-20T18:50:19.963Z,99.90
2019-03-20T18:52:48.711Z,99.90
2019-03-20T18:55:18.247Z,99.90
2019-03-20T18:57:47.093Z,99.90
2019-03-20T19:00:25.808Z,99.90
2019-03-20T19:02:56.754Z,99.90
2019-03-20T19:05:29.245Z,99.90
2019-03-20T19:07:58.272Z,99.90
2019-03-20T19:10:28.048Z,99.90
2019-03-20T19:12:57.001Z,99.90
2019-03-20T19:15:25.546Z,99.90
2019-03-20T19:17:54.598Z,99.90
2019-03-20T19:20:23.039Z,99.90
2019-03-20T19:22:51.540Z,99.90
2019-03-20T19:25:19.940Z,99.90
2019-03-20T19:27:48.360Z,99.90
2019-03-20T19:30:21.691Z,99.90
2019-03-20T19:32:50.113Z,99.90
2019-03-20T19:35:18.519Z,99.90
2019-03-20T19:37:46.996Z,99.90
2019-03-20T19:40:17.243Z,99.90
2019-03-20T19:42:45.663Z,99.90
2019-03-20T19:45:15.704Z,99.90
2019-03-20T19:47:44.242Z,99.90
2019-03-20T19:50:17.481Z,99.90
2019-03-20T19:52:45.973Z,99.90
2019-03-20T19:55:15.544Z,99.90
2019-03-20T19:57:44.012Z,99.90
2019-03-20T20:00:14.950Z,99.90
2019-03-20T20:02:43.420Z,99.90
2019-03-20T20:05:16.012Z,99.90
2019-03-20T20:07:43.236Z,99.90
2019-03-20T20:10:20.836Z,99.90
2019-03-20T20:12:49.246Z,99.90
2019-03-20T20:15:31.103Z,99.90
2019-03-20T20:17:59.516Z,99.90
2019-03-20T20:20:36.578Z,99.90
2019-03-20T20:23:04.991Z,99.90
2019-03-20T20:25:33.488Z,99.90
2019-03-20T20:28:01.876Z,99.90
2019-03-20T20:30:30.296Z,99.90
2019-03-20T20:32:58.694Z,99.90
2019-03-20T20:35:27.111Z,99.90
2019-03-20T20:37:55.554Z,99.90
2019-03-20T20:40:43.324Z,99.90
2019-03-20T20:43:11.736Z,99.90
2019-03-20T20:45:40.205Z,99.90
2019-03-20T20:48:08.632Z,99.90
2019-03-20T20:50:37.019Z,99.90
2019-03-20T20:53:05.432Z,99.90
2019-03-20T20:55:33.844Z,99.90
2019-03-20T20:58:02.267Z,99.90
2019-03-20T21:00:30.682Z,99.90
2019-03-20T21:02:59.092Z,99.90
2019-03-20T21:05:27.491Z,99.90
2019-03-20T21:07:55.915Z,99.90
2019-03-20T21:10:25.159Z,99.90
2019-03-20T21:12:56.724Z,99.90
2019-03-20T21:15:44.199Z,99.90
2019-03-20T21:18:15.697Z,99.90
2019-03-20T21:20:47.500Z,99.90
2019-03-20T21:23:38.405Z,99.90
2019-03-20T21:26:21.689Z,99.90
2019-03-20T21:29:26.451Z,99.90
2019-03-20T21:32:00.592Z,99.90
2019-03-20T21:34:32.082Z,99.90
2019-03-20T21:37:15.452Z,99.90
2019-03-20T21:39:43.872Z,99.90
2019-03-20T21:42:33.321Z,99.90
2019-03-20T21:45:28.703Z,99.90
2019-03-20T21:47:57.123Z,99.90
2019-03-20T21:50:45.169Z,99.90
2019-03-20T21:53:40.566Z,99.90
2019-03-20T21:56:20.908Z,99.90
2019-03-20T21:58:55.119Z,99.90
2019-03-20T22:01:47.402Z,99.90
2019-03-20T22:04:15.857Z,99.90
2019-03-20T22:07:09.115Z,99.90
2019-03-20T22:09:49.391Z,99.90
2019-03-20T22:12:46.163Z,99.90
2019-03-20T22:15:26.103Z,99.90
2019-03-20T22:18:18.232Z,99.90
2019-03-20T22:20:58.684Z,99.90
2019-03-20T22:24:04.520Z,99.90
2019-03-20T22:27:08.715Z,99.90
2019-03-20T22:29:37.132Z,99.90
2019-03-20T22:32:14.389Z,99.90
2019-03-20T22:35:03.964Z,99.90
2019-03-20T22:37:32.369Z,99.90
2019-03-20T22:40:15.779Z,99.90
2019-03-20T22:43:02.101Z,99.90
2019-03-20T22:45:33.651Z,99.90
2019-03-20T22:48:13.900Z,99.90
2019-03-20T22:50:48.049Z,99.90
2019-03-20T22:53:22.492Z,99.90
2019-03-20T22:56:11.623Z,99.90
2019-03-20T22:58:41.889Z,99.90
2019-03-20T23:01:13.140Z,99.90
2019-03-20T23:03:44.633Z,99.90
2019-03-20T23:06:13.033Z,99.90
2019-03-20T23:08:41.458Z,99.90
2019-03-20T23:11:09.861Z,99.90
2019-03-20T23:13:41.778Z,99.90
2019-03-20T23:16:11.432Z,99.90
2019-03-20T23:18:39.840Z,99.90
2019-03-20T23:21:08.245Z,99.90
2019-03-20T23:23:37.158Z,99.90
2019-03-20T23:26:05.584Z,99.90
2019-03-20T23:28:33.992Z,99.90
2019-03-20T23:31:02.411Z,99.90
2019-03-20T23:33:30.850Z,99.90
2019-03-20T23:35:59.268Z,99.90
2019-03-20T23:38:28.668Z,99.90
2019-03-20T23:40:57.172Z,99.90
2019-03-20T23:43:25.607Z,99.90
2019-03-20T23:45:54.064Z,99.90
2019-03-20T23:48:25.569Z,99.90
2019-03-20T23:51:00.106Z,99.90
2019-03-20T23:53:28.721Z,99.90
2019-03-20T23:55:58.818Z,99.90
2019-03-20T23:58:27.232Z,99.90
