createdAt,value
2023-06-30T00:00:14.656Z,23.90
2023-06-30T00:02:43.516Z,23.80
2023-06-30T00:05:11.342Z,23.80
2023-06-30T00:07:38.856Z,23.80
2023-06-30T00:10:07.476Z,23.70
2023-06-30T00:12:34.980Z,23.70
2023-06-30T00:15:02.503Z,23.70
2023-06-30T00:17:29.711Z,23.70
2023-06-30T00:20:00.505Z,23.70
2023-06-30T00:22:27.759Z,23.70
2023-06-30T00:25:01.517Z,23.60
2023-06-30T00:27:28.450Z,23.60
2023-06-30T00:29:55.325Z,23.60
2023-06-30T00:32:22.293Z,23.60
2023-06-30T00:34:51.308Z,23.50
2023-06-30T00:37:18.314Z,23.40
2023-06-30T00:39:45.197Z,23.30
2023-06-30T00:42:12.150Z,23.20
2023-06-30T00:44:39.265Z,23.10
2023-06-30T00:47:06.857Z,23.00
2023-06-30T00:49:34.883Z,23.00
2023-06-30T00:52:02.021Z,23.00
2023-06-30T00:54:29.120Z,23.00
2023-06-30T00:56:59.605Z,23.00
2023-06-30T00:59:26.710Z,23.10
2023-06-30T01:02:05.587Z,23.00
2023-06-30T01:04:55.592Z,23.10
2023-06-30T01:07:48.400Z,23.00
2023-06-30T01:10:18.844Z,23.00
2023-06-30T01:12:46.350Z,23.00
2023-06-30T01:15:15.121Z,22.90
2023-06-30T01:17:57.522Z,22.90
2023-06-30T01:20:25.643Z,22.90
2023-06-30T01:23:15.896Z,22.80
2023-06-30T01:25:44.220Z,22.80
2023-06-30T01:28:12.551Z,22.80
2023-06-30T01:30:39.558Z,22.70
2023-06-30T01:33:06.679Z,22.60
2023-06-30T01:35:34.713Z,22.60
2023-06-30T01:38:03.361Z,22.60
2023-06-30T01:40:30.947Z,22.60
2023-06-30T01:42:58.621Z,22.60
2023-06-30T01:45:27.682Z,22.70
2023-06-30T01:47:55.886Z,22.70
2023-06-30T01:50:23.661Z,22.70
2023-06-30T01:52:51.583Z,22.60
2023-06-30T01:55:18.910Z,22.60
2023-06-30T01:57:49.029Z,22.60
2023-06-30T02:00:16.508Z,22.60
2023-06-30T02:02:43.497Z,22.60
2023-06-30T02:05:13.687Z,22.60
2023-06-30T02:07:40.859Z,22.60
2023-06-30T02:10:09.094Z,22.60
2023-06-30T02:12:36.502Z,22.60
2023-06-30T02:15:04.305Z,22.60
2023-06-30T02:17:33.908Z,22.60
2023-06-30T02:20:01.948Z,22.60
2023-06-30T02:22:29.245Z,22.60
2023-06-30T02:24:57.652Z,22.60
2023-06-30T02:27:30.212Z,22.60
2023-06-30T02:30:04.911Z,22.50
2023-06-30T02:32:39.118Z,22.60
2023-06-30T02:35:07.872Z,22.60
2023-06-30T02:37:35.387Z,22.60
2023-06-30T02:40:02.793Z,22.60
2023-06-30T02:42:30.528Z,22.60
2023-06-30T02:44:57.459Z,22.60
2023-06-30T02:47:24.446Z,22.60
2023-06-30T02:49:51.336Z,22.60
2023-06-30T02:52:18.733Z,22.60
2023-06-30T02:54:45.814Z,22.60
2023-06-30T02:57:13.136Z,22.60
2023-06-30T02:59:40.082Z,22.50
2023-06-30T03:02:08.467Z,22.40
2023-06-30T03:04:36.461Z,22.40
2023-06-30T03:07:03.528Z,22.20
2023-06-30T03:09:31.060Z,22.00
2023-06-30T03:11:58.089Z,21.70
2023-06-30T03:14:25.155Z,21.50
2023-06-30T03:16:52.113Z,21.30
2023-06-30T03:19:19.227Z,20.90
2023-06-30T03:21:46.164Z,20.50
2023-06-30T03:24:13.300Z,20.20
2023-06-30T03:26:40.369Z,20.10
2023-06-30T03:29:16.493Z,20.10
2023-06-30T03:31:43.438Z,20.10
2023-06-30T03:34:10.440Z,20.10
2023-06-30T03:36:37.367Z,20.10
2023-06-30T03:39:06.291Z,20.00
2023-06-30T03:41:33.582Z,19.90
2023-06-30T03:44:00.666Z,20.00
2023-06-30T03:46:27.891Z,19.90
2023-06-30T03:48:55.012Z,19.90
2023-06-30T03:51:22.160Z,19.90
2023-06-30T03:53:52.202Z,19.90
2023-06-30T03:56:19.112Z,19.80
2023-06-30T03:58:47.999Z,19.80
2023-06-30T04:01:15.997Z,19.80
2023-06-30T04:03:43.052Z,19.80
2023-06-30T04:06:10.147Z,19.80
2023-06-30T04:08:37.088Z,19.70
2023-06-30T04:11:04.020Z,19.70
2023-06-30T04:13:30.913Z,19.70
2023-06-30T04:15:57.889Z,19.70
2023-06-30T04:18:24.841Z,19.70
2023-06-30T04:20:51.744Z,19.70
2023-06-30T04:23:18.616Z,19.70
2023-06-30T04:25:45.828Z,19.70
2023-06-30T04:28:12.947Z,19.60
2023-06-30T04:30:40.001Z,19.60
2023-06-30T04:33:07.313Z,19.60
2023-06-30T04:35:34.457Z,19.60
2023-06-30T04:38:01.506Z,19.60
2023-06-30T04:40:28.452Z,19.50
2023-06-30T04:42:55.428Z,19.50
2023-06-30T04:45:22.368Z,19.50
2023-06-30T04:47:49.993Z,19.40
2023-06-30T04:50:16.902Z,19.30
2023-06-30T04:52:45.127Z,19.30
2023-06-30T04:55:12.095Z,19.30
2023-06-30T04:57:39.212Z,19.10
2023-06-30T05:00:07.950Z,19.00
2023-06-30T05:02:35.302Z,19.00
2023-06-30T05:05:02.304Z,18.90
2023-06-30T05:07:29.374Z,18.90
2023-06-30T05:09:56.348Z,18.90
2023-06-30T05:12:24.042Z,18.80
2023-06-30T05:14:51.152Z,18.90
2023-06-30T05:17:18.198Z,19.00
2023-06-30T05:19:45.404Z,19.10
2023-06-30T05:22:12.269Z,19.10
2023-06-30T05:24:39.202Z,19.20
2023-06-30T05:27:06.295Z,19.20
2023-06-30T05:29:33.497Z,19.30
2023-06-30T05:32:00.543Z,19.40
2023-06-30T05:34:27.665Z,19.50
2023-06-30T05:36:55.760Z,19.50
2023-06-30T05:39:23.335Z,19.50
2023-06-30T05:41:50.217Z,19.50
2023-06-30T05:44:17.206Z,19.50
2023-06-30T05:46:44.221Z,19.50
2023-06-30T05:49:11.340Z,19.40
2023-06-30T05:51:39.654Z,19.50
2023-06-30T05:54:06.805Z,19.50
2023-06-30T05:56:33.684Z,19.40
2023-06-30T05:59:00.679Z,19.40
2023-06-30T06:01:27.771Z,19.50
2023-06-30T06:03:55.010Z,19.40
2023-06-30T06:06:23.751Z,19.30
2023-06-30T06:08:50.684Z,19.30
2023-06-30T06:11:17.717Z,19.30
2023-06-30T06:13:44.617Z,19.30
2023-06-30T06:16:11.782Z,19.30
2023-06-30T06:18:38.892Z,19.30
2023-06-30T06:21:06.051Z,19.30
2023-06-30T06:23:33.499Z,19.20
2023-06-30T06:26:01.548Z,19.10
2023-06-30T06:28:28.783Z,19.10
2023-06-30T06:30:56.079Z,19.10
2023-06-30T06:33:23.028Z,19.20
2023-06-30T06:35:53.936Z,19.20
2023-06-30T06:38:20.990Z,19.20
2023-06-30T06:40:48.774Z,19.30
2023-06-30T06:43:15.933Z,19.30
2023-06-30T06:45:43.976Z,19.30
2023-06-30T06:48:23.357Z,19.30
2023-06-30T06:50:51.350Z,19.30
2023-06-30T06:53:20.771Z,19.20
2023-06-30T06:55:51.976Z,19.20
2023-06-30T06:58:19.475Z,19.30
2023-06-30T07:00:51.514Z,19.30
2023-06-30T07:03:20.425Z,19.40
2023-06-30T07:05:47.704Z,19.50
2023-06-30T07:08:16.599Z,19.50
2023-06-30T07:10:45.425Z,19.50
2023-06-30T07:13:13.290Z,19.40
2023-06-30T07:15:40.463Z,19.30
2023-06-30T07:18:07.641Z,19.10
2023-06-30T07:20:34.954Z,19.10
2023-06-30T07:23:01.873Z,19.10
2023-06-30T07:25:28.845Z,19.00
2023-06-30T07:27:57.673Z,19.00
2023-06-30T07:30:26.452Z,18.90
2023-06-30T07:32:53.774Z,18.90
2023-06-30T07:35:21.738Z,18.80
2023-06-30T07:37:49.723Z,18.90
2023-06-30T07:40:18.401Z,18.90
2023-06-30T07:42:47.344Z,19.00
2023-06-30T07:45:16.037Z,19.10
2023-06-30T07:47:45.046Z,19.20
2023-06-30T07:50:14.091Z,19.20
2023-06-30T07:52:51.490Z,19.20
2023-06-30T07:55:19.009Z,19.20
2023-06-30T07:57:49.589Z,19.30
2023-06-30T08:00:19.261Z,19.50
2023-06-30T08:02:47.443Z,19.60
2023-06-30T08:05:15.340Z,19.70
2023-06-30T08:07:48.498Z,19.80
2023-06-30T08:10:17.369Z,20.00
2023-06-30T08:12:44.382Z,20.20
2023-06-30T08:15:11.429Z,20.40
2023-06-30T08:17:50.880Z,20.50
2023-06-30T08:20:23.758Z,20.60
2023-06-30T08:22:50.912Z,20.70
2023-06-30T08:25:20.827Z,20.70
2023-06-30T08:27:47.714Z,20.60
2023-06-30T08:30:14.949Z,20.60
2023-06-30T08:32:43.340Z,20.60
2023-06-30T08:35:10.451Z,20.60
2023-06-30T08:37:38.768Z,20.50
2023-06-30T08:40:06.725Z,20.50
2023-06-30T08:42:37.394Z,20.50
2023-06-30T08:45:05.377Z,20.50
2023-06-30T08:47:35.549Z,20.50
2023-06-30T08:50:04.312Z,20.60
2023-06-30T08:52:31.491Z,20.70
2023-06-30T08:55:02.353Z,20.90
2023-06-30T08:57:30.639Z,20.90
2023-06-30T08:59:57.518Z,21.00
2023-06-30T09:02:26.107Z,21.00
2023-06-30T09:04:53.865Z,21.10
2023-06-30T09:07:27.016Z,21.10
2023-06-30T09:10:01.361Z,21.20
2023-06-30T09:12:29.282Z,21.20
2023-06-30T09:15:00.948Z,21.30
2023-06-30T09:17:29.074Z,21.40
2023-06-30T09:19:56.042Z,21.50
2023-06-30T09:22:53.980Z,21.60
2023-06-30T09:25:34.003Z,21.60
2023-06-30T09:28:01.159Z,21.60
2023-06-30T09:30:40.061Z,21.60
2023-06-30T09:33:07.945Z,21.60
2023-06-30T09:35:49.275Z,21.70
2023-06-30T09:38:18.728Z,21.90
2023-06-30T09:40:48.470Z,22.00
2023-06-30T09:43:23.148Z,22.20
2023-06-30T09:46:01.339Z,22.40
2023-06-30T09:48:44.229Z,22.60
2023-06-30T09:51:12.049Z,22.70
2023-06-30T09:53:40.879Z,22.90
2023-06-30T09:56:23.489Z,23.10
2023-06-30T09:58:59.559Z,23.20
2023-06-30T10:01:26.686Z,23.40
2023-06-30T10:03:57.311Z,23.40
2023-06-30T10:06:26.059Z,23.30
2023-06-30T10:08:53.820Z,23.00
2023-06-30T10:11:23.684Z,22.90
2023-06-30T10:13:55.995Z,22.90
2023-06-30T10:16:23.512Z,23.00
2023-06-30T10:18:52.694Z,23.20
2023-06-30T10:21:20.082Z,23.40
2023-06-30T10:23:49.330Z,23.90
2023-06-30T10:26:20.646Z,24.50
2023-06-30T10:28:49.011Z,24.90
2023-06-30T10:31:17.018Z,25.30
2023-06-30T10:33:44.306Z,25.70
2023-06-30T10:36:23.505Z,25.90
2023-06-30T10:38:50.645Z,25.90
2023-06-30T10:41:21.056Z,25.90
2023-06-30T10:44:08.053Z,25.90
2023-06-30T10:47:07.473Z,26.00
2023-06-30T10:49:35.984Z,26.00
2023-06-30T10:52:06.937Z,25.70
2023-06-30T10:54:48.549Z,25.50
2023-06-30T10:57:26.105Z,25.30
2023-06-30T11:00:15.768Z,25.30
2023-06-30T11:02:56.109Z,25.20
2023-06-30T11:05:34.199Z,25.20
2023-06-30T11:08:10.874Z,25.10
2023-06-30T11:10:45.934Z,24.90
2023-06-30T11:13:13.168Z,24.80
2023-06-30T11:15:53.310Z,24.60
2023-06-30T11:18:24.941Z,24.50
2023-06-30T11:21:05.883Z,24.30
2023-06-30T11:23:39.002Z,24.10
2023-06-30T11:26:19.129Z,24.00
2023-06-30T11:28:49.759Z,23.90
2023-06-30T11:31:17.334Z,23.70
2023-06-30T11:33:45.942Z,23.50
2023-06-30T11:36:13.813Z,23.30
2023-06-30T11:38:48.390Z,23.30
2023-06-30T11:41:22.870Z,23.30
2023-06-30T11:43:51.217Z,23.30
2023-06-30T11:46:18.589Z,23.30
2023-06-30T11:48:45.570Z,23.40
2023-06-30T11:51:13.276Z,23.60
2023-06-30T11:53:49.846Z,23.70
2023-06-30T11:56:20.840Z,23.90
2023-06-30T11:58:51.854Z,24.10
2023-06-30T12:01:21.344Z,24.30
2023-06-30T12:03:58.457Z,24.40
2023-06-30T12:06:29.365Z,24.50
2023-06-30T12:08:56.502Z,24.50
2023-06-30T12:11:24.639Z,24.40
2023-06-30T12:13:51.640Z,24.20
2023-06-30T12:16:18.787Z,24.00
2023-06-30T12:18:46.585Z,24.00
2023-06-30T12:21:14.760Z,24.00
2023-06-30T12:23:45.950Z,23.90
2023-06-30T12:26:14.102Z,23.90
2023-06-30T12:28:42.880Z,24.10
2023-06-30T12:31:10.120Z,24.40
2023-06-30T12:33:37.390Z,24.80
2023-06-30T12:36:07.839Z,25.10
2023-06-30T12:38:34.891Z,25.40
2023-06-30T12:41:01.813Z,25.50
2023-06-30T12:43:29.472Z,25.50
2023-06-30T12:45:56.446Z,25.50
2023-06-30T12:48:23.352Z,25.50
2023-06-30T12:50:50.372Z,25.40
2023-06-30T12:53:17.335Z,25.20
2023-06-30T12:55:44.233Z,25.20
2023-06-30T12:58:11.147Z,25.00
2023-06-30T13:00:38.045Z,24.90
2023-06-30T13:03:06.046Z,24.90
2023-06-30T13:05:33.256Z,24.90
2023-06-30T13:08:00.117Z,25.00
2023-06-30T13:10:28.850Z,25.30
2023-06-30T13:12:58.635Z,25.80
2023-06-30T13:15:26.555Z,26.20
2023-06-30T13:17:53.488Z,26.70
2023-06-30T13:20:20.386Z,27.20
2023-06-30T13:23:08.071Z,27.50
2023-06-30T13:25:34.156Z,27.70
2023-06-30T13:28:01.308Z,27.60
2023-06-30T13:30:28.727Z,27.40
2023-06-30T13:32:55.644Z,27.20
2023-06-30T13:35:22.823Z,26.90
2023-06-30T13:37:50.438Z,26.80
2023-06-30T13:40:17.534Z,26.70
2023-06-30T13:42:44.522Z,26.60
2023-06-30T13:45:11.980Z,26.80
2023-06-30T13:47:38.907Z,27.20
2023-06-30T13:50:06.522Z,28.00
2023-06-30T13:52:33.902Z,28.50
2023-06-30T13:55:00.905Z,28.60
2023-06-30T13:57:27.837Z,28.50
2023-06-30T13:59:54.734Z,28.20
2023-06-30T14:02:22.175Z,27.80
2023-06-30T14:04:49.374Z,27.40
2023-06-30T14:07:16.356Z,26.90
2023-06-30T14:09:43.234Z,26.60
2023-06-30T14:12:10.186Z,26.30
2023-06-30T14:14:37.059Z,26.10
2023-06-30T14:17:04.196Z,26.00
2023-06-30T14:19:31.264Z,25.80
2023-06-30T14:21:59.414Z,25.70
2023-06-30T14:24:26.320Z,25.60
2023-06-30T14:26:53.237Z,25.60
2023-06-30T14:29:20.273Z,25.70
2023-06-30T14:31:48.219Z,25.80
2023-06-30T14:34:16.009Z,25.80
2023-06-30T14:36:44.673Z,25.80
2023-06-30T14:39:11.664Z,25.90
2023-06-30T14:41:42.123Z,26.20
2023-06-30T14:44:13.965Z,26.60
2023-06-30T14:46:41.054Z,27.20
2023-06-30T14:49:12.305Z,27.70
2023-06-30T14:51:39.255Z,27.90
2023-06-30T14:54:06.160Z,28.00
2023-06-30T14:56:33.016Z,28.30
2023-06-30T14:58:59.947Z,28.70
2023-06-30T15:01:26.900Z,28.70
2023-06-30T15:03:53.977Z,28.60
2023-06-30T15:06:21.168Z,28.40
2023-06-30T15:08:48.134Z,28.10
2023-06-30T15:11:15.089Z,28.00
2023-06-30T15:13:42.009Z,27.80
2023-06-30T15:16:09.030Z,27.60
2023-06-30T15:18:36.005Z,27.50
2023-06-30T15:21:03.099Z,27.40
2023-06-30T15:23:30.047Z,27.30
2023-06-30T15:25:56.928Z,27.20
2023-06-30T15:28:23.756Z,27.10
2023-06-30T15:30:50.648Z,27.00
2023-06-30T15:33:17.788Z,26.80
2023-06-30T15:35:45.735Z,26.70
2023-06-30T15:38:12.882Z,26.60
2023-06-30T15:40:41.674Z,26.60
2023-06-30T15:43:08.527Z,26.50
2023-06-30T15:45:35.505Z,26.40
2023-06-30T15:48:02.447Z,26.20
2023-06-30T15:50:30.419Z,26.10
2023-06-30T15:52:57.523Z,25.80
2023-06-30T15:55:24.623Z,25.50
2023-06-30T15:57:57.119Z,25.20
2023-06-30T16:00:24.073Z,24.80
2023-06-30T16:02:51.055Z,24.50
2023-06-30T16:05:18.109Z,24.20
2023-06-30T16:07:45.257Z,24.00
2023-06-30T16:10:12.334Z,23.80
2023-06-30T16:12:39.570Z,23.60
2023-06-30T16:15:09.109Z,23.40
2023-06-30T16:17:36.816Z,23.20
2023-06-30T16:20:06.177Z,22.90
2023-06-30T16:22:33.177Z,22.50
2023-06-30T16:25:00.213Z,22.30
2023-06-30T16:27:27.341Z,22.00
2023-06-30T16:30:14.163Z,21.90
2023-06-30T16:32:42.262Z,21.70
2023-06-30T16:35:09.426Z,21.60
2023-06-30T16:37:36.488Z,21.40
2023-06-30T16:40:03.698Z,21.30
2023-06-30T16:42:30.629Z,21.20
2023-06-30T16:44:57.750Z,21.20
2023-06-30T16:47:25.808Z,21.10
2023-06-30T16:49:53.332Z,21.10
2023-06-30T16:52:20.214Z,21.00
2023-06-30T16:54:47.139Z,21.10
2023-06-30T16:57:14.037Z,21.10
2023-06-30T16:59:40.925Z,21.10
2023-06-30T17:02:07.861Z,21.10
2023-06-30T17:04:38.591Z,21.00
2023-06-30T17:07:07.120Z,21.00
2023-06-30T17:09:34.040Z,20.80
2023-06-30T17:12:00.944Z,20.70
2023-06-30T17:14:27.995Z,20.60
2023-06-30T17:16:55.221Z,20.50
2023-06-30T17:19:22.204Z,20.50
2023-06-30T17:21:49.302Z,20.40
2023-06-30T17:24:16.236Z,20.40
2023-06-30T17:26:43.148Z,20.30
2023-06-30T17:29:10.187Z,20.30
2023-06-30T17:31:37.178Z,20.30
2023-06-30T17:34:04.646Z,20.30
2023-06-30T17:36:32.220Z,20.20
2023-06-30T17:39:01.732Z,20.10
2023-06-30T17:41:28.721Z,20.10
2023-06-30T17:43:55.848Z,20.10
2023-06-30T17:46:23.005Z,20.00
2023-06-30T17:49:17.206Z,20.00
2023-06-30T17:51:46.782Z,19.90
2023-06-30T17:54:16.196Z,19.80
2023-06-30T17:56:43.938Z,19.70
2023-06-30T17:59:10.870Z,19.60
2023-06-30T18:01:38.648Z,19.60
2023-06-30T18:04:05.710Z,19.60
2023-06-30T18:06:33.318Z,19.50
2023-06-30T18:09:00.201Z,19.50
2023-06-30T18:11:27.102Z,19.50
2023-06-30T18:13:54.067Z,19.50
2023-06-30T18:16:21.028Z,19.40
2023-06-30T18:18:48.041Z,19.40
2023-06-30T18:21:14.929Z,19.40
2023-06-30T18:23:42.454Z,19.40
2023-06-30T18:26:09.305Z,19.30
2023-06-30T18:28:36.221Z,19.40
2023-06-30T18:31:03.117Z,19.30
2023-06-30T18:33:30.133Z,19.40
2023-06-30T18:35:57.046Z,19.40
2023-06-30T18:38:24.000Z,19.50
2023-06-30T18:40:50.851Z,19.50
2023-06-30T18:43:17.745Z,19.40
2023-06-30T18:45:44.974Z,19.50
2023-06-30T18:48:12.204Z,19.40
2023-06-30T18:50:39.164Z,19.40
2023-06-30T18:53:06.028Z,19.40
2023-06-30T18:55:32.944Z,19.50
2023-06-30T18:57:59.861Z,19.50
2023-06-30T19:00:26.827Z,19.50
2023-06-30T19:02:53.981Z,19.50
2023-06-30T19:05:21.014Z,19.50
2023-06-30T19:07:47.900Z,19.60
2023-06-30T19:10:14.845Z,19.60
2023-06-30T19:12:41.834Z,19.60
2023-06-30T19:15:09.345Z,19.60
2023-06-30T19:17:36.301Z,19.70
2023-06-30T19:20:03.649Z,19.70
2023-06-30T19:22:30.525Z,19.60
2023-06-30T19:24:58.600Z,19.70
2023-06-30T19:27:25.679Z,19.70
2023-06-30T19:29:52.609Z,19.70
2023-06-30T19:32:19.586Z,19.70
2023-06-30T19:34:46.733Z,19.70
2023-06-30T19:37:13.747Z,19.70
2023-06-30T19:39:42.609Z,19.60
2023-06-30T19:42:09.722Z,19.60
2023-06-30T19:44:36.589Z,19.60
2023-06-30T19:47:03.943Z,19.60
2023-06-30T19:49:31.689Z,19.50
2023-06-30T19:51:59.101Z,19.50
2023-06-30T19:54:25.972Z,19.50
2023-06-30T19:56:54.450Z,19.40
2023-06-30T19:59:21.422Z,19.40
2023-06-30T20:01:48.427Z,19.30
2023-06-30T20:04:15.407Z,19.20
2023-06-30T20:06:42.441Z,19.20
2023-06-30T20:09:10.130Z,19.20
2023-06-30T20:11:37.088Z,19.10
2023-06-30T20:14:04.201Z,19.10
2023-06-30T20:16:31.180Z,19.00
2023-06-30T20:18:58.109Z,19.00
2023-06-30T20:21:25.013Z,18.90
2023-06-30T20:23:52.072Z,18.90
2023-06-30T20:28:45.879Z,18.90
2023-06-30T20:31:12.993Z,18.90
2023-06-30T20:33:40.001Z,18.90
2023-06-30T20:36:07.535Z,18.90
2023-06-30T20:38:34.576Z,18.90
2023-06-30T20:41:01.468Z,18.90
2023-06-30T20:43:28.386Z,18.90
2023-06-30T20:45:55.240Z,18.90
2023-06-30T20:48:22.152Z,18.90
2023-06-30T20:50:49.560Z,19.00
2023-06-30T20:53:17.179Z,18.90
2023-06-30T20:55:44.081Z,18.90
2023-06-30T20:58:11.000Z,19.00
2023-06-30T21:00:37.877Z,19.00
2023-06-30T21:03:04.970Z,18.90
2023-06-30T21:05:31.932Z,19.00
2023-06-30T21:07:58.820Z,19.00
2023-06-30T21:10:25.717Z,19.00
2023-06-30T21:12:52.623Z,19.00
2023-06-30T21:15:19.523Z,19.00
2023-06-30T21:17:46.459Z,18.90
2023-06-30T21:20:13.507Z,18.90
2023-06-30T21:22:40.418Z,18.80
2023-06-30T21:25:07.666Z,18.80
2023-06-30T21:27:34.572Z,18.80
2023-06-30T21:30:01.540Z,18.80
2023-06-30T21:32:28.564Z,18.90
2023-06-30T21:34:55.529Z,18.90
2023-06-30T21:37:23.590Z,18.90
2023-06-30T21:39:50.524Z,18.90
2023-06-30T21:42:17.400Z,19.00
2023-06-30T21:44:44.327Z,19.00
2023-06-30T21:47:11.225Z,19.00
2023-06-30T21:49:38.177Z,19.00
2023-06-30T21:52:05.528Z,19.10
2023-06-30T21:54:47.165Z,19.10
2023-06-30T21:57:15.872Z,19.10
2023-06-30T21:59:42.889Z,19.10
2023-06-30T22:02:10.081Z,19.10
2023-06-30T22:04:37.079Z,19.10
2023-06-30T22:07:04.282Z,19.20
2023-06-30T22:09:31.199Z,19.10
2023-06-30T22:11:58.095Z,19.10
2023-06-30T22:14:25.014Z,19.10
2023-06-30T22:16:53.538Z,19.10
2023-06-30T22:19:20.528Z,19.20
2023-06-30T22:21:47.867Z,19.10
2023-06-30T22:24:14.842Z,19.10
2023-06-30T22:26:41.852Z,19.10
2023-06-30T22:29:08.836Z,19.20
2023-06-30T22:31:35.972Z,19.20
2023-06-30T22:34:03.350Z,19.20
2023-06-30T22:36:30.300Z,19.20
2023-06-30T22:38:57.243Z,19.20
2023-06-30T22:41:24.145Z,19.20
2023-06-30T22:43:51.112Z,19.20
2023-06-30T22:46:18.035Z,19.20
2023-06-30T22:48:44.982Z,19.20
2023-06-30T22:51:12.824Z,19.20
2023-06-30T22:53:39.735Z,19.20
2023-06-30T22:56:07.480Z,19.20
2023-06-30T22:58:34.490Z,19.20
2023-06-30T23:01:01.694Z,19.20
2023-06-30T23:03:29.039Z,19.30
2023-06-30T23:05:56.131Z,19.20
2023-06-30T23:08:23.203Z,19.20
2023-06-30T23:10:50.577Z,19.20
2023-06-30T23:13:17.766Z,19.20
2023-06-30T23:15:44.675Z,19.30
2023-06-30T23:18:15.081Z,19.30
2023-06-30T23:20:42.798Z,19.30
2023-06-30T23:23:09.795Z,19.30
2023-06-30T23:25:38.633Z,19.30
2023-06-30T23:28:05.608Z,19.30
2023-06-30T23:30:35.063Z,19.30
2023-06-30T23:33:04.121Z,19.30
2023-06-30T23:35:32.148Z,19.30
2023-06-30T23:37:59.109Z,19.30
2023-06-30T23:40:26.045Z,19.30
2023-06-30T23:42:52.961Z,19.20
2023-06-30T23:45:20.430Z,19.20
2023-06-30T23:47:47.341Z,19.20
2023-06-30T23:50:14.450Z,19.20
2023-06-30T23:52:41.354Z,19.20
2023-06-30T23:55:08.634Z,19.20
2023-06-30T23:57:35.536Z,19.20
