createdAt,value
2022-08-04T00:01:03.643Z,98103.59
2022-08-04T00:03:45.876Z,98112.09
2022-08-04T00:06:24.481Z,98099.53
2022-08-04T00:09:00.061Z,98108.53
2022-08-04T00:11:34.245Z,98108.38
2022-08-04T00:14:06.746Z,98098.78
2022-08-04T00:16:42.120Z,98096.75
2022-08-04T00:19:20.766Z,98104.69
2022-08-04T00:21:58.878Z,98100.94
2022-08-04T00:24:29.237Z,98098.47
2022-08-04T00:26:59.147Z,98104.63
2022-08-04T00:29:30.522Z,98113.63
2022-08-04T00:32:00.491Z,98103.41
2022-08-04T00:34:35.225Z,98102.88
2022-08-04T00:37:04.938Z,98108.91
2022-08-04T00:39:36.046Z,98103.31
2022-08-04T00:42:34.446Z,98104.88
2022-08-04T00:45:27.231Z,98099.63
2022-08-04T00:48:07.360Z,98095.22
2022-08-04T00:50:47.847Z,98094.94
2022-08-04T00:53:32.112Z,98096.75
2022-08-04T00:56:18.662Z,98098.78
2022-08-04T00:59:03.653Z,98108.19
2022-08-04T01:01:55.969Z,98112.66
2022-08-04T01:04:38.742Z,98110.47
2022-08-04T01:07:33.257Z,98108.25
2022-08-04T01:10:07.992Z,98107.31
2022-08-04T01:12:54.444Z,98102.56
2022-08-04T01:15:59.341Z,98096.22
2022-08-04T01:18:33.819Z,98100.88
2022-08-04T01:21:20.327Z,98097.44
2022-08-04T01:24:28.700Z,98101.34
2022-08-04T01:27:04.332Z,98102.09
2022-08-04T01:29:47.393Z,98098.38
2022-08-04T01:32:25.356Z,98103.03
2022-08-04T01:35:04.082Z,98101.16
2022-08-04T01:37:51.045Z,98098.47
2022-08-04T01:40:21.987Z,98093.13
2022-08-04T01:42:56.575Z,98089.91
2022-08-04T01:45:30.585Z,98087.25
2022-08-04T01:48:01.145Z,98084.59
2022-08-04T01:50:36.466Z,98086.34
2022-08-04T01:53:07.414Z,98092.66
2022-08-04T01:55:51.987Z,98101.25
2022-08-04T01:58:27.244Z,98101.41
2022-08-04T02:01:08.905Z,98095.19
2022-08-04T02:04:18.362Z,98084.09
2022-08-04T02:06:39.512Z,98096.72
2022-08-04T02:09:19.207Z,98087.19
2022-08-04T02:11:52.964Z,98084.69
2022-08-04T02:14:45.532Z,98083.78
2022-08-04T02:17:25.482Z,98091.03
2022-08-04T02:20:11.482Z,98081.13
2022-08-04T02:22:46.753Z,98086.69
2022-08-04T02:25:23.839Z,98086.06
2022-08-04T02:28:03.837Z,98077.38
2022-08-04T02:30:40.948Z,98069.50
2022-08-04T02:33:19.676Z,98078.28
2022-08-04T02:35:56.592Z,98080.31
2022-08-04T02:38:37.610Z,98072.22
2022-08-04T02:41:08.826Z,98069.09
2022-08-04T02:43:51.086Z,98074.16
2022-08-04T02:46:24.755Z,98073.13
2022-08-04T02:48:58.436Z,98069.06
2022-08-04T02:51:30.968Z,98074.28
2022-08-04T02:54:02.723Z,98069.06
2022-08-04T02:56:34.707Z,98063.03
2022-08-04T02:59:09.223Z,98071.19
2022-08-04T03:01:56.917Z,98071.31
2022-08-04T03:04:59.209Z,98069.44
2022-08-04T03:08:10.126Z,98064.28
2022-08-04T03:11:07.935Z,98066.31
2022-08-04T03:14:14.768Z,98069.47
2022-08-04T03:17:27.556Z,98067.78
2022-08-04T03:20:30.204Z,98073.00
2022-08-04T03:23:27.909Z,98065.16
2022-08-04T03:26:21.204Z,98073.00
2022-08-04T03:29:36.041Z,98071.50
2022-08-04T03:32:31.753Z,98067.63
2022-08-04T03:35:23.192Z,98073.53
2022-08-04T03:38:16.481Z,98074.72
2022-08-04T03:41:09.383Z,98074.97
2022-08-04T03:44:04.603Z,98083.91
2022-08-04T03:47:06.699Z,98094.78
2022-08-04T03:50:01.483Z,98089.91
2022-08-04T03:53:11.142Z,98086.94
2022-08-04T03:56:01.907Z,98094.03
2022-08-04T03:58:50.882Z,98086.88
2022-08-04T04:02:02.431Z,98083.38
2022-08-04T04:04:55.076Z,98083.03
2022-08-04T04:08:01.731Z,98088.13
2022-08-04T04:10:49.814Z,98078.03
2022-08-04T04:13:52.738Z,98081.34
2022-08-04T04:16:41.117Z,98082.25
2022-08-04T04:19:36.268Z,98083.91
2022-08-04T04:22:18.708Z,98084.47
2022-08-04T04:25:07.352Z,98080.81
2022-08-04T04:27:55.081Z,98093.69
2022-08-04T04:30:52.578Z,98090.13
2022-08-04T04:33:40.382Z,98079.34
2022-08-04T04:36:15.900Z,98086.47
2022-08-04T04:39:04.011Z,98088.00
2022-08-04T04:41:50.954Z,98088.91
2022-08-04T04:44:59.650Z,98088.91
2022-08-04T04:47:43.102Z,98091.25
2022-08-04T04:50:42.456Z,98089.69
2022-08-04T04:53:23.651Z,98089.78
2022-08-04T04:56:06.498Z,98092.00
2022-08-04T04:58:38.946Z,98101.78
2022-08-04T05:01:30.613Z,98094.69
2022-08-04T05:04:28.726Z,98094.69
2022-08-04T05:07:16.014Z,98100.69
2022-08-04T05:10:03.283Z,98094.25
2022-08-04T05:14:35.801Z,98099.47
2022-08-04T05:16:05.837Z,98106.38
2022-08-04T05:18:39.520Z,98096.13
2022-08-04T05:21:27.519Z,98099.91
2022-08-04T05:24:05.620Z,98096.91
2022-08-04T05:26:39.919Z,98098.00
2022-08-04T05:29:13.899Z,98106.53
2022-08-04T05:31:52.646Z,98103.97
2022-08-04T05:34:26.992Z,98103.78
2022-08-04T05:37:03.443Z,98093.56
2022-08-04T05:39:40.021Z,98092.56
2022-08-04T05:42:10.462Z,98095.84
2022-08-04T05:44:41.956Z,98102.97
2022-08-04T05:47:13.948Z,98093.66
2022-08-04T05:49:44.699Z,98096.16
2022-08-04T05:52:17.842Z,98097.38
2022-08-04T05:54:49.212Z,98097.84
2022-08-04T05:57:20.202Z,98094.75
2022-08-04T05:59:52.505Z,98108.06
2022-08-04T06:02:23.513Z,98112.41
2022-08-04T06:04:55.395Z,98102.97
2022-08-04T06:07:28.376Z,98098.63
2022-08-04T06:09:58.205Z,98104.50
2022-08-04T06:12:33.434Z,98110.09
2022-08-04T06:15:04.543Z,98102.50
2022-08-04T06:19:57.270Z,98107.59
2022-08-04T06:20:34.549Z,98100.91
2022-08-04T06:23:11.495Z,98103.44
2022-08-04T06:25:44.688Z,98101.75
2022-08-04T06:28:16.130Z,98103.16
2022-08-04T06:30:48.276Z,98110.16
2022-08-04T06:33:27.741Z,98104.06
2022-08-04T06:35:59.125Z,98104.91
2022-08-04T06:38:32.708Z,98113.34
2022-08-04T06:41:03.899Z,98106.09
2022-08-04T06:43:42.930Z,98105.63
2022-08-04T06:46:14.716Z,98107.06
2022-08-04T06:48:45.649Z,98112.09
2022-08-04T06:51:25.419Z,98109.47
2022-08-04T06:54:01.602Z,98113.72
2022-08-04T06:56:33.941Z,98107.41
2022-08-04T06:59:04.999Z,98110.22
2022-08-04T07:01:35.545Z,98114.63
2022-08-04T07:04:06.234Z,98111.56
2022-08-04T07:06:36.264Z,98112.63
2022-08-04T07:09:09.136Z,98112.25
2022-08-04T07:11:44.393Z,98115.56
2022-08-04T07:14:15.843Z,98120.22
2022-08-04T07:16:46.277Z,98111.31
2022-08-04T07:19:19.044Z,98112.31
2022-08-04T07:22:17.815Z,98104.34
2022-08-04T07:24:44.313Z,98102.69
2022-08-04T07:27:14.994Z,98102.88
2022-08-04T07:29:44.844Z,98096.91
2022-08-04T07:32:15.231Z,98098.25
2022-08-04T07:34:49.808Z,98102.94
2022-08-04T07:37:20.221Z,98106.22
2022-08-04T07:39:52.952Z,98106.44
2022-08-04T07:42:23.564Z,98104.94
2022-08-04T07:44:53.414Z,98105.66
2022-08-04T07:47:25.449Z,98099.41
2022-08-04T07:49:57.749Z,98094.63
2022-08-04T07:52:28.611Z,98100.16
2022-08-04T07:55:01.633Z,98096.09
2022-08-04T07:57:41.750Z,98094.47
2022-08-04T08:00:15.859Z,98097.63
2022-08-04T08:02:48.643Z,98097.97
2022-08-04T08:05:21.256Z,98089.88
2022-08-04T08:07:54.431Z,98091.22
2022-08-04T08:10:27.913Z,98086.13
2022-08-04T08:12:57.804Z,98081.09
2022-08-04T08:15:28.167Z,98088.56
2022-08-04T08:18:00.321Z,98089.63
2022-08-04T08:20:34.456Z,98086.56
2022-08-04T08:23:05.283Z,98079.16
2022-08-04T08:25:38.709Z,98085.03
2022-08-04T08:28:09.269Z,98085.28
2022-08-04T08:30:39.736Z,98079.66
2022-08-04T08:33:15.467Z,98085.53
2022-08-04T08:35:53.667Z,98082.34
2022-08-04T08:38:31.706Z,98075.59
2022-08-04T08:41:37.323Z,98071.38
2022-08-04T08:44:44.896Z,98073.97
2022-08-04T08:48:05.486Z,98082.59
2022-08-04T08:51:06.186Z,98078.09
2022-08-04T08:53:54.520Z,98072.25
2022-08-04T08:56:40.400Z,98073.44
2022-08-04T08:59:36.806Z,98078.97
2022-08-04T09:02:30.354Z,98074.28
2022-08-04T09:05:24.423Z,98073.97
2022-08-04T09:08:04.695Z,98084.03
2022-08-04T09:10:41.548Z,98079.72
2022-08-04T09:13:27.745Z,98079.66
2022-08-04T09:16:05.473Z,98073.31
2022-08-04T09:18:40.530Z,98070.78
2022-08-04T09:21:18.670Z,98079.06
2022-08-04T09:23:56.635Z,98076.47
2022-08-04T09:26:33.460Z,98072.88
2022-08-04T09:29:12.891Z,98070.75
2022-08-04T09:32:06.193Z,98080.44
2022-08-04T09:34:46.910Z,98074.69
2022-08-04T09:37:46.419Z,98073.31
2022-08-04T09:40:29.291Z,98076.38
2022-08-04T09:43:13.661Z,98072.84
2022-08-04T09:45:58.716Z,98072.13
2022-08-04T09:48:37.292Z,98070.00
2022-08-04T09:51:17.155Z,98058.09
2022-08-04T09:53:57.291Z,98066.84
2022-08-04T09:56:33.563Z,98063.44
2022-08-04T09:59:12.279Z,98068.09
2022-08-04T10:01:49.637Z,98057.28
2022-08-04T10:04:33.122Z,98051.13
2022-08-04T10:07:25.032Z,98044.72
2022-08-04T10:10:05.803Z,98054.81
2022-08-04T10:12:47.428Z,98050.84
2022-08-04T10:15:24.493Z,98047.59
2022-08-04T10:18:14.102Z,98043.09
2022-08-04T10:21:04.758Z,98043.88
2022-08-04T10:23:56.238Z,98040.50
2022-08-04T10:26:37.828Z,98041.59
2022-08-04T10:29:13.594Z,98036.59
2022-08-04T10:31:51.288Z,98024.53
2022-08-04T10:34:29.470Z,98036.13
2022-08-04T10:37:07.229Z,98027.06
2022-08-04T10:40:07.004Z,98025.72
2022-08-04T10:42:43.176Z,98031.97
2022-08-04T10:45:19.994Z,98025.94
2022-08-04T10:48:01.466Z,98024.19
2022-08-04T10:50:37.616Z,98010.78
2022-08-04T10:53:15.092Z,98016.69
2022-08-04T10:56:07.379Z,98021.03
2022-08-04T10:58:46.945Z,98012.78
2022-08-04T11:01:59.923Z,98019.78
2022-08-04T11:04:26.622Z,98026.38
2022-08-04T11:07:03.421Z,98014.06
2022-08-04T11:09:36.197Z,98009.53
2022-08-04T11:12:13.000Z,98005.72
2022-08-04T11:14:49.799Z,98003.97
2022-08-04T11:17:24.295Z,98007.81
2022-08-04T11:20:32.143Z,98008.66
2022-08-04T11:23:06.071Z,97997.06
2022-08-04T11:25:43.069Z,97998.66
2022-08-04T11:28:21.669Z,98003.53
2022-08-04T11:30:59.556Z,97993.91
2022-08-04T11:33:38.147Z,98002.59
2022-08-04T11:36:17.087Z,98010.06
2022-08-04T11:38:56.256Z,98003.22
2022-08-04T11:41:45.178Z,98003.47
2022-08-04T11:44:22.564Z,98003.47
2022-08-04T11:46:56.062Z,97996.22
2022-08-04T11:49:32.206Z,98003.25
2022-08-04T11:52:23.581Z,97996.50
2022-08-04T11:54:57.243Z,97995.03
2022-08-04T11:57:35.593Z,97993.78
2022-08-04T12:00:10.345Z,97992.03
2022-08-04T12:03:10.186Z,97988.25
2022-08-04T12:05:51.506Z,97987.16
2022-08-04T12:08:36.185Z,97985.25
2022-08-04T12:11:20.171Z,97980.56
2022-08-04T12:14:00.989Z,97987.97
2022-08-04T12:16:38.840Z,97981.88
2022-08-04T12:19:20.659Z,97984.88
2022-08-04T12:21:55.939Z,97982.97
2022-08-04T12:24:31.249Z,97970.44
2022-08-04T12:27:14.044Z,97977.72
2022-08-04T12:29:44.257Z,97968.19
2022-08-04T12:32:48.261Z,97971.00
2022-08-04T12:35:26.354Z,97968.09
2022-08-04T12:38:04.003Z,97966.66
2022-08-04T12:40:39.719Z,97969.69
2022-08-04T12:43:16.383Z,97969.28
2022-08-04T12:45:49.023Z,97962.41
2022-08-04T12:48:21.571Z,97966.63
2022-08-04T12:50:54.667Z,97962.66
2022-08-04T12:53:31.985Z,97962.66
2022-08-04T12:56:03.661Z,97958.94
2022-08-04T12:58:43.487Z,97954.44
2022-08-04T13:02:10.040Z,97956.19
2022-08-04T13:04:15.334Z,97960.94
2022-08-04T13:06:46.045Z,97955.97
2022-08-04T13:09:20.894Z,97950.25
2022-08-04T13:11:55.773Z,97942.66
2022-08-04T13:14:34.563Z,97946.84
2022-08-04T13:17:06.628Z,97941.56
2022-08-04T13:19:41.677Z,97941.75
2022-08-04T13:22:12.205Z,97945.94
2022-08-04T13:25:17.801Z,97942.16
2022-08-04T13:27:42.985Z,97935.88
2022-08-04T13:30:22.992Z,97926.72
2022-08-04T13:32:58.502Z,97926.72
2022-08-04T13:35:55.324Z,97920.63
2022-08-04T13:38:21.758Z,97919.91
2022-08-04T13:40:52.299Z,97917.22
2022-08-04T13:44:18.948Z,97916.28
2022-08-04T13:46:28.368Z,97906.22
2022-08-04T13:51:57.867Z,97914.38
2022-08-04T13:54:30.574Z,97912.28
2022-08-04T13:57:03.432Z,97913.22
2022-08-04T13:59:39.624Z,97906.97
2022-08-04T14:02:24.903Z,97906.97
2022-08-04T14:04:58.097Z,97904.25
2022-08-04T14:07:31.692Z,97905.22
2022-08-04T14:10:02.749Z,97895.53
2022-08-04T14:12:45.315Z,97891.53
2022-08-04T14:16:03.824Z,97888.28
2022-08-04T14:18:29.721Z,97887.34
2022-08-04T14:21:05.897Z,97889.84
2022-08-04T14:23:47.666Z,97893.44
2022-08-04T14:26:33.043Z,97882.00
2022-08-04T14:29:28.815Z,97880.31
2022-08-04T14:32:14.528Z,97881.06
2022-08-04T14:34:49.741Z,97885.25
2022-08-04T14:37:23.109Z,97882.75
2022-08-04T14:40:18.171Z,97873.47
2022-08-04T14:42:55.586Z,97871.00
2022-08-04T14:45:35.084Z,97875.34
2022-08-04T14:48:08.719Z,97882.06
2022-08-04T14:50:44.071Z,97871.06
2022-08-04T14:53:17.169Z,97869.94
2022-08-04T14:55:49.432Z,97873.13
2022-08-04T14:58:35.637Z,97871.81
2022-08-04T15:01:12.405Z,97869.56
2022-08-04T15:03:52.649Z,97870.19
2022-08-04T15:06:29.068Z,97872.50
2022-08-04T15:09:01.080Z,97863.59
2022-08-04T15:11:31.606Z,97864.84
2022-08-04T15:14:01.829Z,97855.94
2022-08-04T15:16:33.754Z,97859.97
2022-08-04T15:19:04.146Z,97863.75
2022-08-04T15:21:37.374Z,97859.38
2022-08-04T15:24:08.420Z,97856.53
2022-08-04T15:26:44.772Z,97860.88
2022-08-04T15:29:18.927Z,97861.66
2022-08-04T15:32:07.469Z,97857.25
2022-08-04T15:34:48.565Z,97854.38
2022-08-04T15:37:27.280Z,97857.38
2022-08-04T15:40:02.678Z,97857.34
2022-08-04T15:42:38.780Z,97853.78
2022-08-04T15:46:41.173Z,97847.47
2022-08-04T15:48:29.190Z,97846.81
2022-08-04T15:51:15.058Z,97849.81
2022-08-04T15:54:27.958Z,97846.78
2022-08-04T15:57:05.316Z,97845.53
2022-08-04T16:00:03.169Z,97836.94
2022-08-04T16:02:50.999Z,97840.28
2022-08-04T16:05:37.130Z,97840.22
2022-08-04T16:08:20.010Z,97841.81
2022-08-04T16:10:52.027Z,97847.66
2022-08-04T16:13:26.133Z,97844.88
2022-08-04T16:16:03.339Z,97837.94
2022-08-04T16:18:45.102Z,97837.97
2022-08-04T16:21:26.545Z,97837.88
2022-08-04T16:24:11.428Z,97834.19
2022-08-04T16:26:58.158Z,97829.72
2022-08-04T16:29:36.526Z,97827.44
2022-08-04T16:32:39.186Z,97827.22
2022-08-04T16:35:22.395Z,97829.63
2022-08-04T16:37:56.559Z,97819.69
2022-08-04T16:40:41.303Z,97817.84
2022-08-04T16:43:13.451Z,97827.00
2022-08-04T16:45:48.692Z,97818.06
2022-08-04T16:48:19.599Z,97817.72
2022-08-04T16:50:53.149Z,97817.66
2022-08-04T16:53:57.899Z,97812.06
2022-08-04T16:56:19.004Z,97814.16
2022-08-04T16:58:53.973Z,97811.97
2022-08-04T17:01:34.238Z,97815.97
2022-08-04T17:04:08.991Z,97809.97
2022-08-04T17:06:41.074Z,97800.78
2022-08-04T17:09:14.775Z,97802.44
2022-08-04T17:11:46.292Z,97804.06
2022-08-04T17:14:16.650Z,97803.63
2022-08-04T17:16:49.127Z,97795.44
2022-08-04T17:19:24.236Z,97791.19
2022-08-04T17:22:04.408Z,97795.53
2022-08-04T17:24:36.063Z,97795.72
2022-08-04T17:28:09.586Z,97794.06
2022-08-04T17:29:56.725Z,97790.88
2022-08-04T17:32:29.298Z,97796.38
2022-08-04T17:35:04.248Z,97791.13
2022-08-04T17:37:38.096Z,97783.94
2022-08-04T17:40:13.151Z,97793.84
2022-08-04T17:42:45.194Z,97789.50
2022-08-04T17:45:49.286Z,97794.06
2022-08-04T17:48:24.494Z,97788.47
2022-08-04T17:50:55.498Z,97791.44
2022-08-04T17:53:52.914Z,97792.84
2022-08-04T17:56:31.900Z,97790.44
2022-08-04T17:59:57.192Z,97799.78
2022-08-04T18:02:10.142Z,97791.44
2022-08-04T18:05:07.947Z,97792.88
2022-08-04T18:08:45.481Z,97789.97
2022-08-04T18:10:55.369Z,97796.13
2022-08-04T18:13:31.356Z,97803.09
2022-08-04T18:16:22.529Z,97795.00
2022-08-04T18:19:10.988Z,97806.50
2022-08-04T18:21:46.881Z,97807.47
2022-08-04T18:27:24.195Z,97803.91
2022-08-04T18:30:34.056Z,97810.72
2022-08-04T18:33:04.512Z,97807.28
2022-08-04T18:36:32.844Z,97807.00
2022-08-04T18:38:55.716Z,97812.44
2022-08-04T18:41:28.499Z,97812.56
2022-08-04T18:44:18.434Z,97813.16
2022-08-04T18:47:19.557Z,97814.81
2022-08-04T18:51:01.719Z,97812.50
2022-08-04T18:52:45.162Z,97814.28
2022-08-04T18:55:51.578Z,97818.19
2022-08-04T19:01:00.613Z,97817.53
2022-08-04T19:03:33.373Z,97821.34
2022-08-04T19:06:04.435Z,97830.94
2022-08-04T19:08:42.240Z,97828.66
2022-08-04T19:11:38.229Z,97832.50
2022-08-04T19:14:07.807Z,97828.38
2022-08-04T19:16:45.975Z,97838.44
2022-08-04T19:19:18.514Z,97839.25
2022-08-04T19:21:59.702Z,97847.25
2022-08-04T19:24:34.559Z,97847.53
2022-08-04T19:27:09.143Z,97849.56
2022-08-04T19:29:43.110Z,97851.41
2022-08-04T19:32:16.103Z,97859.38
2022-08-04T19:34:47.951Z,97861.19
2022-08-04T19:37:56.679Z,97865.00
2022-08-04T19:40:13.120Z,97870.66
2022-08-04T19:42:51.350Z,97866.06
2022-08-04T19:45:41.661Z,97869.59
2022-08-04T19:48:21.579Z,97865.78
2022-08-04T19:50:53.828Z,97866.53
2022-08-04T19:53:36.904Z,97878.56
2022-08-04T19:56:08.279Z,97875.72
2022-08-04T19:58:42.171Z,97878.81
2022-08-04T20:01:33.405Z,97875.97
2022-08-04T20:04:11.074Z,97878.22
2022-08-04T20:06:41.727Z,97874.63
2022-08-04T20:09:24.522Z,97878.19
2022-08-04T20:11:56.601Z,97873.31
2022-08-04T20:14:32.654Z,97886.53
2022-08-04T20:17:10.154Z,97887.53
2022-08-04T20:19:54.536Z,97886.28
2022-08-04T20:22:52.225Z,97893.72
2022-08-04T20:25:35.580Z,97889.38
2022-08-04T20:28:04.857Z,97890.91
2022-08-04T20:30:37.156Z,97896.00
2022-08-04T20:33:07.001Z,97883.97
2022-08-04T20:35:45.888Z,97887.03
2022-08-04T20:41:22.866Z,97887.19
2022-08-04T20:43:52.884Z,97890.25
2022-08-04T20:46:29.961Z,97890.72
2022-08-04T20:49:01.186Z,97890.66
2022-08-04T20:51:32.227Z,97887.44
2022-08-04T20:54:16.313Z,97892.91
2022-08-04T20:56:51.170Z,97889.78
2022-08-04T20:59:21.157Z,97891.16
2022-08-04T21:01:55.010Z,97887.75
2022-08-04T21:04:35.901Z,97883.75
2022-08-04T21:07:08.463Z,97877.44
2022-08-04T21:09:42.439Z,97886.56
2022-08-04T21:12:27.323Z,97882.56
2022-08-04T21:15:13.135Z,97888.25
2022-08-04T21:17:58.041Z,97881.31
2022-08-04T21:20:34.633Z,97887.97
2022-08-04T21:23:07.394Z,97883.66
2022-08-04T21:28:26.935Z,97883.84
2022-08-04T21:30:57.458Z,97881.31
2022-08-04T21:33:50.643Z,97882.31
2022-08-04T21:36:22.496Z,97887.59
2022-08-04T21:38:57.532Z,97884.78
2022-08-04T21:41:27.703Z,97887.72
2022-08-04T21:43:59.150Z,97884.00
2022-08-04T21:46:30.254Z,97879.81
2022-08-04T21:49:03.643Z,97880.09
2022-08-04T21:51:59.118Z,97881.78
2022-08-04T21:54:30.279Z,97879.34
2022-08-04T21:57:00.041Z,97880.41
2022-08-04T21:59:33.692Z,97879.00
2022-08-04T22:02:15.135Z,97881.25
2022-08-04T22:04:48.591Z,97879.00
2022-08-04T22:07:18.913Z,97876.50
2022-08-04T22:10:00.339Z,97878.03
2022-08-04T22:12:33.806Z,97881.41
2022-08-04T22:15:23.110Z,97874.13
2022-08-04T22:17:54.424Z,97871.59
2022-08-04T22:20:27.954Z,97871.38
2022-08-04T22:23:06.062Z,97873.66
2022-08-04T22:25:53.716Z,97873.34
2022-08-04T22:28:27.873Z,97867.56
2022-08-04T22:30:58.483Z,97875.22
2022-08-04T22:33:53.806Z,97874.81
2022-08-04T22:36:21.039Z,97872.78
2022-08-04T22:39:04.341Z,97870.75
2022-08-04T22:41:48.854Z,97870.53
2022-08-04T22:44:29.606Z,97868.69
2022-08-04T22:47:02.183Z,97856.72
2022-08-04T22:49:33.552Z,97863.09
2022-08-04T22:52:09.883Z,97864.63
2022-08-04T22:54:42.909Z,97853.44
2022-08-04T22:57:15.763Z,97861.47
2022-08-04T22:59:45.533Z,97858.41
2022-08-04T23:02:18.892Z,97863.44
2022-08-04T23:04:53.852Z,97857.28
2022-08-04T23:07:47.580Z,97865.66
2022-08-04T23:10:16.544Z,97864.91
2022-08-04T23:12:54.986Z,97867.50
2022-08-04T23:15:24.692Z,97863.06
2022-08-04T23:17:54.692Z,97870.91
2022-08-04T23:20:32.831Z,97863.13
2022-08-04T23:23:14.986Z,97861.09
2022-08-04T23:26:08.196Z,97855.50
2022-08-04T23:28:36.855Z,97861.41
2022-08-04T23:31:06.657Z,97864.59
2022-08-04T23:33:50.479Z,97866.66
2022-08-04T23:36:29.728Z,97871.66
2022-08-04T23:39:06.402Z,97870.25
2022-08-04T23:41:54.393Z,97870.84
2022-08-04T23:44:27.086Z,97863.13
2022-08-04T23:47:02.455Z,97871.03
2022-08-04T23:49:43.562Z,97872.16
2022-08-04T23:52:28.065Z,97864.53
2022-08-04T23:55:07.431Z,97863.22
2022-08-04T23:58:05.631Z,97867.25
