createdAt,value
2022-07-30T00:03:15.270Z,100053.22
2022-07-30T00:08:16.782Z,100040.09
2022-07-30T00:13:18.949Z,100041.22
2022-07-30T00:18:20.417Z,100037.06
2022-07-30T00:23:24.003Z,100035.75
2022-07-30T00:28:25.478Z,100024.28
2022-07-30T00:33:27.367Z,100028.44
2022-07-30T00:38:28.924Z,100035.94
2022-07-30T00:43:30.381Z,100033.56
2022-07-30T00:48:31.865Z,100019.22
2022-07-30T00:53:34.519Z,100013.72
2022-07-30T00:58:35.982Z,100020.13
2022-07-30T01:03:37.727Z,100006.13
2022-07-30T01:08:39.205Z,100010.31
2022-07-30T01:13:40.729Z,100006.03
2022-07-30T01:19:03.791Z,100001.03
2022-07-30T01:24:25.709Z,99997.16
2022-07-30T01:29:28.517Z,100006.81
2022-07-30T01:34:32.862Z,100000.56
2022-07-30T01:39:35.916Z,99995.16
2022-07-30T01:44:39.170Z,99990.44
2022-07-30T01:49:41.707Z,99995.91
2022-07-30T01:54:45.500Z,99982.03
2022-07-30T01:59:50.488Z,99972.97
2022-07-30T02:04:52.074Z,99971.06
2022-07-30T02:10:07.809Z,99975.19
2022-07-30T02:15:17.411Z,99979.66
2022-07-30T02:20:19.268Z,99978.16
2022-07-30T02:25:29.011Z,99979.84
2022-07-30T02:30:32.807Z,99977.09
2022-07-30T02:35:36.228Z,99965.88
2022-07-30T02:40:41.668Z,99959.34
2022-07-30T02:45:46.677Z,99961.03
2022-07-30T02:50:51.018Z,99946.00
2022-07-30T02:55:55.406Z,99945.63
2022-07-30T03:00:57.761Z,99938.72
2022-07-30T03:06:00.446Z,99931.91
2022-07-30T03:11:04.570Z,99942.03
2022-07-30T03:16:09.983Z,99939.00
2022-07-30T03:21:13.289Z,99944.50
2022-07-30T03:26:19.527Z,99936.84
2022-07-30T03:31:21.225Z,99931.06
2022-07-30T03:36:23.089Z,99931.38
2022-07-30T03:41:24.860Z,99921.44
2022-07-30T03:46:27.699Z,99925.44
2022-07-30T03:51:33.030Z,99927.50
2022-07-30T03:56:35.615Z,99924.06
2022-07-30T04:01:37.310Z,99922.00
2022-07-30T04:06:39.818Z,99919.28
2022-07-30T04:11:42.082Z,99924.44
2022-07-30T04:16:54.969Z,99918.94
2022-07-30T04:21:57.577Z,99896.28
2022-07-30T04:27:01.021Z,99906.28
2022-07-30T04:32:04.273Z,99904.59
2022-07-30T04:37:05.734Z,99922.34
2022-07-30T04:42:07.372Z,99922.94
2022-07-30T04:47:09.553Z,99921.81
2022-07-30T04:52:12.656Z,99930.31
2022-07-30T04:57:15.660Z,99940.53
2022-07-30T05:02:20.273Z,99930.09
2022-07-30T05:07:22.649Z,99933.75
2022-07-30T05:12:34.097Z,99924.38
2022-07-30T05:17:36.534Z,99923.59
2022-07-30T05:22:38.034Z,99936.31
2022-07-30T05:27:44.235Z,99939.69
2022-07-30T05:32:45.884Z,99944.78
2022-07-30T05:37:48.729Z,99945.16
2022-07-30T05:42:50.240Z,99937.81
2022-07-30T05:47:52.014Z,99935.91
2022-07-30T05:52:53.680Z,99936.38
2022-07-30T05:57:55.129Z,99934.28
2022-07-30T06:02:56.582Z,99932.41
2022-07-30T06:07:58.300Z,99927.53
2022-07-30T06:12:59.876Z,99915.25
2022-07-30T06:18:02.172Z,99920.38
2022-07-30T06:23:03.948Z,99918.00
2022-07-30T06:28:21.250Z,99922.59
2022-07-30T06:33:26.839Z,99921.00
2022-07-30T06:38:28.309Z,99923.22
2022-07-30T06:43:29.974Z,99922.81
2022-07-30T06:48:31.834Z,99913.56
2022-07-30T06:53:33.398Z,99916.56
2022-07-30T06:58:41.524Z,99914.88
2022-07-30T07:03:43.044Z,99930.19
2022-07-30T07:08:44.480Z,99914.91
2022-07-30T07:13:45.928Z,99920.41
2022-07-30T07:18:48.499Z,99923.94
2022-07-30T07:23:49.965Z,99915.50
2022-07-30T07:28:51.413Z,99926.53
2022-07-30T07:33:54.509Z,99928.22
2022-07-30T07:38:56.085Z,99924.34
2022-07-30T07:43:57.567Z,99917.50
2022-07-30T07:49:01.431Z,99913.28
2022-07-30T07:54:20.474Z,99909.59
2022-07-30T07:59:22.989Z,99909.19
2022-07-30T08:04:26.996Z,99903.06
2022-07-30T08:09:40.661Z,99913.47
2022-07-30T08:14:46.062Z,99909.50
2022-07-30T08:19:47.650Z,99917.09
2022-07-30T08:24:49.166Z,99912.66
2022-07-30T08:29:50.625Z,99907.19
2022-07-30T08:34:52.067Z,99914.75
2022-07-30T08:39:54.038Z,99914.75
2022-07-30T08:44:56.326Z,99910.13
2022-07-30T08:50:04.399Z,99911.75
2022-07-30T08:55:06.420Z,99926.88
2022-07-30T09:00:09.260Z,99920.34
2022-07-30T09:05:12.147Z,99928.81
2022-07-30T09:10:13.608Z,99925.66
2022-07-30T09:15:18.299Z,99923.06
2022-07-30T09:20:22.354Z,99932.84
2022-07-30T09:25:35.522Z,99931.59
2022-07-30T09:30:45.593Z,99942.47
2022-07-30T09:35:56.028Z,99942.50
2022-07-30T09:40:58.302Z,99945.09
2022-07-30T09:46:01.535Z,99947.97
2022-07-30T09:51:03.072Z,99944.56
2022-07-30T09:56:25.231Z,99930.09
2022-07-30T10:01:49.546Z,99934.25
2022-07-30T10:06:49.946Z,99950.53
2022-07-30T10:11:53.945Z,99945.94
2022-07-30T10:16:56.523Z,99934.84
2022-07-30T10:21:59.499Z,99915.16
2022-07-30T10:27:05.891Z,99936.25
2022-07-30T10:32:09.408Z,99931.44
2022-07-30T10:37:13.471Z,99918.19
2022-07-30T10:42:29.915Z,99924.91
2022-07-30T10:47:34.729Z,99911.09
2022-07-30T10:52:45.895Z,99915.38
2022-07-30T10:58:17.953Z,99919.06
2022-07-30T11:03:40.364Z,99909.03
2022-07-30T11:08:45.387Z,99898.56
2022-07-30T11:13:56.828Z,99899.44
2022-07-30T11:19:55.047Z,99908.22
2022-07-30T11:24:47.253Z,99894.03
2022-07-30T11:29:51.630Z,99900.28
2022-07-30T11:35:12.997Z,99884.78
2022-07-30T11:40:14.861Z,99892.78
2022-07-30T11:45:16.603Z,99889.84
2022-07-30T11:50:27.247Z,99884.50
2022-07-30T11:55:31.221Z,99883.56
2022-07-30T12:00:39.698Z,99883.97
2022-07-30T12:05:42.103Z,99888.25
2022-07-30T12:10:46.232Z,99894.97
2022-07-30T12:15:48.811Z,99896.09
2022-07-30T12:21:01.309Z,99897.41
2022-07-30T12:26:03.252Z,99901.66
2022-07-30T12:31:04.842Z,99895.50
2022-07-30T12:36:06.514Z,99896.28
2022-07-30T12:41:07.964Z,99902.31
2022-07-30T12:46:14.738Z,99885.31
2022-07-30T12:51:16.803Z,99889.47
2022-07-30T12:56:30.037Z,99885.31
2022-07-30T13:01:44.680Z,99889.09
2022-07-30T13:07:07.161Z,99877.75
2022-07-30T13:12:13.249Z,99886.72
2022-07-30T13:17:14.730Z,99886.56
2022-07-30T13:22:16.196Z,99881.44
2022-07-30T13:27:18.161Z,99884.94
2022-07-30T13:32:19.918Z,99879.25
2022-07-30T13:37:21.420Z,99874.00
2022-07-30T13:42:25.255Z,99876.44
2022-07-30T13:47:26.775Z,99883.97
2022-07-30T13:52:28.336Z,99884.72
2022-07-30T13:57:29.821Z,99873.50
2022-07-30T14:02:31.737Z,99866.03
2022-07-30T14:07:37.806Z,99855.59
2022-07-30T14:12:40.023Z,99863.94
2022-07-30T14:17:41.506Z,99856.34
2022-07-30T14:22:43.110Z,99857.81
2022-07-30T14:27:44.962Z,99852.22
2022-07-30T14:32:52.613Z,99836.91
2022-07-30T14:37:59.052Z,99840.97
2022-07-30T14:43:00.550Z,99839.84
2022-07-30T14:48:02.493Z,99838.34
2022-07-30T14:53:04.020Z,99835.16
2022-07-30T14:58:05.508Z,99841.28
2022-07-30T15:03:06.954Z,99842.78
2022-07-30T15:08:08.551Z,99847.22
2022-07-30T15:13:10.014Z,99834.13
2022-07-30T15:18:13.278Z,99839.50
2022-07-30T15:23:14.835Z,99836.66
2022-07-30T15:28:17.084Z,99839.66
2022-07-30T15:33:19.035Z,99822.84
2022-07-30T15:38:20.570Z,99830.22
2022-07-30T15:43:22.212Z,99835.44
2022-07-30T15:48:26.917Z,99826.84
2022-07-30T15:53:31.048Z,99833.50
2022-07-30T15:58:32.835Z,99828.72
2022-07-30T16:03:34.318Z,99831.63
2022-07-30T16:08:35.795Z,99830.59
2022-07-30T16:13:37.311Z,99831.66
2022-07-30T16:18:38.791Z,99832.28
2022-07-30T16:23:40.242Z,99827.44
2022-07-30T16:28:41.765Z,99823.91
2022-07-30T16:33:43.271Z,99821.88
2022-07-30T16:38:44.719Z,99826.00
2022-07-30T16:43:46.503Z,99819.72
2022-07-30T16:48:50.502Z,99824.53
2022-07-30T16:53:52.197Z,99825.66
2022-07-30T16:58:53.792Z,99820.44
2022-07-30T17:03:55.288Z,99828.81
2022-07-30T17:08:56.804Z,99835.97
2022-07-30T17:13:59.510Z,99828.53
2022-07-30T17:19:01.089Z,99833.69
2022-07-30T17:24:11.818Z,99848.31
2022-07-30T17:29:15.159Z,99828.09
2022-07-30T17:34:20.282Z,99826.38
2022-07-30T17:40:27.766Z,99830.13
2022-07-30T17:44:43.459Z,99826.38
2022-07-30T17:49:44.934Z,99823.81
2022-07-30T17:54:46.416Z,99816.59
2022-07-30T17:59:51.435Z,99826.38
2022-07-30T18:04:56.175Z,99823.34
2022-07-30T18:09:58.464Z,99824.84
2022-07-30T18:15:00.916Z,99820.16
2022-07-30T18:20:02.484Z,99829.22
2022-07-30T18:25:04.248Z,99826.97
2022-07-30T18:30:09.566Z,99832.56
2022-07-30T18:35:14.555Z,99840.97
2022-07-30T18:40:23.681Z,99842.03
2022-07-30T18:45:26.912Z,99845.59
2022-07-30T18:50:28.465Z,99846.81
2022-07-30T18:55:30.365Z,99844.09
2022-07-30T19:00:35.159Z,99854.66
2022-07-30T19:05:37.633Z,99850.28
2022-07-30T19:10:40.015Z,99863.59
2022-07-30T19:15:41.536Z,99857.34
2022-07-30T19:20:43.545Z,99857.75
2022-07-30T19:25:45.001Z,99857.63
2022-07-30T19:30:46.459Z,99857.16
2022-07-30T19:35:47.998Z,99855.38
2022-07-30T19:40:49.963Z,99851.69
2022-07-30T19:45:51.817Z,99867.94
2022-07-30T19:50:53.311Z,99864.53
2022-07-30T19:55:56.504Z,99854.09
2022-07-30T20:00:58.862Z,99879.75
2022-07-30T20:06:02.412Z,99875.94
2022-07-30T20:11:07.326Z,99875.22
2022-07-30T20:16:12.092Z,99875.19
2022-07-30T20:21:16.185Z,99880.16
2022-07-30T20:26:19.143Z,99879.09
2022-07-30T20:31:21.594Z,99889.88
2022-07-30T20:36:23.497Z,99882.47
2022-07-30T20:41:25.111Z,99874.56
2022-07-30T20:46:26.541Z,99877.00
2022-07-30T20:51:33.684Z,99890.75
2022-07-30T20:56:35.899Z,99891.44
2022-07-30T21:01:37.433Z,99893.47
2022-07-30T21:06:44.249Z,99898.94
2022-07-30T21:17:08.362Z,99910.91
2022-07-30T21:22:12.162Z,99907.16
2022-07-30T21:27:15.828Z,99904.09
2022-07-30T21:32:19.806Z,99902.06
2022-07-30T21:37:36.235Z,99908.91
2022-07-30T21:42:48.303Z,99922.38
2022-07-30T21:47:51.014Z,99915.75
2022-07-30T21:52:53.472Z,99931.09
2022-07-30T21:57:54.985Z,99940.16
2022-07-30T22:02:57.460Z,99945.63
2022-07-30T22:07:58.911Z,99948.81
2022-07-30T22:13:00.410Z,99939.44
2022-07-30T22:18:02.202Z,99930.41
2022-07-30T22:23:04.734Z,99952.06
2022-07-30T22:28:06.800Z,99949.16
2022-07-30T22:33:15.310Z,99950.69
2022-07-30T22:38:19.713Z,99960.75
2022-07-30T22:43:21.427Z,99970.31
2022-07-30T22:48:28.092Z,99972.34
2022-07-30T22:54:03.630Z,99963.16
2022-07-30T22:58:52.013Z,99973.38
2022-07-30T23:03:53.489Z,99972.69
2022-07-30T23:08:55.384Z,99979.22
2022-07-30T23:12:32.756Z,99902.69
2022-07-30T23:13:59.265Z,99969.63
2022-07-30T23:19:01.177Z,99974.22
2022-07-30T23:24:02.632Z,99969.16
2022-07-30T23:29:04.084Z,99971.53
2022-07-30T23:34:06.425Z,99966.25
2022-07-30T23:39:07.890Z,99981.25
2022-07-30T23:44:09.337Z,99977.53
2022-07-30T23:49:11.234Z,99974.09
2022-07-30T23:54:12.730Z,99978.16
2022-07-30T23:59:15.239Z,99979.88
