createdAt,value
2018-12-19T00:00:28.250Z,8.40
2018-12-19T00:02:54.257Z,8.40
2018-12-19T00:05:20.282Z,8.40
2018-12-19T00:07:46.297Z,8.40
2018-12-19T00:10:12.411Z,8.40
2018-12-19T00:12:38.406Z,8.40
2018-12-19T00:15:04.642Z,8.40
2018-12-19T00:17:30.651Z,8.40
2018-12-19T00:19:56.671Z,8.40
2018-12-19T00:22:22.782Z,8.40
2018-12-19T00:24:48.898Z,8.40
2018-12-19T00:27:14.918Z,8.40
2018-12-19T00:29:40.919Z,8.50
2018-12-19T00:32:06.949Z,8.50
2018-12-19T00:34:32.942Z,8.50
2018-12-19T00:36:58.954Z,8.50
2018-12-19T00:39:24.971Z,8.50
2018-12-19T00:41:51.094Z,8.50
2018-12-19T00:44:17.102Z,8.50
2018-12-19T00:46:43.110Z,8.60
2018-12-19T00:49:09.239Z,8.60
2018-12-19T00:51:35.257Z,8.60
2018-12-19T00:54:01.339Z,8.60
2018-12-19T00:56:27.392Z,8.60
2018-12-19T00:58:53.547Z,8.70
2018-12-19T01:01:20.055Z,8.70
2018-12-19T01:03:46.054Z,8.70
2018-12-19T01:06:12.179Z,8.80
2018-12-19T01:08:38.592Z,8.80
2018-12-19T01:11:04.690Z,8.80
2018-12-19T01:13:30.695Z,8.80
2018-12-19T01:15:56.707Z,8.80
2018-12-19T01:18:22.730Z,8.80
2018-12-19T01:20:48.746Z,8.90
2018-12-19T01:23:14.875Z,8.90
2018-12-19T01:25:40.906Z,8.90
2018-12-19T01:28:07.022Z,8.90
2018-12-19T01:30:33.026Z,8.90
2018-12-19T01:32:59.043Z,8.90
2018-12-19T01:35:25.179Z,8.90
2018-12-19T01:37:51.192Z,9.00
2018-12-19T01:40:17.202Z,9.00
2018-12-19T01:42:43.218Z,9.00
2018-12-19T01:45:09.339Z,9.00
2018-12-19T01:47:35.345Z,9.00
2018-12-19T01:50:01.472Z,9.10
2018-12-19T01:52:27.598Z,9.00
2018-12-19T01:54:53.598Z,9.10
2018-12-19T01:57:19.601Z,9.10
2018-12-19T01:59:45.934Z,9.10
2018-12-19T02:02:12.678Z,9.10
2018-12-19T02:04:38.799Z,9.10
2018-12-19T02:07:05.050Z,9.10
2018-12-19T02:09:31.170Z,9.10
2018-12-19T02:11:57.173Z,9.20
2018-12-19T02:14:23.190Z,9.10
2018-12-19T02:16:49.203Z,9.10
2018-12-19T02:19:15.222Z,9.20
2018-12-19T02:21:41.230Z,9.20
2018-12-19T02:24:07.230Z,9.20
2018-12-19T02:26:33.251Z,9.20
2018-12-19T02:28:59.262Z,9.20
2018-12-19T02:31:25.260Z,9.30
2018-12-19T02:33:51.921Z,9.30
2018-12-19T02:36:18.230Z,9.40
2018-12-19T02:38:44.350Z,9.40
2018-12-19T02:41:10.606Z,9.40
2018-12-19T02:43:36.606Z,9.40
2018-12-19T02:46:02.834Z,9.40
2018-12-19T02:48:28.855Z,9.50
2018-12-19T02:50:54.851Z,9.50
2018-12-19T02:53:20.885Z,9.40
2018-12-19T02:55:47.030Z,9.40
2018-12-19T02:58:13.039Z,9.40
2018-12-19T03:00:39.031Z,9.40
2018-12-19T03:03:05.055Z,9.40
2018-12-19T03:05:31.179Z,9.30
2018-12-19T03:07:57.175Z,9.40
2018-12-19T03:10:23.184Z,9.40
2018-12-19T03:12:49.182Z,9.30
2018-12-19T03:15:15.196Z,9.30
2018-12-19T03:17:41.219Z,9.30
2018-12-19T03:20:07.234Z,9.30
2018-12-19T03:22:33.250Z,9.30
2018-12-19T03:24:59.726Z,9.30
2018-12-19T03:27:25.725Z,9.30
2018-12-19T03:29:51.734Z,9.40
2018-12-19T03:32:17.752Z,9.40
2018-12-19T03:34:43.869Z,9.40
2018-12-19T03:37:09.878Z,9.30
2018-12-19T03:39:35.892Z,9.30
2018-12-19T03:42:02.106Z,9.40
2018-12-19T03:44:28.122Z,9.40
2018-12-19T03:49:56.470Z,9.40
2018-12-19T03:52:22.474Z,9.60
2018-12-19T03:54:48.495Z,9.40
2018-12-19T03:57:14.940Z,9.40
2018-12-19T03:59:41.438Z,9.40
2018-12-19T04:02:07.536Z,9.40
2018-12-19T04:04:33.538Z,9.40
2018-12-19T04:06:59.603Z,9.50
2018-12-19T04:09:25.622Z,9.50
2018-12-19T04:11:52.008Z,9.50
2018-12-19T04:14:18.053Z,9.50
2018-12-19T04:16:44.064Z,9.50
2018-12-19T04:19:10.099Z,9.50
2018-12-19T04:21:36.141Z,9.50
2018-12-19T04:24:02.145Z,9.50
2018-12-19T04:26:28.257Z,9.50
2018-12-19T04:28:54.271Z,9.50
2018-12-19T04:31:20.279Z,9.60
2018-12-19T04:33:46.284Z,9.50
2018-12-19T04:36:12.298Z,9.50
2018-12-19T04:38:38.626Z,9.50
2018-12-19T04:41:04.628Z,9.50
2018-12-19T04:43:30.648Z,9.50
2018-12-19T04:45:56.666Z,9.50
2018-12-19T04:48:22.780Z,9.50
2018-12-19T04:50:49.040Z,9.50
2018-12-19T04:53:15.167Z,9.50
2018-12-19T04:55:41.404Z,9.50
2018-12-19T04:58:07.410Z,9.40
2018-12-19T05:00:33.422Z,9.40
2018-12-19T05:02:59.426Z,9.30
2018-12-19T05:05:25.429Z,9.30
2018-12-19T05:07:51.850Z,9.30
2018-12-19T05:10:18.113Z,9.30
2018-12-19T05:12:44.128Z,9.30
2018-12-19T05:15:10.361Z,9.20
2018-12-19T05:17:36.487Z,9.20
2018-12-19T05:20:05.639Z,9.20
2018-12-19T05:22:31.654Z,9.20
2018-12-19T05:24:57.658Z,9.20
2018-12-19T05:27:23.762Z,9.20
2018-12-19T05:29:49.792Z,9.20
2018-12-19T05:32:15.918Z,9.20
2018-12-19T05:34:42.104Z,9.20
2018-12-19T05:37:08.123Z,9.20
2018-12-19T05:39:34.162Z,9.20
2018-12-19T05:42:00.158Z,9.20
2018-12-19T05:44:26.160Z,9.20
2018-12-19T05:46:52.288Z,9.20
2018-12-19T05:49:18.291Z,9.20
2018-12-19T05:51:44.307Z,9.20
2018-12-19T05:54:10.331Z,9.20
2018-12-19T05:56:36.330Z,9.20
2018-12-19T05:59:02.557Z,9.20
2018-12-19T06:01:28.715Z,9.20
2018-12-19T06:03:54.786Z,9.20
2018-12-19T06:06:20.791Z,9.20
2018-12-19T06:08:46.802Z,9.20
2018-12-19T06:11:12.831Z,9.30
2018-12-19T06:13:38.846Z,9.20
2018-12-19T06:16:04.838Z,9.30
2018-12-19T06:18:30.855Z,9.30
2018-12-19T06:20:56.871Z,9.30
2018-12-19T06:23:22.878Z,9.30
2018-12-19T06:25:48.902Z,9.30
2018-12-19T06:28:14.926Z,9.30
2018-12-19T06:30:40.947Z,9.30
2018-12-19T06:33:06.954Z,9.30
2018-12-19T06:35:32.963Z,9.30
2018-12-19T06:37:58.975Z,9.30
2018-12-19T06:40:24.983Z,9.40
2018-12-19T06:42:51.509Z,9.40
2018-12-19T06:45:17.519Z,9.40
2018-12-19T06:47:43.526Z,9.40
2018-12-19T06:50:09.978Z,9.40
2018-12-19T06:52:35.991Z,9.40
2018-12-19T06:55:02.210Z,9.50
2018-12-19T06:57:28.223Z,9.50
2018-12-19T06:59:54.220Z,9.60
2018-12-19T07:02:20.386Z,9.60
2018-12-19T07:04:46.408Z,9.60
2018-12-19T07:07:12.548Z,9.60
2018-12-19T07:09:38.558Z,9.70
2018-12-19T07:12:04.807Z,9.70
2018-12-19T07:14:30.814Z,9.70
2018-12-19T07:16:56.826Z,9.80
2018-12-19T07:19:22.835Z,9.80
2018-12-19T07:21:48.850Z,9.80
2018-12-19T07:24:14.869Z,9.80
2018-12-19T07:26:40.877Z,9.90
2018-12-19T07:29:06.896Z,9.90
2018-12-19T07:31:33.004Z,9.90
2018-12-19T07:33:59.023Z,9.90
2018-12-19T07:36:25.070Z,9.90
2018-12-19T07:38:51.075Z,10.00
2018-12-19T07:41:17.086Z,10.00
2018-12-19T07:43:43.102Z,10.00
2018-12-19T07:46:09.108Z,10.10
2018-12-19T07:48:35.530Z,10.10
2018-12-19T07:51:01.667Z,10.10
2018-12-19T07:53:27.678Z,10.10
2018-12-19T07:55:54.303Z,10.10
2018-12-19T07:58:20.318Z,10.10
2018-12-19T08:00:46.436Z,10.10
2018-12-19T08:03:12.478Z,10.20
2018-12-19T08:05:38.614Z,10.20
2018-12-19T08:08:04.678Z,10.20
2018-12-19T08:10:30.706Z,10.20
2018-12-19T08:12:56.711Z,10.20
2018-12-19T08:15:22.853Z,10.20
2018-12-19T08:17:48.875Z,10.20
2018-12-19T08:20:14.910Z,10.20
2018-12-19T08:22:40.918Z,10.20
2018-12-19T08:25:07.055Z,10.20
2018-12-19T08:27:33.067Z,10.20
2018-12-19T08:29:59.080Z,10.20
2018-12-19T08:32:25.107Z,10.30
2018-12-19T08:34:51.116Z,10.30
2018-12-19T08:37:17.232Z,10.40
2018-12-19T08:39:43.250Z,10.40
2018-12-19T08:42:09.253Z,10.40
2018-12-19T08:44:35.266Z,10.40
2018-12-19T08:47:01.319Z,10.50
2018-12-19T08:49:27.332Z,10.50
2018-12-19T08:51:53.375Z,10.50
2018-12-19T08:54:19.394Z,10.60
2018-12-19T08:56:45.455Z,10.60
2018-12-19T08:59:11.596Z,10.60
2018-12-19T09:01:37.621Z,10.60
2018-12-19T09:04:03.730Z,10.70
2018-12-19T09:06:29.995Z,10.70
2018-12-19T09:08:56.018Z,10.70
2018-12-19T09:11:22.069Z,10.80
2018-12-19T09:13:48.097Z,10.80
2018-12-19T09:16:14.113Z,10.90
2018-12-19T09:18:40.130Z,10.90
2018-12-19T09:21:06.266Z,10.90
2018-12-19T09:23:32.274Z,11.00
2018-12-19T09:25:58.318Z,11.00
2018-12-19T09:28:24.335Z,11.10
2018-12-19T09:30:50.462Z,11.10
2018-12-19T09:33:16.487Z,11.10
2018-12-19T09:35:42.582Z,11.10
2018-12-19T09:38:15.686Z,11.20
2018-12-19T09:40:41.706Z,11.20
2018-12-19T09:43:07.732Z,11.20
2018-12-19T09:45:33.754Z,11.20
2018-12-19T09:47:59.769Z,11.30
2018-12-19T09:50:25.788Z,11.30
2018-12-19T09:52:51.803Z,11.30
2018-12-19T09:55:17.843Z,11.30
2018-12-19T09:57:43.980Z,11.30
2018-12-19T10:00:12.243Z,11.40
2018-12-19T10:02:39.750Z,11.40
2018-12-19T10:05:06.005Z,11.40
2018-12-19T10:07:32.040Z,11.40
2018-12-19T10:10:05.185Z,11.50
2018-12-19T10:12:31.319Z,11.50
2018-12-19T10:14:57.332Z,11.50
2018-12-19T10:17:23.363Z,11.50
2018-12-19T10:19:49.379Z,11.60
2018-12-19T10:22:17.411Z,11.60
2018-12-19T10:24:49.419Z,11.70
2018-12-19T10:27:17.473Z,11.80
2018-12-19T10:29:43.496Z,11.80
2018-12-19T10:32:09.543Z,11.90
2018-12-19T10:34:37.575Z,11.90
2018-12-19T10:37:03.731Z,11.90
2018-12-19T10:39:29.737Z,11.90
2018-12-19T10:41:55.760Z,12.00
2018-12-19T10:44:21.912Z,12.00
2018-12-19T10:46:47.927Z,12.00
2018-12-19T10:49:13.939Z,12.00
2018-12-19T10:51:39.967Z,12.10
2018-12-19T10:54:05.985Z,12.10
2018-12-19T10:56:32.006Z,12.10
2018-12-19T10:58:58.027Z,12.10
2018-12-19T11:01:24.066Z,12.20
2018-12-19T11:03:50.091Z,12.30
2018-12-19T11:06:16.106Z,12.30
2018-12-19T11:08:42.141Z,12.30
2018-12-19T11:11:08.163Z,12.30
2018-12-19T11:13:34.194Z,12.30
2018-12-19T11:16:00.218Z,12.30
2018-12-19T11:18:26.241Z,12.40
2018-12-19T11:20:52.287Z,12.40
2018-12-19T11:23:18.299Z,12.40
2018-12-19T11:25:44.346Z,12.50
2018-12-19T11:28:10.370Z,12.50
2018-12-19T11:30:36.519Z,12.50
2018-12-19T11:33:02.839Z,12.60
2018-12-19T11:35:28.884Z,12.60
2018-12-19T11:37:55.267Z,12.70
2018-12-19T11:40:21.308Z,12.80
2018-12-19T11:42:47.330Z,12.80
2018-12-19T11:45:13.362Z,12.90
2018-12-19T11:47:39.394Z,13.00
2018-12-19T11:50:06.331Z,13.10
2018-12-19T11:52:39.339Z,13.10
2018-12-19T11:55:05.854Z,13.10
2018-12-19T11:57:32.110Z,13.20
2018-12-19T11:59:58.134Z,13.20
2018-12-19T12:02:24.510Z,13.30
2018-12-19T12:04:50.536Z,13.20
2018-12-19T12:07:16.989Z,13.20
2018-12-19T12:09:43.070Z,13.20
2018-12-19T12:12:09.299Z,13.20
2018-12-19T12:14:35.324Z,13.20
2018-12-19T12:17:01.358Z,13.30
2018-12-19T12:19:27.372Z,13.30
2018-12-19T12:21:53.511Z,13.30
2018-12-19T12:24:19.590Z,13.40
2018-12-19T12:26:45.629Z,13.30
2018-12-19T12:29:11.670Z,13.30
2018-12-19T12:31:37.838Z,13.30
2018-12-19T12:34:03.886Z,13.30
2018-12-19T12:36:30.150Z,13.30
2018-12-19T12:38:56.187Z,13.30
2018-12-19T12:41:22.607Z,13.30
2018-12-19T12:43:48.755Z,13.30
2018-12-19T12:46:14.798Z,13.30
2018-12-19T12:48:40.836Z,13.30
2018-12-19T12:51:06.975Z,13.30
2018-12-19T12:53:32.990Z,13.40
2018-12-19T12:55:59.038Z,13.40
2018-12-19T12:58:25.062Z,13.30
2018-12-19T13:00:51.086Z,13.30
2018-12-19T13:03:17.247Z,13.40
2018-12-19T13:05:43.259Z,13.30
2018-12-19T13:08:09.286Z,13.30
2018-12-19T13:10:36.350Z,13.30
2018-12-19T13:13:04.078Z,13.20
2018-12-19T13:15:36.706Z,13.20
2018-12-19T13:18:03.073Z,13.20
2018-12-19T13:20:29.088Z,13.20
2018-12-19T13:22:55.125Z,13.10
2018-12-19T13:25:21.146Z,13.10
2018-12-19T13:27:47.405Z,13.10
2018-12-19T13:30:13.447Z,13.10
2018-12-19T13:32:39.482Z,13.10
2018-12-19T13:35:05.937Z,13.10
2018-12-19T13:37:31.967Z,13.10
2018-12-19T13:39:57.995Z,13.10
2018-12-19T13:42:24.035Z,13.10
2018-12-19T13:44:50.075Z,13.10
2018-12-19T13:47:16.407Z,13.10
2018-12-19T13:49:42.434Z,13.10
2018-12-19T13:52:08.768Z,13.10
2018-12-19T13:54:34.784Z,13.20
2018-12-19T13:57:00.821Z,13.10
2018-12-19T13:59:26.849Z,13.10
2018-12-19T14:01:53.151Z,13.10
2018-12-19T14:04:19.167Z,13.10
2018-12-19T14:06:45.190Z,13.00
2018-12-19T14:09:11.619Z,13.00
2018-12-19T14:11:37.647Z,13.10
2018-12-19T14:14:03.675Z,13.00
2018-12-19T14:16:29.707Z,13.00
2018-12-19T14:18:55.726Z,13.00
2018-12-19T14:21:21.984Z,13.00
2018-12-19T14:23:48.006Z,13.10
2018-12-19T14:26:14.030Z,13.00
2018-12-19T14:28:40.067Z,13.00
2018-12-19T14:31:06.099Z,13.00
2018-12-19T14:33:32.127Z,13.00
2018-12-19T14:35:58.262Z,12.90
2018-12-19T14:38:24.279Z,12.90
2018-12-19T14:40:57.562Z,13.00
2018-12-19T14:43:23.611Z,12.90
2018-12-19T14:45:49.637Z,12.90
2018-12-19T14:48:15.779Z,12.90
2018-12-19T14:50:41.868Z,12.60
2018-12-19T14:53:07.874Z,13.10
2018-12-19T14:55:34.849Z,12.90
2018-12-19T14:58:00.878Z,12.90
2018-12-19T15:00:26.914Z,12.90
2018-12-19T15:02:52.926Z,12.80
2018-12-19T15:05:19.062Z,12.80
2018-12-19T15:07:45.179Z,13.00
2018-12-19T15:10:11.174Z,12.80
2018-12-19T15:12:37.195Z,12.80
2018-12-19T15:15:05.335Z,12.80
2018-12-19T15:17:31.346Z,12.70
2018-12-19T15:19:57.463Z,12.70
2018-12-19T15:22:23.472Z,12.70
2018-12-19T15:24:49.475Z,12.70
2018-12-19T15:27:15.614Z,12.70
2018-12-19T15:29:41.624Z,12.70
2018-12-19T15:32:07.643Z,12.70
2018-12-19T15:34:33.647Z,12.60
2018-12-19T15:36:59.646Z,12.60
2018-12-19T15:39:32.468Z,12.60
2018-12-19T15:41:58.518Z,12.60
2018-12-19T15:44:24.522Z,12.60
2018-12-19T15:46:50.526Z,12.60
2018-12-19T15:49:16.537Z,12.60
2018-12-19T15:51:42.551Z,12.60
2018-12-19T15:54:08.571Z,12.50
2018-12-19T15:56:34.586Z,12.50
2018-12-19T15:59:00.701Z,12.50
2018-12-19T16:01:26.715Z,12.50
2018-12-19T16:03:52.732Z,12.40
2018-12-19T16:06:18.735Z,12.50
2018-12-19T16:08:44.752Z,12.40
2018-12-19T16:11:10.763Z,12.40
2018-12-19T16:13:36.901Z,12.40
2018-12-19T16:16:03.346Z,12.40
2018-12-19T16:18:29.467Z,12.40
2018-12-19T16:20:55.494Z,12.30
2018-12-19T16:23:21.495Z,12.30
2018-12-19T16:25:47.494Z,12.30
2018-12-19T16:28:13.506Z,12.30
2018-12-19T16:30:39.523Z,12.30
2018-12-19T16:33:05.783Z,12.30
2018-12-19T16:35:39.931Z,12.30
2018-12-19T16:38:06.218Z,12.30
2018-12-19T16:40:32.646Z,12.30
2018-12-19T16:42:58.772Z,12.30
2018-12-19T16:45:24.902Z,12.30
2018-12-19T16:47:50.906Z,12.20
2018-12-19T16:50:16.919Z,12.20
2018-12-19T16:52:43.026Z,12.20
2018-12-19T16:55:09.140Z,12.10
2018-12-19T16:57:35.180Z,12.10
2018-12-19T17:00:01.304Z,12.00
2018-12-19T17:02:27.426Z,12.00
2018-12-19T17:04:53.458Z,11.90
2018-12-19T17:07:19.679Z,11.70
2018-12-19T17:09:45.687Z,11.70
2018-12-19T17:12:11.703Z,11.70
2018-12-19T17:14:37.731Z,11.60
2018-12-19T17:17:03.846Z,11.50
2018-12-19T17:19:29.858Z,11.50
2018-12-19T17:21:55.874Z,11.50
2018-12-19T17:24:23.910Z,11.40
2018-12-19T17:26:49.939Z,11.40
2018-12-19T17:29:15.934Z,11.30
2018-12-19T17:31:42.069Z,11.30
2018-12-19T17:34:08.079Z,11.30
2018-12-19T17:36:34.107Z,11.20
2018-12-19T17:39:00.119Z,11.20
2018-12-19T17:41:26.135Z,11.20
2018-12-19T17:43:52.175Z,11.10
2018-12-19T17:46:18.257Z,11.10
2018-12-19T17:48:44.264Z,11.10
2018-12-19T17:51:10.284Z,11.00
2018-12-19T17:53:36.510Z,11.00
2018-12-19T17:56:02.623Z,10.90
2018-12-19T17:58:29.943Z,10.90
2018-12-19T18:00:56.404Z,10.90
2018-12-19T18:03:22.416Z,10.90
2018-12-19T18:05:48.419Z,10.80
2018-12-19T18:08:14.534Z,10.70
2018-12-19T18:10:41.541Z,10.70
2018-12-19T18:13:08.318Z,10.70
2018-12-19T18:15:34.511Z,10.60
2018-12-19T18:18:00.534Z,10.60
2018-12-19T18:20:33.609Z,10.60
2018-12-19T18:22:59.634Z,10.50
2018-12-19T18:25:25.646Z,10.50
2018-12-19T18:27:51.664Z,10.50
2018-12-19T18:30:17.776Z,10.50
2018-12-19T18:32:43.795Z,10.50
2018-12-19T18:35:09.814Z,10.50
2018-12-19T18:37:35.854Z,10.50
2018-12-19T18:40:02.799Z,10.50
2018-12-19T18:42:28.933Z,10.40
2018-12-19T18:44:54.937Z,10.40
2018-12-19T18:47:20.942Z,10.40
2018-12-19T18:49:47.267Z,10.40
2018-12-19T18:52:13.382Z,10.30
2018-12-19T18:54:39.388Z,10.30
2018-12-19T18:57:05.416Z,10.30
2018-12-19T18:59:31.446Z,10.20
2018-12-19T19:02:04.615Z,10.20
2018-12-19T19:04:30.764Z,10.20
2018-12-19T19:06:56.902Z,10.10
2018-12-19T19:09:22.937Z,10.10
2018-12-19T19:11:48.995Z,10.10
2018-12-19T19:14:15.006Z,10.00
2018-12-19T19:16:41.174Z,10.00
2018-12-19T19:19:07.178Z,10.00
2018-12-19T19:21:33.311Z,10.00
2018-12-19T19:23:59.339Z,9.90
2018-12-19T19:26:25.338Z,9.90
2018-12-19T19:28:51.347Z,9.90
2018-12-19T19:31:17.487Z,9.80
2018-12-19T19:33:43.490Z,9.80
2018-12-19T19:36:09.657Z,9.80
2018-12-19T19:38:35.670Z,9.80
2018-12-19T19:41:01.709Z,9.80
2018-12-19T19:43:34.850Z,9.70
2018-12-19T19:46:00.951Z,9.70
2018-12-19T19:48:27.186Z,9.70
2018-12-19T19:50:53.194Z,9.60
2018-12-19T19:53:19.627Z,9.60
2018-12-19T19:55:45.767Z,9.60
2018-12-19T19:58:11.794Z,9.60
2018-12-19T20:00:37.844Z,9.50
2018-12-19T20:03:03.962Z,9.50
2018-12-19T20:05:30.103Z,9.50
2018-12-19T20:07:56.210Z,9.50
2018-12-19T20:10:22.214Z,9.50
2018-12-19T20:12:48.326Z,9.40
2018-12-19T20:15:14.439Z,9.40
2018-12-19T20:17:40.462Z,9.40
2018-12-19T20:20:06.575Z,9.30
2018-12-19T20:22:32.582Z,9.30
2018-12-19T20:24:58.582Z,9.30
2018-12-19T20:27:24.710Z,9.20
2018-12-19T20:29:50.726Z,9.20
2018-12-19T20:32:16.854Z,9.20
2018-12-19T20:34:42.861Z,9.10
2018-12-19T20:37:08.874Z,9.10
2018-12-19T20:39:34.875Z,9.10
2018-12-19T20:42:00.999Z,9.10
2018-12-19T20:44:27.018Z,9.00
2018-12-19T20:46:53.031Z,9.00
2018-12-19T20:49:19.074Z,9.00
2018-12-19T20:51:45.104Z,9.10
2018-12-19T20:54:11.144Z,8.90
2018-12-19T20:56:37.555Z,8.90
2018-12-19T20:59:03.796Z,8.90
2018-12-19T21:01:29.802Z,8.90
2018-12-19T21:03:55.810Z,8.90
2018-12-19T21:06:21.824Z,8.80
2018-12-19T21:08:47.838Z,8.80
2018-12-19T21:11:13.962Z,8.80
2018-12-19T21:13:46.569Z,8.80
2018-12-19T21:16:08.110Z,8.80
2018-12-19T21:18:42.328Z,8.70
2018-12-19T21:21:08.436Z,8.70
2018-12-19T21:23:34.443Z,8.70
2018-12-19T21:26:00.464Z,8.60
2018-12-19T21:28:26.466Z,8.60
2018-12-19T21:30:52.487Z,8.60
2018-12-19T21:33:18.545Z,8.60
2018-12-19T21:35:44.547Z,8.60
2018-12-19T21:38:10.558Z,8.50
2018-12-19T21:40:37.832Z,8.50
2018-12-19T21:43:04.670Z,8.50
2018-12-19T21:45:30.779Z,8.50
2018-12-19T21:47:57.027Z,8.50
2018-12-19T21:50:23.133Z,8.40
2018-12-19T21:52:49.141Z,8.40
2018-12-19T21:55:15.322Z,8.50
2018-12-19T21:57:41.601Z,8.40
2018-12-19T22:00:10.198Z,8.40
2018-12-19T22:02:36.406Z,8.40
2018-12-19T22:05:02.727Z,8.40
2018-12-19T22:07:28.814Z,8.40
2018-12-19T22:09:54.960Z,8.40
2018-12-19T22:12:21.044Z,8.40
2018-12-19T22:14:47.178Z,8.40
2018-12-19T22:17:19.238Z,8.40
2018-12-19T22:19:45.272Z,8.40
2018-12-19T22:22:13.505Z,8.40
2018-12-19T22:24:39.514Z,8.40
2018-12-19T22:27:05.542Z,8.40
2018-12-19T22:29:31.662Z,8.40
2018-12-19T22:31:57.674Z,8.40
2018-12-19T22:34:23.702Z,8.50
2018-12-19T22:36:49.857Z,8.50
2018-12-19T22:39:17.955Z,8.50
2018-12-19T22:41:44.199Z,8.50
2018-12-19T22:44:10.224Z,8.60
2018-12-19T22:46:36.237Z,8.30
2018-12-19T22:49:02.487Z,8.60
2018-12-19T22:51:28.505Z,8.70
2018-12-19T22:53:54.532Z,8.70
2018-12-19T22:56:20.856Z,8.70
2018-12-19T22:58:46.995Z,8.80
2018-12-19T23:01:19.367Z,8.80
2018-12-19T23:03:51.398Z,8.80
2018-12-19T23:06:17.418Z,8.80
2018-12-19T23:08:43.649Z,8.90
2018-12-19T23:11:09.883Z,8.90
2018-12-19T23:13:36.039Z,8.90
2018-12-19T23:16:02.568Z,8.90
2018-12-19T23:18:28.626Z,9.00
2018-12-19T23:20:54.952Z,9.00
2018-12-19T23:23:21.084Z,9.00
2018-12-19T23:25:47.282Z,9.00
2018-12-19T23:28:13.607Z,9.10
2018-12-19T23:30:39.777Z,9.10
2018-12-19T23:33:05.966Z,9.10
2018-12-19T23:35:31.988Z,9.20
2018-12-19T23:37:58.028Z,9.20
2018-12-19T23:40:24.121Z,9.20
2018-12-19T23:42:50.191Z,9.20
2018-12-19T23:45:16.370Z,9.30
2018-12-19T23:47:42.416Z,9.30
2018-12-19T23:50:08.614Z,9.30
2018-12-19T23:52:34.795Z,9.30
2018-12-19T23:55:00.864Z,9.30
2018-12-19T23:57:27.004Z,9.30
2018-12-19T23:59:53.103Z,9.30
