createdAt,value
2018-11-20T00:01:44.784Z,9.33
2018-11-20T00:04:37.623Z,10.00
2018-11-20T00:07:49.211Z,9.57
2018-11-20T00:10:50.809Z,8.87
2018-11-20T00:13:25.190Z,10.70
2018-11-20T00:16:10.819Z,11.20
2018-11-20T00:19:31.771Z,11.67
2018-11-20T00:22:21.748Z,11.33
2018-11-20T00:25:07.228Z,10.93
2018-11-20T00:28:11.604Z,12.07
2018-11-20T00:31:16.568Z,10.60
2018-11-20T00:34:05.904Z,13.00
2018-11-20T00:36:51.215Z,13.17
2018-11-20T00:39:35.625Z,13.53
2018-11-20T00:42:35.512Z,13.53
2018-11-20T00:45:40.217Z,13.17
2018-11-20T00:48:47.737Z,13.50
2018-11-20T00:51:30.973Z,14.23
2018-11-20T00:54:16.372Z,12.50
2018-11-20T00:57:21.349Z,15.00
2018-11-20T01:00:06.667Z,13.13
2018-11-20T01:03:11.213Z,11.80
2018-11-20T01:06:00.993Z,16.50
2018-11-20T01:11:46.432Z,12.87
2018-11-20T01:14:22.597Z,11.33
2018-11-20T01:17:02.274Z,12.77
2018-11-20T01:19:51.873Z,13.27
2018-11-20T01:22:39.400Z,16.70
2018-11-20T01:25:32.140Z,12.30
2018-11-20T01:28:36.716Z,18.63
2018-11-20T01:31:25.771Z,17.30
2018-11-20T01:34:10.624Z,17.93
2018-11-20T01:36:56.883Z,18.10
2018-11-20T01:39:52.754Z,17.13
2018-11-20T01:42:41.097Z,17.93
2018-11-20T01:45:26.510Z,22.10
2018-11-20T01:48:21.892Z,18.63
2018-11-20T01:51:07.518Z,22.07
2018-11-20T01:54:06.084Z,19.43
2018-11-20T01:56:52.819Z,22.17
2018-11-20T01:59:30.289Z,21.03
2018-11-20T02:02:29.206Z,20.67
2018-11-20T02:05:14.379Z,21.00
2018-11-20T02:08:23.797Z,20.20
2018-11-20T02:11:13.251Z,19.23
2018-11-20T02:14:18.669Z,20.97
2018-11-20T02:17:11.900Z,19.27
2018-11-20T02:19:51.432Z,23.20
2018-11-20T02:22:36.873Z,21.50
2018-11-20T02:25:13.493Z,21.07
2018-11-20T02:28:22.094Z,24.37
2018-11-20T02:31:11.253Z,22.13
2018-11-20T02:33:56.140Z,26.10
2018-11-20T02:36:41.910Z,21.17
2018-11-20T02:39:53.530Z,21.40
2018-11-20T02:42:40.334Z,23.47
2018-11-20T02:45:25.870Z,22.57
2018-11-20T02:48:30.559Z,21.07
2018-11-20T02:51:15.817Z,25.97
2018-11-20T02:54:01.112Z,23.90
2018-11-20T02:56:48.438Z,21.63
2018-11-20T02:59:37.886Z,23.90
2018-11-20T03:02:18.836Z,25.50
2018-11-20T03:05:17.471Z,23.20
2018-11-20T03:08:26.332Z,25.47
2018-11-20T03:11:15.858Z,24.37
2018-11-20T03:14:06.596Z,21.20
2018-11-20T03:16:51.988Z,25.83
2018-11-20T03:19:39.668Z,21.00
2018-11-20T03:22:24.910Z,23.13
2018-11-20T03:25:20.844Z,20.37
2018-11-20T03:28:25.372Z,23.27
2018-11-20T03:31:25.102Z,24.80
2018-11-20T03:34:21.398Z,26.57
2018-11-20T03:37:26.241Z,19.23
2018-11-20T03:40:22.755Z,22.90
2018-11-20T03:43:01.447Z,21.50
2018-11-20T03:45:51.167Z,24.73
2018-11-20T03:48:55.888Z,25.27
2018-11-20T03:51:42.686Z,22.33
2018-11-20T03:54:20.509Z,22.20
2018-11-20T03:57:09.991Z,23.07
2018-11-20T03:59:55.482Z,22.43
2018-11-20T04:02:48.123Z,19.40
2018-11-20T04:05:33.581Z,21.93
2018-11-20T04:08:39.450Z,25.83
2018-11-20T04:11:16.445Z,18.50
2018-11-20T04:14:15.066Z,17.20
2018-11-20T04:16:56.078Z,22.67
2018-11-20T04:19:43.954Z,21.53
2018-11-20T04:22:33.689Z,21.70
2018-11-20T04:25:11.927Z,18.50
2018-11-20T04:28:12.812Z,20.70
2018-11-20T04:31:29.299Z,18.90
2018-11-20T04:34:25.663Z,19.33
2018-11-20T04:37:22.508Z,21.70
2018-11-20T04:40:15.006Z,18.67
2018-11-20T04:43:01.170Z,18.17
2018-11-20T04:45:57.764Z,16.63
2018-11-20T04:49:09.718Z,16.23
2018-11-20T04:52:01.586Z,16.60
2018-11-20T04:54:37.980Z,18.33
2018-11-20T04:57:42.445Z,17.57
2018-11-20T05:00:27.573Z,20.20
2018-11-20T05:03:23.062Z,15.70
2018-11-20T05:06:07.077Z,16.73
2018-11-20T05:09:30.837Z,19.10
2018-11-20T05:12:29.494Z,17.27
2018-11-20T05:15:31.330Z,16.40
2018-11-20T05:18:52.073Z,17.63
2018-11-20T05:21:44.997Z,15.67
2018-11-20T05:24:31.790Z,18.13
2018-11-20T05:27:48.955Z,16.43
2018-11-20T05:30:25.738Z,14.30
2018-11-20T05:33:11.152Z,18.13
2018-11-20T05:35:53.071Z,17.27
2018-11-20T05:38:51.043Z,17.30
2018-11-20T05:41:34.508Z,20.83
2018-11-20T05:44:19.718Z,15.83
2018-11-20T05:47:04.839Z,17.93
2018-11-20T05:49:42.504Z,19.67
2018-11-20T05:52:38.296Z,18.07
2018-11-20T05:55:23.415Z,18.23
2018-11-20T05:58:23.485Z,19.83
2018-11-20T06:01:03.783Z,21.27
2018-11-20T06:03:49.145Z,17.20
2018-11-20T06:06:45.037Z,16.87
2018-11-20T06:09:43.212Z,17.43
2018-11-20T06:12:41.987Z,18.90
2018-11-20T06:15:46.895Z,18.80
2018-11-20T06:18:48.343Z,20.67
2018-11-20T06:21:33.652Z,19.10
2018-11-20T06:24:09.762Z,19.40
2018-11-20T06:26:55.167Z,20.53
2018-11-20T06:29:44.284Z,17.80
2018-11-20T06:32:28.326Z,17.90
2018-11-20T06:35:30.236Z,17.83
2018-11-20T06:38:38.594Z,17.43
2018-11-20T06:41:23.844Z,18.60
2018-11-20T06:44:14.110Z,19.77
2018-11-20T06:47:15.849Z,22.70
2018-11-20T06:50:17.520Z,19.80
2018-11-20T06:52:56.923Z,21.07
2018-11-20T06:55:38.553Z,24.17
2018-11-20T06:58:38.498Z,20.80
2018-11-20T07:01:31.318Z,23.63
2018-11-20T07:04:10.544Z,23.00
2018-11-20T07:07:15.740Z,19.73
2018-11-20T07:10:14.456Z,21.80
2018-11-20T07:13:10.123Z,22.80
2018-11-20T07:16:16.731Z,22.60
2018-11-20T07:19:24.693Z,25.93
2018-11-20T07:22:09.944Z,24.77
2018-11-20T07:24:59.611Z,26.43
2018-11-20T07:30:38.215Z,19.10
2018-11-20T07:33:24.106Z,24.40
2018-11-20T07:36:29.087Z,22.63
2018-11-20T07:39:25.062Z,24.13
2018-11-20T07:42:03.042Z,21.37
2018-11-20T07:44:48.448Z,22.17
2018-11-20T07:47:52.739Z,23.20
2018-11-20T07:50:42.438Z,29.57
2018-11-20T07:53:38.159Z,24.07
2018-11-20T07:56:44.837Z,21.80
2018-11-20T07:59:49.133Z,20.57
2018-11-20T08:02:34.390Z,21.50
2018-11-20T08:05:27.137Z,25.80
2018-11-20T08:08:13.582Z,19.67
2018-11-20T08:11:06.139Z,21.90
2018-11-20T08:13:59.570Z,22.37
2018-11-20T08:16:37.903Z,27.50
2018-11-20T08:25:07.489Z,22.10
2018-11-20T08:28:13.267Z,22.47
2018-11-20T08:30:59.091Z,19.20
2018-11-20T08:33:46.740Z,21.73
2018-11-20T08:36:32.437Z,22.57
2018-11-20T08:39:36.713Z,24.53
2018-11-20T08:42:22.417Z,23.67
2018-11-20T08:45:14.759Z,24.47
2018-11-20T08:48:19.388Z,22.73
2018-11-20T08:51:20.967Z,23.27
2018-11-20T08:54:08.247Z,27.10
2018-11-20T08:56:51.882Z,23.73
2018-11-20T08:59:44.634Z,23.97
2018-11-20T09:02:40.551Z,24.67
2018-11-20T09:05:26.059Z,26.33
2018-11-20T09:08:20.903Z,21.13
2018-11-20T09:11:17.220Z,21.33
2018-11-20T09:14:02.360Z,22.50
2018-11-20T09:16:47.920Z,23.10
2018-11-20T09:19:34.114Z,21.93
2018-11-20T09:22:32.666Z,24.90
2018-11-20T09:25:15.434Z,23.80
2018-11-20T09:28:19.948Z,21.63
2018-11-20T09:31:05.241Z,23.37
2018-11-20T09:33:53.587Z,26.10
2018-11-20T09:36:38.813Z,30.37
2018-11-20T09:39:33.614Z,24.03
2018-11-20T09:42:23.204Z,22.97
2018-11-20T09:45:28.559Z,23.50
2018-11-20T09:48:43.583Z,22.57
2018-11-20T09:51:26.604Z,26.93
2018-11-20T09:54:22.318Z,27.63
2018-11-20T09:57:07.620Z,23.80
2018-11-20T09:59:52.864Z,21.00
2018-11-20T10:02:42.477Z,26.13
2018-11-20T10:05:20.997Z,23.90
2018-11-20T10:08:29.600Z,25.43
2018-11-20T10:11:25.298Z,26.33
2018-11-20T10:14:06.626Z,22.30
2018-11-20T10:16:49.287Z,23.77
2018-11-20T10:19:38.743Z,24.37
2018-11-20T10:22:31.459Z,23.00
2018-11-20T10:25:34.933Z,21.97
2018-11-20T10:28:39.152Z,23.37
2018-11-20T10:31:41.160Z,26.73
2018-11-20T10:34:31.142Z,26.37
2018-11-20T10:37:35.471Z,22.20
2018-11-20T10:40:41.098Z,22.57
2018-11-20T10:43:33.362Z,19.27
2018-11-20T10:46:18.664Z,25.10
2018-11-20T10:49:22.867Z,24.73
2018-11-20T10:52:18.378Z,27.37
2018-11-20T10:55:17.157Z,22.87
2018-11-20T10:58:25.564Z,22.60
2018-11-20T11:01:10.843Z,20.00
2018-11-20T11:03:56.222Z,22.87
2018-11-20T11:06:29.920Z,25.93
2018-11-20T11:09:36.667Z,24.27
2018-11-20T11:12:38.606Z,25.07
2018-11-20T11:15:24.792Z,19.83
2018-11-20T11:18:33.784Z,25.40
2018-11-20T11:21:32.236Z,22.87
2018-11-20T11:24:22.402Z,21.57
2018-11-20T11:27:07.845Z,24.83
2018-11-20T11:29:49.107Z,27.70
2018-11-20T11:32:53.736Z,22.60
2018-11-20T11:35:38.911Z,23.40
2018-11-20T11:38:57.056Z,23.40
2018-11-20T11:42:01.764Z,23.80
2018-11-20T11:44:47.134Z,24.33
2018-11-20T11:48:01.649Z,23.97
2018-11-20T11:50:48.465Z,23.23
2018-11-20T11:53:41.119Z,19.27
2018-11-20T11:56:25.174Z,19.57
2018-11-20T11:59:29.434Z,27.13
2018-11-20T12:04:53.558Z,26.60
2018-11-20T12:07:50.874Z,22.60
2018-11-20T12:10:40.609Z,23.07
2018-11-20T12:13:34.928Z,25.60
2018-11-20T12:16:19.537Z,20.97
2018-11-20T12:19:15.505Z,20.87
2018-11-20T12:22:00.957Z,22.47
2018-11-20T12:24:47.374Z,26.57
2018-11-20T12:28:10.564Z,24.60
2018-11-20T12:30:53.616Z,23.10
2018-11-20T12:34:00.037Z,21.87
2018-11-20T12:36:55.558Z,24.33
2018-11-20T12:39:31.994Z,22.70
2018-11-20T12:42:07.296Z,25.23
2018-11-20T12:45:02.871Z,23.63
2018-11-20T12:48:15.617Z,27.77
2018-11-20T12:51:17.544Z,21.77
2018-11-20T12:54:02.637Z,23.20
2018-11-20T12:57:07.420Z,26.43
2018-11-20T12:59:52.509Z,21.37
2018-11-20T13:02:40.021Z,26.13
2018-11-20T13:05:25.100Z,25.20
2018-11-20T13:08:31.200Z,26.17
2018-11-20T13:11:12.693Z,26.40
2018-11-20T13:13:56.608Z,27.03
2018-11-20T13:16:37.270Z,27.33
2018-11-20T13:19:49.256Z,28.57
2018-11-20T13:22:37.448Z,25.23
2018-11-20T13:25:28.871Z,26.33
2018-11-20T13:28:52.926Z,28.00
2018-11-20T13:31:46.030Z,26.67
2018-11-20T13:34:31.138Z,27.97
2018-11-20T13:37:29.327Z,30.63
2018-11-20T13:40:16.133Z,26.07
2018-11-20T13:43:03.558Z,27.43
2018-11-20T13:45:51.944Z,28.30
2018-11-20T13:48:56.217Z,29.73
2018-11-20T13:51:35.425Z,27.80
2018-11-20T13:54:16.170Z,27.87
2018-11-20T13:56:54.755Z,28.60
2018-11-20T13:59:39.568Z,29.00
2018-11-20T14:02:28.908Z,28.40
2018-11-20T14:05:14.238Z,26.47
2018-11-20T14:08:29.183Z,31.40
2018-11-20T14:11:22.627Z,29.90
2018-11-20T14:14:09.429Z,28.97
2018-11-20T14:16:54.807Z,34.93
2018-11-20T14:19:39.997Z,31.17
2018-11-20T14:22:29.880Z,31.90
2018-11-20T14:25:22.689Z,30.43
2018-11-20T14:28:26.061Z,33.10
2018-11-20T14:31:04.411Z,29.97
2018-11-20T14:33:42.234Z,32.53
2018-11-20T14:36:46.827Z,30.73
2018-11-20T14:39:52.717Z,29.47
2018-11-20T14:42:45.205Z,33.20
2018-11-20T14:45:38.069Z,32.57
2018-11-20T14:48:42.338Z,30.90
2018-11-20T14:51:28.746Z,27.83
2018-11-20T14:54:03.985Z,28.87
2018-11-20T14:56:56.641Z,28.23
2018-11-20T14:59:49.516Z,34.27
2018-11-20T15:02:37.373Z,29.83
2018-11-20T15:05:27.867Z,32.17
2018-11-20T15:08:32.767Z,28.40
2018-11-20T15:11:31.447Z,37.67
2018-11-20T15:14:22.962Z,26.90
2018-11-20T15:17:03.356Z,26.70
2018-11-20T15:19:58.892Z,41.03
2018-11-20T15:22:45.710Z,23.47
2018-11-20T15:25:21.555Z,24.13
2018-11-20T15:38:49.341Z,16.23
2018-11-20T15:41:36.540Z,21.63
2018-11-20T15:44:35.359Z,14.93
2018-11-20T15:47:43.841Z,15.80
2018-11-20T15:50:39.464Z,12.00
2018-11-20T15:53:37.914Z,10.37
2018-11-20T15:56:36.624Z,9.87
2018-11-20T15:59:32.803Z,13.23
2018-11-20T16:02:25.497Z,11.63
2018-11-20T16:05:06.879Z,10.30
2018-11-20T16:08:12.715Z,10.67
2018-11-20T16:10:49.915Z,10.90
2018-11-20T16:13:45.601Z,10.57
2018-11-20T16:16:30.830Z,8.47
2018-11-20T16:19:48.787Z,9.23
2018-11-20T16:22:42.385Z,10.50
2018-11-20T16:25:27.872Z,9.73
2018-11-20T16:28:33.718Z,9.27
2018-11-20T16:31:13.240Z,9.87
2018-11-20T16:33:58.595Z,9.37
2018-11-20T16:37:00.186Z,10.23
2018-11-20T16:39:45.636Z,10.10
2018-11-20T16:42:44.564Z,8.00
2018-11-20T16:45:34.132Z,8.13
2018-11-20T16:48:42.779Z,9.13
2018-11-20T16:51:28.399Z,9.30
2018-11-20T16:54:13.750Z,10.20
2018-11-20T16:56:58.940Z,10.00
2018-11-20T16:59:44.437Z,9.53
2018-11-20T17:02:31.456Z,10.47
2018-11-20T17:05:16.879Z,8.23
2018-11-20T17:08:21.580Z,8.60
2018-11-20T17:11:06.719Z,8.63
2018-11-20T17:13:44.281Z,11.13
2018-11-20T17:16:34.021Z,10.33
2018-11-20T17:19:38.596Z,9.60
2018-11-20T17:22:28.321Z,8.47
2018-11-20T17:25:18.254Z,11.40
2018-11-20T17:28:22.535Z,10.20
2018-11-20T17:31:07.987Z,10.00
2018-11-20T17:34:09.522Z,11.33
2018-11-20T17:36:59.159Z,14.70
2018-11-20T17:39:39.734Z,9.97
2018-11-20T17:42:38.417Z,10.93
2018-11-20T17:45:26.540Z,14.67
2018-11-20T17:48:30.817Z,12.53
2018-11-20T17:51:23.667Z,14.07
2018-11-20T17:54:13.066Z,12.13
2018-11-20T17:57:14.731Z,14.33
2018-11-20T18:00:13.191Z,12.10
2018-11-20T18:02:55.588Z,11.10
2018-11-20T18:05:45.282Z,11.97
2018-11-20T18:09:02.921Z,13.20
2018-11-20T18:11:48.515Z,13.30
2018-11-20T18:14:53.246Z,13.07
2018-11-20T18:17:57.658Z,12.40
2018-11-20T18:20:32.369Z,12.37
2018-11-20T18:23:17.554Z,16.00
2018-11-20T18:26:13.335Z,14.77
2018-11-20T18:29:17.698Z,12.90
2018-11-20T18:32:03.056Z,14.10
2018-11-20T18:34:50.084Z,14.63
2018-11-20T18:37:59.008Z,14.13
2018-11-20T18:40:44.403Z,15.27
2018-11-20T18:43:36.899Z,14.37
2018-11-20T18:46:26.595Z,13.27
2018-11-20T18:49:32.445Z,14.80
2018-11-20T18:52:19.247Z,13.63
2018-11-20T18:55:06.069Z,15.57
2018-11-20T18:58:13.140Z,17.33
2018-11-20T19:01:02.861Z,17.40
2018-11-20T19:03:43.906Z,14.90
2018-11-20T19:06:48.556Z,15.03
2018-11-20T19:09:34.314Z,18.23
2018-11-20T19:12:21.840Z,14.93
2018-11-20T19:15:11.534Z,17.40
2018-11-20T19:18:15.818Z,16.70
2018-11-20T19:21:04.350Z,15.80
2018-11-20T19:24:06.185Z,16.80
2018-11-20T19:26:51.549Z,18.73
2018-11-20T19:29:36.052Z,19.00
2018-11-20T19:32:23.504Z,17.70
2018-11-20T19:35:00.610Z,15.17
2018-11-20T19:38:04.960Z,18.73
2018-11-20T19:40:54.706Z,17.57
2018-11-20T19:43:40.210Z,17.90
2018-11-20T19:46:21.471Z,17.87
2018-11-20T19:49:36.559Z,17.00
2018-11-20T19:52:22.139Z,18.55
2018-11-20T19:55:08.938Z,18.00
2018-11-20T19:58:14.800Z,18.77
2018-11-20T20:01:01.634Z,21.47
2018-11-20T20:03:37.720Z,22.47
2018-11-20T20:06:30.171Z,17.40
2018-11-20T20:09:34.867Z,22.53
2018-11-20T20:12:27.348Z,17.47
2018-11-20T20:15:09.177Z,22.30
2018-11-20T20:18:11.166Z,26.60
2018-11-20T20:20:56.420Z,18.37
2018-11-20T20:23:46.152Z,17.00
2018-11-20T20:26:31.754Z,19.23
2018-11-20T20:29:55.550Z,17.27
2018-11-20T20:32:41.026Z,18.90
2018-11-20T20:35:31.306Z,18.57
2018-11-20T20:38:40.161Z,20.13
2018-11-20T20:41:25.808Z,17.80
2018-11-20T20:44:10.963Z,20.80
2018-11-20T20:46:56.395Z,18.53
2018-11-20T20:49:46.049Z,18.23
2018-11-20T20:52:28.259Z,20.63
2018-11-20T20:55:59.164Z,20.10
2018-11-20T20:58:43.833Z,20.47
2018-11-20T21:01:23.043Z,18.93
2018-11-20T21:03:59.104Z,19.90
2018-11-20T21:06:39.045Z,20.50
2018-11-20T21:09:36.050Z,22.10
2018-11-20T21:12:24.871Z,22.13
2018-11-20T21:15:09.780Z,21.63
2018-11-20T21:17:56.190Z,22.50
2018-11-20T21:20:38.773Z,21.87
2018-11-20T21:23:26.682Z,21.00
2018-11-20T21:26:12.068Z,21.60
2018-11-20T21:28:58.449Z,17.17
2018-11-20T21:31:43.321Z,21.07
2018-11-20T21:34:32.234Z,22.20
2018-11-20T21:37:31.083Z,21.83
2018-11-20T21:40:23.549Z,20.93
2018-11-20T21:43:11.254Z,22.20
2018-11-20T21:46:15.877Z,21.93
2018-11-20T21:49:00.973Z,24.63
2018-11-20T21:51:47.375Z,19.37
2018-11-20T21:54:39.791Z,26.70
2018-11-20T21:57:21.297Z,22.30
2018-11-20T22:00:08.244Z,22.63
2018-11-20T22:02:58.862Z,21.83
2018-11-20T22:05:56.066Z,20.53
2018-11-20T22:09:00.522Z,21.27
2018-11-20T22:11:49.656Z,21.07
2018-11-20T22:14:48.130Z,22.50
2018-11-20T22:17:43.530Z,23.73
2018-11-20T22:20:20.968Z,12.87
2018-11-20T22:23:03.516Z,18.37
2018-11-20T22:25:46.980Z,22.17
2018-11-20T22:28:31.868Z,23.67
2018-11-20T22:31:07.809Z,24.10
2018-11-20T22:33:47.969Z,20.73
2018-11-20T22:36:36.951Z,21.13
2018-11-20T22:39:14.665Z,19.80
2018-11-20T22:41:59.720Z,20.57
2018-11-20T22:44:33.752Z,22.40
2018-11-20T22:47:29.043Z,19.97
2018-11-20T22:50:15.457Z,19.07
2018-11-20T22:52:48.723Z,19.27
2018-11-20T22:55:27.456Z,19.00
2018-11-20T22:58:28.751Z,14.00
2018-11-20T23:01:13.921Z,17.60
2018-11-20T23:03:59.659Z,15.07
2018-11-20T23:06:35.329Z,20.57
2018-11-20T23:09:02.456Z,16.73
2018-11-20T23:11:29.925Z,20.30
2018-11-20T23:13:57.032Z,20.93
2018-11-20T23:16:24.156Z,21.50
2018-11-20T23:18:51.262Z,16.37
2018-11-20T23:21:18.402Z,18.00
2018-11-20T23:23:45.761Z,15.43
2018-11-20T23:26:12.925Z,15.50
2018-11-20T23:28:40.043Z,20.87
2018-11-20T23:31:07.166Z,21.20
2018-11-20T23:33:34.269Z,22.40
2018-11-20T23:36:01.379Z,23.03
2018-11-20T23:38:28.485Z,19.00
2018-11-20T23:40:55.623Z,19.73
2018-11-20T23:43:22.725Z,19.23
2018-11-20T23:45:49.855Z,19.70
2018-11-20T23:48:16.973Z,16.80
2018-11-20T23:50:44.403Z,18.23
2018-11-20T23:53:11.532Z,18.47
2018-11-20T23:55:39.133Z,22.70
2018-11-20T23:58:06.274Z,18.37
