createdAt,value
2018-06-07T00:01:21.453Z,20.30
2018-06-07T00:03:49.634Z,20.20
2018-06-07T00:06:17.812Z,20.30
2018-06-07T00:08:45.988Z,20.30
2018-06-07T00:11:14.153Z,20.40
2018-06-07T00:13:42.339Z,20.20
2018-06-07T00:16:10.508Z,20.20
2018-06-07T00:18:38.692Z,20.20
2018-06-07T00:21:06.859Z,20.00
2018-06-07T00:23:35.021Z,19.70
2018-06-07T00:26:03.205Z,19.90
2018-06-07T00:28:31.373Z,20.00
2018-06-07T00:30:59.545Z,20.00
2018-06-07T00:33:27.720Z,20.00
2018-06-07T00:35:55.892Z,20.00
2018-06-07T00:38:24.074Z,20.00
2018-06-07T00:40:52.260Z,20.00
2018-06-07T00:43:20.434Z,19.90
2018-06-07T00:45:48.773Z,20.00
2018-06-07T00:48:17.209Z,20.00
2018-06-07T00:50:45.375Z,20.00
2018-06-07T00:53:13.517Z,20.00
2018-06-07T00:55:41.698Z,20.00
2018-06-07T00:58:09.866Z,20.00
2018-06-07T01:00:38.042Z,20.00
2018-06-07T01:03:06.222Z,19.90
2018-06-07T01:05:34.405Z,20.00
2018-06-07T01:08:02.568Z,19.90
2018-06-07T01:10:30.724Z,19.80
2018-06-07T01:12:58.906Z,19.80
2018-06-07T01:15:27.089Z,19.80
2018-06-07T01:17:55.242Z,19.90
2018-06-07T01:20:23.410Z,19.80
2018-06-07T01:22:51.592Z,19.80
2018-06-07T01:25:19.765Z,19.80
2018-06-07T01:27:47.958Z,19.80
2018-06-07T01:30:30.495Z,19.80
2018-06-07T01:33:25.507Z,19.70
2018-06-07T01:35:54.498Z,19.70
2018-06-07T01:38:34.137Z,19.70
2018-06-07T01:41:02.366Z,19.70
2018-06-07T01:43:30.556Z,19.70
2018-06-07T01:45:58.745Z,19.70
2018-06-07T01:48:26.906Z,19.70
2018-06-07T01:50:55.082Z,19.70
2018-06-07T01:53:23.232Z,19.70
2018-06-07T01:55:51.413Z,19.60
2018-06-07T01:58:19.585Z,19.60
2018-06-07T02:00:47.755Z,19.60
2018-06-07T02:03:15.922Z,19.60
2018-06-07T02:05:44.104Z,19.50
2018-06-07T02:08:12.264Z,19.50
2018-06-07T02:13:08.399Z,19.40
2018-06-07T02:15:36.560Z,19.30
2018-06-07T02:18:04.746Z,19.20
2018-06-07T02:20:32.928Z,19.20
2018-06-07T02:25:29.018Z,19.10
2018-06-07T02:27:57.195Z,19.20
2018-06-07T02:30:25.345Z,19.10
2018-06-07T02:32:53.533Z,19.10
2018-06-07T02:35:21.722Z,19.10
2018-06-07T02:37:49.864Z,19.00
2018-06-07T02:40:18.047Z,19.00
2018-06-07T02:42:46.214Z,19.00
2018-06-07T02:45:14.413Z,19.00
2018-06-07T02:47:42.561Z,19.00
2018-06-07T02:50:10.735Z,19.00
2018-06-07T02:52:38.914Z,18.90
2018-06-07T02:55:07.087Z,18.90
2018-06-07T02:57:35.267Z,18.80
2018-06-07T03:00:03.454Z,18.90
2018-06-07T03:02:31.624Z,18.80
2018-06-07T03:04:59.796Z,18.80
2018-06-07T03:07:27.949Z,18.80
2018-06-07T03:09:56.121Z,18.80
2018-06-07T03:12:24.298Z,18.80
2018-06-07T03:14:52.441Z,18.70
2018-06-07T03:19:48.562Z,18.30
2018-06-07T03:22:16.760Z,18.20
2018-06-07T03:24:44.935Z,18.00
2018-06-07T03:29:41.024Z,18.40
2018-06-07T03:32:09.192Z,18.50
2018-06-07T03:34:37.341Z,18.60
2018-06-07T03:37:05.542Z,18.70
2018-06-07T03:39:33.685Z,18.70
2018-06-07T03:42:01.891Z,18.30
2018-06-07T03:44:30.042Z,18.20
2018-06-07T03:46:58.210Z,18.00
2018-06-07T03:49:26.360Z,17.80
2018-06-07T03:51:54.516Z,17.90
2018-06-07T03:54:22.678Z,17.90
2018-06-07T03:56:50.849Z,18.10
2018-06-07T03:59:19.005Z,18.30
2018-06-07T04:01:47.167Z,18.40
2018-06-07T04:04:15.330Z,18.30
2018-06-07T04:06:43.504Z,18.10
2018-06-07T04:11:39.616Z,18.30
2018-06-07T04:14:07.748Z,18.50
2018-06-07T04:16:35.912Z,18.60
2018-06-07T04:19:04.073Z,18.70
2018-06-07T04:21:33.065Z,18.60
2018-06-07T04:24:01.215Z,18.40
2018-06-07T04:28:57.281Z,18.70
2018-06-07T04:31:25.466Z,18.40
2018-06-07T04:33:53.625Z,18.40
2018-06-07T04:36:21.793Z,18.70
2018-06-07T04:38:49.951Z,18.80
2018-06-07T04:41:18.337Z,18.90
2018-06-07T04:46:14.432Z,19.20
2018-06-07T04:48:42.581Z,19.30
2018-06-07T04:51:10.741Z,19.30
2018-06-07T04:53:38.888Z,19.20
2018-06-07T04:58:34.956Z,19.40
2018-06-07T05:01:03.105Z,19.40
2018-06-07T05:03:31.282Z,19.50
2018-06-07T05:08:27.366Z,19.60
2018-06-07T05:11:02.058Z,19.80
2018-06-07T05:15:58.143Z,20.10
2018-06-07T05:18:26.303Z,20.20
2018-06-07T05:20:54.485Z,20.00
2018-06-07T05:23:22.655Z,20.00
2018-06-07T05:25:50.811Z,19.80
2018-06-07T05:28:18.999Z,19.50
2018-06-07T05:30:47.153Z,19.90
2018-06-07T05:33:15.313Z,19.90
2018-06-07T05:38:11.390Z,20.00
2018-06-07T05:40:39.545Z,20.10
2018-06-07T05:43:07.706Z,20.20
2018-06-07T05:45:35.860Z,20.20
2018-06-07T05:48:04.060Z,20.20
2018-06-07T05:50:32.224Z,20.30
2018-06-07T05:55:28.345Z,20.20
2018-06-07T05:57:56.541Z,20.30
2018-06-07T06:00:24.701Z,20.40
2018-06-07T06:02:52.929Z,20.40
2018-06-07T06:07:48.983Z,20.40
2018-06-07T06:10:17.135Z,20.50
2018-06-07T06:12:45.315Z,20.40
2018-06-07T06:15:13.462Z,20.40
2018-06-07T06:17:41.620Z,20.40
2018-06-07T06:22:37.672Z,20.30
2018-06-07T06:27:33.795Z,20.30
2018-06-07T06:30:01.986Z,20.30
2018-06-07T06:32:30.153Z,20.10
2018-06-07T06:34:58.318Z,20.20
2018-06-07T06:37:37.550Z,20.30
2018-06-07T06:40:05.713Z,20.30
2018-06-07T06:42:33.875Z,20.30
2018-06-07T06:45:02.034Z,20.30
2018-06-07T06:47:30.198Z,20.20
2018-06-07T06:49:58.356Z,20.30
2018-06-07T06:52:26.520Z,20.30
2018-06-07T06:54:54.693Z,20.30
2018-06-07T06:57:22.886Z,20.40
2018-06-07T06:59:51.056Z,20.50
2018-06-07T07:02:19.217Z,20.50
2018-06-07T07:04:47.393Z,20.60
2018-06-07T07:07:15.540Z,20.70
2018-06-07T07:09:43.718Z,20.70
2018-06-07T07:12:11.902Z,20.70
2018-06-07T07:14:40.066Z,20.80
2018-06-07T07:17:08.248Z,20.90
2018-06-07T07:19:36.437Z,20.80
2018-06-07T07:22:04.580Z,20.80
2018-06-07T07:24:32.740Z,20.70
2018-06-07T07:27:00.903Z,20.40
2018-06-07T07:29:29.064Z,20.60
2018-06-07T07:31:57.226Z,20.70
2018-06-07T07:34:25.424Z,20.30
2018-06-07T07:36:53.542Z,20.20
2018-06-07T07:39:21.685Z,20.10
2018-06-07T07:41:49.843Z,20.10
2018-06-07T07:44:17.995Z,20.40
2018-06-07T07:46:46.151Z,20.70
2018-06-07T07:49:14.308Z,20.70
2018-06-07T07:51:42.461Z,20.80
2018-06-07T07:54:11.173Z,20.90
2018-06-07T07:56:39.340Z,20.80
2018-06-07T07:59:07.514Z,20.60
2018-06-07T08:04:03.619Z,20.60
2018-06-07T08:06:31.753Z,20.90
2018-06-07T08:08:59.905Z,21.00
2018-06-07T08:13:55.989Z,20.90
2018-06-07T08:16:24.149Z,21.00
2018-06-07T08:18:52.331Z,20.90
2018-06-07T08:21:20.500Z,20.80
2018-06-07T08:23:48.665Z,20.80
2018-06-07T08:26:16.841Z,20.70
2018-06-07T08:28:45.021Z,20.60
2018-06-07T08:31:13.160Z,20.40
2018-06-07T08:33:41.348Z,20.20
2018-06-07T08:36:09.525Z,20.10
2018-06-07T08:38:37.691Z,19.90
2018-06-07T08:41:05.857Z,19.80
2018-06-07T08:46:01.964Z,19.70
2018-06-07T08:48:30.123Z,19.60
2018-06-07T08:50:58.283Z,19.40
2018-06-07T08:53:26.438Z,19.30
2018-06-07T08:55:54.621Z,19.20
2018-06-07T08:58:22.764Z,19.00
2018-06-07T09:00:50.942Z,18.90
2018-06-07T09:05:47.017Z,18.80
2018-06-07T09:08:15.175Z,18.70
2018-06-07T09:10:43.369Z,18.60
2018-06-07T09:13:11.528Z,18.50
2018-06-07T09:15:39.729Z,18.40
2018-06-07T09:18:07.902Z,18.40
2018-06-07T09:20:36.091Z,18.30
2018-06-07T09:23:04.285Z,18.20
2018-06-07T09:25:32.453Z,18.20
2018-06-07T09:28:00.621Z,18.00
2018-06-07T09:30:28.829Z,17.90
2018-06-07T09:35:24.928Z,17.60
2018-06-07T09:37:53.122Z,17.20
2018-06-07T09:40:21.291Z,17.20
2018-06-07T09:42:49.463Z,17.30
2018-06-07T09:45:17.650Z,17.50
2018-06-07T09:47:45.852Z,17.60
2018-06-07T09:50:14.026Z,17.60
2018-06-07T09:52:42.206Z,17.70
2018-06-07T09:55:13.659Z,17.80
2018-06-07T09:57:42.384Z,17.90
2018-06-07T10:00:14.992Z,17.90
2018-06-07T10:02:43.169Z,18.00
2018-06-07T10:05:11.337Z,18.10
2018-06-07T10:07:39.506Z,18.20
2018-06-07T10:10:07.680Z,18.40
2018-06-07T10:12:35.844Z,18.60
2018-06-07T10:15:04.046Z,18.50
2018-06-07T10:17:32.208Z,18.60
2018-06-07T10:20:00.380Z,18.80
2018-06-07T10:22:28.609Z,18.70
2018-06-07T10:24:56.737Z,19.10
2018-06-07T10:27:24.898Z,19.20
2018-06-07T10:29:53.077Z,19.20
2018-06-07T10:32:21.238Z,19.50
2018-06-07T10:34:49.408Z,19.90
2018-06-07T10:37:17.620Z,20.30
2018-06-07T10:39:45.769Z,20.40
2018-06-07T10:42:13.933Z,20.50
2018-06-07T10:44:42.095Z,21.30
2018-06-07T10:47:10.269Z,21.10
2018-06-07T10:49:38.443Z,20.50
2018-06-07T10:52:06.668Z,20.50
2018-06-07T10:54:34.827Z,20.70
2018-06-07T10:57:02.999Z,20.90
2018-06-07T10:59:31.152Z,20.80
2018-06-07T11:01:59.346Z,21.00
2018-06-07T11:04:27.512Z,21.10
2018-06-07T11:06:55.685Z,20.90
2018-06-07T11:09:23.857Z,20.60
2018-06-07T11:11:52.061Z,21.10
2018-06-07T11:16:48.210Z,21.60
2018-06-07T11:21:44.313Z,21.30
2018-06-07T11:26:40.420Z,21.40
2018-06-07T11:29:08.568Z,21.20
2018-06-07T11:31:36.738Z,21.60
2018-06-07T11:34:04.889Z,21.80
2018-06-07T11:36:33.061Z,21.90
2018-06-07T11:39:01.259Z,21.80
2018-06-07T11:43:57.340Z,21.60
2018-06-07T11:46:25.513Z,20.90
2018-06-07T11:48:53.733Z,21.20
2018-06-07T11:51:21.850Z,21.20
2018-06-07T11:53:50.019Z,22.00
2018-06-07T11:56:18.185Z,22.60
2018-06-07T11:58:46.340Z,23.10
2018-06-07T12:01:14.506Z,23.30
2018-06-07T12:06:10.611Z,22.20
2018-06-07T12:08:38.748Z,23.00
2018-06-07T12:11:06.926Z,23.30
2018-06-07T12:13:35.084Z,23.40
2018-06-07T12:16:03.314Z,23.40
2018-06-07T12:18:31.491Z,23.70
2018-06-07T12:20:59.656Z,23.60
2018-06-07T12:23:27.813Z,23.80
2018-06-07T12:25:55.993Z,23.90
2018-06-07T12:28:24.186Z,23.90
2018-06-07T12:30:52.356Z,23.30
2018-06-07T12:33:20.524Z,23.40
2018-06-07T12:35:48.712Z,23.30
2018-06-07T12:38:16.886Z,23.80
2018-06-07T12:40:45.050Z,23.40
2018-06-07T12:43:13.218Z,23.60
2018-06-07T12:45:41.393Z,24.20
2018-06-07T12:48:09.567Z,24.40
2018-06-07T12:50:37.728Z,24.10
2018-06-07T12:53:05.919Z,24.70
2018-06-07T12:55:34.109Z,24.40
2018-06-07T12:58:02.284Z,25.20
2018-06-07T13:00:30.506Z,25.30
2018-06-07T13:02:58.628Z,24.80
2018-06-07T13:05:26.790Z,24.60
2018-06-07T13:07:54.960Z,24.30
2018-06-07T13:10:23.122Z,23.70
2018-06-07T13:12:51.293Z,23.80
2018-06-07T13:15:19.466Z,24.30
2018-06-07T13:17:47.622Z,24.70
2018-06-07T13:20:15.778Z,25.50
2018-06-07T13:25:11.855Z,25.20
2018-06-07T13:27:40.030Z,25.20
2018-06-07T13:30:08.214Z,24.80
2018-06-07T13:32:36.388Z,24.60
2018-06-07T13:35:04.545Z,24.70
2018-06-07T13:37:32.696Z,24.70
2018-06-07T13:40:00.873Z,24.70
2018-06-07T13:42:29.070Z,24.20
2018-06-07T13:44:57.265Z,24.90
2018-06-07T13:47:25.437Z,25.20
2018-06-07T13:49:53.604Z,25.10
2018-06-07T13:52:21.766Z,25.30
2018-06-07T13:54:49.951Z,25.20
2018-06-07T13:57:18.129Z,25.50
2018-06-07T13:59:46.287Z,24.50
2018-06-07T14:02:14.456Z,23.60
2018-06-07T14:04:42.598Z,23.40
2018-06-07T14:09:38.717Z,23.50
2018-06-07T14:12:06.886Z,23.40
2018-06-07T14:14:35.058Z,23.40
2018-06-07T14:17:03.217Z,23.50
2018-06-07T14:19:31.384Z,23.50
2018-06-07T14:21:59.547Z,23.60
2018-06-07T14:24:27.745Z,23.80
2018-06-07T14:26:55.909Z,24.00
2018-06-07T14:29:24.090Z,23.70
2018-06-07T14:31:52.269Z,24.30
2018-06-07T14:34:20.442Z,24.00
2018-06-07T14:36:48.614Z,24.10
2018-06-07T14:39:16.784Z,24.20
2018-06-07T14:41:44.956Z,24.30
2018-06-07T14:44:13.151Z,24.20
2018-06-07T14:46:41.306Z,23.90
2018-06-07T14:49:09.481Z,24.10
2018-06-07T14:51:37.672Z,24.10
2018-06-07T14:54:05.865Z,24.30
2018-06-07T14:56:34.021Z,24.10
2018-06-07T14:59:02.177Z,23.90
2018-06-07T15:01:30.331Z,24.00
2018-06-07T15:03:58.501Z,24.00
2018-06-07T15:06:33.161Z,24.40
2018-06-07T15:09:01.322Z,24.50
2018-06-07T15:11:29.497Z,24.50
2018-06-07T15:13:57.677Z,24.50
2018-06-07T15:16:25.857Z,24.50
2018-06-07T15:18:54.086Z,24.50
2018-06-07T15:21:22.254Z,24.60
2018-06-07T15:23:50.393Z,24.70
2018-06-07T15:26:18.559Z,24.20
2018-06-07T15:28:46.778Z,24.30
2018-06-07T15:31:14.942Z,24.20
2018-06-07T15:36:11.042Z,24.40
2018-06-07T15:38:39.205Z,24.70
2018-06-07T15:41:07.389Z,24.50
2018-06-07T15:43:35.560Z,24.60
2018-06-07T15:46:03.730Z,24.70
2018-06-07T15:48:31.914Z,24.70
2018-06-07T15:51:00.077Z,24.60
2018-06-07T15:53:28.261Z,23.90
2018-06-07T15:55:56.426Z,23.50
2018-06-07T15:58:24.598Z,23.60
2018-06-07T16:00:52.753Z,23.40
2018-06-07T16:03:20.918Z,23.60
2018-06-07T16:05:49.087Z,23.40
2018-06-07T16:08:17.241Z,23.40
2018-06-07T16:13:13.328Z,23.60
2018-06-07T16:15:41.517Z,23.60
2018-06-07T16:18:09.695Z,23.40
2018-06-07T16:20:37.864Z,23.50
2018-06-07T16:23:06.017Z,23.30
2018-06-07T16:25:34.199Z,23.20
2018-06-07T16:28:02.349Z,23.30
2018-06-07T16:30:30.566Z,23.50
2018-06-07T16:32:58.703Z,23.80
2018-06-07T16:35:26.907Z,23.80
2018-06-07T16:37:55.072Z,23.90
2018-06-07T16:40:23.273Z,23.90
2018-06-07T16:42:51.442Z,23.80
2018-06-07T16:45:19.622Z,23.90
2018-06-07T16:47:47.790Z,24.10
2018-06-07T16:50:15.981Z,24.00
2018-06-07T16:52:44.141Z,24.00
2018-06-07T16:55:12.316Z,23.80
2018-06-07T16:57:40.469Z,23.60
2018-06-07T17:00:08.648Z,23.70
2018-06-07T17:02:36.824Z,23.70
2018-06-07T17:05:05.030Z,23.60
2018-06-07T17:07:33.190Z,23.40
2018-06-07T17:10:01.385Z,23.50
2018-06-07T17:14:57.488Z,23.40
2018-06-07T17:17:25.644Z,23.40
2018-06-07T17:19:53.822Z,23.60
2018-06-07T17:22:21.963Z,23.60
2018-06-07T17:24:50.120Z,23.50
2018-06-07T17:29:46.217Z,23.50
2018-06-07T17:32:14.417Z,23.50
2018-06-07T17:34:42.581Z,23.40
2018-06-07T17:37:10.756Z,23.30
2018-06-07T17:39:38.915Z,23.30
2018-06-07T17:42:07.173Z,23.10
2018-06-07T17:44:35.256Z,23.10
2018-06-07T17:47:03.437Z,23.10
2018-06-07T17:49:31.592Z,23.30
2018-06-07T17:51:59.787Z,23.30
2018-06-07T17:54:27.944Z,23.40
2018-06-07T17:56:56.192Z,23.20
2018-06-07T17:59:24.381Z,23.30
2018-06-07T18:01:52.518Z,23.20
2018-06-07T18:04:20.656Z,23.30
2018-06-07T18:06:48.829Z,23.10
2018-06-07T18:09:16.978Z,23.00
2018-06-07T18:11:45.148Z,23.10
2018-06-07T18:14:13.345Z,23.30
2018-06-07T18:16:41.521Z,23.00
2018-06-07T18:19:09.672Z,22.90
2018-06-07T18:21:37.853Z,23.00
2018-06-07T18:24:06.024Z,23.10
2018-06-07T18:26:34.233Z,22.90
2018-06-07T18:29:02.379Z,22.80
2018-06-07T18:31:30.553Z,22.60
2018-06-07T18:33:58.739Z,22.30
2018-06-07T18:36:26.913Z,22.30
2018-06-07T18:38:55.066Z,22.30
2018-06-07T18:41:23.265Z,22.20
2018-06-07T18:43:51.449Z,22.30
2018-06-07T18:46:19.631Z,22.30
2018-06-07T18:48:47.814Z,22.20
2018-06-07T18:51:15.959Z,22.10
2018-06-07T18:53:44.117Z,22.10
2018-06-07T18:56:12.296Z,22.10
2018-06-07T18:58:40.473Z,22.10
2018-06-07T19:01:08.652Z,22.10
2018-06-07T19:06:11.543Z,21.90
2018-06-07T19:08:45.250Z,21.90
2018-06-07T19:11:13.458Z,21.80
2018-06-07T19:13:47.214Z,21.90
2018-06-07T19:16:15.385Z,22.10
2018-06-07T19:18:43.577Z,22.30
2018-06-07T19:21:11.752Z,22.30
2018-06-07T19:23:40.084Z,22.40
2018-06-07T19:26:13.672Z,22.40
2018-06-07T19:28:41.828Z,22.10
2018-06-07T19:31:09.994Z,21.80
2018-06-07T19:33:43.549Z,21.70
2018-06-07T19:36:11.735Z,21.70
2018-06-07T19:38:44.137Z,21.50
2018-06-07T19:41:17.810Z,21.40
2018-06-07T19:43:45.973Z,21.50
2018-06-07T19:46:14.124Z,21.40
2018-06-07T19:48:42.301Z,21.50
2018-06-07T19:51:10.452Z,21.50
2018-06-07T19:53:38.613Z,21.60
2018-06-07T19:56:06.773Z,21.70
2018-06-07T19:58:34.961Z,21.80
2018-06-07T20:01:03.107Z,21.80
2018-06-07T20:03:31.265Z,22.00
2018-06-07T20:05:59.409Z,22.00
2018-06-07T20:08:27.622Z,21.80
2018-06-07T20:10:55.768Z,21.60
2018-06-07T20:13:23.951Z,21.70
2018-06-07T20:18:20.073Z,21.30
2018-06-07T20:20:48.233Z,21.50
2018-06-07T20:23:16.411Z,21.50
2018-06-07T20:25:44.557Z,21.60
2018-06-07T20:28:12.729Z,21.70
2018-06-07T20:30:40.933Z,21.60
2018-06-07T20:33:09.112Z,21.60
2018-06-07T20:35:37.343Z,21.40
2018-06-07T20:38:05.510Z,21.30
2018-06-07T20:40:33.666Z,21.30
2018-06-07T20:43:01.844Z,21.20
2018-06-07T20:45:29.989Z,21.30
2018-06-07T20:47:58.154Z,21.20
2018-06-07T20:50:26.320Z,21.10
2018-06-07T20:52:54.465Z,21.20
2018-06-07T20:55:22.624Z,21.00
2018-06-07T20:57:50.789Z,20.70
2018-06-07T21:00:18.958Z,20.50
2018-06-07T21:02:47.089Z,20.30
2018-06-07T21:05:15.245Z,20.20
2018-06-07T21:07:43.421Z,20.00
2018-06-07T21:10:11.575Z,19.90
2018-06-07T21:12:39.774Z,19.90
2018-06-07T21:15:07.946Z,19.80
2018-06-07T21:17:36.106Z,19.80
2018-06-07T21:20:04.288Z,19.70
2018-06-07T21:22:32.436Z,19.90
2018-06-07T21:25:00.654Z,20.10
2018-06-07T21:27:28.818Z,20.20
2018-06-07T21:29:56.990Z,20.00
2018-06-07T21:32:25.145Z,20.00
2018-06-07T21:34:53.334Z,20.20
2018-06-07T21:37:21.502Z,20.00
2018-06-07T21:39:49.668Z,19.80
2018-06-07T21:42:17.849Z,19.70
2018-06-07T21:44:46.017Z,19.60
2018-06-07T21:47:14.169Z,19.80
2018-06-07T21:49:42.341Z,20.00
2018-06-07T21:52:10.492Z,20.00
2018-06-07T21:54:38.697Z,19.70
2018-06-07T21:57:06.854Z,19.50
2018-06-07T22:02:02.958Z,19.40
2018-06-07T22:04:31.165Z,19.40
2018-06-07T22:06:59.580Z,19.50
2018-06-07T22:09:27.738Z,19.70
2018-06-07T22:11:55.903Z,19.70
2018-06-07T22:14:24.110Z,19.80
2018-06-07T22:16:52.239Z,20.10
2018-06-07T22:21:48.350Z,20.20
2018-06-07T22:24:16.501Z,20.10
2018-06-07T22:26:44.648Z,20.20
2018-06-07T22:29:12.809Z,19.80
2018-06-07T22:34:08.913Z,19.70
2018-06-07T22:36:37.063Z,19.60
2018-06-07T22:39:07.516Z,19.40
2018-06-07T22:41:35.669Z,19.40
2018-06-07T22:44:03.916Z,19.30
2018-06-07T22:46:32.062Z,19.30
2018-06-07T22:49:00.238Z,19.30
2018-06-07T22:51:28.392Z,19.30
2018-06-07T22:53:56.557Z,19.60
2018-06-07T22:56:24.725Z,19.80
2018-06-07T22:58:52.897Z,19.90
2018-06-07T23:01:21.061Z,20.00
2018-06-07T23:03:49.240Z,19.90
2018-06-07T23:06:17.394Z,19.60
2018-06-07T23:08:45.542Z,19.60
2018-06-07T23:13:41.624Z,19.80
2018-06-07T23:16:09.781Z,20.00
2018-06-07T23:18:37.930Z,20.10
2018-06-07T23:23:34.301Z,19.80
2018-06-07T23:26:02.519Z,19.80
2018-06-07T23:28:30.629Z,19.90
2018-06-07T23:30:58.800Z,19.90
2018-06-07T23:35:54.893Z,19.40
2018-06-07T23:38:23.016Z,19.30
2018-06-07T23:43:19.109Z,19.40
2018-06-07T23:45:47.261Z,19.30
2018-06-07T23:48:15.417Z,19.60
2018-06-07T23:50:43.580Z,19.70
2018-06-07T23:55:39.672Z,19.70
2018-06-07T23:58:07.831Z,19.70
