createdAt,value
2019-02-19T00:01:58.289Z,4.60
2019-02-19T00:06:06.418Z,4.50
2019-02-19T00:10:14.592Z,4.40
2019-02-19T00:14:22.810Z,4.20
2019-02-19T00:18:30.945Z,4.10
2019-02-19T00:22:39.089Z,4.00
2019-02-19T00:26:47.272Z,4.00
2019-02-19T00:30:55.371Z,3.90
2019-02-19T00:35:03.489Z,3.90
2019-02-19T00:39:11.688Z,3.80
2019-02-19T00:43:27.212Z,3.70
2019-02-19T00:47:35.337Z,3.70
2019-02-19T00:51:43.537Z,3.70
2019-02-19T00:55:51.718Z,3.60
2019-02-19T00:59:59.888Z,3.60
2019-02-19T01:04:08.029Z,3.60
2019-02-19T01:08:16.167Z,3.50
2019-02-19T01:12:24.304Z,3.50
2019-02-19T01:16:32.422Z,3.40
2019-02-19T01:20:40.589Z,3.40
2019-02-19T01:24:48.733Z,3.30
2019-02-19T01:28:58.337Z,3.30
2019-02-19T01:33:04.989Z,3.30
2019-02-19T01:37:13.126Z,3.30
2019-02-19T01:41:21.341Z,3.20
2019-02-19T01:45:34.015Z,3.20
2019-02-19T01:49:37.651Z,3.20
2019-02-19T01:53:45.794Z,3.00
2019-02-19T01:57:53.924Z,2.90
2019-02-19T02:02:02.088Z,2.90
2019-02-19T02:06:10.259Z,2.80
2019-02-19T02:10:18.436Z,2.80
2019-02-19T02:14:26.573Z,2.80
2019-02-19T02:18:34.710Z,2.90
2019-02-19T02:22:42.842Z,2.90
2019-02-19T02:26:50.980Z,3.00
2019-02-19T02:30:59.175Z,3.10
2019-02-19T02:35:07.327Z,3.20
2019-02-19T02:39:15.465Z,3.30
2019-02-19T02:43:23.623Z,3.40
2019-02-19T02:47:31.777Z,3.50
2019-02-19T02:51:39.949Z,3.60
2019-02-19T02:55:48.115Z,3.70
2019-02-19T02:59:56.253Z,3.80
2019-02-19T03:04:04.381Z,3.90
2019-02-19T03:08:12.512Z,4.00
2019-02-19T03:12:20.684Z,4.00
2019-02-19T03:16:28.858Z,4.10
2019-02-19T03:20:37.000Z,4.10
2019-02-19T03:24:45.139Z,4.20
2019-02-19T03:28:53.270Z,4.30
2019-02-19T03:33:01.414Z,4.30
2019-02-19T03:37:09.608Z,4.40
2019-02-19T03:41:17.804Z,4.40
2019-02-19T03:45:25.929Z,4.50
2019-02-19T03:49:34.072Z,4.50
2019-02-19T03:53:42.208Z,4.60
2019-02-19T03:57:50.389Z,4.70
2019-02-19T04:01:58.553Z,4.70
2019-02-19T04:06:06.740Z,4.80
2019-02-19T04:10:14.884Z,4.80
2019-02-19T04:14:23.032Z,4.90
2019-02-19T04:18:31.173Z,5.00
2019-02-19T04:22:39.389Z,5.00
2019-02-19T04:26:47.597Z,5.10
2019-02-19T04:30:55.737Z,5.10
2019-02-19T04:35:04.289Z,5.10
2019-02-19T04:39:12.463Z,5.10
2019-02-19T04:43:20.677Z,5.10
2019-02-19T04:47:28.866Z,5.20
2019-02-19T04:51:37.025Z,5.20
2019-02-19T04:55:45.172Z,5.20
2019-02-19T04:59:53.325Z,5.30
2019-02-19T05:04:01.480Z,5.40
2019-02-19T05:08:09.640Z,5.50
2019-02-19T05:12:17.866Z,5.60
2019-02-19T05:16:26.029Z,5.60
2019-02-19T05:20:34.185Z,5.60
2019-02-19T05:24:42.330Z,5.70
2019-02-19T05:28:50.589Z,5.70
2019-02-19T05:32:58.770Z,5.70
2019-02-19T05:37:06.947Z,5.80
2019-02-19T05:41:15.111Z,5.80
2019-02-19T05:45:23.273Z,5.80
2019-02-19T05:49:31.473Z,5.80
2019-02-19T05:53:39.641Z,5.80
2019-02-19T05:57:47.908Z,5.70
2019-02-19T06:01:56.033Z,5.70
2019-02-19T06:06:04.176Z,5.80
2019-02-19T06:10:12.436Z,5.80
2019-02-19T06:14:20.597Z,5.90
2019-02-19T06:18:28.764Z,5.90
2019-02-19T06:22:36.976Z,5.90
2019-02-19T06:26:45.140Z,6.00
2019-02-19T06:30:53.260Z,6.00
2019-02-19T06:35:01.395Z,6.00
2019-02-19T06:39:09.611Z,6.00
2019-02-19T06:43:17.769Z,6.00
2019-02-19T06:47:25.974Z,6.10
2019-02-19T06:51:34.100Z,6.10
2019-02-19T06:55:42.245Z,6.10
2019-02-19T06:59:50.389Z,6.20
2019-02-19T07:04:02.725Z,6.20
2019-02-19T07:08:10.856Z,6.20
2019-02-19T07:12:19.053Z,6.30
2019-02-19T07:16:27.205Z,6.40
2019-02-19T07:20:35.345Z,6.40
2019-02-19T07:24:43.496Z,6.40
2019-02-19T07:28:51.621Z,6.50
2019-02-19T07:32:59.778Z,6.60
2019-02-19T07:37:07.934Z,6.70
2019-02-19T07:41:16.173Z,6.80
2019-02-19T07:45:24.310Z,6.90
2019-02-19T07:49:32.457Z,7.00
2019-02-19T07:53:40.593Z,7.00
2019-02-19T07:57:48.745Z,7.00
2019-02-19T08:01:56.928Z,7.10
2019-02-19T08:06:05.101Z,7.10
2019-02-19T08:10:13.257Z,7.10
2019-02-19T08:14:21.395Z,7.10
2019-02-19T08:18:29.561Z,7.10
2019-02-19T08:22:37.714Z,7.10
2019-02-19T08:26:45.933Z,7.10
2019-02-19T08:30:54.105Z,7.20
2019-02-19T08:35:02.233Z,7.30
2019-02-19T08:39:10.380Z,7.60
2019-02-19T08:43:18.512Z,7.80
2019-02-19T08:47:26.726Z,8.10
2019-02-19T08:51:34.837Z,8.20
2019-02-19T08:55:43.010Z,8.30
2019-02-19T08:59:51.150Z,8.30
2019-02-19T09:03:59.309Z,8.30
2019-02-19T09:08:07.454Z,8.40
2019-02-19T09:12:15.588Z,8.50
2019-02-19T09:16:23.736Z,8.60
2019-02-19T09:20:31.887Z,8.90
2019-02-19T09:24:40.025Z,9.00
2019-02-19T09:28:48.771Z,8.90
2019-02-19T09:32:56.298Z,8.70
2019-02-19T09:37:04.479Z,8.60
2019-02-19T09:41:12.673Z,8.60
2019-02-19T09:45:20.818Z,8.70
2019-02-19T09:49:28.965Z,8.90
2019-02-19T09:53:37.097Z,9.10
2019-02-19T09:57:45.248Z,9.20
2019-02-19T10:01:53.440Z,9.20
2019-02-19T10:06:01.577Z,9.20
2019-02-19T10:10:11.367Z,9.20
2019-02-19T10:14:19.572Z,9.40
2019-02-19T10:18:27.689Z,9.70
2019-02-19T10:22:35.850Z,9.70
2019-02-19T10:26:43.982Z,9.70
2019-02-19T10:30:52.113Z,9.80
2019-02-19T10:35:00.294Z,10.00
2019-02-19T10:39:11.202Z,10.20
2019-02-19T10:43:19.452Z,10.30
2019-02-19T10:47:27.572Z,10.30
2019-02-19T10:51:35.778Z,10.40
2019-02-19T10:55:43.961Z,10.60
2019-02-19T10:59:52.122Z,10.80
2019-02-19T11:04:00.274Z,11.00
2019-02-19T11:08:08.413Z,11.10
2019-02-19T11:12:16.549Z,11.10
2019-02-19T11:16:24.717Z,11.20
2019-02-19T11:20:32.951Z,11.20
2019-02-19T11:24:41.081Z,11.20
2019-02-19T11:28:49.231Z,11.40
2019-02-19T11:32:57.347Z,11.80
2019-02-19T11:37:05.510Z,12.10
2019-02-19T11:41:13.664Z,12.30
2019-02-19T11:45:21.841Z,12.20
2019-02-19T11:49:29.981Z,12.10
2019-02-19T11:53:38.109Z,12.20
2019-02-19T11:57:46.245Z,12.40
2019-02-19T12:01:54.407Z,12.50
2019-02-19T12:06:02.599Z,12.30
2019-02-19T12:10:12.025Z,12.20
2019-02-19T12:14:23.142Z,12.30
2019-02-19T12:18:31.568Z,12.40
2019-02-19T12:22:39.768Z,12.30
2019-02-19T12:26:48.590Z,12.40
2019-02-19T12:30:56.984Z,12.70
2019-02-19T12:35:06.120Z,12.90
2019-02-19T12:39:14.501Z,13.00
2019-02-19T12:43:23.380Z,13.00
2019-02-19T12:47:31.604Z,13.10
2019-02-19T12:51:39.792Z,13.00
2019-02-19T12:55:48.379Z,13.10
2019-02-19T12:59:56.917Z,13.20
2019-02-19T13:04:05.138Z,13.20
2019-02-19T13:08:13.369Z,13.10
2019-02-19T13:12:22.134Z,13.10
2019-02-19T13:16:30.316Z,13.30
2019-02-19T13:20:38.531Z,13.30
2019-02-19T13:24:47.125Z,13.40
2019-02-19T13:28:55.533Z,13.50
2019-02-19T13:33:03.734Z,13.70
2019-02-19T13:37:11.937Z,13.80
2019-02-19T13:41:20.545Z,13.70
2019-02-19T13:45:28.731Z,13.50
2019-02-19T13:49:36.979Z,13.60
2019-02-19T13:53:50.600Z,13.80
2019-02-19T13:57:58.821Z,13.80
2019-02-19T14:02:06.983Z,13.60
2019-02-19T14:06:16.231Z,13.50
2019-02-19T14:10:24.690Z,13.50
2019-02-19T14:14:40.348Z,13.30
2019-02-19T14:18:55.459Z,13.20
2019-02-19T14:24:07.490Z,13.20
2019-02-19T14:28:25.104Z,13.10
2019-02-19T14:33:48.790Z,12.60
2019-02-19T14:37:56.318Z,12.60
2019-02-19T14:42:09.921Z,12.40
2019-02-19T14:46:26.635Z,12.50
2019-02-19T14:50:41.944Z,12.40
2019-02-19T14:54:57.566Z,12.20
2019-02-19T14:59:13.079Z,12.10
2019-02-19T15:03:27.695Z,12.20
2019-02-19T15:07:44.169Z,12.00
2019-02-19T15:12:03.737Z,11.90
2019-02-19T15:16:17.565Z,11.90
2019-02-19T15:20:45.517Z,11.80
2019-02-19T15:25:01.238Z,11.70
2019-02-19T15:29:14.820Z,11.40
2019-02-19T15:33:28.405Z,11.40
2019-02-19T15:37:40.971Z,11.40
2019-02-19T15:41:54.446Z,11.20
2019-02-19T15:46:08.118Z,11.00
2019-02-19T15:50:24.851Z,10.80
2019-02-19T15:54:38.603Z,10.70
2019-02-19T15:58:57.274Z,10.50
2019-02-19T16:03:12.047Z,10.30
2019-02-19T16:07:33.773Z,10.10
2019-02-19T16:11:50.146Z,9.90
2019-02-19T16:16:03.795Z,9.70
2019-02-19T16:20:47.676Z,9.50
2019-02-19T16:25:02.178Z,9.40
2019-02-19T16:29:15.989Z,9.10
2019-02-19T16:33:38.679Z,9.00
2019-02-19T16:37:52.661Z,8.80
2019-02-19T16:42:05.177Z,8.60
2019-02-19T16:46:19.892Z,8.40
2019-02-19T16:50:36.301Z,8.30
2019-02-19T16:54:49.952Z,8.00
2019-02-19T16:59:08.394Z,7.80
2019-02-19T17:04:23.010Z,7.60
2019-02-19T17:08:43.449Z,7.30
2019-02-19T17:13:01.219Z,6.90
2019-02-19T17:18:17.875Z,6.80
2019-02-19T17:22:49.933Z,6.60
2019-02-19T17:27:03.540Z,6.30
2019-02-19T17:31:24.978Z,6.10
2019-02-19T17:35:42.310Z,6.00
2019-02-19T17:40:02.890Z,5.80
2019-02-19T17:46:18.693Z,5.60
2019-02-19T17:50:38.500Z,5.50
2019-02-19T17:55:48.280Z,5.10
2019-02-19T18:00:15.719Z,5.10
2019-02-19T18:04:31.471Z,4.90
2019-02-19T18:08:46.621Z,4.80
2019-02-19T18:13:02.041Z,4.70
2019-02-19T18:17:18.541Z,4.60
2019-02-19T18:21:26.763Z,4.50
2019-02-19T18:25:35.019Z,4.40
2019-02-19T18:29:42.531Z,4.30
2019-02-19T18:33:50.736Z,4.20
2019-02-19T18:37:58.932Z,4.20
2019-02-19T18:42:07.125Z,4.10
2019-02-19T18:46:15.348Z,4.00
2019-02-19T18:50:23.611Z,3.90
2019-02-19T18:54:31.808Z,3.80
2019-02-19T18:58:39.995Z,3.80
2019-02-19T19:02:48.191Z,3.70
2019-02-19T19:06:55.699Z,3.60
2019-02-19T19:11:03.927Z,3.50
2019-02-19T19:15:12.198Z,3.50
2019-02-19T19:19:20.389Z,3.40
2019-02-19T19:23:28.623Z,3.40
2019-02-19T19:27:36.826Z,3.30
2019-02-19T19:31:45.064Z,3.30
2019-02-19T19:35:53.383Z,3.20
2019-02-19T19:40:00.967Z,3.20
2019-02-19T19:44:08.454Z,3.10
2019-02-19T19:48:16.274Z,3.10
2019-02-19T19:52:24.431Z,3.00
2019-02-19T19:56:32.635Z,2.90
2019-02-19T20:00:41.023Z,2.90
2019-02-19T20:04:49.235Z,2.70
2019-02-19T20:08:57.447Z,2.70
2019-02-19T20:13:05.616Z,2.60
2019-02-19T20:17:13.817Z,2.60
2019-02-19T20:21:26.896Z,2.50
2019-02-19T20:25:30.327Z,2.50
2019-02-19T20:29:38.642Z,2.40
2019-02-19T20:33:46.848Z,2.30
2019-02-19T20:37:55.044Z,2.20
2019-02-19T20:42:03.342Z,2.20
2019-02-19T20:46:11.580Z,2.10
2019-02-19T20:50:19.880Z,2.00
2019-02-19T20:54:28.093Z,1.90
2019-02-19T20:58:36.273Z,1.80
2019-02-19T21:02:44.525Z,1.80
2019-02-19T21:06:52.744Z,1.70
2019-02-19T21:11:00.967Z,1.60
2019-02-19T21:15:09.307Z,1.60
2019-02-19T21:19:17.512Z,1.50
2019-02-19T21:23:25.784Z,1.50
2019-02-19T21:27:34.171Z,1.40
2019-02-19T21:31:42.398Z,1.30
2019-02-19T21:35:52.585Z,1.20
2019-02-19T21:39:58.795Z,1.20
2019-02-19T21:44:07.003Z,1.10
2019-02-19T21:48:15.215Z,1.10
2019-02-19T21:52:23.452Z,1.00
2019-02-19T21:56:31.671Z,0.90
2019-02-19T22:00:39.854Z,0.80
2019-02-19T22:04:48.073Z,0.80
2019-02-19T22:08:56.359Z,0.80
2019-02-19T22:13:04.580Z,0.80
2019-02-19T22:17:12.784Z,0.70
2019-02-19T22:21:33.139Z,0.70
2019-02-19T22:25:41.334Z,0.70
2019-02-19T22:29:49.554Z,0.60
2019-02-19T22:33:57.773Z,0.60
2019-02-19T22:38:06.088Z,0.50
2019-02-19T22:42:14.245Z,0.50
2019-02-19T22:46:22.430Z,0.40
2019-02-19T22:50:30.619Z,0.40
2019-02-19T22:54:49.719Z,0.40
2019-02-19T22:58:57.956Z,0.30
2019-02-19T23:03:06.205Z,0.30
2019-02-19T23:07:14.401Z,0.30
2019-02-19T23:11:22.588Z,0.30
2019-02-19T23:15:30.786Z,0.30
2019-02-19T23:19:38.994Z,0.20
2019-02-19T23:23:47.251Z,0.20
2019-02-19T23:27:55.476Z,0.10
2019-02-19T23:32:03.758Z,0.10
2019-02-19T23:36:16.970Z,0.10
2019-02-19T23:40:25.186Z,0.10
2019-02-19T23:44:33.378Z,0.10
2019-02-19T23:48:41.576Z,0.00
2019-02-19T23:52:49.819Z,0.00
2019-02-19T23:56:58.002Z,0.00
