createdAt,value
2017-10-13T00:00:27.431Z,1.60
2017-10-13T00:02:56.335Z,2.20
2017-10-13T00:05:25.279Z,1.70
2017-10-13T00:07:53.878Z,1.50
2017-10-13T00:10:22.593Z,1.50
2017-10-13T00:12:51.255Z,1.40
2017-10-13T00:15:20.149Z,1.73
2017-10-13T00:17:49.065Z,1.70
2017-10-13T00:20:17.982Z,1.60
2017-10-13T00:22:46.820Z,1.63
2017-10-13T00:25:15.761Z,1.83
2017-10-13T00:27:44.434Z,1.67
2017-10-13T00:30:12.990Z,1.60
2017-10-13T00:32:41.662Z,1.60
2017-10-13T00:35:10.270Z,1.70
2017-10-13T00:37:38.959Z,1.47
2017-10-13T00:40:07.628Z,1.43
2017-10-13T00:42:36.342Z,1.60
2017-10-13T00:45:04.490Z,1.20
2017-10-13T00:47:33.290Z,1.50
2017-10-13T00:50:01.839Z,1.87
2017-10-13T00:52:30.443Z,1.30
2017-10-13T00:54:59.362Z,1.70
2017-10-13T00:57:28.283Z,1.57
2017-10-13T00:59:56.911Z,1.47
2017-10-13T01:02:25.911Z,1.30
2017-10-13T01:04:54.708Z,1.33
2017-10-13T01:07:23.442Z,1.60
2017-10-13T01:09:52.142Z,1.37
2017-10-13T01:12:20.981Z,1.33
2017-10-13T01:14:49.863Z,1.87
2017-10-13T01:17:18.968Z,1.30
2017-10-13T01:19:47.612Z,1.27
2017-10-13T01:22:16.544Z,1.33
2017-10-13T01:24:45.227Z,1.27
2017-10-13T01:27:14.119Z,1.37
2017-10-13T01:29:43.045Z,1.37
2017-10-13T01:32:11.888Z,1.50
2017-10-13T01:34:40.536Z,1.40
2017-10-13T01:37:09.258Z,1.27
2017-10-13T01:39:37.930Z,1.53
2017-10-13T01:42:06.786Z,1.80
2017-10-13T01:44:35.721Z,1.60
2017-10-13T01:47:04.432Z,1.70
2017-10-13T01:49:33.090Z,1.60
2017-10-13T01:52:01.988Z,1.40
2017-10-13T01:54:30.526Z,1.47
2017-10-13T01:56:59.381Z,1.70
2017-10-13T01:59:27.968Z,1.57
2017-10-13T02:01:56.753Z,1.50
2017-10-13T02:04:25.370Z,1.63
2017-10-13T02:06:54.318Z,1.50
2017-10-13T02:09:22.973Z,1.30
2017-10-13T02:11:51.722Z,1.43
2017-10-13T02:14:20.568Z,1.43
2017-10-13T02:16:49.338Z,1.57
2017-10-13T02:19:18.118Z,1.53
2017-10-13T02:21:46.675Z,1.73
2017-10-13T02:24:15.342Z,1.70
2017-10-13T02:26:44.202Z,1.30
2017-10-13T02:29:13.089Z,1.47
2017-10-13T02:31:41.970Z,1.53
2017-10-13T02:34:10.750Z,1.63
2017-10-13T02:36:39.562Z,1.50
2017-10-13T02:39:08.242Z,1.67
2017-10-13T02:41:37.135Z,1.60
2017-10-13T02:44:05.631Z,1.70
2017-10-13T02:46:34.502Z,2.00
2017-10-13T02:49:03.303Z,1.20
2017-10-13T02:51:32.094Z,1.40
2017-10-13T02:54:31.228Z,1.30
2017-10-13T02:57:00.215Z,2.10
2017-10-13T02:59:28.870Z,1.20
2017-10-13T03:01:57.950Z,1.40
2017-10-13T03:04:26.846Z,1.40
2017-10-13T03:06:55.734Z,1.33
2017-10-13T03:09:24.246Z,1.60
2017-10-13T03:11:52.952Z,1.50
2017-10-13T03:14:21.642Z,1.80
2017-10-13T03:16:50.478Z,1.73
2017-10-13T03:19:19.346Z,1.10
2017-10-13T03:21:47.959Z,1.60
2017-10-13T03:24:16.546Z,1.47
2017-10-13T03:26:45.242Z,1.80
2017-10-13T03:29:13.841Z,1.40
2017-10-13T03:31:42.558Z,1.47
2017-10-13T03:34:11.493Z,1.77
2017-10-13T03:36:40.575Z,1.73
2017-10-13T03:39:09.073Z,1.70
2017-10-13T03:41:37.960Z,1.20
2017-10-13T03:44:06.662Z,1.80
2017-10-13T03:46:35.550Z,1.50
2017-10-13T03:49:04.414Z,1.10
2017-10-13T03:51:33.108Z,1.87
2017-10-13T03:54:01.798Z,1.23
2017-10-13T03:56:30.363Z,1.60
2017-10-13T03:58:58.965Z,1.50
2017-10-13T04:04:23.360Z,1.73
2017-10-13T04:06:52.467Z,1.70
2017-10-13T04:09:21.123Z,1.60
2017-10-13T04:11:50.026Z,1.83
2017-10-13T04:14:18.671Z,1.73
2017-10-13T04:16:47.474Z,1.33
2017-10-13T04:19:16.122Z,1.50
2017-10-13T04:21:45.028Z,1.50
2017-10-13T04:24:13.585Z,1.83
2017-10-13T04:26:42.376Z,1.17
2017-10-13T04:29:11.187Z,2.00
2017-10-13T04:31:40.335Z,2.07
2017-10-13T04:34:09.221Z,1.60
2017-10-13T04:36:38.521Z,1.13
2017-10-13T04:39:07.164Z,1.63
2017-10-13T04:41:35.893Z,1.77
2017-10-13T04:44:04.596Z,1.53
2017-10-13T04:46:33.679Z,1.67
2017-10-13T04:49:02.509Z,1.60
2017-10-13T04:51:31.563Z,2.00
2017-10-13T04:54:00.364Z,2.30
2017-10-13T04:56:29.394Z,2.30
2017-10-13T04:58:58.102Z,2.00
2017-10-13T05:01:27.010Z,3.00
2017-10-13T05:03:55.921Z,2.40
2017-10-13T05:06:24.770Z,2.50
2017-10-13T05:08:53.515Z,2.77
2017-10-13T05:11:22.187Z,2.13
2017-10-13T05:13:50.813Z,2.37
2017-10-13T05:16:19.914Z,2.57
2017-10-13T05:18:48.389Z,2.10
2017-10-13T05:21:17.131Z,2.73
2017-10-13T05:23:45.950Z,3.27
2017-10-13T05:26:14.686Z,2.60
2017-10-13T05:28:43.229Z,2.87
2017-10-13T05:31:12.122Z,3.37
2017-10-13T05:33:40.806Z,3.60
2017-10-13T05:36:09.726Z,5.23
2017-10-13T05:38:38.263Z,5.43
2017-10-13T05:41:06.866Z,5.80
2017-10-13T05:43:35.740Z,5.13
2017-10-13T05:46:04.267Z,5.00
2017-10-13T05:48:33.129Z,5.33
2017-10-13T05:51:01.943Z,4.63
2017-10-13T05:53:30.679Z,5.50
2017-10-13T05:55:59.210Z,4.97
2017-10-13T05:58:27.748Z,4.97
2017-10-13T06:00:56.277Z,4.77
2017-10-13T06:03:24.839Z,4.83
2017-10-13T06:05:53.535Z,5.50
2017-10-13T06:08:22.424Z,4.33
2017-10-13T06:10:51.338Z,4.67
2017-10-13T06:13:19.993Z,3.97
2017-10-13T06:15:48.690Z,4.47
2017-10-13T06:18:17.357Z,4.27
2017-10-13T06:20:46.080Z,4.40
2017-10-13T06:23:15.612Z,4.87
2017-10-13T06:25:44.189Z,4.63
2017-10-13T06:28:12.676Z,3.87
2017-10-13T06:30:41.259Z,5.00
2017-10-13T06:33:10.086Z,4.87
2017-10-13T06:35:38.615Z,4.40
2017-10-13T06:38:07.821Z,3.90
2017-10-13T06:40:36.880Z,4.80
2017-10-13T06:43:05.714Z,4.27
2017-10-13T06:45:34.308Z,3.80
2017-10-13T06:48:03.173Z,4.20
2017-10-13T06:50:31.899Z,4.27
2017-10-13T06:53:00.910Z,4.90
2017-10-13T06:55:29.685Z,4.37
2017-10-13T06:57:58.383Z,4.20
2017-10-13T07:00:27.233Z,4.20
2017-10-13T07:02:55.962Z,4.20
2017-10-13T07:05:24.854Z,3.93
2017-10-13T07:07:53.545Z,4.03
2017-10-13T07:10:22.847Z,3.43
2017-10-13T07:12:51.769Z,3.70
2017-10-13T07:15:20.838Z,3.97
2017-10-13T07:17:49.569Z,4.00
2017-10-13T07:20:18.791Z,3.90
2017-10-13T07:22:48.087Z,4.37
2017-10-13T07:25:17.279Z,4.03
2017-10-13T07:27:45.841Z,4.00
2017-10-13T07:30:14.980Z,3.83
2017-10-13T07:32:44.025Z,3.80
2017-10-13T07:35:12.862Z,3.67
2017-10-13T07:37:41.802Z,3.73
2017-10-13T07:40:10.749Z,3.83
2017-10-13T07:42:39.414Z,3.87
2017-10-13T07:45:08.286Z,3.33
2017-10-13T07:47:37.078Z,3.60
2017-10-13T07:50:06.391Z,3.40
2017-10-13T07:52:34.962Z,3.67
2017-10-13T07:55:03.678Z,3.63
2017-10-13T07:57:32.618Z,4.27
2017-10-13T08:00:01.427Z,3.97
2017-10-13T08:02:30.023Z,3.23
2017-10-13T08:04:58.574Z,3.80
2017-10-13T08:07:27.150Z,3.27
2017-10-13T08:09:55.964Z,3.60
2017-10-13T08:12:24.602Z,3.23
2017-10-13T08:14:53.219Z,3.57
2017-10-13T08:17:22.058Z,3.93
2017-10-13T08:19:50.911Z,3.33
2017-10-13T08:22:19.486Z,3.93
2017-10-13T08:24:48.294Z,3.90
2017-10-13T08:27:17.286Z,4.10
2017-10-13T08:29:46.050Z,4.07
2017-10-13T08:32:15.058Z,4.40
2017-10-13T08:34:43.675Z,3.30
2017-10-13T08:37:12.773Z,3.43
2017-10-13T08:39:41.438Z,4.07
2017-10-13T08:42:10.054Z,3.83
2017-10-13T08:44:38.593Z,4.37
2017-10-13T08:47:07.303Z,3.27
2017-10-13T08:49:36.039Z,4.07
2017-10-13T08:52:04.673Z,4.10
2017-10-13T08:54:33.553Z,4.40
2017-10-13T08:57:02.139Z,3.87
2017-10-13T08:59:30.777Z,3.87
2017-10-13T09:01:59.497Z,3.83
2017-10-13T09:04:28.404Z,3.53
2017-10-13T09:06:57.035Z,3.73
2017-10-13T09:09:25.558Z,4.30
2017-10-13T09:11:54.220Z,3.53
2017-10-13T09:14:24.070Z,3.57
2017-10-13T09:16:52.777Z,3.80
2017-10-13T09:19:21.477Z,3.80
2017-10-13T09:21:53.335Z,3.90
2017-10-13T09:24:21.932Z,3.23
2017-10-13T09:26:50.833Z,3.37
2017-10-13T09:29:20.014Z,3.73
2017-10-13T09:31:49.018Z,3.70
2017-10-13T09:34:17.846Z,3.50
2017-10-13T09:36:46.610Z,3.53
2017-10-13T09:39:15.211Z,3.17
2017-10-13T09:41:44.138Z,3.60
2017-10-13T09:44:12.858Z,3.30
2017-10-13T09:46:41.699Z,2.93
2017-10-13T09:49:10.410Z,3.43
2017-10-13T09:51:39.149Z,3.60
2017-10-13T09:54:08.215Z,3.03
2017-10-13T09:56:37.521Z,3.00
2017-10-13T09:59:06.382Z,3.77
2017-10-13T10:01:35.242Z,3.00
2017-10-13T10:04:04.112Z,3.33
2017-10-13T10:06:32.705Z,3.40
2017-10-13T10:09:01.492Z,3.53
2017-10-13T10:11:30.353Z,3.53
2017-10-13T10:13:59.034Z,3.03
2017-10-13T10:16:27.943Z,4.00
2017-10-13T10:18:57.051Z,3.00
2017-10-13T10:21:25.617Z,3.27
2017-10-13T10:23:54.592Z,3.37
2017-10-13T10:26:23.673Z,3.17
2017-10-13T10:28:52.321Z,3.10
2017-10-13T10:31:21.436Z,3.10
2017-10-13T10:33:50.578Z,3.50
2017-10-13T10:36:19.724Z,2.60
2017-10-13T10:38:48.699Z,3.10
2017-10-13T10:41:18.314Z,3.20
2017-10-13T10:43:47.093Z,3.03
2017-10-13T10:46:16.449Z,3.70
2017-10-13T10:48:45.385Z,2.87
2017-10-13T10:51:14.695Z,3.30
2017-10-13T10:53:43.434Z,2.87
2017-10-13T10:56:12.286Z,3.43
2017-10-13T10:58:40.987Z,2.90
2017-10-13T11:01:09.898Z,2.50
2017-10-13T11:03:38.682Z,2.90
2017-10-13T11:06:07.660Z,2.70
2017-10-13T11:08:36.169Z,3.27
2017-10-13T11:11:04.794Z,2.50
2017-10-13T11:13:33.646Z,2.63
2017-10-13T11:16:02.291Z,3.00
2017-10-13T11:18:31.033Z,2.57
2017-10-13T11:20:59.758Z,2.80
2017-10-13T11:23:28.402Z,2.70
2017-10-13T11:25:57.369Z,3.10
2017-10-13T11:28:25.981Z,2.43
2017-10-13T11:30:57.951Z,2.73
2017-10-13T11:33:26.836Z,2.73
2017-10-13T11:35:55.423Z,2.40
2017-10-13T11:38:23.929Z,2.70
2017-10-13T11:40:52.718Z,2.37
2017-10-13T11:43:21.389Z,2.90
2017-10-13T11:45:50.541Z,2.20
2017-10-13T11:48:19.178Z,2.70
2017-10-13T11:50:48.074Z,2.67
2017-10-13T11:53:17.086Z,2.23
2017-10-13T11:55:45.630Z,2.57
2017-10-13T11:58:14.137Z,2.33
2017-10-13T12:00:43.027Z,2.50
2017-10-13T12:03:14.101Z,3.07
2017-10-13T12:05:43.566Z,2.70
2017-10-13T12:08:11.119Z,2.80
2017-10-13T12:10:39.812Z,3.20
2017-10-13T12:13:08.484Z,2.47
2017-10-13T12:15:43.791Z,2.83
2017-10-13T12:18:12.825Z,3.00
2017-10-13T12:20:41.672Z,3.30
2017-10-13T12:23:10.910Z,2.50
2017-10-13T12:25:39.725Z,3.23
2017-10-13T12:28:07.220Z,2.77
2017-10-13T12:30:35.694Z,2.70
2017-10-13T12:33:04.382Z,2.60
2017-10-13T12:35:33.562Z,2.53
2017-10-13T12:38:02.342Z,2.73
2017-10-13T12:40:31.231Z,2.83
2017-10-13T12:43:00.190Z,2.73
2017-10-13T12:45:28.942Z,2.63
2017-10-13T12:47:58.109Z,2.53
2017-10-13T12:50:26.772Z,3.00
2017-10-13T12:52:55.459Z,2.50
2017-10-13T12:55:24.662Z,2.70
2017-10-13T12:57:53.225Z,3.17
2017-10-13T13:00:22.055Z,2.70
2017-10-13T13:02:51.079Z,3.87
2017-10-13T13:05:19.942Z,2.80
2017-10-13T13:07:48.812Z,2.57
2017-10-13T13:10:17.749Z,2.70
2017-10-13T13:12:46.994Z,3.37
2017-10-13T13:15:16.426Z,2.60
2017-10-13T13:17:45.050Z,3.43
2017-10-13T13:20:13.886Z,2.97
2017-10-13T13:22:49.468Z,2.83
2017-10-13T13:25:18.121Z,3.40
2017-10-13T13:27:46.942Z,2.83
2017-10-13T13:30:15.670Z,2.30
2017-10-13T13:32:44.338Z,2.60
2017-10-13T13:35:13.234Z,2.53
2017-10-13T13:37:41.726Z,2.70
2017-10-13T13:40:10.894Z,3.17
2017-10-13T13:42:39.720Z,3.00
2017-10-13T13:45:08.446Z,2.93
2017-10-13T13:47:36.983Z,3.57
2017-10-13T13:50:07.798Z,3.90
2017-10-13T13:52:37.885Z,2.90
2017-10-13T13:55:06.494Z,3.50
2017-10-13T13:57:35.144Z,3.10
2017-10-13T14:00:03.903Z,5.13
2017-10-13T14:02:33.037Z,3.40
2017-10-13T14:05:02.506Z,4.20
2017-10-13T14:07:31.562Z,4.57
2017-10-13T14:10:00.564Z,4.50
2017-10-13T14:12:29.293Z,4.60
2017-10-13T14:14:58.131Z,4.60
2017-10-13T14:17:26.827Z,5.80
2017-10-13T14:19:55.517Z,4.70
2017-10-13T14:22:24.450Z,5.00
2017-10-13T14:24:53.253Z,4.40
2017-10-13T14:27:23.156Z,4.40
2017-10-13T14:29:52.489Z,4.40
2017-10-13T14:32:21.390Z,6.20
2017-10-13T14:34:50.078Z,4.40
2017-10-13T14:37:18.669Z,5.00
2017-10-13T14:39:47.206Z,5.53
2017-10-13T14:42:15.950Z,4.57
2017-10-13T14:44:44.825Z,4.40
2017-10-13T14:47:13.505Z,5.17
2017-10-13T14:49:42.557Z,4.60
2017-10-13T14:52:12.271Z,5.17
2017-10-13T14:54:41.104Z,5.37
2017-10-13T14:57:10.728Z,4.13
2017-10-13T14:59:39.455Z,3.70
2017-10-13T15:02:07.987Z,4.17
2017-10-13T15:04:38.014Z,4.07
2017-10-13T15:07:07.255Z,5.70
2017-10-13T15:09:35.837Z,3.77
2017-10-13T15:12:04.426Z,4.40
2017-10-13T15:14:33.255Z,4.03
2017-10-13T15:17:02.102Z,4.03
2017-10-13T15:19:31.076Z,4.00
2017-10-13T15:21:59.799Z,3.60
2017-10-13T15:24:28.707Z,4.87
2017-10-13T15:27:01.463Z,4.63
2017-10-13T15:30:33.040Z,3.93
2017-10-13T15:33:05.988Z,3.77
2017-10-13T15:36:37.510Z,3.80
2017-10-13T15:39:10.380Z,4.80
2017-10-13T15:42:47.784Z,5.27
2017-10-13T15:45:20.822Z,5.50
2017-10-13T15:49:02.082Z,5.00
2017-10-13T15:51:36.078Z,5.57
2017-10-13T15:54:04.870Z,5.27
2017-10-13T15:56:33.819Z,4.87
2017-10-13T15:59:02.746Z,4.57
2017-10-13T16:01:31.435Z,5.03
2017-10-13T16:04:00.410Z,5.33
2017-10-13T16:06:28.982Z,4.57
2017-10-13T16:08:57.774Z,5.23
2017-10-13T16:11:26.681Z,5.30
2017-10-13T16:13:55.394Z,4.80
2017-10-13T16:16:24.226Z,6.53
2017-10-13T16:18:52.923Z,6.73
2017-10-13T16:21:21.645Z,4.87
2017-10-13T16:23:50.134Z,5.10
2017-10-13T16:26:19.788Z,6.13
2017-10-13T16:28:48.355Z,6.53
2017-10-13T16:31:17.055Z,6.50
2017-10-13T16:33:45.854Z,5.83
2017-10-13T16:36:14.387Z,4.90
2017-10-13T16:38:43.219Z,5.13
2017-10-13T16:41:12.146Z,5.10
2017-10-13T16:43:41.090Z,5.40
2017-10-13T16:46:10.016Z,4.40
2017-10-13T16:48:38.847Z,5.00
2017-10-13T16:51:07.755Z,4.50
2017-10-13T16:53:36.390Z,5.07
2017-10-13T16:56:05.314Z,4.73
2017-10-13T16:58:34.162Z,4.20
2017-10-13T17:01:02.938Z,4.60
2017-10-13T17:03:31.513Z,4.60
2017-10-13T17:06:00.252Z,3.80
2017-10-13T17:08:29.094Z,4.03
2017-10-13T17:10:57.861Z,3.93
2017-10-13T17:13:26.624Z,4.67
2017-10-13T17:15:55.658Z,4.63
2017-10-13T17:18:24.297Z,3.80
2017-10-13T17:20:53.041Z,3.93
2017-10-13T17:23:21.838Z,3.70
2017-10-13T17:25:50.539Z,3.77
2017-10-13T17:28:19.263Z,3.77
2017-10-13T17:30:47.896Z,3.87
2017-10-13T17:33:16.579Z,3.67
2017-10-13T17:35:45.500Z,3.70
2017-10-13T17:38:14.200Z,3.70
2017-10-13T17:40:42.851Z,3.43
2017-10-13T17:43:11.455Z,4.57
2017-10-13T17:45:40.730Z,3.63
2017-10-13T17:48:09.583Z,3.33
2017-10-13T17:50:38.493Z,3.13
2017-10-13T17:53:07.070Z,3.47
2017-10-13T17:55:35.990Z,4.03
2017-10-13T17:58:04.862Z,3.07
2017-10-13T18:00:33.611Z,3.23
2017-10-13T18:03:02.458Z,4.10
2017-10-13T18:05:31.195Z,3.20
2017-10-13T18:08:00.017Z,3.93
2017-10-13T18:10:28.569Z,2.97
2017-10-13T18:12:57.549Z,3.20
2017-10-13T18:15:27.282Z,3.30
2017-10-13T18:17:56.282Z,3.53
2017-10-13T18:20:25.018Z,2.90
2017-10-13T18:22:53.875Z,3.40
2017-10-13T18:25:22.814Z,3.43
2017-10-13T18:27:51.379Z,2.77
2017-10-13T18:30:20.154Z,3.50
2017-10-13T18:32:48.914Z,3.13
2017-10-13T18:35:17.691Z,3.40
2017-10-13T18:37:46.425Z,2.80
2017-10-13T18:40:15.326Z,3.43
2017-10-13T18:42:43.891Z,3.07
2017-10-13T18:45:12.504Z,3.53
2017-10-13T18:47:41.902Z,3.10
2017-10-13T18:50:10.654Z,3.13
2017-10-13T18:52:39.998Z,3.70
2017-10-13T18:55:08.607Z,3.20
2017-10-13T18:57:37.333Z,3.27
2017-10-13T19:00:06.225Z,3.50
2017-10-13T19:02:35.132Z,3.50
2017-10-13T19:05:04.264Z,3.80
2017-10-13T19:07:32.869Z,4.13
2017-10-13T19:10:01.444Z,5.10
2017-10-13T19:12:30.350Z,4.67
2017-10-13T19:14:58.918Z,5.00
2017-10-13T19:17:27.650Z,5.03
2017-10-13T19:19:56.804Z,4.90
2017-10-13T19:22:28.005Z,5.73
2017-10-13T19:28:05.041Z,5.50
2017-10-13T19:30:33.629Z,6.10
2017-10-13T19:33:02.156Z,5.80
2017-10-13T19:35:30.673Z,5.80
2017-10-13T19:37:59.056Z,6.30
2017-10-13T19:40:27.541Z,5.80
2017-10-13T19:42:55.846Z,6.30
2017-10-13T19:45:24.145Z,6.50
2017-10-13T19:47:52.518Z,6.77
2017-10-13T19:50:21.143Z,5.60
2017-10-13T19:52:49.470Z,7.10
2017-10-13T19:55:18.074Z,6.57
2017-10-13T19:57:46.436Z,6.73
2017-10-13T20:00:14.830Z,8.00
2017-10-13T20:02:43.705Z,6.97
2017-10-13T20:05:12.416Z,6.87
2017-10-13T20:07:43.694Z,6.60
2017-10-13T20:10:12.474Z,7.20
2017-10-13T20:12:41.161Z,7.20
2017-10-13T20:15:09.533Z,6.90
2017-10-13T20:17:38.121Z,7.40
2017-10-13T20:20:07.155Z,8.03
2017-10-13T20:22:35.528Z,7.43
2017-10-13T20:25:03.911Z,7.73
2017-10-13T20:27:32.305Z,7.70
2017-10-13T20:30:00.572Z,7.97
2017-10-13T20:32:28.889Z,8.43
2017-10-13T20:34:57.157Z,8.97
2017-10-13T20:37:25.812Z,8.00
2017-10-13T20:39:54.077Z,9.13
2017-10-13T20:42:22.393Z,8.10
2017-10-13T20:44:50.660Z,10.03
2017-10-13T20:47:18.969Z,8.07
2017-10-13T20:49:47.304Z,9.00
2017-10-13T20:52:15.817Z,7.93
2017-10-13T20:54:44.077Z,7.40
2017-10-13T20:57:12.398Z,8.73
2017-10-13T20:59:40.653Z,7.40
2017-10-13T21:02:09.108Z,8.30
2017-10-13T21:04:37.382Z,8.37
2017-10-13T21:07:05.753Z,7.63
2017-10-13T21:09:34.128Z,7.27
2017-10-13T21:12:02.649Z,7.20
2017-10-13T21:14:30.954Z,7.20
2017-10-13T21:16:59.315Z,7.67
2017-10-13T21:19:27.546Z,8.07
2017-10-13T21:21:55.938Z,9.60
2017-10-13T21:24:24.373Z,8.60
2017-10-13T21:26:52.926Z,8.50
2017-10-13T21:29:21.231Z,10.30
2017-10-13T21:31:49.576Z,9.43
2017-10-13T21:34:17.852Z,9.30
2017-10-13T21:36:46.221Z,9.73
2017-10-13T21:39:14.461Z,9.60
2017-10-13T21:41:42.787Z,8.80
2017-10-13T21:44:11.130Z,8.83
2017-10-13T21:46:39.427Z,8.90
2017-10-13T21:49:07.875Z,7.70
2017-10-13T21:51:36.389Z,8.77
2017-10-13T21:54:04.664Z,8.93
2017-10-13T21:56:33.022Z,8.83
2017-10-13T21:59:01.328Z,9.13
2017-10-13T22:01:29.699Z,7.73
2017-10-13T22:03:57.997Z,8.07
2017-10-13T22:06:26.333Z,8.70
2017-10-13T22:08:54.588Z,7.53
2017-10-13T22:11:22.884Z,8.27
2017-10-13T22:13:51.404Z,8.00
2017-10-13T22:16:19.741Z,8.50
2017-10-13T22:18:48.092Z,8.00
2017-10-13T22:21:16.369Z,7.80
2017-10-13T22:23:44.604Z,8.00
2017-10-13T22:26:12.945Z,9.90
2017-10-13T22:28:41.422Z,8.70
2017-10-13T22:31:09.760Z,8.00
2017-10-13T22:33:37.997Z,8.07
2017-10-13T22:36:06.289Z,7.97
2017-10-13T22:38:34.701Z,8.17
2017-10-13T22:41:03.557Z,8.63
2017-10-13T22:43:31.844Z,7.77
2017-10-13T22:46:00.153Z,8.10
2017-10-13T22:48:28.625Z,7.50
2017-10-13T22:50:56.881Z,7.60
2017-10-13T22:53:25.143Z,7.90
2017-10-13T22:55:53.405Z,8.13
2017-10-13T22:58:21.685Z,8.20
2017-10-13T23:00:50.006Z,7.53
2017-10-13T23:03:18.273Z,7.60
2017-10-13T23:05:46.549Z,8.40
2017-10-13T23:08:14.849Z,8.33
2017-10-13T23:10:43.145Z,7.90
2017-10-13T23:13:11.400Z,8.50
2017-10-13T23:15:39.705Z,7.90
2017-10-13T23:18:07.993Z,7.73
2017-10-13T23:20:36.457Z,7.30
2017-10-13T23:23:04.705Z,7.50
2017-10-13T23:25:32.973Z,7.63
2017-10-13T23:28:01.510Z,7.67
2017-10-13T23:30:29.790Z,7.93
2017-10-13T23:32:58.057Z,7.83
2017-10-13T23:35:26.348Z,8.17
2017-10-13T23:37:54.765Z,8.03
2017-10-13T23:40:23.085Z,7.57
2017-10-13T23:42:51.359Z,7.30
2017-10-13T23:45:19.645Z,7.20
2017-10-13T23:47:47.906Z,7.40
2017-10-13T23:50:16.208Z,7.67
2017-10-13T23:52:44.498Z,7.50
2017-10-13T23:55:12.946Z,7.20
2017-10-13T23:57:41.217Z,7.53
