createdAt,value
2022-08-17T00:00:01.611Z,99.90
2022-08-17T00:02:29.511Z,99.90
2022-08-17T00:04:58.408Z,99.90
2022-08-17T00:07:25.655Z,99.90
2022-08-17T00:09:52.977Z,99.90
2022-08-17T00:12:41.358Z,99.90
2022-08-17T00:15:11.945Z,99.90
2022-08-17T00:17:39.862Z,99.90
2022-08-17T00:20:07.672Z,99.90
2022-08-17T00:22:36.678Z,99.90
2022-08-17T00:25:07.561Z,99.90
2022-08-17T00:27:35.379Z,99.90
2022-08-17T00:30:02.874Z,99.90
2022-08-17T00:33:11.652Z,99.90
2022-08-17T00:35:25.586Z,99.90
2022-08-17T00:37:52.851Z,99.90
2022-08-17T00:40:20.977Z,99.90
2022-08-17T00:42:52.048Z,99.90
2022-08-17T00:45:20.715Z,99.90
2022-08-17T00:47:49.732Z,99.90
2022-08-17T00:50:18.954Z,99.90
2022-08-17T00:52:56.662Z,99.90
2022-08-17T00:55:25.816Z,99.90
2022-08-17T00:57:59.431Z,99.90
2022-08-17T01:00:38.188Z,99.90
2022-08-17T01:03:12.151Z,99.90
2022-08-17T01:05:42.422Z,99.90
2022-08-17T01:08:15.506Z,99.90
2022-08-17T01:10:57.462Z,99.90
2022-08-17T01:13:39.834Z,99.90
2022-08-17T01:16:19.061Z,99.90
2022-08-17T01:18:49.642Z,99.90
2022-08-17T01:21:31.860Z,99.90
2022-08-17T01:23:59.729Z,99.90
2022-08-17T01:26:28.338Z,99.90
2022-08-17T01:28:56.214Z,99.90
2022-08-17T01:31:28.633Z,99.90
2022-08-17T01:33:58.884Z,99.90
2022-08-17T01:36:28.513Z,99.90
2022-08-17T01:38:55.663Z,99.90
2022-08-17T01:41:24.018Z,99.90
2022-08-17T01:44:05.455Z,99.90
2022-08-17T01:46:36.021Z,99.90
2022-08-17T01:49:07.960Z,99.90
2022-08-17T01:51:35.385Z,99.90
2022-08-17T01:54:08.850Z,99.90
2022-08-17T01:56:40.677Z,99.90
2022-08-17T01:59:08.053Z,99.90
2022-08-17T02:01:36.314Z,99.90
2022-08-17T02:04:04.438Z,99.90
2022-08-17T02:06:52.843Z,99.90
2022-08-17T02:09:25.677Z,99.90
2022-08-17T02:11:56.346Z,99.90
2022-08-17T02:14:24.175Z,99.90
2022-08-17T02:16:52.139Z,99.90
2022-08-17T02:19:19.731Z,99.90
2022-08-17T02:21:49.683Z,99.90
2022-08-17T02:24:59.328Z,99.90
2022-08-17T02:27:09.368Z,99.90
2022-08-17T02:29:37.490Z,99.90
2022-08-17T02:32:05.202Z,99.90
2022-08-17T02:34:32.934Z,99.90
2022-08-17T02:37:00.185Z,99.90
2022-08-17T02:39:27.546Z,99.90
2022-08-17T02:42:02.134Z,99.90
2022-08-17T02:44:39.957Z,99.90
2022-08-17T02:47:09.884Z,99.90
2022-08-17T02:49:37.686Z,99.90
2022-08-17T02:52:06.811Z,99.90
2022-08-17T02:54:41.251Z,99.90
2022-08-17T02:57:10.621Z,99.90
2022-08-17T02:59:46.753Z,99.90
2022-08-17T03:02:17.431Z,99.90
2022-08-17T03:04:44.761Z,99.90
2022-08-17T03:07:12.187Z,99.90
2022-08-17T03:09:39.545Z,99.90
2022-08-17T03:12:14.030Z,99.90
2022-08-17T03:14:43.009Z,99.90
2022-08-17T03:17:17.173Z,99.90
2022-08-17T03:19:45.085Z,99.90
2022-08-17T03:22:34.696Z,99.90
2022-08-17T03:25:02.153Z,99.90
2022-08-17T03:27:29.521Z,99.90
2022-08-17T03:29:56.668Z,99.90
2022-08-17T03:32:23.992Z,99.90
2022-08-17T03:34:51.374Z,99.90
2022-08-17T03:37:18.580Z,99.90
2022-08-17T03:39:45.753Z,99.90
2022-08-17T03:42:32.597Z,99.90
2022-08-17T03:45:00.839Z,99.90
2022-08-17T03:47:47.013Z,99.90
2022-08-17T03:50:33.870Z,99.90
2022-08-17T03:53:21.932Z,99.90
2022-08-17T03:56:07.892Z,99.90
2022-08-17T03:58:37.664Z,99.90
2022-08-17T04:01:07.807Z,99.90
2022-08-17T04:03:35.230Z,99.90
2022-08-17T04:06:02.516Z,99.90
2022-08-17T04:08:31.312Z,99.90
2022-08-17T04:11:00.288Z,99.90
2022-08-17T04:13:28.159Z,99.90
2022-08-17T04:16:00.091Z,99.90
2022-08-17T04:18:27.427Z,99.90
2022-08-17T04:20:54.650Z,99.90
2022-08-17T04:23:28.541Z,99.90
2022-08-17T04:25:56.000Z,99.90
2022-08-17T04:28:23.204Z,99.90
2022-08-17T04:30:50.598Z,99.90
2022-08-17T04:33:24.756Z,99.90
2022-08-17T04:35:55.951Z,99.90
2022-08-17T04:38:26.806Z,99.90
2022-08-17T04:41:13.016Z,99.90
2022-08-17T04:43:43.031Z,99.90
2022-08-17T04:46:19.173Z,99.90
2022-08-17T04:48:52.379Z,99.90
2022-08-17T04:51:21.912Z,99.90
2022-08-17T04:53:56.091Z,99.90
2022-08-17T04:56:37.616Z,99.90
2022-08-17T04:59:09.511Z,99.90
2022-08-17T05:01:42.622Z,99.90
2022-08-17T05:04:20.827Z,99.90
2022-08-17T05:07:03.160Z,99.90
2022-08-17T05:09:37.159Z,99.90
2022-08-17T05:12:09.278Z,99.90
2022-08-17T05:14:39.807Z,99.90
2022-08-17T05:17:18.119Z,99.90
2022-08-17T05:19:53.680Z,99.90
2022-08-17T05:22:21.211Z,99.90
2022-08-17T05:24:55.473Z,99.90
2022-08-17T05:27:23.508Z,99.90
2022-08-17T05:33:00.431Z,99.90
2022-08-17T05:35:38.495Z,99.90
2022-08-17T05:46:28.308Z,99.90
2022-08-17T05:49:19.413Z,99.90
2022-08-17T05:52:33.182Z,99.90
2022-08-17T06:00:26.319Z,99.90
2022-08-17T06:04:05.200Z,99.90
2022-08-17T06:06:40.851Z,99.90
2022-08-17T06:09:43.557Z,99.90
2022-08-17T06:12:23.119Z,99.90
2022-08-17T06:15:41.047Z,99.90
2022-08-17T06:18:12.878Z,99.90
2022-08-17T06:20:55.010Z,99.90
2022-08-17T06:23:38.318Z,99.90
2022-08-17T06:27:10.010Z,99.90
2022-08-17T06:30:14.285Z,99.90
2022-08-17T06:32:45.028Z,99.90
2022-08-17T06:35:19.530Z,99.90
2022-08-17T06:38:02.142Z,99.90
2022-08-17T06:40:32.366Z,99.90
2022-08-17T06:43:23.425Z,99.90
2022-08-17T06:46:16.576Z,99.90
2022-08-17T06:48:52.771Z,99.90
2022-08-17T06:51:33.737Z,99.90
2022-08-17T06:54:18.379Z,99.90
2022-08-17T06:57:02.222Z,99.90
2022-08-17T06:59:54.513Z,99.90
2022-08-17T07:02:59.859Z,99.90
2022-08-17T07:05:43.416Z,99.90
2022-08-17T07:08:19.046Z,99.90
2022-08-17T07:10:58.118Z,99.90
2022-08-17T07:13:31.134Z,99.90
2022-08-17T07:16:18.092Z,99.90
2022-08-17T07:18:46.436Z,99.90
2022-08-17T07:21:38.946Z,99.90
2022-08-17T07:24:26.358Z,99.90
2022-08-17T07:27:11.991Z,99.90
2022-08-17T07:29:44.142Z,99.90
2022-08-17T07:32:12.711Z,99.90
2022-08-17T07:35:01.734Z,99.90
2022-08-17T07:37:29.545Z,99.90
2022-08-17T07:40:14.856Z,99.90
2022-08-17T07:42:46.742Z,99.90
2022-08-17T07:45:35.438Z,99.90
2022-08-17T07:48:21.250Z,99.90
2022-08-17T07:50:50.737Z,99.90
2022-08-17T07:53:22.366Z,99.90
2022-08-17T07:55:50.734Z,99.90
2022-08-17T07:58:24.172Z,99.90
2022-08-17T08:01:15.659Z,99.90
2022-08-17T08:03:46.515Z,99.90
2022-08-17T08:06:26.603Z,99.90
2022-08-17T08:08:56.355Z,99.90
2022-08-17T08:11:36.126Z,99.90
2022-08-17T08:14:38.878Z,99.90
2022-08-17T08:17:09.381Z,99.90
2022-08-17T08:19:37.321Z,99.90
2022-08-17T08:22:22.589Z,99.90
2022-08-17T08:25:00.269Z,99.90
2022-08-17T08:27:36.610Z,99.90
2022-08-17T08:30:19.397Z,99.90
2022-08-17T08:33:17.522Z,99.90
2022-08-17T08:35:53.815Z,99.90
2022-08-17T08:38:45.612Z,99.90
2022-08-17T08:41:25.719Z,99.90
2022-08-17T08:44:19.193Z,99.90
2022-08-17T08:46:52.281Z,99.90
2022-08-17T08:50:05.643Z,99.90
2022-08-17T08:53:09.095Z,99.90
2022-08-17T08:55:41.843Z,99.90
2022-08-17T08:58:43.982Z,99.90
2022-08-17T09:01:28.018Z,99.90
2022-08-17T09:04:24.244Z,99.90
2022-08-17T09:07:04.928Z,99.90
2022-08-17T09:09:43.597Z,99.90
2022-08-17T09:12:18.548Z,99.90
2022-08-17T09:15:03.510Z,99.90
2022-08-17T09:17:47.469Z,99.90
2022-08-17T09:20:28.142Z,99.70
2022-08-17T09:23:18.370Z,99.50
2022-08-17T09:26:12.302Z,99.50
2022-08-17T09:28:45.631Z,99.60
2022-08-17T09:31:46.446Z,99.10
2022-08-17T09:34:21.563Z,98.50
2022-08-17T09:37:18.861Z,97.90
2022-08-17T09:40:23.443Z,97.40
2022-08-17T09:42:56.591Z,97.10
2022-08-17T09:45:39.439Z,96.70
2022-08-17T09:48:27.859Z,96.30
2022-08-17T09:51:21.837Z,96.30
2022-08-17T09:53:50.454Z,96.20
2022-08-17T09:57:00.833Z,96.20
2022-08-17T09:59:57.132Z,96.00
2022-08-17T10:02:34.348Z,95.80
2022-08-17T10:05:13.881Z,95.30
2022-08-17T10:07:49.253Z,95.00
2022-08-17T10:10:25.542Z,94.70
2022-08-17T10:13:09.628Z,94.10
2022-08-17T10:15:47.143Z,93.60
2022-08-17T10:18:14.309Z,93.40
2022-08-17T10:21:30.547Z,93.30
2022-08-17T10:24:26.571Z,92.90
2022-08-17T10:26:56.639Z,92.50
2022-08-17T10:29:48.919Z,91.70
2022-08-17T10:32:48.118Z,91.00
2022-08-17T10:35:39.659Z,91.00
2022-08-17T10:38:30.296Z,91.00
2022-08-17T10:41:27.388Z,90.60
2022-08-17T10:44:38.331Z,90.80
2022-08-17T10:47:15.199Z,90.80
2022-08-17T10:49:49.809Z,90.50
2022-08-17T10:52:20.168Z,90.40
2022-08-17T10:54:49.032Z,90.10
2022-08-17T10:57:34.135Z,89.60
2022-08-17T11:00:17.414Z,88.80
2022-08-17T11:02:57.790Z,88.40
2022-08-17T11:05:43.791Z,87.10
2022-08-17T11:08:57.865Z,86.60
2022-08-17T11:11:50.228Z,86.20
2022-08-17T11:14:24.485Z,86.60
2022-08-17T11:17:20.406Z,86.10
2022-08-17T11:20:18.760Z,85.20
2022-08-17T11:22:58.204Z,86.30
2022-08-17T11:25:47.372Z,83.30
2022-08-17T11:28:22.569Z,82.60
2022-08-17T11:31:00.146Z,82.00
2022-08-17T11:33:30.530Z,81.00
2022-08-17T11:36:18.285Z,81.30
2022-08-17T11:39:17.343Z,80.40
2022-08-17T11:42:15.903Z,80.10
2022-08-17T11:44:52.028Z,78.60
2022-08-17T11:47:37.532Z,78.00
2022-08-17T11:50:54.372Z,77.50
2022-08-17T11:53:39.876Z,76.80
2022-08-17T11:56:34.934Z,76.00
2022-08-17T11:59:03.038Z,75.30
2022-08-17T12:01:51.880Z,75.10
2022-08-17T12:04:22.209Z,74.90
2022-08-17T12:07:11.624Z,75.10
2022-08-17T12:09:43.483Z,74.00
2022-08-17T12:12:14.418Z,73.00
2022-08-17T12:15:09.425Z,71.60
2022-08-17T12:17:50.650Z,70.80
2022-08-17T12:20:30.169Z,71.00
2022-08-17T12:23:12.855Z,73.20
2022-08-17T12:25:49.690Z,72.20
2022-08-17T12:28:32.264Z,70.60
2022-08-17T12:31:07.168Z,69.50
2022-08-17T12:33:36.274Z,69.90
2022-08-17T12:36:09.025Z,69.90
2022-08-17T12:38:38.259Z,68.00
2022-08-17T12:41:26.415Z,67.10
2022-08-17T12:44:02.653Z,65.90
2022-08-17T12:46:33.922Z,65.70
2022-08-17T12:49:23.343Z,65.30
2022-08-17T12:51:53.522Z,65.60
2022-08-17T12:54:31.783Z,64.80
2022-08-17T12:57:09.310Z,64.80
2022-08-17T12:59:42.734Z,64.90
2022-08-17T13:02:22.150Z,63.90
2022-08-17T13:04:49.983Z,63.80
2022-08-17T13:07:34.272Z,64.60
2022-08-17T13:10:01.826Z,64.30
2022-08-17T13:12:32.627Z,63.60
2022-08-17T13:15:00.605Z,62.50
2022-08-17T13:17:31.973Z,62.50
2022-08-17T13:19:59.566Z,63.70
2022-08-17T13:22:29.453Z,63.60
2022-08-17T13:25:05.661Z,63.70
2022-08-17T13:27:34.277Z,63.40
2022-08-17T13:30:07.794Z,63.20
2022-08-17T13:32:43.549Z,62.00
2022-08-17T13:35:39.353Z,61.70
2022-08-17T13:38:11.591Z,60.00
2022-08-17T13:40:42.824Z,59.90
2022-08-17T13:43:11.299Z,59.00
2022-08-17T13:45:50.894Z,58.60
2022-08-17T13:48:25.512Z,58.70
2022-08-17T13:50:55.706Z,58.70
2022-08-17T13:53:40.394Z,58.60
2022-08-17T13:56:37.950Z,60.50
2022-08-17T13:59:11.479Z,59.90
2022-08-17T14:01:53.362Z,59.30
2022-08-17T14:04:28.088Z,58.80
2022-08-17T14:07:25.936Z,59.00
2022-08-17T14:10:00.647Z,59.40
2022-08-17T14:12:30.015Z,59.40
2022-08-17T14:14:57.269Z,61.40
2022-08-17T14:17:25.363Z,61.50
2022-08-17T14:19:53.083Z,60.90
2022-08-17T14:22:30.976Z,61.10
2022-08-17T14:25:01.924Z,61.90
2022-08-17T14:27:34.013Z,62.00
2022-08-17T14:30:11.438Z,61.20
2022-08-17T14:32:41.730Z,60.40
2022-08-17T14:35:12.074Z,60.30
2022-08-17T14:37:39.843Z,61.10
2022-08-17T14:40:10.757Z,61.70
2022-08-17T14:42:40.467Z,62.60
2022-08-17T14:45:31.926Z,63.60
2022-08-17T14:47:57.947Z,64.60
2022-08-17T14:50:25.276Z,65.20
2022-08-17T14:52:56.363Z,66.00
2022-08-17T14:55:25.633Z,66.90
2022-08-17T14:57:53.133Z,67.70
2022-08-17T15:00:20.566Z,67.90
2022-08-17T15:02:54.322Z,68.50
2022-08-17T15:05:31.809Z,68.80
2022-08-17T15:08:01.333Z,68.60
2022-08-17T15:10:29.609Z,68.70
2022-08-17T15:12:57.280Z,69.00
2022-08-17T15:15:25.034Z,70.30
2022-08-17T15:17:52.578Z,71.00
2022-08-17T15:20:28.294Z,69.80
2022-08-17T15:22:57.622Z,68.80
2022-08-17T15:25:32.141Z,68.20
2022-08-17T15:27:59.909Z,66.70
2022-08-17T15:30:28.323Z,65.90
2022-08-17T15:32:57.867Z,65.60
2022-08-17T15:35:29.265Z,64.00
2022-08-17T15:38:10.154Z,64.40
2022-08-17T15:40:42.203Z,65.20
2022-08-17T15:43:12.980Z,64.00
2022-08-17T15:45:40.910Z,64.20
2022-08-17T15:48:09.277Z,64.50
2022-08-17T15:50:36.957Z,64.80
2022-08-17T15:53:05.225Z,63.00
2022-08-17T15:55:33.404Z,62.00
2022-08-17T15:58:01.132Z,62.70
2022-08-17T16:00:29.633Z,63.50
2022-08-17T16:03:47.109Z,63.50
2022-08-17T16:05:51.140Z,64.10
2022-08-17T16:08:21.402Z,65.50
2022-08-17T16:10:50.281Z,65.50
2022-08-17T16:13:18.946Z,66.00
2022-08-17T16:15:54.846Z,66.40
2022-08-17T16:18:29.433Z,67.00
2022-08-17T16:20:59.601Z,66.60
2022-08-17T16:23:38.238Z,66.60
2022-08-17T16:26:05.603Z,67.20
2022-08-17T16:28:36.417Z,67.80
2022-08-17T16:31:08.144Z,69.00
2022-08-17T16:33:40.008Z,69.90
2022-08-17T16:36:08.435Z,70.30
2022-08-17T16:38:37.145Z,70.90
2022-08-17T16:41:06.286Z,71.80
2022-08-17T16:43:36.619Z,72.50
2022-08-17T16:46:16.022Z,73.30
2022-08-17T16:48:46.706Z,74.50
2022-08-17T16:51:13.963Z,75.10
2022-08-17T16:53:44.621Z,75.60
2022-08-17T16:56:13.821Z,76.10
2022-08-17T16:58:41.357Z,76.90
2022-08-17T17:01:09.273Z,77.50
2022-08-17T17:03:40.534Z,77.90
2022-08-17T17:06:25.136Z,78.40
2022-08-17T17:09:12.489Z,78.90
2022-08-17T17:11:51.240Z,79.50
2022-08-17T17:14:28.763Z,79.60
2022-08-17T17:17:21.508Z,80.20
2022-08-17T17:19:59.429Z,80.80
2022-08-17T17:22:33.611Z,81.00
2022-08-17T17:25:10.089Z,81.50
2022-08-17T17:27:58.892Z,81.80
2022-08-17T17:31:02.159Z,82.20
2022-08-17T17:33:56.415Z,82.50
2022-08-17T17:36:30.282Z,83.00
2022-08-17T17:43:42.483Z,84.00
2022-08-17T17:50:24.073Z,87.30
2022-08-17T17:53:35.146Z,90.10
2022-08-17T18:18:33.489Z,95.40
2022-08-17T18:21:15.942Z,95.70
2022-08-17T18:23:56.272Z,96.00
2022-08-17T18:26:47.926Z,96.30
2022-08-17T18:29:32.461Z,96.50
2022-08-17T18:32:23.805Z,96.90
2022-08-17T18:34:57.797Z,97.10
2022-08-17T18:37:46.344Z,97.30
2022-08-17T18:40:20.078Z,97.70
2022-08-17T18:43:16.440Z,98.00
2022-08-17T18:45:53.908Z,98.30
2022-08-17T18:48:59.137Z,98.70
2022-08-17T18:54:36.621Z,99.40
2022-08-17T18:57:13.503Z,99.50
2022-08-17T18:59:50.352Z,99.50
2022-08-17T19:07:09.448Z,99.80
2022-08-17T19:18:14.732Z,99.90
2022-08-17T19:28:51.145Z,99.90
2022-08-17T19:32:02.459Z,99.90
2022-08-17T19:34:45.171Z,99.90
2022-08-17T19:57:34.272Z,99.90
2022-08-17T20:00:21.779Z,99.90
2022-08-17T20:03:18.376Z,99.90
2022-08-17T20:14:08.920Z,99.90
2022-08-17T20:16:36.638Z,99.90
2022-08-17T20:19:47.932Z,99.90
2022-08-17T20:25:37.265Z,99.90
2022-08-17T20:36:08.344Z,99.90
2022-08-17T21:09:39.635Z,99.90
2022-08-17T21:12:07.554Z,99.90
2022-08-17T21:14:57.947Z,99.90
2022-08-17T21:17:48.620Z,99.90
2022-08-17T21:20:36.846Z,99.90
2022-08-17T21:23:38.462Z,99.90
2022-08-17T21:26:50.307Z,99.90
2022-08-17T21:29:32.015Z,99.90
2022-08-17T21:32:19.079Z,99.90
2022-08-17T21:35:29.401Z,99.90
2022-08-17T21:38:03.325Z,99.90
2022-08-17T21:40:32.947Z,99.90
2022-08-17T21:43:17.020Z,99.90
2022-08-17T21:45:54.280Z,99.90
2022-08-17T21:48:25.134Z,99.90
2022-08-17T21:51:18.440Z,99.90
2022-08-17T21:53:50.756Z,99.90
2022-08-17T21:56:34.128Z,99.90
2022-08-17T21:59:28.865Z,99.90
2022-08-17T22:02:02.404Z,99.90
2022-08-17T22:04:32.958Z,99.90
2022-08-17T22:07:08.670Z,99.90
2022-08-17T22:09:44.183Z,99.90
2022-08-17T22:12:35.616Z,99.90
2022-08-17T22:15:10.796Z,99.90
2022-08-17T22:17:45.301Z,99.90
2022-08-17T22:20:19.570Z,99.90
2022-08-17T22:23:05.160Z,99.90
2022-08-17T22:25:34.769Z,99.90
2022-08-17T22:28:04.514Z,99.90
2022-08-17T22:30:58.225Z,99.90
2022-08-17T22:33:28.746Z,99.90
2022-08-17T22:36:35.386Z,99.90
2022-08-17T22:39:09.119Z,99.90
2022-08-17T22:41:52.980Z,99.90
2022-08-17T22:44:50.851Z,99.90
2022-08-17T22:47:19.222Z,99.90
2022-08-17T22:50:01.191Z,99.90
2022-08-17T22:53:03.525Z,99.90
2022-08-17T22:55:50.599Z,99.90
2022-08-17T22:58:43.155Z,99.90
2022-08-17T23:01:32.833Z,99.90
2022-08-17T23:04:02.768Z,99.90
2022-08-17T23:06:34.637Z,99.90
2022-08-17T23:09:04.961Z,99.90
2022-08-17T23:11:48.999Z,99.90
2022-08-17T23:14:19.591Z,99.90
2022-08-17T23:16:49.022Z,99.90
2022-08-17T23:19:21.837Z,99.90
2022-08-17T23:21:53.160Z,99.90
2022-08-17T23:24:29.661Z,99.90
2022-08-17T23:26:58.477Z,99.90
2022-08-17T23:29:30.820Z,99.90
2022-08-17T23:32:00.232Z,99.90
2022-08-17T23:34:29.743Z,99.90
2022-08-17T23:36:57.557Z,99.90
2022-08-17T23:39:28.061Z,99.90
2022-08-17T23:42:00.891Z,99.90
2022-08-17T23:44:29.135Z,99.90
2022-08-17T23:46:56.750Z,99.90
2022-08-17T23:49:25.410Z,99.90
2022-08-17T23:51:55.579Z,99.90
2022-08-17T23:54:37.912Z,99.90
2022-08-17T23:57:05.696Z,99.90
2022-08-17T23:59:34.242Z,99.90
