createdAt,value
2019-01-06T00:00:28.742Z,15.63
2019-01-06T00:03:01.680Z,13.00
2019-01-06T00:05:34.686Z,9.73
2019-01-06T00:08:07.465Z,10.50
2019-01-06T00:10:40.527Z,11.83
2019-01-06T00:13:19.567Z,10.53
2019-01-06T00:15:58.412Z,12.13
2019-01-06T00:18:37.079Z,14.13
2019-01-06T00:21:22.015Z,12.93
2019-01-06T00:23:52.075Z,9.63
2019-01-06T00:26:37.063Z,10.03
2019-01-06T00:29:10.052Z,13.60
2019-01-06T00:31:54.991Z,11.50
2019-01-06T00:34:27.952Z,10.60
2019-01-06T00:37:13.966Z,10.73
2019-01-06T00:39:52.747Z,10.17
2019-01-06T00:42:31.799Z,11.40
2019-01-06T00:45:01.871Z,11.53
2019-01-06T00:47:40.766Z,11.30
2019-01-06T00:50:19.880Z,11.53
2019-01-06T00:53:07.545Z,13.17
2019-01-06T00:55:40.179Z,15.30
2019-01-06T00:58:10.267Z,13.63
2019-01-06T01:00:58.248Z,13.23
2019-01-06T01:03:46.018Z,15.50
2019-01-06T01:06:16.081Z,16.53
2019-01-06T01:08:54.751Z,10.67
2019-01-06T01:11:24.828Z,14.93
2019-01-06T01:14:10.818Z,14.60
2019-01-06T01:16:49.667Z,10.90
2019-01-06T01:19:19.764Z,12.77
2019-01-06T01:22:07.580Z,15.93
2019-01-06T01:24:43.600Z,10.17
2019-01-06T01:27:19.399Z,13.83
2019-01-06T01:29:55.017Z,18.83
2019-01-06T01:32:37.164Z,13.73
2019-01-06T01:35:07.276Z,17.37
2019-01-06T01:37:37.351Z,11.93
2019-01-06T01:40:25.721Z,13.70
2019-01-06T01:43:13.671Z,13.30
2019-01-06T01:45:58.645Z,13.77
2019-01-06T01:48:40.655Z,12.93
2019-01-06T01:51:10.740Z,17.27
2019-01-06T01:53:46.284Z,14.90
2019-01-06T01:56:19.041Z,15.97
2019-01-06T01:58:49.124Z,17.17
2019-01-06T02:01:24.934Z,16.17
2019-01-06T02:04:03.783Z,17.53
2019-01-06T02:06:33.864Z,13.83
2019-01-06T02:09:12.674Z,19.33
2019-01-06T02:11:54.544Z,21.20
2019-01-06T02:14:24.618Z,19.77
2019-01-06T02:17:00.684Z,16.90
2019-01-06T02:19:33.275Z,18.83
2019-01-06T02:22:03.403Z,14.23
2019-01-06T02:24:49.784Z,13.33
2019-01-06T02:27:38.071Z,19.13
2019-01-06T02:30:08.582Z,15.07
2019-01-06T02:32:44.587Z,12.07
2019-01-06T02:35:29.808Z,19.63
2019-01-06T02:38:14.880Z,17.30
2019-01-06T02:40:50.596Z,19.43
2019-01-06T02:43:32.586Z,12.20
2019-01-06T02:46:08.423Z,19.27
2019-01-06T02:48:38.520Z,14.90
2019-01-06T02:51:26.844Z,19.63
2019-01-06T02:54:13.262Z,18.57
2019-01-06T02:56:59.711Z,14.50
2019-01-06T02:59:46.191Z,17.07
2019-01-06T03:02:32.523Z,16.57
2019-01-06T03:05:20.724Z,18.50
2019-01-06T03:07:59.811Z,15.90
2019-01-06T03:10:45.891Z,15.00
2019-01-06T03:13:18.755Z,19.07
2019-01-06T03:16:04.551Z,16.00
2019-01-06T03:18:34.653Z,18.50
2019-01-06T03:21:10.309Z,16.73
2019-01-06T03:23:43.399Z,15.83
2019-01-06T03:26:31.508Z,18.60
2019-01-06T03:29:17.587Z,19.20
2019-01-06T03:31:47.718Z,17.63
2019-01-06T03:34:23.771Z,14.73
2019-01-06T03:36:59.299Z,16.27
2019-01-06T03:39:35.107Z,15.67
2019-01-06T03:42:05.261Z,13.80
2019-01-06T03:44:51.152Z,17.00
2019-01-06T03:47:27.280Z,15.40
2019-01-06T03:50:09.292Z,14.23
2019-01-06T03:52:39.383Z,12.97
2019-01-06T03:55:11.932Z,17.40
2019-01-06T03:57:42.118Z,15.23
2019-01-06T04:00:18.420Z,13.73
2019-01-06T04:02:48.559Z,14.30
2019-01-06T04:05:18.655Z,14.20
2019-01-06T04:08:03.970Z,12.10
2019-01-06T04:10:34.116Z,16.70
2019-01-06T04:13:20.783Z,13.00
2019-01-06T04:16:07.034Z,14.03
2019-01-06T04:18:53.072Z,13.27
2019-01-06T04:21:35.339Z,12.80
2019-01-06T04:24:08.067Z,17.00
2019-01-06T04:26:43.577Z,13.93
2019-01-06T04:29:25.350Z,13.93
2019-01-06T04:31:55.521Z,12.27
2019-01-06T04:34:31.375Z,14.63
2019-01-06T04:37:17.576Z,12.60
2019-01-06T04:39:53.601Z,10.50
2019-01-06T04:42:38.464Z,9.47
2019-01-06T04:45:08.602Z,14.53
2019-01-06T04:47:41.227Z,10.33
2019-01-06T04:50:23.084Z,13.30
2019-01-06T04:52:55.735Z,14.90
2019-01-06T04:55:31.815Z,13.67
2019-01-06T04:58:04.597Z,14.73
2019-01-06T05:00:34.694Z,14.33
2019-01-06T05:03:07.530Z,13.20
2019-01-06T05:05:40.017Z,12.20
2019-01-06T05:08:16.179Z,11.50
2019-01-06T05:10:54.994Z,13.90
2019-01-06T05:13:27.537Z,15.60
2019-01-06T05:16:00.382Z,15.37
2019-01-06T05:18:46.573Z,15.23
2019-01-06T05:21:32.909Z,15.67
2019-01-06T05:24:19.019Z,15.13
2019-01-06T05:26:49.179Z,16.23
2019-01-06T05:29:34.009Z,17.50
2019-01-06T05:32:07.189Z,13.77
2019-01-06T05:34:37.333Z,15.80
2019-01-06T05:37:23.402Z,18.53
2019-01-06T05:39:59.509Z,14.33
2019-01-06T05:42:45.791Z,15.40
2019-01-06T05:45:15.884Z,15.33
2019-01-06T05:47:57.992Z,14.43
2019-01-06T05:50:33.820Z,15.30
2019-01-06T05:53:03.945Z,14.30
2019-01-06T05:55:42.822Z,17.47
2019-01-06T05:58:12.944Z,16.87
2019-01-06T06:00:45.928Z,17.07
2019-01-06T06:03:34.247Z,15.87
2019-01-06T06:06:10.092Z,17.40
2019-01-06T06:08:40.260Z,16.97
2019-01-06T06:11:10.326Z,15.33
2019-01-06T06:13:56.451Z,17.33
2019-01-06T06:16:26.549Z,20.50
2019-01-06T06:19:08.609Z,18.27
2019-01-06T06:21:54.401Z,18.00
2019-01-06T06:24:27.502Z,19.90
2019-01-06T06:27:00.035Z,24.10
2019-01-06T06:29:30.235Z,18.07
2019-01-06T06:32:06.101Z,19.00
2019-01-06T06:34:48.220Z,18.70
2019-01-06T06:37:29.848Z,24.33
2019-01-06T06:40:02.875Z,21.97
2019-01-06T06:42:38.641Z,21.13
2019-01-06T06:45:26.856Z,16.53
2019-01-06T06:47:59.390Z,16.03
2019-01-06T06:50:29.483Z,18.60
2019-01-06T06:53:08.631Z,19.77
2019-01-06T06:55:47.600Z,13.77
2019-01-06T06:58:29.484Z,18.13
2019-01-06T07:01:14.083Z,16.03
2019-01-06T07:03:55.585Z,22.63
2019-01-06T07:06:37.510Z,18.53
2019-01-06T07:09:10.724Z,21.10
2019-01-06T07:11:46.835Z,22.60
2019-01-06T07:14:34.911Z,16.93
2019-01-06T07:17:46.730Z,19.63
2019-01-06T07:20:18.805Z,23.90
2019-01-06T07:22:54.964Z,21.43
2019-01-06T07:25:27.767Z,22.83
2019-01-06T07:28:13.184Z,18.63
2019-01-06T07:30:48.926Z,20.70
2019-01-06T07:33:19.146Z,21.83
2019-01-06T07:36:04.005Z,23.87
2019-01-06T07:38:43.179Z,27.00
2019-01-06T07:41:28.426Z,21.67
2019-01-06T07:44:01.480Z,21.87
2019-01-06T07:46:47.331Z,24.30
2019-01-06T07:49:17.423Z,20.67
2019-01-06T07:51:56.548Z,20.30
2019-01-06T07:54:26.651Z,20.30
2019-01-06T07:56:56.717Z,21.07
2019-01-06T07:59:35.907Z,26.33
2019-01-06T08:02:08.980Z,28.90
2019-01-06T08:04:39.072Z,30.30
2019-01-06T08:07:17.649Z,26.57
2019-01-06T08:09:47.796Z,32.87
2019-01-06T08:12:23.959Z,29.27
2019-01-06T08:14:54.104Z,28.47
2019-01-06T08:17:30.268Z,28.33
2019-01-06T08:20:04.677Z,28.00
2019-01-06T08:22:43.580Z,28.63
2019-01-06T08:25:19.824Z,29.40
2019-01-06T08:27:52.699Z,30.23
2019-01-06T08:30:22.794Z,33.47
2019-01-06T08:33:01.629Z,28.27
2019-01-06T08:35:31.766Z,28.07
2019-01-06T08:38:17.872Z,33.20
2019-01-06T08:40:50.667Z,30.10
2019-01-06T08:43:26.440Z,32.03
2019-01-06T08:45:56.504Z,29.10
2019-01-06T08:48:26.614Z,34.87
2019-01-06T08:51:05.763Z,30.93
2019-01-06T08:53:35.844Z,27.37
2019-01-06T08:56:11.622Z,28.97
2019-01-06T08:58:41.719Z,32.00
2019-01-06T09:01:27.899Z,30.10
2019-01-06T09:04:14.057Z,35.80
2019-01-06T09:07:00.125Z,30.87
2019-01-06T09:09:33.331Z,26.53
2019-01-06T09:12:03.388Z,36.37
2019-01-06T09:14:45.554Z,30.27
2019-01-06T09:17:27.782Z,26.17
2019-01-06T09:20:00.619Z,33.37
2019-01-06T09:22:39.579Z,31.80
2019-01-06T09:25:26.086Z,30.80
2019-01-06T09:28:05.340Z,28.73
2019-01-06T09:30:51.891Z,28.43
2019-01-06T09:33:30.739Z,35.40
2019-01-06T09:36:03.373Z,31.43
2019-01-06T09:38:39.171Z,32.50
2019-01-06T09:41:25.175Z,33.50
2019-01-06T09:43:55.270Z,33.30
2019-01-06T09:46:34.179Z,26.50
2019-01-06T09:49:09.863Z,33.87
2019-01-06T09:51:45.704Z,38.37
2019-01-06T09:54:32.032Z,35.43
2019-01-06T09:57:18.370Z,25.80
2019-01-06T10:00:03.666Z,30.40
2019-01-06T10:02:49.856Z,30.37
2019-01-06T10:05:22.607Z,31.83
2019-01-06T10:07:58.403Z,29.67
2019-01-06T10:10:40.492Z,28.90
2019-01-06T10:13:22.419Z,29.80
2019-01-06T10:15:58.071Z,33.27
2019-01-06T10:18:28.220Z,28.17
2019-01-06T10:21:00.813Z,27.30
2019-01-06T10:23:30.887Z,26.93
2019-01-06T10:26:19.081Z,22.33
2019-01-06T10:28:54.869Z,28.33
2019-01-06T10:31:33.708Z,26.20
2019-01-06T10:34:15.468Z,25.53
2019-01-06T10:36:51.092Z,26.83
2019-01-06T10:39:23.981Z,19.10
2019-01-06T10:41:54.115Z,20.30
2019-01-06T10:44:26.976Z,26.30
2019-01-06T10:47:15.300Z,19.43
2019-01-06T10:49:48.142Z,18.73
2019-01-06T10:52:21.203Z,22.57
2019-01-06T10:55:03.420Z,22.03
2019-01-06T10:57:49.883Z,22.07
2019-01-06T11:00:37.720Z,21.43
2019-01-06T11:03:23.844Z,21.73
2019-01-06T11:05:53.983Z,20.13
2019-01-06T11:08:41.971Z,21.97
2019-01-06T11:11:27.987Z,23.00
2019-01-06T11:14:03.966Z,27.20
2019-01-06T11:16:51.938Z,29.07
2019-01-06T11:19:37.704Z,25.00
2019-01-06T11:22:23.916Z,26.80
2019-01-06T11:25:06.095Z,28.60
2019-01-06T11:27:52.477Z,28.27
2019-01-06T11:30:38.562Z,29.00
2019-01-06T11:33:20.712Z,26.20
2019-01-06T11:35:53.685Z,26.83
2019-01-06T11:38:39.738Z,24.27
2019-01-06T11:41:26.085Z,26.30
2019-01-06T11:44:02.044Z,24.90
2019-01-06T11:46:48.459Z,30.43
2019-01-06T11:49:23.175Z,27.90
2019-01-06T11:51:53.457Z,28.57
2019-01-06T11:54:23.541Z,27.70
2019-01-06T11:57:09.599Z,29.10
2019-01-06T11:59:42.632Z,25.03
2019-01-06T12:02:15.207Z,31.07
2019-01-06T12:04:45.285Z,33.63
2019-01-06T12:07:24.237Z,31.53
2019-01-06T12:09:54.330Z,30.07
2019-01-06T12:12:24.459Z,27.00
2019-01-06T12:15:09.392Z,32.03
2019-01-06T12:17:55.326Z,30.87
2019-01-06T12:20:28.420Z,36.67
2019-01-06T12:23:01.290Z,31.27
2019-01-06T12:25:36.787Z,32.27
2019-01-06T12:28:06.908Z,27.33
2019-01-06T12:30:54.790Z,23.37
2019-01-06T12:33:41.018Z,22.87
2019-01-06T12:36:11.110Z,23.63
2019-01-06T12:38:50.248Z,24.70
2019-01-06T12:41:26.020Z,22.17
2019-01-06T12:44:07.944Z,23.07
2019-01-06T12:46:54.100Z,23.87
2019-01-06T12:49:26.943Z,22.90
2019-01-06T12:51:57.023Z,20.07
2019-01-06T12:54:45.016Z,23.20
2019-01-06T12:57:31.013Z,20.97
2019-01-06T13:00:03.886Z,18.53
2019-01-06T13:02:36.725Z,19.83
2019-01-06T13:05:07.207Z,21.00
2019-01-06T13:07:37.285Z,21.90
2019-01-06T13:10:08.634Z,19.60
2019-01-06T13:12:50.845Z,21.33
2019-01-06T13:15:29.551Z,21.57
2019-01-06T13:18:05.583Z,23.83
2019-01-06T13:20:50.550Z,24.33
2019-01-06T13:23:20.638Z,23.07
2019-01-06T13:25:56.483Z,25.47
2019-01-06T13:28:26.564Z,25.93
2019-01-06T13:31:02.507Z,30.40
2019-01-06T13:33:48.696Z,28.40
2019-01-06T13:36:42.243Z,29.17
2019-01-06T13:39:28.211Z,34.67
2019-01-06T13:42:00.983Z,29.97
2019-01-06T13:44:39.923Z,27.47
2019-01-06T13:47:09.996Z,32.27
2019-01-06T13:49:45.661Z,27.70
2019-01-06T13:52:31.679Z,29.03
2019-01-06T13:55:01.744Z,26.17
2019-01-06T13:57:31.831Z,28.27
2019-01-06T14:00:10.543Z,26.03
2019-01-06T14:02:58.765Z,29.97
2019-01-06T14:05:31.662Z,31.60
2019-01-06T14:08:04.236Z,26.43
2019-01-06T14:10:37.320Z,24.20
2019-01-06T14:13:19.727Z,23.97
2019-01-06T14:16:05.804Z,21.50
2019-01-06T14:18:35.896Z,25.20
2019-01-06T14:21:14.943Z,23.30
2019-01-06T14:24:01.147Z,18.33
2019-01-06T14:26:33.847Z,21.80
2019-01-06T14:29:15.972Z,21.23
2019-01-06T14:31:54.812Z,21.23
2019-01-06T14:34:33.399Z,21.53
2019-01-06T14:37:09.252Z,25.23
2019-01-06T14:39:44.883Z,24.23
2019-01-06T14:42:29.819Z,25.67
2019-01-06T14:45:08.929Z,22.97
2019-01-06T14:47:55.054Z,22.03
2019-01-06T14:50:41.141Z,23.13
2019-01-06T14:53:17.019Z,21.97
2019-01-06T14:55:53.178Z,26.87
2019-01-06T14:58:23.285Z,29.67
2019-01-06T15:00:55.953Z,22.50
2019-01-06T15:03:42.075Z,27.33
2019-01-06T15:06:12.200Z,26.10
2019-01-06T15:08:51.017Z,25.07
2019-01-06T15:11:37.092Z,26.27
2019-01-06T15:14:12.936Z,28.37
2019-01-06T15:16:51.939Z,26.83
2019-01-06T15:19:36.829Z,28.13
2019-01-06T15:22:09.958Z,27.63
2019-01-06T15:24:45.776Z,27.10
2019-01-06T15:27:21.646Z,32.43
2019-01-06T15:29:57.154Z,28.00
2019-01-06T15:32:29.984Z,27.03
2019-01-06T15:35:11.887Z,30.17
2019-01-06T15:37:41.975Z,29.63
2019-01-06T15:40:29.664Z,28.20
2019-01-06T15:42:59.758Z,29.93
2019-01-06T15:45:29.832Z,34.37
2019-01-06T15:48:14.743Z,32.40
2019-01-06T15:50:59.467Z,26.60
2019-01-06T15:53:29.580Z,32.07
2019-01-06T15:56:05.510Z,30.00
2019-01-06T15:58:44.708Z,31.67
2019-01-06T16:01:23.512Z,36.07
2019-01-06T16:03:53.696Z,33.43
2019-01-06T16:06:29.580Z,35.37
2019-01-06T16:08:59.761Z,29.73
2019-01-06T16:11:44.723Z,29.13
2019-01-06T16:14:26.772Z,30.23
2019-01-06T16:17:12.873Z,32.03
2019-01-06T16:19:54.846Z,28.40
2019-01-06T16:22:24.997Z,31.27
2019-01-06T16:25:09.738Z,36.87
2019-01-06T16:27:42.488Z,29.57
2019-01-06T16:30:28.704Z,36.57
2019-01-06T16:33:15.390Z,30.57
2019-01-06T16:35:48.011Z,31.10
2019-01-06T16:38:34.308Z,29.93
2019-01-06T16:41:04.410Z,30.53
2019-01-06T16:43:50.260Z,33.27
2019-01-06T16:46:29.068Z,30.63
2019-01-06T16:48:59.134Z,34.00
2019-01-06T16:51:47.116Z,30.80
2019-01-06T16:54:25.911Z,32.73
2019-01-06T16:57:12.111Z,29.70
2019-01-06T16:59:57.104Z,30.77
2019-01-06T17:02:30.190Z,30.40
2019-01-06T17:05:00.275Z,31.37
2019-01-06T17:07:46.609Z,31.73
2019-01-06T17:10:32.703Z,27.33
2019-01-06T17:13:11.670Z,31.20
2019-01-06T17:15:47.700Z,29.07
2019-01-06T17:18:17.815Z,30.17
2019-01-06T17:21:05.487Z,25.77
2019-01-06T17:23:51.428Z,30.30
2019-01-06T17:26:37.620Z,34.27
2019-01-06T17:29:13.529Z,34.40
2019-01-06T17:31:46.322Z,33.60
2019-01-06T17:34:21.883Z,34.33
2019-01-06T17:36:57.693Z,34.50
2019-01-06T17:39:44.078Z,36.83
2019-01-06T17:42:30.552Z,34.13
2019-01-06T17:45:06.076Z,33.87
2019-01-06T17:47:42.172Z,29.93
2019-01-06T17:50:21.076Z,31.03
2019-01-06T17:52:57.195Z,36.23
2019-01-06T17:55:30.023Z,29.03
2019-01-06T17:58:02.782Z,33.47
2019-01-06T18:00:38.857Z,32.97
2019-01-06T18:03:20.645Z,29.60
2019-01-06T18:06:02.894Z,27.40
2019-01-06T18:08:39.074Z,31.17
2019-01-06T18:11:26.888Z,33.17
2019-01-06T18:13:57.014Z,30.27
2019-01-06T18:16:41.656Z,35.77
2019-01-06T18:19:27.792Z,27.80
2019-01-06T18:22:00.860Z,32.73
2019-01-06T18:24:46.044Z,32.47
2019-01-06T18:27:16.156Z,32.63
2019-01-06T18:29:55.037Z,31.20
2019-01-06T18:32:40.003Z,33.00
2019-01-06T18:35:28.146Z,31.17
2019-01-06T18:37:58.229Z,31.73
2019-01-06T18:40:44.403Z,28.20
2019-01-06T18:43:23.411Z,31.87
2019-01-06T18:46:05.097Z,30.87
2019-01-06T18:48:50.875Z,30.13
2019-01-06T18:51:29.648Z,30.17
2019-01-06T18:54:18.023Z,28.60
2019-01-06T18:56:53.902Z,26.80
2019-01-06T18:59:40.211Z,32.63
2019-01-06T19:02:16.111Z,37.40
2019-01-06T19:04:48.914Z,33.80
2019-01-06T19:07:21.455Z,30.93
2019-01-06T19:10:07.284Z,31.53
2019-01-06T19:12:49.318Z,29.70
2019-01-06T19:15:35.426Z,33.53
2019-01-06T19:18:05.707Z,36.33
2019-01-06T19:20:38.273Z,34.33
2019-01-06T19:23:19.976Z,37.03
2019-01-06T19:26:06.175Z,29.77
2019-01-06T19:28:39.260Z,27.97
2019-01-06T19:31:21.090Z,29.83
2019-01-06T19:34:03.082Z,36.50
2019-01-06T19:36:49.275Z,28.73
2019-01-06T19:39:19.446Z,30.90
2019-01-06T19:42:05.313Z,31.10
2019-01-06T19:44:53.595Z,30.70
2019-01-06T19:47:23.742Z,36.67
2019-01-06T19:50:10.028Z,34.03
2019-01-06T19:52:55.042Z,33.10
2019-01-06T19:55:25.283Z,35.27
2019-01-06T19:58:13.708Z,30.83
2019-01-06T20:00:43.873Z,28.20
2019-01-06T20:03:31.824Z,30.00
2019-01-06T20:06:04.751Z,31.97
2019-01-06T20:08:43.712Z,24.17
2019-01-06T20:11:22.695Z,26.93
2019-01-06T20:13:52.865Z,30.33
2019-01-06T20:16:25.443Z,26.60
2019-01-06T20:19:10.627Z,33.17
2019-01-06T20:21:55.477Z,32.73
2019-01-06T20:24:34.187Z,42.27
2019-01-06T20:27:07.360Z,27.03
2019-01-06T20:29:39.854Z,31.33
2019-01-06T20:32:19.112Z,30.83
2019-01-06T20:34:51.912Z,31.67
2019-01-06T20:37:33.535Z,27.40
2019-01-06T20:40:18.608Z,25.87
2019-01-06T20:43:04.909Z,32.63
2019-01-06T20:45:49.763Z,29.37
2019-01-06T20:48:23.077Z,30.47
2019-01-06T20:50:53.142Z,31.53
2019-01-06T20:53:41.101Z,26.33
2019-01-06T20:56:29.232Z,25.53
2019-01-06T20:59:17.400Z,34.33
2019-01-06T21:01:55.912Z,32.57
2019-01-06T21:04:37.855Z,29.40
2019-01-06T21:07:20.060Z,30.47
2019-01-06T21:09:53.073Z,27.77
2019-01-06T21:12:39.232Z,33.93
2019-01-06T21:15:25.395Z,31.00
2019-01-06T21:17:55.495Z,32.40
2019-01-06T21:20:41.911Z,28.67
2019-01-06T21:23:14.888Z,37.40
2019-01-06T21:25:44.953Z,34.13
2019-01-06T21:28:31.517Z,35.80
2019-01-06T21:31:17.568Z,31.57
2019-01-06T21:33:53.395Z,27.83
2019-01-06T21:36:32.298Z,37.73
2019-01-06T21:39:04.976Z,33.27
2019-01-06T21:41:51.158Z,31.57
2019-01-06T21:44:37.230Z,37.70
2019-01-06T21:47:07.379Z,34.40
2019-01-06T21:49:40.557Z,39.57
2019-01-06T21:52:10.659Z,36.03
2019-01-06T21:54:40.708Z,36.53
2019-01-06T21:57:26.942Z,33.50
2019-01-06T22:00:06.139Z,31.30
2019-01-06T22:02:44.860Z,33.93
2019-01-06T22:05:23.547Z,31.07
2019-01-06T22:07:53.619Z,32.10
2019-01-06T22:10:26.420Z,34.17
2019-01-06T22:12:58.906Z,31.77
2019-01-06T22:15:28.983Z,37.47
2019-01-06T22:18:05.171Z,31.80
2019-01-06T22:20:35.279Z,35.30
2019-01-06T22:23:23.216Z,34.83
2019-01-06T22:25:55.999Z,33.17
2019-01-06T22:28:31.920Z,39.83
2019-01-06T22:31:25.005Z,33.60
2019-01-06T22:33:54.631Z,37.20
2019-01-06T22:36:27.377Z,33.23
2019-01-06T22:39:03.363Z,37.50
2019-01-06T22:41:42.483Z,31.03
2019-01-06T22:44:27.719Z,37.17
2019-01-06T22:47:14.142Z,36.23
2019-01-06T22:49:50.342Z,36.10
2019-01-06T22:52:20.401Z,31.27
2019-01-06T22:54:53.450Z,35.43
2019-01-06T22:57:26.267Z,33.60
2019-01-06T23:00:07.938Z,34.70
2019-01-06T23:02:49.864Z,38.67
2019-01-06T23:05:25.891Z,33.80
2019-01-06T23:08:01.675Z,32.57
2019-01-06T23:10:43.635Z,35.33
2019-01-06T23:13:28.820Z,33.67
2019-01-06T23:15:58.900Z,37.90
2019-01-06T23:18:29.007Z,38.07
2019-01-06T23:21:15.416Z,34.20
2019-01-06T23:24:01.231Z,31.70
2019-01-06T23:26:40.359Z,38.23
2019-01-06T23:29:26.507Z,35.90
2019-01-06T23:31:59.329Z,33.67
2019-01-06T23:34:41.468Z,35.57
2019-01-06T23:37:27.575Z,35.43
2019-01-06T23:40:13.659Z,31.63
2019-01-06T23:42:46.457Z,32.60
2019-01-06T23:45:28.323Z,34.73
2019-01-06T23:48:01.132Z,33.30
2019-01-06T23:50:31.235Z,36.47
2019-01-06T23:53:15.956Z,35.43
2019-01-06T23:56:02.072Z,31.60
2019-01-06T23:58:41.035Z,34.63
