createdAt,value
2023-02-14T00:00:51.857Z,8.13
2023-02-14T00:01:51.849Z,8.12
2023-02-14T00:02:51.911Z,8.14
2023-02-14T00:03:51.861Z,8.09
2023-02-14T00:04:51.890Z,8.13
2023-02-14T00:05:51.830Z,8.09
2023-02-14T00:06:51.793Z,8.10
2023-02-14T00:07:51.777Z,8.10
2023-02-14T00:08:51.802Z,8.14
2023-02-14T00:09:51.759Z,8.12
2023-02-14T00:10:51.764Z,8.12
2023-02-14T00:11:51.757Z,8.13
2023-02-14T00:12:51.730Z,8.09
2023-02-14T00:13:51.759Z,8.09
2023-02-14T00:14:51.720Z,8.04
2023-02-14T00:15:51.739Z,8.04
2023-02-14T00:16:51.686Z,8.06
2023-02-14T00:17:51.691Z,8.05
2023-02-14T00:18:51.668Z,8.10
2023-02-14T00:19:51.675Z,8.04
2023-02-14T00:20:51.669Z,8.12
2023-02-14T00:21:51.666Z,8.10
2023-02-14T00:22:51.616Z,8.01
2023-02-14T00:23:51.603Z,8.09
2023-02-14T00:24:51.605Z,8.10
2023-02-14T00:25:51.609Z,8.04
2023-02-14T00:26:51.590Z,8.09
2023-02-14T00:27:51.579Z,8.05
2023-02-14T00:28:51.562Z,8.02
2023-02-14T00:29:51.607Z,8.05
2023-02-14T00:30:51.581Z,8.04
2023-02-14T00:31:51.599Z,8.06
2023-02-14T00:32:51.509Z,8.10
2023-02-14T00:33:51.515Z,8.01
2023-02-14T00:34:51.486Z,8.04
2023-02-14T00:35:51.511Z,8.02
2023-02-14T00:36:51.470Z,8.01
2023-02-14T00:37:51.452Z,8.02
2023-02-14T00:38:51.439Z,7.99
2023-02-14T00:39:51.460Z,7.98
2023-02-14T00:40:51.449Z,8.02
2023-02-14T00:41:51.445Z,7.98
2023-02-14T00:42:51.403Z,7.99
2023-02-14T00:43:51.392Z,8.05
2023-02-14T00:44:51.427Z,7.99
2023-02-14T00:45:51.416Z,7.96
2023-02-14T00:46:51.367Z,8.02
2023-02-14T00:47:51.396Z,7.98
2023-02-14T00:48:51.334Z,7.99
2023-02-14T00:49:51.317Z,8.04
2023-02-14T00:50:51.347Z,7.99
2023-02-14T00:51:51.301Z,8.04
2023-02-14T00:52:51.313Z,8.01
2023-02-14T00:53:51.281Z,7.96
2023-02-14T00:54:51.269Z,7.96
2023-02-14T00:55:51.281Z,7.96
2023-02-14T00:56:51.258Z,7.94
2023-02-14T00:57:51.263Z,7.98
2023-02-14T00:58:51.224Z,7.96
2023-02-14T00:59:51.208Z,7.91
2023-02-14T01:00:51.252Z,7.92
2023-02-14T01:01:51.194Z,7.96
2023-02-14T01:02:51.308Z,8.01
2023-02-14T01:03:51.203Z,7.95
2023-02-14T01:04:51.161Z,7.94
2023-02-14T01:05:51.147Z,7.95
2023-02-14T01:06:51.140Z,7.98
2023-02-14T01:07:51.151Z,8.04
2023-02-14T01:08:51.114Z,7.98
2023-02-14T01:09:51.100Z,7.98
2023-02-14T01:10:51.099Z,7.95
2023-02-14T01:11:51.094Z,7.96
2023-02-14T01:12:51.093Z,7.87
2023-02-14T01:13:51.063Z,7.86
2023-02-14T01:14:51.076Z,7.95
2023-02-14T01:15:51.028Z,7.92
2023-02-14T01:16:51.111Z,7.94
2023-02-14T01:17:51.041Z,7.91
2023-02-14T01:18:51.004Z,7.87
2023-02-14T01:19:51.051Z,7.84
2023-02-14T01:20:50.980Z,7.87
2023-02-14T01:21:50.971Z,7.92
2023-02-14T01:22:50.960Z,7.91
2023-02-14T01:23:50.960Z,7.87
2023-02-14T01:24:50.973Z,7.88
2023-02-14T01:25:50.929Z,7.86
2023-02-14T01:26:50.916Z,7.87
2023-02-14T01:27:50.899Z,7.88
2023-02-14T01:28:50.931Z,7.88
2023-02-14T01:29:51.012Z,7.91
2023-02-14T01:30:50.902Z,7.87
2023-02-14T01:31:50.974Z,7.91
2023-02-14T01:32:50.853Z,7.88
2023-02-14T01:33:50.872Z,7.87
2023-02-14T01:34:50.862Z,7.98
2023-02-14T01:35:50.847Z,7.88
2023-02-14T01:36:50.815Z,7.92
2023-02-14T01:37:50.795Z,7.81
2023-02-14T01:38:50.789Z,7.88
2023-02-14T01:39:50.779Z,7.86
2023-02-14T01:40:50.789Z,7.88
2023-02-14T01:41:50.752Z,7.87
2023-02-14T01:42:50.744Z,7.91
2023-02-14T01:43:50.736Z,7.92
2023-02-14T01:44:50.755Z,7.88
2023-02-14T01:45:50.890Z,7.88
2023-02-14T01:46:50.710Z,7.87
2023-02-14T01:47:50.700Z,7.92
2023-02-14T01:48:50.694Z,7.88
2023-02-14T01:49:50.672Z,7.77
2023-02-14T01:50:50.686Z,7.88
2023-02-14T01:51:50.675Z,7.87
2023-02-14T01:52:50.637Z,7.86
2023-02-14T01:53:50.660Z,7.83
2023-02-14T01:54:50.621Z,7.76
2023-02-14T01:55:50.642Z,7.78
2023-02-14T01:56:50.606Z,7.76
2023-02-14T01:57:50.586Z,7.84
2023-02-14T01:58:50.581Z,7.84
2023-02-14T01:59:50.565Z,7.78
2023-02-14T02:00:50.615Z,7.84
2023-02-14T02:01:50.552Z,7.73
2023-02-14T02:02:50.536Z,7.77
2023-02-14T02:03:50.520Z,7.80
2023-02-14T02:04:50.532Z,7.78
2023-02-14T02:05:50.497Z,7.80
2023-02-14T02:06:50.487Z,7.83
2023-02-14T02:07:50.502Z,7.77
2023-02-14T02:08:50.479Z,7.80
2023-02-14T02:09:50.485Z,7.71
2023-02-14T02:10:50.447Z,7.83
2023-02-14T02:11:50.427Z,7.78
2023-02-14T02:12:50.421Z,7.83
2023-02-14T02:13:50.410Z,7.80
2023-02-14T02:14:50.423Z,7.80
2023-02-14T02:15:50.408Z,7.69
2023-02-14T02:16:50.441Z,7.77
2023-02-14T02:17:50.373Z,7.76
2023-02-14T02:18:50.382Z,7.80
2023-02-14T02:19:50.392Z,7.80
2023-02-14T02:20:50.343Z,7.80
2023-02-14T02:21:50.323Z,7.73
2023-02-14T02:22:50.319Z,7.80
2023-02-14T02:23:50.319Z,7.76
2023-02-14T02:24:50.316Z,7.78
2023-02-14T02:25:50.295Z,7.69
2023-02-14T02:26:50.280Z,7.81
2023-02-14T02:27:50.256Z,7.69
2023-02-14T02:28:50.254Z,7.78
2023-02-14T02:29:50.313Z,7.71
2023-02-14T02:30:50.392Z,7.68
2023-02-14T02:31:50.396Z,7.77
2023-02-14T02:32:50.207Z,7.78
2023-02-14T02:33:50.203Z,7.71
2023-02-14T02:34:50.212Z,7.73
2023-02-14T02:35:50.190Z,7.76
2023-02-14T02:36:50.163Z,7.66
2023-02-14T02:37:50.158Z,7.64
2023-02-14T02:38:50.141Z,7.71
2023-02-14T02:39:50.185Z,7.73
2023-02-14T02:40:50.161Z,7.81
2023-02-14T02:41:50.110Z,7.74
2023-02-14T02:42:50.097Z,7.74
2023-02-14T02:43:50.092Z,7.66
2023-02-14T02:44:50.074Z,7.74
2023-02-14T02:45:50.109Z,7.64
2023-02-14T02:46:50.057Z,7.69
2023-02-14T02:47:50.048Z,7.76
2023-02-14T02:48:50.031Z,7.64
2023-02-14T02:49:50.024Z,7.74
2023-02-14T02:50:50.048Z,7.71
2023-02-14T02:51:50.021Z,7.74
2023-02-14T02:52:49.988Z,7.71
2023-02-14T02:53:49.975Z,7.66
2023-02-14T02:54:49.964Z,7.73
2023-02-14T02:55:49.982Z,7.80
2023-02-14T02:56:49.978Z,7.73
2023-02-14T02:57:49.934Z,7.78
2023-02-14T02:58:49.920Z,7.77
2023-02-14T02:59:49.911Z,7.73
2023-02-14T03:00:49.919Z,7.74
2023-02-14T03:01:49.950Z,7.74
2023-02-14T03:02:49.903Z,7.74
2023-02-14T03:03:49.870Z,7.62
2023-02-14T03:04:49.879Z,7.69
2023-02-14T03:05:49.845Z,7.71
2023-02-14T03:06:49.862Z,7.73
2023-02-14T03:07:49.830Z,7.66
2023-02-14T03:08:49.809Z,7.60
2023-02-14T03:09:49.802Z,7.68
2023-02-14T03:10:49.795Z,7.64
2023-02-14T03:11:49.850Z,7.74
2023-02-14T03:12:49.774Z,7.73
2023-02-14T03:13:49.767Z,7.68
2023-02-14T03:14:49.747Z,7.69
2023-02-14T03:15:49.901Z,7.69
2023-02-14T03:16:49.731Z,7.73
2023-02-14T03:17:49.756Z,7.68
2023-02-14T03:18:49.706Z,7.64
2023-02-14T03:19:49.698Z,7.64
2023-02-14T03:20:49.683Z,7.64
2023-02-14T03:21:49.674Z,7.57
2023-02-14T03:22:49.724Z,7.66
2023-02-14T03:23:49.654Z,7.68
2023-02-14T03:24:49.635Z,7.69
2023-02-14T03:25:49.627Z,7.58
2023-02-14T03:26:49.618Z,7.68
2023-02-14T03:27:49.658Z,7.68
2023-02-14T03:28:49.597Z,7.69
2023-02-14T03:29:49.609Z,7.61
2023-02-14T03:30:49.722Z,7.69
2023-02-14T03:31:49.714Z,7.64
2023-02-14T03:32:49.546Z,7.61
2023-02-14T03:33:49.568Z,7.58
2023-02-14T03:34:49.526Z,7.64
2023-02-14T03:35:49.524Z,7.69
2023-02-14T03:36:49.513Z,7.64
2023-02-14T03:37:49.505Z,7.62
2023-02-14T03:38:49.513Z,7.69
2023-02-14T03:39:49.482Z,7.64
2023-02-14T03:40:49.544Z,7.62
2023-02-14T03:41:49.464Z,7.68
2023-02-14T03:42:49.443Z,7.66
2023-02-14T03:43:49.486Z,7.66
2023-02-14T03:44:49.523Z,7.60
2023-02-14T03:45:49.414Z,7.61
2023-02-14T03:46:49.404Z,7.62
2023-02-14T03:47:49.407Z,7.64
2023-02-14T03:48:49.405Z,7.64
2023-02-14T03:49:49.375Z,7.61
2023-02-14T03:50:49.358Z,7.64
2023-02-14T03:51:49.377Z,7.64
2023-02-14T03:52:49.335Z,7.64
2023-02-14T03:53:49.358Z,7.62
2023-02-14T03:54:49.311Z,7.62
2023-02-14T03:55:49.318Z,7.61
2023-02-14T03:56:49.297Z,7.61
2023-02-14T03:57:49.279Z,7.55
2023-02-14T03:58:49.266Z,7.54
2023-02-14T03:59:49.310Z,7.62
2023-02-14T04:00:49.246Z,7.60
2023-02-14T04:01:49.290Z,7.60
2023-02-14T04:02:49.262Z,7.49
2023-02-14T04:03:49.270Z,7.62
2023-02-14T04:04:49.203Z,7.54
2023-02-14T04:05:49.195Z,7.61
2023-02-14T04:06:49.207Z,7.61
2023-02-14T04:07:49.175Z,7.62
2023-02-14T04:08:49.164Z,7.55
2023-02-14T04:09:49.175Z,7.62
2023-02-14T04:10:49.137Z,7.57
2023-02-14T04:11:49.148Z,7.60
2023-02-14T04:12:49.117Z,7.50
2023-02-14T04:13:49.109Z,7.55
2023-02-14T04:14:49.096Z,7.55
2023-02-14T04:15:49.141Z,7.55
2023-02-14T04:16:49.100Z,7.55
2023-02-14T04:17:49.067Z,7.60
2023-02-14T04:18:49.052Z,7.50
2023-02-14T04:19:49.048Z,7.52
2023-02-14T04:20:49.058Z,7.55
2023-02-14T04:21:49.041Z,7.52
2023-02-14T04:22:49.002Z,7.49
2023-02-14T04:23:48.999Z,7.54
2023-02-14T04:24:48.988Z,7.55
2023-02-14T04:25:48.979Z,7.55
2023-02-14T04:26:48.983Z,7.52
2023-02-14T04:27:48.954Z,7.49
2023-02-14T04:28:48.939Z,7.49
2023-02-14T04:29:48.938Z,7.52
2023-02-14T04:30:48.972Z,7.55
2023-02-14T04:31:49.108Z,7.46
2023-02-14T04:32:48.931Z,7.52
2023-02-14T04:33:48.888Z,7.46
2023-02-14T04:34:48.872Z,7.54
2023-02-14T04:35:48.902Z,7.50
2023-02-14T04:36:48.862Z,7.49
2023-02-14T04:37:48.872Z,7.43
2023-02-14T04:38:48.841Z,7.49
2023-02-14T04:39:48.835Z,7.49
2023-02-14T04:40:48.839Z,7.43
2023-02-14T04:41:48.800Z,7.50
2023-02-14T04:42:48.791Z,7.46
2023-02-14T04:43:48.780Z,7.43
2023-02-14T04:44:48.762Z,7.52
2023-02-14T04:45:48.792Z,7.42
2023-02-14T04:46:48.785Z,7.46
2023-02-14T04:47:48.759Z,7.47
2023-02-14T04:48:48.721Z,7.50
2023-02-14T04:49:48.724Z,7.43
2023-02-14T04:50:48.728Z,7.52
2023-02-14T04:51:48.691Z,7.47
2023-02-14T04:52:48.701Z,7.50
2023-02-14T04:53:48.675Z,7.52
2023-02-14T04:54:48.662Z,7.50
2023-02-14T04:55:48.672Z,7.52
2023-02-14T04:56:48.631Z,7.46
2023-02-14T04:57:48.653Z,7.46
2023-02-14T04:58:48.611Z,7.52
2023-02-14T04:59:48.603Z,7.36
2023-02-14T05:00:48.639Z,7.54
2023-02-14T05:01:48.657Z,7.47
2023-02-14T05:02:48.608Z,7.49
2023-02-14T05:03:48.580Z,7.52
2023-02-14T05:04:49.819Z,7.36
2023-02-14T05:05:48.597Z,7.49
2023-02-14T05:06:48.556Z,7.47
2023-02-14T05:07:48.528Z,7.43
2023-02-14T05:08:48.534Z,7.46
2023-02-14T05:09:48.499Z,7.43
2023-02-14T05:10:48.502Z,7.40
2023-02-14T05:11:48.483Z,7.43
2023-02-14T05:12:48.478Z,7.43
2023-02-14T05:13:48.488Z,7.47
2023-02-14T05:14:48.436Z,7.40
2023-02-14T05:15:48.431Z,7.44
2023-02-14T05:16:48.586Z,7.43
2023-02-14T05:17:48.411Z,7.49
2023-02-14T05:18:48.424Z,7.37
2023-02-14T05:19:48.474Z,7.39
2023-02-14T05:20:48.398Z,7.42
2023-02-14T05:21:48.365Z,7.43
2023-02-14T05:22:48.350Z,7.37
2023-02-14T05:23:48.388Z,7.39
2023-02-14T05:24:48.338Z,7.43
2023-02-14T05:25:48.320Z,7.43
2023-02-14T05:26:48.324Z,7.40
2023-02-14T05:27:48.301Z,7.43
2023-02-14T05:28:48.295Z,7.40
2023-02-14T05:29:48.398Z,7.40
2023-02-14T05:30:48.345Z,7.42
2023-02-14T05:31:48.370Z,7.46
2023-02-14T05:32:48.253Z,7.40
2023-02-14T05:33:48.247Z,7.42
2023-02-14T05:34:48.240Z,7.42
2023-02-14T05:35:48.236Z,7.42
2023-02-14T05:36:48.209Z,7.43
2023-02-14T05:37:48.202Z,7.39
2023-02-14T05:38:48.174Z,7.46
2023-02-14T05:39:48.211Z,7.40
2023-02-14T05:40:48.181Z,7.39
2023-02-14T05:41:48.151Z,7.39
2023-02-14T05:42:48.141Z,7.42
2023-02-14T05:43:48.123Z,7.40
2023-02-14T05:44:48.108Z,7.40
2023-02-14T05:45:48.219Z,7.39
2023-02-14T05:46:48.087Z,7.42
2023-02-14T05:47:48.115Z,7.40
2023-02-14T05:48:48.087Z,7.31
2023-02-14T05:49:48.062Z,7.37
2023-02-14T05:50:48.050Z,7.40
2023-02-14T05:51:48.078Z,7.33
2023-02-14T05:52:48.054Z,7.29
2023-02-14T05:53:48.030Z,7.31
2023-02-14T05:54:48.004Z,7.26
2023-02-14T05:55:47.992Z,7.28
2023-02-14T05:56:48.005Z,7.29
2023-02-14T05:57:48.013Z,7.29
2023-02-14T05:58:47.962Z,7.28
2023-02-14T05:59:47.953Z,7.31
2023-02-14T06:00:47.947Z,7.28
2023-02-14T06:01:47.985Z,7.34
2023-02-14T06:02:47.924Z,7.26
2023-02-14T06:03:47.932Z,7.29
2023-02-14T06:04:48.014Z,7.28
2023-02-14T06:05:47.889Z,7.31
2023-02-14T06:06:47.881Z,7.31
2023-02-14T06:07:47.906Z,7.28
2023-02-14T06:08:47.876Z,7.33
2023-02-14T06:09:47.850Z,7.28
2023-02-14T06:10:47.871Z,7.33
2023-02-14T06:11:47.829Z,7.29
2023-02-14T06:12:47.812Z,7.28
2023-02-14T06:13:47.807Z,7.25
2023-02-14T06:14:47.802Z,7.29
2023-02-14T06:15:47.812Z,7.28
2023-02-14T06:16:47.835Z,7.33
2023-02-14T06:17:47.768Z,7.28
2023-02-14T06:18:47.753Z,7.34
2023-02-14T06:19:47.741Z,7.28
2023-02-14T06:20:47.756Z,7.29
2023-02-14T06:21:47.713Z,7.29
2023-02-14T06:22:47.700Z,7.33
2023-02-14T06:23:47.759Z,7.31
2023-02-14T06:24:47.684Z,7.28
2023-02-14T06:25:47.693Z,7.26
2023-02-14T06:26:47.667Z,7.31
2023-02-14T06:27:49.285Z,7.24
2023-02-14T06:28:47.680Z,7.28
2023-02-14T06:29:47.671Z,7.34
2023-02-14T06:30:47.827Z,7.31
2023-02-14T06:31:47.840Z,7.22
2023-02-14T06:32:47.597Z,7.29
2023-02-14T06:33:47.598Z,7.33
2023-02-14T06:34:47.571Z,7.22
2023-02-14T06:35:47.577Z,7.24
2023-02-14T06:36:47.579Z,7.25
2023-02-14T06:37:47.563Z,7.33
2023-02-14T06:38:47.553Z,7.39
2023-02-14T06:39:47.543Z,7.33
2023-02-14T06:40:47.517Z,7.19
2023-02-14T06:41:47.494Z,7.36
2023-02-14T06:42:47.499Z,7.28
2023-02-14T06:43:47.500Z,7.31
2023-02-14T06:44:47.472Z,7.26
2023-02-14T06:45:47.521Z,7.25
2023-02-14T06:46:47.444Z,7.22
2023-02-14T06:47:47.468Z,7.26
2023-02-14T06:48:47.432Z,7.26
2023-02-14T06:49:47.410Z,7.22
2023-02-14T06:50:47.398Z,7.22
2023-02-14T06:51:47.420Z,7.24
2023-02-14T06:52:47.388Z,7.25
2023-02-14T06:53:47.377Z,7.26
2023-02-14T06:54:47.368Z,7.31
2023-02-14T06:55:47.372Z,7.26
2023-02-14T06:56:47.373Z,7.26
2023-02-14T06:57:47.328Z,7.18
2023-02-14T06:58:47.321Z,7.25
2023-02-14T06:59:47.310Z,7.33
2023-02-14T07:00:47.300Z,7.22
2023-02-14T07:01:47.427Z,7.36
2023-02-14T07:02:47.480Z,7.28
2023-02-14T07:03:47.260Z,7.25
2023-02-14T07:04:47.256Z,7.25
2023-02-14T07:05:47.248Z,7.31
2023-02-14T07:06:47.250Z,7.25
2023-02-14T07:07:47.238Z,7.31
2023-02-14T07:08:47.207Z,7.22
2023-02-14T07:09:47.196Z,7.24
2023-02-14T07:10:47.208Z,7.33
2023-02-14T07:11:47.203Z,7.25
2023-02-14T07:12:47.187Z,7.21
2023-02-14T07:13:49.399Z,7.31
2023-02-14T07:14:47.139Z,7.33
2023-02-14T07:15:47.178Z,7.24
2023-02-14T07:16:47.125Z,7.28
2023-02-14T07:17:47.131Z,7.19
2023-02-14T07:18:47.098Z,7.28
2023-02-14T07:19:47.079Z,7.34
2023-02-14T07:20:47.072Z,7.26
2023-02-14T07:21:47.062Z,7.26
2023-02-14T07:22:47.078Z,7.25
2023-02-14T07:23:47.041Z,7.26
2023-02-14T07:24:47.039Z,7.26
2023-02-14T07:25:47.016Z,7.31
2023-02-14T07:26:47.015Z,7.22
2023-02-14T07:27:47.059Z,7.26
2023-02-14T07:28:47.012Z,7.24
2023-02-14T07:29:46.978Z,7.29
2023-02-14T07:30:47.099Z,7.22
2023-02-14T07:31:47.229Z,7.26
2023-02-14T07:32:46.975Z,7.26
2023-02-14T07:33:46.938Z,7.22
2023-02-14T07:34:46.925Z,7.25
2023-02-14T07:35:46.914Z,7.26
2023-02-14T07:36:46.970Z,7.28
2023-02-14T07:37:46.910Z,7.29
2023-02-14T07:38:46.906Z,7.24
2023-02-14T07:39:46.865Z,7.29
2023-02-14T07:40:46.917Z,7.29
2023-02-14T07:41:46.861Z,7.29
2023-02-14T07:42:46.867Z,7.26
2023-02-14T07:43:46.850Z,7.36
2023-02-14T07:44:46.821Z,7.31
2023-02-14T07:45:46.829Z,7.29
2023-02-14T07:46:46.794Z,7.36
2023-02-14T07:47:46.772Z,7.33
2023-02-14T07:48:46.797Z,7.37
2023-02-14T07:49:46.759Z,7.34
2023-02-14T07:50:46.766Z,7.29
2023-02-14T07:51:46.820Z,7.29
2023-02-14T07:52:46.731Z,7.26
2023-02-14T07:53:46.717Z,7.33
2023-02-14T07:54:46.710Z,7.33
2023-02-14T07:55:46.686Z,7.31
2023-02-14T07:56:46.712Z,7.31
2023-02-14T07:57:46.676Z,7.42
2023-02-14T07:58:46.673Z,7.34
2023-02-14T07:59:46.693Z,7.43
2023-02-14T08:00:46.636Z,7.42
2023-02-14T08:01:46.765Z,7.40
2023-02-14T08:02:46.633Z,7.42
2023-02-14T08:03:46.611Z,7.40
2023-02-14T08:04:46.620Z,7.44
2023-02-14T08:05:46.582Z,7.42
2023-02-14T08:06:46.608Z,7.37
2023-02-14T08:07:46.586Z,7.46
2023-02-14T08:08:46.560Z,7.43
2023-02-14T08:09:46.539Z,7.43
2023-02-14T08:10:46.538Z,7.47
2023-02-14T08:11:46.574Z,7.43
2023-02-14T08:12:46.524Z,7.42
2023-02-14T08:13:46.494Z,7.44
2023-02-14T08:14:46.496Z,7.43
2023-02-14T08:15:46.566Z,7.42
2023-02-14T08:16:46.487Z,7.47
2023-02-14T08:17:46.457Z,7.44
2023-02-14T08:18:46.451Z,7.39
2023-02-14T08:19:46.427Z,7.47
2023-02-14T08:20:46.467Z,7.40
2023-02-14T08:21:46.404Z,7.47
2023-02-14T08:22:46.394Z,7.54
2023-02-14T08:23:47.615Z,7.49
2023-02-14T08:24:46.408Z,7.55
2023-02-14T08:25:46.366Z,7.52
2023-02-14T08:26:46.363Z,7.49
2023-02-14T08:27:46.338Z,7.44
2023-02-14T08:28:46.365Z,7.57
2023-02-14T08:29:46.340Z,7.50
2023-02-14T08:30:46.312Z,7.57
2023-02-14T08:31:46.403Z,7.55
2023-02-14T08:32:46.332Z,7.49
2023-02-14T08:33:46.278Z,7.58
2023-02-14T08:34:46.337Z,7.55
2023-02-14T08:35:46.250Z,7.54
2023-02-14T08:36:46.237Z,7.61
2023-02-14T08:37:46.230Z,7.49
2023-02-14T08:38:46.220Z,7.50
2023-02-14T08:39:46.231Z,7.60
2023-02-14T08:40:46.228Z,7.62
2023-02-14T08:41:46.184Z,7.61
2023-02-14T08:42:46.190Z,7.57
2023-02-14T08:43:46.164Z,7.61
2023-02-14T08:44:46.176Z,7.61
2023-02-14T08:45:46.180Z,7.61
2023-02-14T08:46:46.196Z,7.62
2023-02-14T08:47:46.148Z,7.62
2023-02-14T08:48:46.154Z,7.68
2023-02-14T08:49:46.099Z,7.62
2023-02-14T08:50:46.113Z,7.62
2023-02-14T08:51:46.077Z,7.64
2023-02-14T08:52:46.070Z,7.69
2023-02-14T08:53:46.052Z,7.66
2023-02-14T08:54:46.050Z,7.62
2023-02-14T08:55:46.090Z,7.76
2023-02-14T08:56:46.052Z,7.64
2023-02-14T08:57:46.044Z,7.69
2023-02-14T08:58:46.028Z,7.64
2023-02-14T08:59:46.024Z,7.77
2023-02-14T09:00:46.089Z,7.71
2023-02-14T09:01:45.969Z,7.74
2023-02-14T09:02:45.962Z,7.74
2023-02-14T09:03:46.130Z,7.73
2023-02-14T09:04:45.976Z,7.62
2023-02-14T09:05:45.948Z,7.61
2023-02-14T09:06:45.960Z,7.73
2023-02-14T09:07:45.938Z,7.68
2023-02-14T09:08:45.946Z,7.83
2023-02-14T09:09:45.936Z,7.74
2023-02-14T09:10:45.879Z,7.77
2023-02-14T09:11:45.904Z,7.71
2023-02-14T09:12:45.864Z,7.76
2023-02-14T09:13:45.840Z,7.77
2023-02-14T09:14:45.852Z,7.77
2023-02-14T09:15:45.817Z,7.83
2023-02-14T09:16:45.953Z,7.83
2023-02-14T09:17:45.869Z,7.76
2023-02-14T09:18:45.799Z,7.76
2023-02-14T09:19:45.830Z,7.80
2023-02-14T09:20:45.773Z,7.77
2023-02-14T09:21:45.860Z,7.76
2023-02-14T09:22:47.689Z,7.74
2023-02-14T09:23:45.764Z,7.74
2023-02-14T09:24:45.721Z,7.92
2023-02-14T09:25:45.709Z,7.84
2023-02-14T09:26:45.705Z,7.88
2023-02-14T09:27:45.748Z,7.92
2023-02-14T09:28:45.706Z,7.88
2023-02-14T09:29:45.664Z,7.88
2023-02-14T09:30:45.653Z,7.86
2023-02-14T09:31:45.757Z,7.84
2023-02-14T09:32:45.636Z,7.84
2023-02-14T09:33:45.620Z,7.95
2023-02-14T09:34:45.654Z,7.84
2023-02-14T09:35:45.625Z,7.88
2023-02-14T09:36:45.602Z,7.94
2023-02-14T09:37:45.580Z,7.95
2023-02-14T09:38:45.573Z,7.98
2023-02-14T09:39:45.575Z,7.94
2023-02-14T09:40:45.553Z,7.95
2023-02-14T09:41:45.540Z,8.01
2023-02-14T09:42:45.533Z,8.01
2023-02-14T09:43:45.533Z,8.02
2023-02-14T09:44:45.502Z,8.05
2023-02-14T09:45:45.526Z,8.02
2023-02-14T09:46:45.494Z,8.04
2023-02-14T09:47:45.469Z,8.01
2023-02-14T09:48:45.529Z,7.99
2023-02-14T09:49:45.647Z,8.04
2023-02-14T09:50:45.470Z,8.02
2023-02-14T09:51:45.500Z,8.10
2023-02-14T09:52:45.419Z,8.02
2023-02-14T09:53:45.409Z,8.14
2023-02-14T09:54:45.403Z,8.13
2023-02-14T09:55:45.428Z,8.10
2023-02-14T09:56:51.276Z,8.13
2023-02-14T09:57:45.387Z,8.10
2023-02-14T09:58:45.349Z,8.04
2023-02-14T09:59:45.335Z,8.20
2023-02-14T10:00:45.397Z,8.19
2023-02-14T10:01:45.351Z,8.19
2023-02-14T10:02:45.367Z,8.17
2023-02-14T10:03:45.293Z,8.17
2023-02-14T10:04:45.284Z,8.24
2023-02-14T10:05:45.273Z,8.28
2023-02-14T10:06:45.287Z,8.24
2023-02-14T10:07:45.274Z,8.21
2023-02-14T10:08:45.243Z,8.21
2023-02-14T10:09:45.252Z,8.28
2023-02-14T10:10:45.220Z,8.34
2023-02-14T10:11:45.229Z,8.34
2023-02-14T10:12:45.195Z,8.34
2023-02-14T10:13:45.186Z,8.34
2023-02-14T10:14:45.198Z,8.37
2023-02-14T10:15:45.168Z,8.41
2023-02-14T10:16:45.274Z,8.32
2023-02-14T10:17:45.139Z,8.32
2023-02-14T10:18:45.136Z,8.35
2023-02-14T10:19:45.122Z,8.29
2023-02-14T10:20:45.121Z,8.41
2023-02-14T10:21:47.121Z,8.41
2023-02-14T10:22:45.111Z,8.39
2023-02-14T10:23:45.095Z,8.44
2023-02-14T10:24:45.104Z,8.39
2023-02-14T10:25:45.073Z,8.37
2023-02-14T10:26:45.046Z,8.38
2023-02-14T10:27:45.055Z,8.34
2023-02-14T10:28:45.025Z,8.55
2023-02-14T10:29:45.027Z,8.41
2023-02-14T10:30:45.121Z,8.52
2023-02-14T10:31:45.147Z,8.46
2023-02-14T10:32:44.993Z,8.38
2023-02-14T10:33:44.986Z,8.41
2023-02-14T10:34:44.982Z,8.56
2023-02-14T10:35:44.946Z,8.55
2023-02-14T10:36:44.942Z,8.52
2023-02-14T10:37:44.934Z,8.50
2023-02-14T10:38:44.936Z,8.57
2023-02-14T10:39:44.934Z,8.59
2023-02-14T10:40:44.898Z,8.53
2023-02-14T10:41:44.881Z,8.62
2023-02-14T10:42:45.006Z,8.56
2023-02-14T10:43:44.893Z,8.59
2023-02-14T10:44:44.882Z,8.63
2023-02-14T10:45:44.842Z,8.57
2023-02-14T10:46:44.841Z,8.56
2023-02-14T10:47:44.816Z,8.62
2023-02-14T10:48:44.834Z,8.57
2023-02-14T10:49:44.805Z,8.57
2023-02-14T10:50:44.830Z,8.71
2023-02-14T10:51:44.770Z,8.71
2023-02-14T10:52:44.765Z,8.72
2023-02-14T10:53:44.750Z,8.70
2023-02-14T10:54:44.745Z,8.78
2023-02-14T10:55:44.747Z,8.75
2023-02-14T10:56:44.718Z,8.77
2023-02-14T10:57:44.749Z,8.78
2023-02-14T10:58:44.705Z,8.81
2023-02-14T10:59:44.731Z,8.80
2023-02-14T11:00:44.677Z,8.74
2023-02-14T11:01:44.898Z,8.83
2023-02-14T11:02:44.649Z,8.85
2023-02-14T11:03:44.657Z,8.86
2023-02-14T11:04:44.633Z,8.80
2023-02-14T11:05:46.478Z,8.85
2023-02-14T11:06:44.610Z,8.89
2023-02-14T11:07:44.627Z,8.85
2023-02-14T11:08:44.595Z,8.92
2023-02-14T11:09:44.590Z,8.89
2023-02-14T11:10:44.566Z,8.90
2023-02-14T11:11:44.557Z,8.90
2023-02-14T11:12:44.569Z,8.90
2023-02-14T11:13:44.569Z,8.92
2023-02-14T11:14:44.530Z,8.88
2023-02-14T11:15:44.539Z,8.89
2023-02-14T11:16:44.548Z,8.92
2023-02-14T11:17:44.492Z,8.95
2023-02-14T11:18:44.505Z,8.90
2023-02-14T11:19:44.469Z,8.98
2023-02-14T11:20:44.459Z,9.01
2023-02-14T11:21:44.463Z,9.01
2023-02-14T11:22:44.436Z,9.03
2023-02-14T11:23:44.457Z,9.12
2023-02-14T11:24:44.413Z,9.04
2023-02-14T11:25:44.407Z,9.11
2023-02-14T11:26:44.398Z,9.14
2023-02-14T11:27:44.423Z,9.14
2023-02-14T11:28:44.425Z,9.14
2023-02-14T11:29:44.370Z,9.04
2023-02-14T11:30:44.372Z,9.14
2023-02-14T11:31:44.458Z,9.09
2023-02-14T11:32:44.326Z,9.12
2023-02-14T11:33:44.322Z,9.14
2023-02-14T11:34:44.331Z,9.16
2023-02-14T11:35:44.297Z,9.16
2023-02-14T11:36:44.280Z,9.15
2023-02-14T11:37:44.276Z,9.22
2023-02-14T11:38:44.260Z,9.18
2023-02-14T11:39:44.286Z,9.19
2023-02-14T11:40:44.239Z,9.16
2023-02-14T11:41:44.230Z,9.22
2023-02-14T11:42:44.236Z,9.18
2023-02-14T11:43:44.235Z,9.16
2023-02-14T11:44:44.198Z,9.19
2023-02-14T11:45:44.248Z,9.24
2023-02-14T11:46:52.750Z,9.32
2023-02-14T11:47:45.201Z,9.18
2023-02-14T11:48:44.184Z,9.33
2023-02-14T11:49:44.149Z,9.27
2023-02-14T11:50:44.142Z,9.33
2023-02-14T11:51:44.127Z,9.30
2023-02-14T11:52:44.113Z,9.36
2023-02-14T11:53:44.102Z,9.41
2023-02-14T11:54:44.108Z,9.27
2023-02-14T11:55:44.078Z,9.32
2023-02-14T11:56:44.069Z,9.36
2023-02-14T11:57:44.058Z,9.27
2023-02-14T11:58:44.049Z,9.33
2023-02-14T11:59:44.078Z,9.32
2023-02-14T12:00:44.020Z,9.34
2023-02-14T12:01:44.015Z,9.40
2023-02-14T12:02:44.012Z,9.42
2023-02-14T12:03:44.015Z,9.37
2023-02-14T12:04:46.598Z,9.40
2023-02-14T12:05:43.984Z,9.40
2023-02-14T12:06:43.959Z,9.37
2023-02-14T12:07:43.947Z,9.41
2023-02-14T12:08:43.940Z,9.40
2023-02-14T12:09:43.948Z,9.40
2023-02-14T12:10:43.912Z,9.40
2023-02-14T12:11:43.904Z,9.41
2023-02-14T12:12:43.892Z,9.42
2023-02-14T12:13:43.889Z,9.48
2023-02-14T12:14:43.912Z,9.45
2023-02-14T12:15:43.920Z,9.51
2023-02-14T12:16:43.854Z,9.51
2023-02-14T12:17:43.840Z,9.42
2023-02-14T12:18:43.834Z,9.42
2023-02-14T12:19:43.870Z,9.50
2023-02-14T12:20:43.809Z,9.47
2023-02-14T12:21:43.801Z,9.42
2023-02-14T12:22:43.787Z,9.52
2023-02-14T12:23:43.778Z,9.50
2023-02-14T12:24:43.804Z,9.45
2023-02-14T12:25:43.757Z,9.51
2023-02-14T12:26:43.772Z,9.52
2023-02-14T12:27:43.734Z,9.48
2023-02-14T12:28:43.723Z,9.48
2023-02-14T12:29:43.710Z,9.54
2023-02-14T12:30:43.721Z,9.54
2023-02-14T12:31:43.836Z,9.60
2023-02-14T12:32:43.676Z,9.57
2023-02-14T12:33:46.331Z,9.55
2023-02-14T12:34:43.650Z,9.59
2023-02-14T12:35:43.697Z,9.59
2023-02-14T12:36:43.660Z,9.67
2023-02-14T12:37:44.372Z,9.51
2023-02-14T12:38:43.605Z,9.60
2023-02-14T12:39:43.612Z,9.63
2023-02-14T12:40:43.591Z,9.63
2023-02-14T12:41:43.592Z,9.65
2023-02-14T12:42:43.562Z,9.62
2023-02-14T12:43:43.561Z,9.60
2023-02-14T12:44:43.560Z,9.60
2023-02-14T12:45:43.535Z,9.70
2023-02-14T12:46:43.544Z,9.69
2023-02-14T12:47:43.513Z,9.70
2023-02-14T12:48:43.500Z,9.72
2023-02-14T12:49:43.489Z,9.69
2023-02-14T12:50:43.477Z,9.62
2023-02-14T12:51:43.515Z,9.78
2023-02-14T12:52:43.453Z,9.78
2023-02-14T12:53:43.467Z,9.78
2023-02-14T12:54:43.442Z,9.77
2023-02-14T12:55:43.425Z,9.80
2023-02-14T12:56:43.448Z,9.67
2023-02-14T12:57:43.407Z,9.77
2023-02-14T12:58:43.416Z,9.72
2023-02-14T12:59:43.379Z,9.83
2023-02-14T13:00:43.369Z,9.80
2023-02-14T13:01:43.427Z,9.84
2023-02-14T13:02:43.379Z,9.83
2023-02-14T13:03:43.340Z,9.81
2023-02-14T13:04:43.326Z,9.78
2023-02-14T13:05:43.316Z,9.87
2023-02-14T13:06:43.305Z,9.90
2023-02-14T13:07:43.346Z,9.90
2023-02-14T13:08:43.285Z,9.96
2023-02-14T13:09:43.279Z,9.83
2023-02-14T13:10:43.257Z,9.87
2023-02-14T13:11:43.278Z,9.84
2023-02-14T13:12:43.235Z,9.93
2023-02-14T13:13:43.232Z,9.87
2023-02-14T13:14:43.212Z,9.88
2023-02-14T13:15:43.202Z,9.99
2023-02-14T13:16:43.226Z,9.99
2023-02-14T13:17:43.185Z,10.02
2023-02-14T13:18:43.181Z,9.94