createdAt,value
2022-10-09T00:01:38.722Z,25.63
2022-10-09T00:04:06.846Z,24.00
2022-10-09T00:06:35.818Z,23.70
2022-10-09T00:09:05.319Z,23.17
2022-10-09T00:11:35.782Z,18.57
2022-10-09T00:14:05.571Z,17.43
2022-10-09T00:16:33.970Z,20.97
2022-10-09T00:19:07.240Z,17.07
2022-10-09T00:21:35.592Z,17.97
2022-10-09T00:24:05.304Z,17.60
2022-10-09T00:26:35.241Z,19.10
2022-10-09T00:29:03.794Z,17.93
2022-10-09T00:31:31.917Z,19.03
2022-10-09T00:34:00.042Z,18.27
2022-10-09T00:36:28.433Z,17.53
2022-10-09T00:38:58.957Z,18.30
2022-10-09T00:41:31.074Z,19.43
2022-10-09T00:44:04.571Z,18.43
2022-10-09T00:46:43.305Z,18.20
2022-10-09T00:49:18.830Z,18.63
2022-10-09T00:51:51.383Z,20.23
2022-10-09T00:54:24.341Z,19.77
2022-10-09T00:56:52.763Z,19.30
2022-10-09T00:59:23.887Z,19.07
2022-10-09T01:01:54.861Z,18.83
2022-10-09T01:04:23.136Z,19.93
2022-10-09T01:07:03.030Z,18.20
2022-10-09T01:09:41.017Z,19.73
2022-10-09T01:12:16.322Z,18.60
2022-10-09T01:14:56.118Z,19.70
2022-10-09T01:17:29.790Z,18.63
2022-10-09T01:20:26.373Z,16.97
2022-10-09T01:23:08.241Z,18.10
2022-10-09T01:25:44.384Z,19.87
2022-10-09T01:28:17.249Z,17.63
2022-10-09T01:30:45.914Z,17.70
2022-10-09T01:33:15.891Z,18.40
2022-10-09T01:35:45.937Z,17.13
2022-10-09T01:38:14.871Z,16.20
2022-10-09T01:40:43.866Z,16.33
2022-10-09T01:43:16.053Z,17.30
2022-10-09T01:45:46.318Z,17.33
2022-10-09T01:48:19.181Z,16.50
2022-10-09T01:50:52.349Z,15.70
2022-10-09T01:53:22.032Z,17.30
2022-10-09T01:55:56.054Z,17.03
2022-10-09T01:58:33.051Z,17.60
2022-10-09T02:01:07.025Z,16.60
2022-10-09T02:03:37.436Z,17.87
2022-10-09T02:06:10.406Z,17.37
2022-10-09T02:08:40.515Z,10.83
2022-10-09T02:11:10.877Z,10.67
2022-10-09T02:13:43.231Z,10.97
2022-10-09T02:16:18.277Z,11.10
2022-10-09T02:18:49.643Z,10.80
2022-10-09T02:21:23.206Z,13.73
2022-10-09T02:23:52.677Z,11.00
2022-10-09T02:26:21.310Z,11.10
2022-10-09T02:28:51.149Z,10.70
2022-10-09T02:31:24.800Z,11.30
2022-10-09T02:33:57.442Z,12.10
2022-10-09T02:36:26.124Z,11.90
2022-10-09T02:38:56.131Z,11.20
2022-10-09T02:41:24.802Z,11.73
2022-10-09T02:43:56.589Z,12.20
2022-10-09T02:46:26.812Z,11.10
2022-10-09T02:48:55.200Z,11.33
2022-10-09T02:51:23.306Z,10.90
2022-10-09T02:53:53.509Z,11.40
2022-10-09T02:56:24.846Z,10.97
2022-10-09T02:58:53.241Z,10.70
2022-10-09T03:01:23.487Z,11.80
2022-10-09T03:03:52.160Z,10.70
2022-10-09T03:06:22.825Z,10.50
2022-10-09T03:08:52.167Z,13.83
2022-10-09T03:11:24.644Z,14.37
2022-10-09T03:13:52.837Z,13.87
2022-10-09T03:16:24.234Z,10.40
2022-10-09T03:18:53.436Z,10.37
2022-10-09T03:21:26.436Z,11.00
2022-10-09T03:23:55.527Z,11.00
2022-10-09T03:26:28.124Z,10.73
2022-10-09T03:28:57.251Z,10.80
2022-10-09T03:31:50.343Z,10.70
2022-10-09T03:34:16.313Z,10.50
2022-10-09T03:36:46.856Z,10.57
2022-10-09T03:39:16.633Z,10.57
2022-10-09T03:41:44.794Z,10.90
2022-10-09T03:44:12.912Z,13.57
2022-10-09T03:46:42.461Z,10.90
2022-10-09T03:49:10.670Z,11.13
2022-10-09T03:51:38.771Z,10.40
2022-10-09T03:54:07.439Z,10.50
2022-10-09T03:56:35.624Z,11.17
2022-10-09T03:59:07.573Z,10.90
2022-10-09T04:01:35.692Z,10.80
2022-10-09T04:04:05.174Z,10.80
2022-10-09T04:06:33.370Z,11.03
2022-10-09T04:09:01.638Z,10.90
2022-10-09T04:11:29.856Z,10.90
2022-10-09T04:13:58.029Z,11.33
2022-10-09T04:16:26.394Z,11.67
2022-10-09T04:18:54.885Z,11.10
2022-10-09T04:21:24.495Z,11.37
2022-10-09T04:23:52.868Z,10.93
2022-10-09T04:26:21.179Z,10.77
2022-10-09T04:28:49.475Z,10.77
2022-10-09T04:31:17.797Z,10.80
2022-10-09T04:33:48.329Z,10.90
2022-10-09T04:36:16.854Z,10.90
2022-10-09T04:38:46.456Z,11.00
2022-10-09T04:41:14.583Z,12.07
2022-10-09T04:43:45.153Z,11.30
2022-10-09T04:46:16.365Z,10.97
2022-10-09T04:48:48.084Z,10.67
2022-10-09T04:51:17.065Z,10.93
2022-10-09T04:53:47.094Z,10.80
2022-10-09T04:56:20.495Z,10.60
2022-10-09T04:58:49.581Z,10.73
2022-10-09T05:01:20.157Z,10.77
2022-10-09T05:03:48.786Z,11.20
2022-10-09T05:06:17.908Z,10.93
2022-10-09T05:08:47.666Z,10.70
2022-10-09T05:11:19.730Z,10.80
2022-10-09T05:13:49.999Z,11.63
2022-10-09T05:16:23.120Z,11.50
2022-10-09T05:18:53.158Z,11.17
2022-10-09T05:21:22.079Z,10.60
2022-10-09T05:23:52.086Z,11.93
2022-10-09T05:26:22.307Z,11.03
2022-10-09T05:28:53.217Z,11.37
2022-10-09T05:31:23.834Z,10.60
2022-10-09T05:33:52.421Z,11.20
2022-10-09T05:36:21.042Z,11.10
2022-10-09T05:38:49.541Z,11.23
2022-10-09T05:41:20.429Z,11.90
2022-10-09T05:43:51.378Z,11.70
2022-10-09T05:46:21.020Z,11.57
2022-10-09T05:48:54.151Z,11.30
2022-10-09T05:51:24.322Z,10.80
2022-10-09T05:53:52.739Z,11.40
2022-10-09T05:56:24.467Z,11.40
2022-10-09T05:58:54.445Z,11.93
2022-10-09T06:01:24.248Z,11.10
2022-10-09T06:03:53.734Z,11.30
2022-10-09T06:06:24.090Z,11.00
2022-10-09T06:08:52.663Z,11.10
2022-10-09T06:11:23.810Z,11.50
2022-10-09T06:13:54.371Z,11.90
2022-10-09T06:16:25.532Z,11.57
2022-10-09T06:18:55.004Z,10.93
2022-10-09T06:21:23.654Z,11.10
2022-10-09T06:23:53.041Z,11.40
2022-10-09T06:26:23.953Z,11.20
2022-10-09T06:28:52.796Z,10.90
2022-10-09T06:31:23.455Z,10.90
2022-10-09T06:33:54.019Z,11.40
2022-10-09T06:36:24.487Z,11.20
2022-10-09T06:38:55.073Z,11.17
2022-10-09T06:41:27.071Z,11.63
2022-10-09T06:43:56.833Z,12.00
2022-10-09T06:46:26.955Z,11.70
2022-10-09T06:48:57.789Z,11.70
2022-10-09T06:51:27.982Z,11.20
2022-10-09T06:53:58.710Z,11.77
2022-10-09T06:56:35.675Z,11.20
2022-10-09T06:59:08.081Z,11.00
2022-10-09T07:01:36.664Z,10.73
2022-10-09T07:04:07.372Z,10.70
2022-10-09T07:06:39.972Z,10.90
2022-10-09T07:09:10.347Z,10.87
2022-10-09T07:11:43.082Z,10.80
2022-10-09T07:14:12.537Z,11.20
2022-10-09T07:16:43.041Z,10.47
2022-10-09T07:19:12.449Z,10.63
2022-10-09T07:21:42.481Z,10.70
2022-10-09T07:24:11.720Z,10.70
2022-10-09T07:26:45.934Z,10.93
2022-10-09T07:29:16.390Z,11.57
2022-10-09T07:31:44.967Z,11.50
2022-10-09T07:34:15.591Z,12.37
2022-10-09T07:36:45.893Z,11.20
2022-10-09T07:39:14.296Z,13.63
2022-10-09T07:41:47.760Z,13.93
2022-10-09T07:44:16.021Z,14.37
2022-10-09T07:46:44.214Z,15.80
2022-10-09T07:49:14.866Z,14.80
2022-10-09T07:51:43.099Z,14.30
2022-10-09T07:54:17.504Z,13.67
2022-10-09T07:56:51.688Z,14.63
2022-10-09T07:59:22.998Z,13.00
2022-10-09T08:02:04.176Z,13.00
2022-10-09T08:04:32.477Z,14.27
2022-10-09T08:07:16.687Z,15.23
2022-10-09T08:09:46.701Z,15.10
2022-10-09T08:12:16.299Z,14.80
2022-10-09T08:14:53.844Z,13.90
2022-10-09T08:17:22.313Z,14.40
2022-10-09T08:19:50.621Z,15.83
2022-10-09T08:22:25.276Z,14.33
2022-10-09T08:24:53.420Z,12.93
2022-10-09T08:27:22.917Z,14.70
2022-10-09T08:29:51.048Z,13.80
2022-10-09T08:32:19.162Z,14.23
2022-10-09T08:34:49.408Z,14.57
2022-10-09T08:37:17.544Z,15.17
2022-10-09T08:39:45.673Z,16.37
2022-10-09T08:42:28.349Z,14.77
2022-10-09T08:45:29.154Z,15.40
2022-10-09T08:48:22.918Z,14.47
2022-10-09T08:50:54.484Z,14.50
2022-10-09T08:53:33.289Z,15.20
2022-10-09T08:56:06.512Z,14.63
2022-10-09T08:58:40.116Z,14.30
2022-10-09T09:01:23.405Z,15.20
2022-10-09T09:04:14.188Z,13.83
2022-10-09T09:06:56.941Z,15.30
2022-10-09T09:09:49.567Z,14.83
2022-10-09T09:12:37.723Z,14.57
2022-10-09T09:15:26.671Z,13.83
2022-10-09T09:18:07.775Z,14.17
2022-10-09T09:21:00.898Z,14.10
2022-10-09T09:23:40.403Z,14.53
2022-10-09T09:26:16.190Z,12.40
2022-10-09T09:28:58.771Z,14.00
2022-10-09T09:31:39.369Z,13.40
2022-10-09T09:34:47.590Z,13.67
2022-10-09T09:37:19.405Z,13.07
2022-10-09T09:40:35.077Z,14.00
2022-10-09T09:46:12.490Z,14.20
2022-10-09T09:49:10.525Z,12.90
2022-10-09T09:51:56.653Z,13.60
2022-10-09T09:54:44.527Z,13.73
2022-10-09T09:57:18.340Z,14.30
2022-10-09T10:00:17.478Z,14.00
2022-10-09T10:06:26.948Z,12.33
2022-10-09T10:09:20.951Z,13.43
2022-10-09T10:16:38.178Z,12.30
2022-10-09T10:23:20.972Z,13.00
2022-10-09T10:26:06.646Z,12.20
2022-10-09T10:32:46.777Z,12.20
2022-10-09T10:35:52.600Z,12.90
2022-10-09T10:39:10.054Z,12.60
2022-10-09T10:42:41.135Z,11.70
2022-10-09T10:45:34.088Z,13.63
2022-10-09T10:49:14.458Z,11.87
2022-10-09T11:00:17.285Z,12.20
2022-10-09T11:03:27.024Z,12.03
2022-10-09T11:06:25.897Z,12.33
2022-10-09T11:09:14.662Z,11.83
2022-10-09T11:12:29.888Z,11.77
2022-10-09T11:15:22.634Z,10.80
2022-10-09T11:18:57.117Z,12.17
2022-10-09T11:25:37.503Z,13.10
2022-10-09T11:28:20.607Z,13.37
2022-10-09T11:34:03.573Z,12.83
2022-10-09T11:36:54.012Z,13.20
2022-10-09T11:39:35.924Z,13.10
2022-10-09T12:04:15.490Z,14.23
2022-10-09T12:17:29.511Z,12.83
2022-10-09T12:31:54.559Z,11.90
2022-10-09T12:38:00.702Z,11.97
2022-10-09T12:49:14.634Z,11.70
2022-10-09T12:52:12.882Z,12.20
2022-10-09T12:55:09.143Z,12.60
2022-10-09T12:58:28.553Z,13.13
2022-10-09T13:04:29.673Z,11.70
2022-10-09T13:06:59.735Z,11.80
2022-10-09T13:13:06.744Z,11.17
2022-10-09T13:16:28.490Z,10.30
2022-10-09T13:19:11.861Z,11.37
2022-10-09T13:22:26.789Z,11.13
2022-10-09T13:25:27.437Z,12.20
2022-10-09T13:28:16.341Z,12.70
2022-10-09T13:38:34.811Z,12.40
2022-10-09T13:41:04.452Z,11.90
2022-10-09T13:43:39.987Z,12.30
2022-10-09T13:46:14.121Z,11.43
2022-10-09T13:49:16.612Z,11.63
2022-10-09T13:59:10.293Z,12.73
2022-10-09T14:01:56.097Z,11.87
2022-10-09T14:05:02.753Z,11.63
2022-10-09T14:08:18.923Z,12.40
2022-10-09T14:14:16.957Z,11.70
2022-10-09T14:17:10.638Z,11.67
2022-10-09T14:20:29.486Z,12.10
2022-10-09T14:23:57.469Z,12.07
2022-10-09T14:26:51.517Z,11.17
2022-10-09T14:29:40.983Z,12.90
2022-10-09T14:35:41.804Z,10.90
2022-10-09T14:38:28.591Z,11.13
2022-10-09T14:41:28.800Z,11.77
2022-10-09T14:48:10.944Z,11.53
2022-10-09T15:05:06.863Z,10.60
2022-10-09T15:08:42.947Z,11.67
2022-10-09T15:11:40.756Z,10.80
2022-10-09T15:14:58.875Z,10.70
2022-10-09T15:17:33.499Z,12.70
2022-10-09T15:20:05.426Z,11.10
2022-10-09T15:22:43.618Z,11.63
2022-10-09T15:26:56.059Z,11.17
2022-10-09T15:29:52.701Z,10.80
2022-10-09T15:32:31.728Z,12.00
2022-10-09T15:35:27.185Z,11.40
2022-10-09T15:38:09.720Z,11.50
2022-10-09T15:40:49.925Z,11.20
2022-10-09T15:43:32.136Z,12.07
2022-10-09T15:46:12.746Z,11.60
2022-10-09T15:48:41.375Z,11.30
2022-10-09T15:51:14.675Z,13.20
2022-10-09T15:53:51.320Z,12.53
2022-10-09T15:56:22.801Z,11.40
2022-10-09T15:58:51.136Z,11.70
2022-10-09T16:01:21.302Z,12.03
2022-10-09T16:03:52.728Z,12.87
2022-10-09T16:06:27.137Z,12.40
2022-10-09T16:08:59.876Z,12.93
2022-10-09T16:11:30.507Z,12.50
2022-10-09T16:13:59.283Z,12.67
2022-10-09T16:16:28.679Z,13.27
2022-10-09T16:18:57.984Z,13.60
2022-10-09T16:21:29.644Z,13.07
2022-10-09T16:24:00.085Z,13.83
2022-10-09T16:26:30.720Z,12.57
2022-10-09T16:29:02.242Z,12.73
2022-10-09T16:31:34.958Z,12.40
2022-10-09T16:34:05.402Z,13.20
2022-10-09T16:36:35.522Z,12.80
2022-10-09T16:39:03.866Z,19.87
2022-10-09T16:41:32.137Z,17.67
2022-10-09T16:44:02.885Z,15.67
2022-10-09T16:49:05.950Z,19.23
2022-10-09T16:51:37.283Z,15.40
2022-10-09T16:54:07.282Z,16.40
2022-10-09T16:56:45.684Z,15.23
2022-10-09T16:59:14.674Z,16.73
2022-10-09T17:01:50.538Z,15.13
2022-10-09T17:04:23.120Z,15.67
2022-10-09T17:06:53.427Z,16.00
2022-10-09T17:09:21.707Z,15.43
2022-10-09T17:12:16.420Z,15.23
2022-10-09T17:14:44.783Z,14.40
2022-10-09T17:17:13.888Z,13.67
2022-10-09T17:20:08.089Z,14.23
2022-10-09T17:22:39.242Z,13.83
2022-10-09T17:25:08.770Z,13.40
2022-10-09T17:27:42.684Z,12.33
2022-10-09T17:30:15.716Z,13.67
2022-10-09T17:32:44.403Z,14.57
2022-10-09T17:35:28.152Z,15.20
2022-10-09T17:37:59.119Z,13.60
2022-10-09T17:40:29.526Z,14.07
2022-10-09T17:47:52.250Z,13.80
2022-10-09T17:55:07.203Z,20.07
2022-10-09T17:57:47.466Z,22.60
2022-10-09T18:03:09.231Z,29.83
2022-10-09T18:05:42.373Z,24.30
2022-10-09T18:08:11.248Z,20.00
2022-10-09T18:10:50.138Z,19.30
2022-10-09T18:13:32.960Z,18.47
2022-10-09T18:16:01.449Z,17.03
2022-10-09T18:18:29.828Z,19.77
2022-10-09T18:21:05.402Z,17.60
2022-10-09T18:23:34.295Z,22.47
2022-10-09T18:26:08.569Z,30.20
2022-10-09T18:28:41.764Z,34.63
2022-10-09T18:31:14.254Z,27.00
2022-10-09T18:33:47.540Z,25.27
2022-10-09T18:36:19.848Z,21.60
2022-10-09T18:38:53.570Z,20.10
2022-10-09T18:41:27.543Z,18.80
2022-10-09T18:44:07.780Z,19.30
2022-10-09T18:46:47.061Z,19.33
2022-10-09T18:49:29.020Z,20.33
2022-10-09T18:52:07.822Z,18.77
2022-10-09T18:54:37.122Z,17.93
2022-10-09T18:57:10.849Z,17.40
2022-10-09T18:59:51.681Z,17.23
2022-10-09T19:02:27.246Z,16.00
2022-10-09T19:04:58.585Z,17.23
2022-10-09T19:07:29.920Z,17.67
2022-10-09T19:10:03.431Z,16.87
2022-10-09T19:12:34.050Z,16.23
2022-10-09T19:15:12.117Z,16.97
2022-10-09T19:17:40.883Z,16.80
2022-10-09T19:20:13.499Z,18.13
2022-10-09T19:22:42.073Z,15.77
2022-10-09T19:25:15.244Z,17.00
2022-10-09T19:27:45.711Z,17.83
2022-10-09T19:30:15.313Z,17.57
2022-10-09T19:32:44.200Z,17.37
2022-10-09T19:35:28.691Z,17.20
2022-10-09T19:38:14.197Z,19.50
2022-10-09T19:40:48.511Z,17.77
2022-10-09T19:43:21.374Z,18.77
2022-10-09T19:46:06.642Z,17.53
2022-10-09T19:48:42.069Z,18.63
2022-10-09T19:51:18.343Z,18.37
2022-10-09T19:53:53.693Z,19.03
2022-10-09T19:56:29.250Z,18.50
2022-10-09T19:59:24.773Z,16.63
2022-10-09T20:01:58.059Z,18.13
2022-10-09T20:04:32.111Z,16.83
2022-10-09T20:07:17.860Z,17.47
2022-10-09T20:09:51.549Z,17.57
2022-10-09T20:12:20.741Z,18.80
2022-10-09T20:19:36.419Z,16.90
2022-10-09T20:25:10.347Z,17.20
2022-10-09T20:27:44.761Z,18.00
2022-10-09T20:30:21.319Z,16.90
2022-10-09T20:32:58.098Z,17.23
2022-10-09T20:35:33.614Z,17.00
2022-10-09T20:38:25.769Z,17.63
2022-10-09T20:41:29.781Z,18.77
2022-10-09T20:47:20.133Z,18.70
2022-10-09T20:50:04.198Z,19.43
2022-10-09T20:52:54.531Z,18.50
2022-10-09T20:55:34.296Z,18.90
2022-10-09T20:58:07.081Z,18.73
2022-10-09T21:00:43.332Z,19.80
2022-10-09T21:03:12.638Z,16.73
2022-10-09T21:05:44.619Z,20.17
2022-10-09T21:08:31.984Z,18.47
2022-10-09T21:11:00.332Z,17.10
2022-10-09T21:13:30.752Z,13.97
2022-10-09T21:16:05.663Z,11.10
2022-10-09T21:18:34.245Z,11.20
2022-10-09T21:21:05.684Z,10.80
2022-10-09T21:23:36.031Z,10.90
2022-10-09T21:26:05.137Z,11.17
2022-10-09T21:28:34.035Z,11.53
2022-10-09T21:31:02.270Z,11.00
2022-10-09T21:33:30.671Z,15.03
2022-10-09T21:35:59.384Z,11.30
2022-10-09T21:38:33.287Z,16.13
2022-10-09T21:41:03.308Z,18.73
2022-10-09T21:43:36.181Z,18.90
2022-10-09T21:46:07.089Z,17.63
2022-10-09T21:48:35.580Z,17.87
2022-10-09T21:51:12.287Z,18.20
2022-10-09T21:53:40.554Z,20.17
2022-10-09T21:56:11.460Z,22.07
2022-10-09T21:58:41.964Z,25.33
2022-10-09T22:01:12.745Z,25.63
2022-10-09T22:03:41.895Z,27.00
2022-10-09T22:06:17.748Z,25.53
2022-10-09T22:08:47.991Z,23.37
2022-10-09T22:11:21.484Z,24.60
2022-10-09T22:13:50.412Z,23.63
2022-10-09T22:16:18.653Z,25.00
2022-10-09T22:18:47.313Z,23.30
2022-10-09T22:21:16.595Z,22.50
2022-10-09T22:23:44.966Z,22.50
2022-10-09T22:26:17.081Z,24.53
2022-10-09T22:28:47.685Z,21.97
2022-10-09T22:31:18.201Z,20.93
2022-10-09T22:33:50.710Z,19.37
2022-10-09T22:36:20.782Z,21.83
2022-10-09T22:38:49.341Z,20.93
2022-10-09T22:41:19.499Z,18.67
2022-10-09T22:43:52.820Z,16.37
2022-10-09T22:46:23.769Z,15.53
2022-10-09T22:48:52.190Z,14.70
2022-10-09T22:51:24.224Z,16.03
2022-10-09T22:53:52.650Z,14.90
2022-10-09T22:56:29.624Z,14.27
2022-10-09T22:58:59.907Z,14.10
2022-10-09T23:01:31.481Z,14.67
2022-10-09T23:04:00.606Z,14.63
2022-10-09T23:06:29.183Z,14.93
2022-10-09T23:08:57.862Z,14.90
2022-10-09T23:11:27.379Z,14.87
2022-10-09T23:13:56.849Z,15.63
2022-10-09T23:16:28.068Z,16.90
2022-10-09T23:18:57.903Z,15.00
2022-10-09T23:21:27.040Z,15.17
2022-10-09T23:23:56.968Z,16.50
2022-10-09T23:26:32.953Z,15.73
2022-10-09T23:29:03.093Z,14.73
2022-10-09T23:31:37.507Z,14.60
2022-10-09T23:34:06.969Z,15.43
2022-10-09T23:36:35.554Z,15.07
2022-10-09T23:39:07.067Z,14.80
2022-10-09T23:41:35.918Z,14.93
2022-10-09T23:44:07.712Z,15.70
2022-10-09T23:46:37.917Z,14.23
2022-10-09T23:49:06.390Z,14.80
2022-10-09T23:51:35.028Z,15.00
2022-10-09T23:54:03.172Z,14.60
2022-10-09T23:56:33.168Z,15.27
2022-10-09T23:59:03.234Z,14.20
