createdAt,value
2018-12-02T00:02:32.445Z,10.70
2018-12-02T00:05:08.641Z,10.70
2018-12-02T00:07:43.490Z,10.80
2018-12-02T00:10:19.924Z,10.80
2018-12-02T00:12:54.748Z,10.80
2018-12-02T00:15:30.267Z,10.80
2018-12-02T00:18:07.136Z,10.80
2018-12-02T00:20:42.461Z,10.80
2018-12-02T00:23:18.081Z,10.80
2018-12-02T00:25:53.138Z,10.80
2018-12-02T00:28:28.180Z,10.80
2018-12-02T00:31:03.372Z,10.80
2018-12-02T00:33:38.204Z,10.80
2018-12-02T00:36:13.236Z,10.90
2018-12-02T00:38:48.153Z,10.90
2018-12-02T00:41:22.905Z,10.90
2018-12-02T00:43:57.613Z,10.90
2018-12-02T00:46:32.926Z,10.90
2018-12-02T00:49:07.644Z,10.90
2018-12-02T00:51:42.516Z,11.00
2018-12-02T00:54:17.484Z,11.00
2018-12-02T00:56:52.498Z,11.00
2018-12-02T00:59:27.259Z,11.00
2018-12-02T01:01:57.864Z,11.00
2018-12-02T01:04:32.750Z,11.00
2018-12-02T01:07:07.682Z,11.00
2018-12-02T01:09:42.527Z,11.00
2018-12-02T01:12:17.514Z,11.00
2018-12-02T01:14:52.352Z,11.00
2018-12-02T01:17:27.089Z,11.00
2018-12-02T01:20:01.849Z,11.00
2018-12-02T01:22:31.147Z,11.00
2018-12-02T01:25:07.486Z,11.00
2018-12-02T01:27:42.852Z,11.00
2018-12-02T01:30:19.625Z,11.00
2018-12-02T01:32:55.757Z,11.10
2018-12-02T01:35:30.466Z,11.10
2018-12-02T01:38:05.839Z,11.10
2018-12-02T01:40:44.631Z,11.10
2018-12-02T01:43:19.278Z,11.10
2018-12-02T01:45:54.149Z,11.10
2018-12-02T01:48:28.939Z,11.20
2018-12-02T01:51:03.929Z,11.20
2018-12-02T01:53:38.601Z,11.20
2018-12-02T01:56:13.400Z,11.20
2018-12-02T01:58:48.418Z,11.20
2018-12-02T02:01:23.248Z,11.20
2018-12-02T02:03:58.016Z,11.30
2018-12-02T02:06:33.348Z,11.30
2018-12-02T02:09:09.568Z,11.30
2018-12-02T02:11:44.320Z,11.30
2018-12-02T02:14:19.199Z,11.20
2018-12-02T02:16:54.081Z,11.00
2018-12-02T02:19:28.772Z,10.90
2018-12-02T02:21:58.143Z,10.80
2018-12-02T02:24:32.772Z,10.70
2018-12-02T02:27:07.571Z,10.60
2018-12-02T02:29:42.352Z,10.60
2018-12-02T02:32:17.436Z,10.50
2018-12-02T02:34:52.342Z,10.50
2018-12-02T02:37:27.216Z,10.50
2018-12-02T02:40:02.113Z,10.50
2018-12-02T02:42:37.017Z,10.40
2018-12-02T02:45:12.735Z,10.40
2018-12-02T02:47:47.677Z,10.30
2018-12-02T02:50:25.195Z,10.30
2018-12-02T02:53:01.930Z,10.30
2018-12-02T02:55:36.685Z,10.30
2018-12-02T02:58:11.517Z,10.30
2018-12-02T03:00:46.305Z,10.30
2018-12-02T03:03:21.278Z,10.30
2018-12-02T03:05:55.999Z,10.20
2018-12-02T03:08:31.210Z,10.20
2018-12-02T03:11:06.340Z,10.10
2018-12-02T03:13:41.295Z,10.10
2018-12-02T03:16:16.137Z,10.00
2018-12-02T03:18:51.041Z,10.00
2018-12-02T03:21:25.849Z,10.00
2018-12-02T03:24:00.652Z,9.90
2018-12-02T03:26:35.492Z,9.90
2018-12-02T03:29:10.181Z,9.90
2018-12-02T03:31:45.641Z,9.90
2018-12-02T03:34:21.033Z,9.90
2018-12-02T03:37:02.638Z,9.90
2018-12-02T03:39:37.351Z,9.90
2018-12-02T03:42:12.148Z,9.80
2018-12-02T03:44:46.869Z,9.80
2018-12-02T03:47:22.299Z,9.80
2018-12-02T03:49:57.097Z,9.80
2018-12-02T03:52:31.888Z,9.80
2018-12-02T03:55:08.020Z,9.80
2018-12-02T03:57:43.200Z,9.80
2018-12-02T04:00:22.666Z,9.80
2018-12-02T04:02:58.225Z,9.80
2018-12-02T04:05:32.955Z,9.80
2018-12-02T04:08:08.071Z,9.80
2018-12-02T04:10:42.832Z,9.80
2018-12-02T04:13:17.571Z,9.80
2018-12-02T04:15:52.461Z,9.70
2018-12-02T04:18:27.119Z,9.70
2018-12-02T04:21:01.880Z,9.70
2018-12-02T04:23:36.670Z,9.70
2018-12-02T04:26:11.341Z,9.80
2018-12-02T04:28:46.384Z,9.80
2018-12-02T04:31:21.061Z,9.80
2018-12-02T04:33:55.831Z,9.80
2018-12-02T04:36:30.644Z,9.80
2018-12-02T04:39:08.220Z,9.70
2018-12-02T04:41:43.006Z,9.80
2018-12-02T04:44:17.817Z,9.70
2018-12-02T04:46:52.620Z,9.80
2018-12-02T04:49:27.721Z,9.80
2018-12-02T04:52:02.507Z,9.70
2018-12-02T04:54:37.184Z,9.70
2018-12-02T04:57:12.079Z,9.70
2018-12-02T04:59:47.399Z,9.70
2018-12-02T05:02:21.550Z,9.70
2018-12-02T05:04:56.175Z,9.70
2018-12-02T05:07:31.064Z,9.70
2018-12-02T05:10:11.979Z,9.70
2018-12-02T05:12:47.012Z,9.70
2018-12-02T05:15:22.702Z,9.70
2018-12-02T05:17:57.500Z,9.70
2018-12-02T05:20:32.400Z,9.70
2018-12-02T05:23:07.250Z,9.80
2018-12-02T05:25:42.138Z,9.80
2018-12-02T05:28:16.908Z,9.80
2018-12-02T05:30:51.959Z,9.80
2018-12-02T05:33:26.819Z,9.80
2018-12-02T05:36:01.808Z,9.80
2018-12-02T05:38:36.418Z,9.70
2018-12-02T05:41:11.233Z,9.70
2018-12-02T05:43:45.979Z,9.70
2018-12-02T05:46:20.619Z,9.70
2018-12-02T05:48:55.437Z,9.70
2018-12-02T05:51:30.649Z,9.80
2018-12-02T05:54:06.274Z,9.80
2018-12-02T05:56:41.184Z,9.80
2018-12-02T05:59:15.994Z,9.80
2018-12-02T06:01:50.930Z,9.80
2018-12-02T06:04:26.004Z,9.80
2018-12-02T06:07:00.843Z,9.80
2018-12-02T06:09:35.683Z,9.80
2018-12-02T06:12:10.385Z,9.80
2018-12-02T06:14:45.215Z,9.80
2018-12-02T06:17:20.187Z,9.80
2018-12-02T06:19:54.979Z,9.80
2018-12-02T06:22:30.067Z,9.80
2018-12-02T06:25:05.909Z,9.80
2018-12-02T06:27:40.565Z,9.80
2018-12-02T06:30:17.187Z,9.80
2018-12-02T06:32:54.104Z,9.80
2018-12-02T06:35:29.155Z,9.80
2018-12-02T06:38:05.420Z,9.80
2018-12-02T06:40:40.117Z,9.90
2018-12-02T06:43:15.066Z,9.80
2018-12-02T06:45:49.662Z,9.80
2018-12-02T06:48:24.581Z,9.80
2018-12-02T06:50:59.289Z,9.80
2018-12-02T06:53:34.148Z,9.90
2018-12-02T06:56:18.819Z,9.90
2018-12-02T06:59:06.659Z,9.90
2018-12-02T07:01:52.044Z,9.90
2018-12-02T07:04:33.843Z,9.90
2018-12-02T07:07:08.675Z,9.90
2018-12-02T07:09:43.568Z,9.90
2018-12-02T07:12:18.682Z,10.00
2018-12-02T07:14:53.563Z,10.00
2018-12-02T07:17:32.674Z,10.00
2018-12-02T07:20:12.523Z,10.00
2018-12-02T07:22:48.062Z,10.00
2018-12-02T07:25:24.018Z,10.00
2018-12-02T07:27:58.772Z,10.00
2018-12-02T07:30:33.492Z,10.00
2018-12-02T07:33:08.412Z,10.10
2018-12-02T07:35:43.309Z,10.10
2018-12-02T07:39:28.553Z,10.10
2018-12-02T07:42:03.265Z,10.10
2018-12-02T07:44:38.108Z,10.10
2018-12-02T07:47:13.033Z,10.10
2018-12-02T07:49:48.478Z,10.10
2018-12-02T07:52:23.361Z,10.10
2018-12-02T07:54:58.634Z,10.10
2018-12-02T07:57:33.384Z,10.10
2018-12-02T08:00:12.398Z,10.10
2018-12-02T08:02:47.148Z,10.20
2018-12-02T08:05:22.100Z,10.20
2018-12-02T08:07:57.030Z,10.30
2018-12-02T08:10:32.552Z,10.30
2018-12-02T08:13:07.584Z,10.30
2018-12-02T08:15:42.940Z,10.30
2018-12-02T08:18:18.058Z,10.30
2018-12-02T08:20:52.808Z,10.40
2018-12-02T08:23:27.676Z,10.40
2018-12-02T08:26:02.765Z,10.40
2018-12-02T08:28:37.697Z,10.40
2018-12-02T08:31:12.668Z,10.50
2018-12-02T08:33:47.441Z,10.50
2018-12-02T08:36:22.380Z,10.50
2018-12-02T08:38:57.386Z,10.50
2018-12-02T08:41:32.242Z,10.60
2018-12-02T08:44:07.277Z,10.60
2018-12-02T08:46:42.252Z,10.60
2018-12-02T08:49:17.024Z,10.70
2018-12-02T08:51:52.036Z,10.60
2018-12-02T08:54:26.937Z,10.70
2018-12-02T08:57:01.918Z,10.70
2018-12-02T08:59:36.884Z,10.70
2018-12-02T09:02:11.813Z,10.70
2018-12-02T09:04:47.145Z,10.70
2018-12-02T09:07:21.993Z,10.80
2018-12-02T09:09:59.625Z,10.80
2018-12-02T09:12:31.607Z,10.80
2018-12-02T09:15:08.866Z,10.80
2018-12-02T09:17:43.641Z,10.80
2018-12-02T09:20:21.124Z,10.80
2018-12-02T09:22:55.980Z,10.90
2018-12-02T09:25:30.934Z,10.90
2018-12-02T09:28:06.737Z,10.90
2018-12-02T09:30:41.535Z,10.90
2018-12-02T09:33:16.750Z,10.90
2018-12-02T09:35:51.746Z,11.00
2018-12-02T09:38:26.615Z,11.00
2018-12-02T09:41:01.888Z,11.00
2018-12-02T09:43:36.881Z,11.00
2018-12-02T09:46:11.610Z,11.10
2018-12-02T09:48:46.667Z,11.10
2018-12-02T09:51:21.587Z,11.10
2018-12-02T09:53:56.449Z,11.10
2018-12-02T09:56:31.523Z,11.10
2018-12-02T09:59:06.317Z,11.10
2018-12-02T10:01:41.292Z,11.20
2018-12-02T10:04:16.069Z,11.20
2018-12-02T10:06:51.085Z,11.30
2018-12-02T10:09:26.080Z,11.20
2018-12-02T10:12:00.925Z,11.30
2018-12-02T10:14:35.835Z,11.30
2018-12-02T10:17:10.757Z,11.40
2018-12-02T10:19:45.912Z,11.50
2018-12-02T10:22:20.802Z,11.50
2018-12-02T10:24:56.168Z,11.60
2018-12-02T10:27:31.036Z,11.70
2018-12-02T10:30:16.160Z,11.80
2018-12-02T10:32:51.615Z,11.90
2018-12-02T10:35:26.668Z,12.00
2018-12-02T10:38:01.463Z,12.00
2018-12-02T10:40:37.148Z,12.10
2018-12-02T10:43:12.391Z,12.20
2018-12-02T10:45:47.224Z,12.20
2018-12-02T10:48:22.175Z,12.30
2018-12-02T10:50:57.701Z,12.30
2018-12-02T10:53:32.533Z,12.40
2018-12-02T10:56:07.542Z,12.40
2018-12-02T10:58:42.408Z,12.40
2018-12-02T11:01:17.768Z,12.50
2018-12-02T11:03:52.610Z,12.50
2018-12-02T11:06:27.368Z,12.60
2018-12-02T11:09:02.102Z,12.60
2018-12-02T11:11:36.923Z,12.70
2018-12-02T11:14:11.700Z,12.70
2018-12-02T11:16:46.719Z,12.70
2018-12-02T11:19:21.725Z,12.80
2018-12-02T11:21:56.971Z,12.80
2018-12-02T11:24:32.167Z,12.90
2018-12-02T11:27:07.497Z,12.90
2018-12-02T11:29:42.887Z,12.90
2018-12-02T11:32:17.614Z,12.90
2018-12-02T11:34:52.693Z,12.90
2018-12-02T11:37:27.875Z,13.00
2018-12-02T11:40:03.025Z,13.00
2018-12-02T11:42:37.757Z,13.10
2018-12-02T11:45:14.698Z,13.10
2018-12-02T11:47:54.352Z,13.10
2018-12-02T11:50:29.262Z,13.10
2018-12-02T11:53:04.243Z,13.20
2018-12-02T11:55:39.056Z,13.20
2018-12-02T11:58:14.028Z,13.20
2018-12-02T12:00:49.218Z,13.20
2018-12-02T12:03:24.056Z,13.20
2018-12-02T12:05:58.972Z,13.20
2018-12-02T12:08:34.408Z,13.30
2018-12-02T12:11:09.365Z,13.30
2018-12-02T12:13:44.512Z,13.30
2018-12-02T12:16:19.413Z,13.40
2018-12-02T12:18:54.675Z,13.40
2018-12-02T12:21:29.724Z,13.50
2018-12-02T12:24:04.639Z,13.50
2018-12-02T12:26:39.509Z,13.60
2018-12-02T12:29:14.660Z,13.60
2018-12-02T12:31:49.858Z,13.70
2018-12-02T12:34:25.036Z,13.70
2018-12-02T12:36:59.961Z,13.70
2018-12-02T12:39:29.102Z,13.70
2018-12-02T12:41:58.367Z,13.70
2018-12-02T12:44:27.820Z,13.80
2018-12-02T12:46:57.064Z,13.80
2018-12-02T12:49:26.352Z,13.90
2018-12-02T12:51:55.672Z,13.90
2018-12-02T12:54:24.925Z,13.90
2018-12-02T12:56:54.528Z,13.90
2018-12-02T12:59:23.772Z,13.90
2018-12-02T13:01:53.301Z,13.90
2018-12-02T13:04:22.349Z,13.90
2018-12-02T13:06:51.847Z,13.90
2018-12-02T13:09:21.380Z,13.90
2018-12-02T13:11:50.703Z,13.90
2018-12-02T13:14:20.064Z,13.90
2018-12-02T13:16:49.269Z,13.90
2018-12-02T13:19:18.645Z,13.90
2018-12-02T13:21:49.642Z,13.90
2018-12-02T13:24:17.624Z,13.90
2018-12-02T13:26:46.945Z,13.90
2018-12-02T13:29:16.362Z,13.90
2018-12-02T13:31:45.913Z,14.00
2018-12-02T13:34:15.184Z,14.00
2018-12-02T13:36:44.664Z,14.10
2018-12-02T13:39:14.088Z,14.10
2018-12-02T13:41:43.358Z,14.00
2018-12-02T13:44:12.715Z,14.00
2018-12-02T13:46:44.031Z,14.00
2018-12-02T13:49:13.155Z,14.00
2018-12-02T13:51:42.225Z,14.00
2018-12-02T13:54:16.975Z,14.00
2018-12-02T13:56:46.264Z,13.90
2018-12-02T13:59:15.610Z,13.90
2018-12-02T14:01:44.721Z,13.80
2018-12-02T14:04:14.260Z,13.80
2018-12-02T14:06:45.875Z,13.80
2018-12-02T14:09:15.467Z,13.70
2018-12-02T14:11:44.825Z,13.70
2018-12-02T14:14:16.195Z,13.60
2018-12-02T14:16:58.477Z,13.60
2018-12-02T14:19:27.781Z,13.50
2018-12-02T14:21:57.196Z,13.50
2018-12-02T14:24:26.589Z,13.50
2018-12-02T14:26:55.963Z,13.50
2018-12-02T14:29:31.616Z,13.50
2018-12-02T14:32:03.199Z,13.50
2018-12-02T14:34:32.440Z,13.40
2018-12-02T14:37:01.711Z,13.40
2018-12-02T14:39:36.879Z,13.40
2018-12-02T14:42:11.577Z,13.40
2018-12-02T14:44:46.440Z,13.40
2018-12-02T14:47:21.702Z,13.40
2018-12-02T14:49:56.548Z,13.40
2018-12-02T14:52:31.500Z,13.40
2018-12-02T14:55:08.373Z,13.40
2018-12-02T14:57:43.276Z,13.40
2018-12-02T15:00:18.634Z,13.40
2018-12-02T15:02:53.479Z,13.40
2018-12-02T15:05:22.716Z,13.40
2018-12-02T15:07:57.785Z,13.40
2018-12-02T15:10:32.646Z,13.40
2018-12-02T15:13:07.896Z,13.40
2018-12-02T15:15:37.232Z,13.30
2018-12-02T15:18:08.183Z,13.30
2018-12-02T15:20:43.181Z,13.40
2018-12-02T15:23:18.374Z,13.30
2018-12-02T15:25:53.745Z,13.40
2018-12-02T15:28:29.121Z,13.40
2018-12-02T15:31:04.239Z,13.30
2018-12-02T15:33:39.254Z,13.30
2018-12-02T15:36:14.530Z,13.30
2018-12-02T15:38:49.458Z,13.30
2018-12-02T15:41:24.651Z,13.30
2018-12-02T15:43:59.905Z,13.30
2018-12-02T15:46:34.810Z,13.30
2018-12-02T15:49:09.746Z,13.30
2018-12-02T15:51:44.994Z,13.30
2018-12-02T15:54:20.255Z,13.30
2018-12-02T15:56:55.191Z,13.30
2018-12-02T15:59:30.142Z,13.30
2018-12-02T16:02:05.504Z,13.30
2018-12-02T16:04:40.530Z,13.30
2018-12-02T16:07:15.769Z,13.30
2018-12-02T16:09:50.763Z,13.30
2018-12-02T16:12:25.684Z,13.30
2018-12-02T16:15:00.695Z,13.30
2018-12-02T16:17:35.526Z,13.30
2018-12-02T16:20:18.299Z,13.30
2018-12-02T16:22:53.324Z,13.30
2018-12-02T16:25:28.260Z,13.30
2018-12-02T16:28:03.398Z,13.30
2018-12-02T16:30:38.494Z,13.30
2018-12-02T16:33:13.564Z,13.30
2018-12-02T16:35:48.617Z,13.30
2018-12-02T16:38:23.681Z,13.30
2018-12-02T16:40:58.851Z,13.40
2018-12-02T16:43:33.919Z,13.30
2018-12-02T16:46:08.786Z,13.30
2018-12-02T16:48:43.731Z,13.30
2018-12-02T16:51:18.650Z,13.20
2018-12-02T16:53:53.629Z,13.20
2018-12-02T16:56:29.583Z,13.30
2018-12-02T16:59:18.687Z,13.20
2018-12-02T17:01:57.455Z,13.20
2018-12-02T17:04:32.502Z,13.20
2018-12-02T17:07:07.536Z,13.10
2018-12-02T17:09:42.697Z,13.20
2018-12-02T17:12:17.595Z,13.20
2018-12-02T17:14:52.597Z,13.20
2018-12-02T17:17:28.067Z,13.20
2018-12-02T17:20:03.024Z,13.10
2018-12-02T17:22:37.800Z,13.10
2018-12-02T17:25:09.077Z,13.20
2018-12-02T17:27:45.333Z,13.20
2018-12-02T17:30:43.604Z,13.20
2018-12-02T17:33:18.520Z,13.20
2018-12-02T17:38:28.343Z,13.30
2018-12-02T17:41:03.705Z,13.30
2018-12-02T17:43:38.733Z,13.20
2018-12-02T17:46:13.770Z,13.20
2018-12-02T17:48:49.308Z,13.30
2018-12-02T17:51:24.430Z,13.20
2018-12-02T17:53:59.429Z,13.30
2018-12-02T17:56:34.247Z,13.30
2018-12-02T17:59:09.289Z,13.30
2018-12-02T18:01:44.459Z,13.20
2018-12-02T18:04:19.500Z,13.20
2018-12-02T18:06:54.662Z,13.30
2018-12-02T18:09:29.941Z,13.30
2018-12-02T18:12:05.252Z,13.30
2018-12-02T18:14:40.127Z,13.30
2018-12-02T18:17:14.970Z,13.30
2018-12-02T18:19:50.002Z,13.30
2018-12-02T18:22:24.777Z,13.30
2018-12-02T18:24:59.859Z,13.30
2018-12-02T18:27:35.389Z,13.40
2018-12-02T18:30:15.788Z,13.40
2018-12-02T18:32:45.413Z,13.30
2018-12-02T18:35:40.212Z,13.30
2018-12-02T18:38:19.568Z,13.40
2018-12-02T18:41:13.369Z,13.40
2018-12-02T18:43:48.161Z,13.30
2018-12-02T18:46:23.130Z,13.40
2018-12-02T18:48:58.356Z,13.40
2018-12-02T18:51:34.480Z,13.40
2018-12-02T18:54:10.685Z,13.40
2018-12-02T18:56:45.742Z,13.40
2018-12-02T18:59:20.676Z,13.40
2018-12-02T19:01:56.168Z,13.40
2018-12-02T19:04:31.388Z,13.40
2018-12-02T19:07:06.686Z,13.40
2018-12-02T19:09:41.395Z,13.40
2018-12-02T19:12:16.492Z,13.40
2018-12-02T19:14:51.335Z,13.40
2018-12-02T19:17:26.307Z,13.40
2018-12-02T19:20:01.127Z,13.40
2018-12-02T19:22:35.827Z,13.40
2018-12-02T19:25:12.583Z,13.40
2018-12-02T19:27:47.455Z,13.30
2018-12-02T19:30:22.633Z,13.30
2018-12-02T19:32:57.504Z,13.30
2018-12-02T19:35:34.346Z,13.30
2018-12-02T19:38:21.228Z,13.30
2018-12-02T19:40:56.180Z,13.30
2018-12-02T19:43:31.110Z,13.40
2018-12-02T19:46:06.921Z,13.30
2018-12-02T19:48:42.601Z,13.30
2018-12-02T19:51:17.307Z,13.30
2018-12-02T19:53:52.441Z,13.30
2018-12-02T19:56:27.221Z,13.30
2018-12-02T19:59:02.196Z,13.20
2018-12-02T20:01:37.321Z,13.10
2018-12-02T20:04:12.121Z,13.10
2018-12-02T20:06:47.059Z,13.10
2018-12-02T20:09:22.375Z,13.10
2018-12-02T20:11:57.371Z,13.00
2018-12-02T20:14:32.603Z,13.00
2018-12-02T20:17:07.586Z,13.00
2018-12-02T20:19:48.245Z,13.00
2018-12-02T20:22:23.525Z,13.00
2018-12-02T20:24:58.703Z,13.00
2018-12-02T20:27:28.033Z,13.00
2018-12-02T20:30:02.997Z,13.00
2018-12-02T20:32:38.002Z,12.90
2018-12-02T20:35:12.896Z,12.90
2018-12-02T20:37:47.995Z,12.90
2018-12-02T20:40:24.153Z,12.90
2018-12-02T20:42:59.095Z,12.90
2018-12-02T20:45:34.055Z,12.80
2018-12-02T20:48:03.681Z,12.90
2018-12-02T20:50:38.632Z,12.90
2018-12-02T20:53:16.228Z,12.90
2018-12-02T20:55:48.909Z,12.90
2018-12-02T20:58:23.809Z,12.90
2018-12-02T21:00:52.984Z,12.90
2018-12-02T21:03:33.702Z,12.90
2018-12-02T21:06:13.431Z,13.00
2018-12-02T21:08:48.389Z,13.00
2018-12-02T21:11:23.203Z,13.00
2018-12-02T21:13:58.504Z,13.00
2018-12-02T21:16:33.355Z,13.00
2018-12-02T21:19:08.274Z,13.00
2018-12-02T21:21:44.227Z,13.00
2018-12-02T21:24:19.891Z,13.00
2018-12-02T21:26:54.989Z,13.00
2018-12-02T21:29:29.716Z,13.00
2018-12-02T21:32:04.672Z,13.00
2018-12-02T21:34:39.507Z,13.00
2018-12-02T21:37:14.482Z,13.00
2018-12-02T21:39:49.397Z,13.00
2018-12-02T21:42:24.316Z,13.00
2018-12-02T21:44:59.094Z,13.00
2018-12-02T21:47:34.248Z,13.00
2018-12-02T21:50:15.457Z,13.10
2018-12-02T21:52:50.521Z,13.10
2018-12-02T21:55:25.394Z,13.10
2018-12-02T21:58:00.310Z,13.10
2018-12-02T22:00:40.609Z,13.10
2018-12-02T22:03:15.710Z,13.20
2018-12-02T22:05:50.936Z,13.20
2018-12-02T22:08:21.415Z,13.20
2018-12-02T22:10:56.411Z,13.20
2018-12-02T22:13:31.404Z,13.20
2018-12-02T22:16:06.657Z,13.20
2018-12-02T22:18:41.622Z,13.20
2018-12-02T22:21:16.465Z,13.10
2018-12-02T22:23:51.274Z,13.10
2018-12-02T22:26:26.144Z,13.10
2018-12-02T22:29:01.026Z,13.10
2018-12-02T22:31:35.765Z,13.10
2018-12-02T22:34:10.850Z,13.10
2018-12-02T22:36:45.847Z,13.10
2018-12-02T22:39:20.675Z,13.00
2018-12-02T22:41:55.484Z,13.00
2018-12-02T22:44:31.563Z,13.00
2018-12-02T22:47:05.846Z,13.10
2018-12-02T22:49:40.676Z,13.00
2018-12-02T22:52:15.784Z,13.00
2018-12-02T22:54:50.740Z,13.10
2018-12-02T22:57:25.732Z,13.00
2018-12-02T23:00:00.672Z,13.00
2018-12-02T23:02:40.917Z,13.00
2018-12-02T23:05:15.974Z,13.00
2018-12-02T23:07:50.999Z,13.00
2018-12-02T23:10:26.837Z,13.10
2018-12-02T23:13:01.813Z,13.00
2018-12-02T23:15:37.395Z,13.00
2018-12-02T23:18:13.303Z,13.00
2018-12-02T23:20:48.228Z,13.00
2018-12-02T23:23:23.099Z,13.00
2018-12-02T23:25:58.122Z,13.00
2018-12-02T23:28:33.013Z,13.00
2018-12-02T23:31:07.849Z,13.00
2018-12-02T23:33:42.733Z,13.00
2018-12-02T23:36:17.435Z,13.00
2018-12-02T23:38:52.836Z,13.00
2018-12-02T23:41:27.637Z,13.00
2018-12-02T23:43:57.252Z,13.00
2018-12-02T23:46:31.999Z,12.90
2018-12-02T23:49:06.816Z,13.00
2018-12-02T23:51:41.676Z,13.00
2018-12-02T23:54:12.064Z,13.00
2018-12-02T23:56:46.768Z,12.90
2018-12-02T23:59:21.780Z,13.00
