createdAt,value
2018-05-14T00:02:24.373Z,4.00
2018-05-14T00:03:24.539Z,4.00
2018-05-14T00:04:24.716Z,4.00
2018-05-14T00:05:24.874Z,4.00
2018-05-14T00:06:25.060Z,4.00
2018-05-14T00:07:25.235Z,4.00
2018-05-14T00:08:25.409Z,4.00
2018-05-14T00:09:25.573Z,4.00
2018-05-14T00:10:25.761Z,4.00
2018-05-14T00:11:25.925Z,4.00
2018-05-14T00:12:26.115Z,4.00
2018-05-14T00:13:26.300Z,4.00
2018-05-14T00:14:26.478Z,4.00
2018-05-14T00:15:26.673Z,4.00
2018-05-14T00:17:59.019Z,4.00
2018-05-14T00:18:59.169Z,4.00
2018-05-14T00:19:59.386Z,4.00
2018-05-14T00:20:59.431Z,4.00
2018-05-14T00:21:59.642Z,4.00
2018-05-14T00:22:59.811Z,4.00
2018-05-14T00:24:00.037Z,4.00
2018-05-14T00:25:00.157Z,4.00
2018-05-14T00:26:00.323Z,4.00
2018-05-14T00:27:00.496Z,4.00
2018-05-14T00:28:00.665Z,4.00
2018-05-14T00:29:00.851Z,4.00
2018-05-14T00:30:01.015Z,4.00
2018-05-14T00:31:01.187Z,4.00
2018-05-14T00:32:01.360Z,4.00
2018-05-14T00:35:52.234Z,4.00
2018-05-14T00:36:52.031Z,4.00
2018-05-14T00:37:52.208Z,4.00
2018-05-14T00:38:52.366Z,4.00
2018-05-14T00:39:52.540Z,4.00
2018-05-14T00:40:52.703Z,4.00
2018-05-14T00:41:52.862Z,4.00
2018-05-14T00:42:53.034Z,4.00
2018-05-14T00:43:53.200Z,4.00
2018-05-14T00:44:53.372Z,4.00
2018-05-14T00:47:35.622Z,4.00
2018-05-14T00:48:35.791Z,4.00
2018-05-14T00:49:35.957Z,4.00
2018-05-14T00:50:36.127Z,4.00
2018-05-14T00:51:36.293Z,4.00
2018-05-14T00:52:36.464Z,4.00
2018-05-14T00:53:36.633Z,4.00
2018-05-14T00:54:36.820Z,4.00
2018-05-14T00:55:36.961Z,4.00
2018-05-14T00:56:37.119Z,4.00
2018-05-14T00:57:37.393Z,4.00
2018-05-14T00:58:37.504Z,4.00
2018-05-14T00:59:37.651Z,4.00
2018-05-14T01:00:37.809Z,4.00
2018-05-14T01:01:37.979Z,4.00
2018-05-14T01:04:20.231Z,4.00
2018-05-14T01:05:20.395Z,4.00
2018-05-14T01:06:20.573Z,4.00
2018-05-14T01:07:20.728Z,4.00
2018-05-14T01:08:20.900Z,4.00
2018-05-14T01:09:21.064Z,4.00
2018-05-14T01:10:21.234Z,4.00
2018-05-14T01:11:21.403Z,4.00
2018-05-14T01:12:21.569Z,4.00
2018-05-14T01:13:21.750Z,4.00
2018-05-14T01:15:54.022Z,4.00
2018-05-14T01:16:54.176Z,4.00
2018-05-14T01:17:54.361Z,4.00
2018-05-14T01:18:54.527Z,4.00
2018-05-14T01:19:54.692Z,4.00
2018-05-14T01:20:54.857Z,4.00
2018-05-14T01:21:55.022Z,4.00
2018-05-14T01:22:55.189Z,4.00
2018-05-14T01:23:55.363Z,4.00
2018-05-14T01:24:55.532Z,4.00
2018-05-14T01:25:55.698Z,4.00
2018-05-14T01:26:55.864Z,4.00
2018-05-14T01:27:56.029Z,4.00
2018-05-14T01:28:56.203Z,4.00
2018-05-14T01:29:56.362Z,4.00
2018-05-14T01:32:28.675Z,4.00
2018-05-14T01:33:28.833Z,4.00
2018-05-14T01:34:29.057Z,4.00
2018-05-14T01:35:29.224Z,4.00
2018-05-14T01:36:29.389Z,4.00
2018-05-14T01:37:29.583Z,4.00
2018-05-14T01:38:29.739Z,4.00
2018-05-14T01:39:29.892Z,4.00
2018-05-14T01:40:30.056Z,4.00
2018-05-14T01:41:30.222Z,4.00
2018-05-14T01:42:30.399Z,4.00
2018-05-14T01:43:31.174Z,4.00
2018-05-14T01:44:31.131Z,4.00
2018-05-14T01:45:30.855Z,4.00
2018-05-14T01:46:31.014Z,4.00
2018-05-14T01:49:13.319Z,4.00
2018-05-14T01:50:13.479Z,4.00
2018-05-14T01:51:13.642Z,4.00
2018-05-14T01:52:13.818Z,4.00
2018-05-14T01:53:13.988Z,4.00
2018-05-14T01:54:14.152Z,4.00
2018-05-14T01:55:14.332Z,4.00
2018-05-14T01:56:14.495Z,4.00
2018-05-14T01:57:14.659Z,4.00
2018-05-14T01:58:14.832Z,4.00
2018-05-14T02:00:57.102Z,4.00
2018-05-14T02:01:57.269Z,4.00
2018-05-14T02:02:57.471Z,4.00
2018-05-14T02:03:57.686Z,4.00
2018-05-14T02:04:57.820Z,4.00
2018-05-14T02:05:58.002Z,4.00
2018-05-14T02:06:58.219Z,4.00
2018-05-14T02:07:58.343Z,4.00
2018-05-14T02:08:58.511Z,4.00
2018-05-14T02:09:59.632Z,4.00
2018-05-14T02:10:58.811Z,4.00
2018-05-14T02:11:58.963Z,4.00
2018-05-14T02:12:59.127Z,4.00
2018-05-14T02:13:59.299Z,4.00
2018-05-14T02:14:59.462Z,4.00
2018-05-14T02:17:41.733Z,4.00
2018-05-14T02:18:41.902Z,4.00
2018-05-14T02:19:42.069Z,4.00
2018-05-14T02:20:42.232Z,4.00
2018-05-14T02:21:42.397Z,4.00
2018-05-14T02:22:42.553Z,4.00
2018-05-14T02:23:42.738Z,4.00
2018-05-14T02:24:42.914Z,4.00
2018-05-14T02:25:43.102Z,4.00
2018-05-14T02:26:43.276Z,4.00
2018-05-14T02:27:43.427Z,4.00
2018-05-14T02:28:43.637Z,4.00
2018-05-14T02:29:43.791Z,4.00
2018-05-14T02:30:43.967Z,4.00
2018-05-14T02:31:44.174Z,4.00
2018-05-14T02:34:16.457Z,4.00
2018-05-14T02:35:16.605Z,4.00
2018-05-14T02:36:16.769Z,4.00
2018-05-14T02:37:16.926Z,4.00
2018-05-14T02:38:17.093Z,4.00
2018-05-14T02:39:17.259Z,4.00
2018-05-14T02:40:17.425Z,4.00
2018-05-14T02:41:17.591Z,4.00
2018-05-14T02:42:17.782Z,4.00
2018-05-14T02:43:17.935Z,4.00
2018-05-14T02:44:18.093Z,4.00
2018-05-14T02:45:18.258Z,4.00
2018-05-14T02:46:18.429Z,4.00
2018-05-14T02:47:18.596Z,4.00
2018-05-14T02:48:18.759Z,4.00
2018-05-14T02:50:51.083Z,4.00
2018-05-14T02:51:51.204Z,4.00
2018-05-14T02:52:51.362Z,4.00
2018-05-14T02:53:51.535Z,4.00
2018-05-14T02:54:51.700Z,4.00
2018-05-14T02:55:51.901Z,4.00
2018-05-14T02:56:52.087Z,4.00
2018-05-14T02:57:52.228Z,4.00
2018-05-14T02:58:52.389Z,4.00
2018-05-14T02:59:52.652Z,4.00
2018-05-14T03:00:52.687Z,0.00
2018-05-14T03:01:52.887Z,0.00
2018-05-14T03:02:53.055Z,4.00
2018-05-14T03:03:53.191Z,4.00
2018-05-14T03:04:53.367Z,4.00
2018-05-14T03:07:25.635Z,4.00
2018-05-14T03:08:25.801Z,4.00
2018-05-14T03:09:25.964Z,4.00
2018-05-14T03:10:26.161Z,4.00
2018-05-14T03:11:26.297Z,4.00
2018-05-14T03:12:26.457Z,8.00
2018-05-14T03:13:26.621Z,4.00
2018-05-14T03:14:26.788Z,4.00
2018-05-14T03:15:26.956Z,4.00
2018-05-14T03:16:27.157Z,4.00
2018-05-14T03:17:27.323Z,4.00
2018-05-14T03:18:27.487Z,4.00
2018-05-14T03:19:28.164Z,8.00
2018-05-14T03:20:27.827Z,8.00
2018-05-14T03:21:27.992Z,8.00
2018-05-14T03:24:00.269Z,8.00
2018-05-14T03:25:00.440Z,12.00
2018-05-14T03:26:00.620Z,12.00
2018-05-14T03:27:00.788Z,16.00
2018-05-14T03:28:00.952Z,16.00
2018-05-14T03:29:01.117Z,16.00
2018-05-14T03:30:01.306Z,20.00
2018-05-14T03:31:01.472Z,20.00
2018-05-14T03:32:01.635Z,20.00
2018-05-14T03:33:01.802Z,24.00
2018-05-14T03:35:44.085Z,28.00
2018-05-14T03:36:44.255Z,32.00
2018-05-14T03:37:44.412Z,32.00
2018-05-14T03:38:44.581Z,40.00
2018-05-14T03:39:44.747Z,40.00
2018-05-14T03:40:44.911Z,44.00
2018-05-14T03:41:45.069Z,48.00
2018-05-14T03:42:45.302Z,52.00
2018-05-14T03:43:45.397Z,56.00
2018-05-14T03:44:45.574Z,60.00
2018-05-14T03:45:45.749Z,68.00
2018-05-14T03:46:45.909Z,68.00
2018-05-14T03:47:46.078Z,72.00
2018-05-14T03:48:46.246Z,80.00
2018-05-14T03:49:46.403Z,84.00
2018-05-14T03:52:28.976Z,100.00
2018-05-14T03:53:29.151Z,104.00
2018-05-14T03:54:29.313Z,108.00
2018-05-14T03:55:29.491Z,116.00
2018-05-14T03:56:29.668Z,120.00
2018-05-14T03:57:29.883Z,124.00
2018-05-14T03:58:30.038Z,132.00
2018-05-14T03:59:30.204Z,132.00
2018-05-14T04:00:30.369Z,140.00
2018-05-14T04:01:30.537Z,148.00
2018-05-14T04:02:30.769Z,156.00
2018-05-14T04:03:30.864Z,164.00
2018-05-14T04:04:31.032Z,168.00
2018-05-14T04:05:31.195Z,180.00
2018-05-14T04:06:31.360Z,188.00
2018-05-14T04:09:13.612Z,216.00
2018-05-14T04:10:13.782Z,224.00
2018-05-14T04:11:13.944Z,236.00
2018-05-14T04:12:14.112Z,244.00
2018-05-14T04:13:14.276Z,252.00
2018-05-14T04:14:15.159Z,260.00
2018-05-14T04:15:14.573Z,268.00
2018-05-14T04:16:14.753Z,276.00
2018-05-14T04:17:14.935Z,280.00
2018-05-14T04:18:15.087Z,288.00
2018-05-14T04:19:15.254Z,296.00
2018-05-14T04:20:15.418Z,300.00
2018-05-14T04:21:15.587Z,304.00
2018-05-14T04:22:15.758Z,312.00
2018-05-14T04:23:15.906Z,316.00
2018-05-14T04:25:58.490Z,336.00
2018-05-14T04:27:05.508Z,336.00
2018-05-14T04:27:58.441Z,340.00
2018-05-14T04:28:58.666Z,344.00
2018-05-14T04:29:58.785Z,348.00
2018-05-14T04:30:58.953Z,356.00
2018-05-14T04:31:59.177Z,364.00
2018-05-14T04:32:59.328Z,364.00
2018-05-14T04:33:59.495Z,372.00
2018-05-14T04:34:59.687Z,384.00
2018-05-14T04:35:59.834Z,392.00
2018-05-14T04:37:00.021Z,408.00
2018-05-14T04:38:00.210Z,424.00
2018-05-14T04:39:00.400Z,428.00
2018-05-14T04:40:00.658Z,428.00
2018-05-14T04:41:00.714Z,424.00
2018-05-14T04:43:43.401Z,436.00
2018-05-14T04:44:43.444Z,444.00
2018-05-14T04:45:43.620Z,448.00
2018-05-14T04:46:43.784Z,452.00
2018-05-14T04:47:43.954Z,464.00
2018-05-14T04:48:44.127Z,472.00
2018-05-14T04:49:44.277Z,480.00
2018-05-14T04:50:44.444Z,480.00
2018-05-14T04:51:44.610Z,492.00
2018-05-14T04:52:44.776Z,516.00
2018-05-14T04:55:27.069Z,520.00
2018-05-14T04:56:27.234Z,520.00
2018-05-14T04:57:27.419Z,528.00
2018-05-14T04:58:27.581Z,544.00
2018-05-14T04:59:27.741Z,552.00
2018-05-14T05:00:27.914Z,564.00
2018-05-14T05:01:28.115Z,588.00
2018-05-14T05:02:28.278Z,608.00
2018-05-14T05:03:35.910Z,636.00
2018-05-14T05:04:28.594Z,664.00
2018-05-14T05:05:28.757Z,692.00
2018-05-14T05:06:28.934Z,724.00
2018-05-14T05:07:29.133Z,744.00
2018-05-14T05:08:29.293Z,760.00
2018-05-14T05:09:29.455Z,784.00
2018-05-14T05:10:29.663Z,792.00
2018-05-14T05:11:29.869Z,816.00
2018-05-14T05:12:30.141Z,848.00
2018-05-14T05:13:31.015Z,884.00
2018-05-14T05:14:30.221Z,944.00
2018-05-14T05:15:30.396Z,984.00
2018-05-14T05:16:39.517Z,1020.00
2018-05-14T05:17:30.682Z,1064.00
2018-05-14T05:18:30.895Z,1084.00
2018-05-14T05:19:31.066Z,1120.00
2018-05-14T05:20:31.233Z,1144.00
2018-05-14T05:21:31.403Z,1160.00
2018-05-14T05:22:31.561Z,1208.00
2018-05-14T05:23:31.785Z,1268.00
2018-05-14T05:24:31.958Z,1316.00
2018-05-14T05:25:32.173Z,1376.00
2018-05-14T05:26:33.050Z,1396.00
2018-05-14T05:27:40.503Z,1408.00
2018-05-14T05:28:32.650Z,1400.00
2018-05-14T05:29:32.829Z,1376.00
2018-05-14T05:30:33.001Z,1376.00
2018-05-14T05:31:33.146Z,1460.00
2018-05-14T05:32:33.411Z,1548.00
2018-05-14T05:33:34.133Z,1612.00
2018-05-14T05:34:54.784Z,1680.00
2018-05-14T05:35:33.790Z,1724.00
2018-05-14T05:36:33.985Z,1760.00
2018-05-14T05:37:34.164Z,1828.00
2018-05-14T05:40:16.762Z,1828.00
2018-05-14T05:41:16.931Z,1856.00
2018-05-14T05:42:23.962Z,1900.00
2018-05-14T05:43:17.244Z,1996.00
2018-05-14T05:44:17.445Z,2052.00
2018-05-14T05:45:17.633Z,2112.00
2018-05-14T05:46:17.783Z,2108.00
2018-05-14T05:47:18.017Z,2072.00
2018-05-14T05:48:18.052Z,2048.00
2018-05-14T05:49:18.267Z,2224.00
2018-05-14T05:50:18.411Z,3088.00
2018-05-14T05:51:18.582Z,4012.00
2018-05-14T05:52:18.792Z,4612.00
2018-05-14T05:53:18.949Z,4828.00
2018-05-14T05:54:19.127Z,5040.00
2018-05-14T05:57:13.423Z,5192.00
2018-05-14T05:58:13.594Z,5368.00
2018-05-14T05:59:13.762Z,5596.00
2018-05-14T06:00:14.423Z,5552.00
2018-05-14T06:01:14.113Z,5936.00
2018-05-14T06:02:14.251Z,6296.00
2018-05-14T06:03:14.431Z,7348.00
2018-05-14T06:04:15.432Z,12536.00
2018-05-14T06:05:14.723Z,17408.00
2018-05-14T06:06:14.888Z,18752.00
2018-05-14T06:07:15.084Z,16800.00
2018-05-14T06:08:15.228Z,5768.00
2018-05-14T06:09:15.410Z,3556.00
2018-05-14T06:10:15.596Z,3472.00
2018-05-14T06:11:15.769Z,6112.00
2018-05-14T06:13:48.043Z,3980.00
2018-05-14T06:14:48.212Z,3576.00
2018-05-14T06:15:48.409Z,3608.00
2018-05-14T06:16:48.578Z,4368.00
2018-05-14T06:17:48.747Z,3560.00
2018-05-14T06:18:48.914Z,4048.00
2018-05-14T06:19:49.086Z,3912.00
2018-05-14T06:20:56.722Z,4196.00
2018-05-14T06:21:50.097Z,3716.00
2018-05-14T06:22:49.513Z,4036.00
2018-05-14T06:23:49.828Z,4420.00
2018-05-14T06:24:49.957Z,4448.00
2018-05-14T06:25:58.137Z,6756.00
2018-05-14T06:26:50.208Z,12120.00
2018-05-14T06:27:50.459Z,3804.00
2018-05-14T06:28:50.552Z,3844.00
2018-05-14T06:29:50.723Z,3980.00
2018-05-14T06:30:50.932Z,3944.00
2018-05-14T06:31:51.105Z,3596.00
2018-05-14T06:32:51.275Z,3516.00
2018-05-14T06:33:51.451Z,3792.00
2018-05-14T06:34:51.633Z,3616.00
2018-05-14T06:35:51.803Z,3556.00
2018-05-14T06:38:34.112Z,3784.00
2018-05-14T06:39:34.313Z,3860.00
2018-05-14T06:40:34.487Z,3728.00
2018-05-14T06:41:34.656Z,3684.00
2018-05-14T06:42:34.826Z,3608.00
2018-05-14T06:43:35.045Z,3504.00
2018-05-14T06:44:35.200Z,3672.00
2018-05-14T06:45:35.367Z,3796.00
2018-05-14T06:46:35.529Z,3972.00
2018-05-14T06:47:35.725Z,3532.00
2018-05-14T06:48:35.936Z,3944.00
2018-05-14T06:49:36.100Z,3696.00
2018-05-14T06:50:36.265Z,3544.00
2018-05-14T06:51:36.435Z,3564.00
2018-05-14T06:52:36.605Z,3544.00
2018-05-14T06:55:19.125Z,3484.00
2018-05-14T06:56:27.221Z,3540.00
2018-05-14T06:57:19.257Z,3744.00
2018-05-14T06:58:19.430Z,3516.00
2018-05-14T06:59:19.647Z,3376.00
2018-05-14T07:00:27.251Z,2680.00
2018-05-14T07:01:19.911Z,1860.00
2018-05-14T07:02:20.074Z,1684.00
2018-05-14T07:03:20.241Z,2100.00
2018-05-14T07:04:20.405Z,1396.00
2018-05-14T07:05:20.579Z,1264.00
2018-05-14T07:06:20.741Z,1300.00
2018-05-14T07:07:20.904Z,1300.00
2018-05-14T07:08:21.071Z,1628.00
2018-05-14T07:09:21.237Z,1804.00
2018-05-14T07:10:21.430Z,1948.00
2018-05-14T07:11:22.494Z,2564.00
2018-05-14T07:12:22.579Z,3232.00
2018-05-14T07:13:21.940Z,3848.00
2018-05-14T07:14:22.136Z,3736.00
2018-05-14T07:17:04.410Z,3960.00
2018-05-14T07:18:04.696Z,3816.00
2018-05-14T07:19:04.762Z,3964.00
2018-05-14T07:20:04.967Z,3176.00
2018-05-14T07:21:05.136Z,3092.00
2018-05-14T07:22:10.264Z,2764.00
2018-05-14T07:23:10.307Z,3064.00
2018-05-14T07:24:10.484Z,3080.00
2018-05-14T07:25:10.644Z,2992.00
2018-05-14T07:26:10.814Z,3160.00
2018-05-14T07:27:18.759Z,3540.00
2018-05-14T07:28:11.159Z,3152.00
2018-05-14T07:29:11.344Z,3384.00
2018-05-14T07:30:11.606Z,3092.00
2018-05-14T07:31:11.730Z,3224.00
2018-05-14T07:32:12.069Z,3388.00
2018-05-14T07:33:12.054Z,3508.00
2018-05-14T07:34:12.265Z,3532.00
2018-05-14T07:35:12.436Z,3780.00
2018-05-14T07:36:12.671Z,3864.00
2018-05-14T07:37:12.794Z,4080.00
2018-05-14T07:38:12.953Z,3828.00
2018-05-14T07:39:13.144Z,4052.00
2018-05-14T07:40:13.328Z,3932.00
2018-05-14T07:41:13.494Z,4112.00
2018-05-14T07:43:45.835Z,3928.00
2018-05-14T07:44:45.998Z,3924.00
2018-05-14T07:45:46.254Z,3988.00
2018-05-14T07:46:46.398Z,3916.00
2018-05-14T07:47:46.529Z,3988.00
2018-05-14T07:48:46.725Z,3956.00
2018-05-14T07:49:46.888Z,3976.00
2018-05-14T07:50:47.045Z,4016.00
2018-05-14T07:51:47.242Z,4140.00
2018-05-14T07:52:47.482Z,4196.00
2018-05-14T07:53:47.606Z,4024.00
2018-05-14T07:54:47.817Z,3916.00
2018-05-14T07:55:48.004Z,3756.00
2018-05-14T07:56:48.152Z,3964.00
2018-05-14T07:57:48.360Z,4012.00
2018-05-14T08:00:20.903Z,4004.00
2018-05-14T08:01:28.147Z,3920.00
2018-05-14T08:02:21.185Z,4044.00
2018-05-14T08:03:21.387Z,3996.00
2018-05-14T08:04:21.561Z,3904.00
2018-05-14T08:06:54.196Z,4024.00
2018-05-14T08:07:54.361Z,3976.00
2018-05-14T08:08:54.528Z,3836.00
2018-05-14T08:09:54.707Z,3868.00
2018-05-14T08:10:54.864Z,4080.00
2018-05-14T08:11:55.041Z,4312.00
2018-05-14T08:12:55.206Z,4056.00
2018-05-14T08:13:55.381Z,3888.00
2018-05-14T08:14:55.547Z,3812.00
2018-05-14T08:15:55.732Z,3940.00
2018-05-14T08:16:55.898Z,3904.00
2018-05-14T08:17:56.062Z,3856.00
2018-05-14T08:18:56.230Z,3584.00
2018-05-14T08:21:28.723Z,3708.00
2018-05-14T08:22:35.917Z,3600.00
2018-05-14T08:23:29.172Z,3608.00
2018-05-14T08:24:30.048Z,3588.00
2018-05-14T08:25:36.711Z,3824.00
2018-05-14T08:26:29.391Z,3684.00
2018-05-14T08:27:29.593Z,3672.00
2018-05-14T08:28:29.726Z,3564.00
2018-05-14T08:29:30.149Z,4464.00
2018-05-14T08:30:30.061Z,4028.00
2018-05-14T08:31:30.288Z,3272.00
2018-05-14T08:32:30.398Z,3444.00
2018-05-14T08:33:30.571Z,3568.00
2018-05-14T08:34:30.772Z,3524.00
2018-05-14T08:35:30.957Z,3436.00
2018-05-14T08:36:31.118Z,3544.00
2018-05-14T08:37:31.278Z,3644.00
2018-05-14T08:38:31.445Z,3684.00
2018-05-14T08:39:31.613Z,3528.00
2018-05-14T08:42:14.248Z,3512.00
2018-05-14T08:43:14.302Z,3776.00
2018-05-14T08:44:21.922Z,3492.00
2018-05-14T08:45:14.590Z,3448.00
2018-05-14T08:46:14.749Z,3560.00
2018-05-14T08:47:14.937Z,3424.00
2018-05-14T08:48:15.134Z,3632.00
2018-05-14T08:49:15.326Z,3712.00
2018-05-14T08:50:23.014Z,3520.00
2018-05-14T08:51:15.677Z,3328.00
2018-05-14T08:52:15.851Z,3308.00
2018-05-14T08:53:16.053Z,3320.00
2018-05-14T08:54:16.293Z,3492.00
2018-05-14T08:55:16.419Z,3304.00
2018-05-14T08:56:16.609Z,3480.00
2018-05-14T08:57:16.789Z,3300.00
2018-05-14T08:58:17.072Z,3420.00
2018-05-14T08:59:17.255Z,3056.00
2018-05-14T09:00:17.246Z,3208.00
2018-05-14T09:01:17.411Z,3344.00
2018-05-14T09:02:17.577Z,3264.00
2018-05-14T09:03:17.790Z,3324.00
2018-05-14T09:04:17.975Z,3496.00
2018-05-14T09:06:50.692Z,3304.00
2018-05-14T09:07:50.546Z,3316.00
2018-05-14T09:08:50.709Z,3508.00
2018-05-14T09:09:50.874Z,3156.00
2018-05-14T09:10:51.094Z,3396.00
2018-05-14T09:11:51.306Z,3260.00
2018-05-14T09:12:51.612Z,3156.00
2018-05-14T09:13:51.707Z,3184.00
2018-05-14T09:14:51.885Z,3208.00
2018-05-14T09:15:52.067Z,3156.00
2018-05-14T09:16:52.245Z,3172.00
2018-05-14T09:17:52.413Z,3216.00
2018-05-14T09:18:52.609Z,3188.00
2018-05-14T09:19:53.072Z,3016.00
2018-05-14T09:21:01.449Z,3008.00
2018-05-14T09:21:53.103Z,3100.00
2018-05-14T09:22:53.797Z,3328.00
2018-05-14T09:23:53.494Z,3160.00
2018-05-14T09:24:53.681Z,4616.00
2018-05-14T09:25:53.884Z,3036.00
2018-05-14T09:26:54.037Z,2960.00
2018-05-14T09:28:02.354Z,3152.00
2018-05-14T09:28:54.422Z,2988.00
2018-05-14T09:29:54.627Z,3008.00
2018-05-14T09:30:54.800Z,3144.00
2018-05-14T09:31:54.991Z,3140.00
2018-05-14T09:32:55.176Z,3020.00
2018-05-14T09:33:55.378Z,2964.00
2018-05-14T09:34:55.563Z,3052.00
2018-05-14T09:35:55.772Z,2992.00
2018-05-14T09:36:55.964Z,2980.00
2018-05-14T09:37:56.751Z,3012.00
2018-05-14T09:38:56.358Z,3068.00
2018-05-14T09:39:56.593Z,2988.00
2018-05-14T09:40:56.772Z,3060.00
2018-05-14T09:41:56.961Z,2952.00
2018-05-14T09:43:04.840Z,2880.00
2018-05-14T09:43:57.282Z,3136.00
2018-05-14T09:44:57.617Z,2960.00
2018-05-14T09:45:57.568Z,2828.00
2018-05-14T09:46:57.743Z,3132.00
2018-05-14T09:47:57.930Z,3052.00
2018-05-14T09:48:58.137Z,3108.00
2018-05-14T09:50:05.528Z,3000.00
2018-05-14T09:50:58.459Z,2972.00
2018-05-14T09:51:58.630Z,3000.00
2018-05-14T09:52:58.797Z,2768.00
2018-05-14T09:53:58.962Z,3068.00
2018-05-14T09:54:59.158Z,2904.00
2018-05-14T09:55:59.363Z,2676.00
2018-05-14T09:56:59.550Z,2848.00
2018-05-14T09:57:59.728Z,2888.00
2018-05-14T09:59:00.890Z,2964.00
2018-05-14T10:00:00.077Z,2924.00
2018-05-14T10:02:43.811Z,2928.00
2018-05-14T10:03:43.665Z,2852.00
2018-05-14T10:04:43.871Z,2812.00
2018-05-14T10:05:45.003Z,2840.00
2018-05-14T10:06:45.263Z,4028.00
2018-05-14T10:07:44.411Z,8876.00
2018-05-14T10:08:51.813Z,2784.00
2018-05-14T10:09:44.765Z,2760.00
2018-05-14T10:10:44.986Z,2972.00
2018-05-14T10:13:17.049Z,2988.00
2018-05-14T10:14:17.269Z,3012.00
2018-05-14T10:15:17.378Z,2940.00
2018-05-14T10:16:17.563Z,2896.00
2018-05-14T10:17:17.725Z,2920.00
2018-05-14T10:18:17.919Z,2996.00
2018-05-14T10:19:18.105Z,2844.00
2018-05-14T10:20:18.261Z,2892.00
2018-05-14T10:21:18.476Z,3008.00
2018-05-14T10:22:18.633Z,2928.00
2018-05-14T10:23:18.833Z,3108.00
2018-05-14T10:24:19.017Z,3012.00
2018-05-14T10:25:19.790Z,3148.00
2018-05-14T10:26:19.353Z,2844.00
2018-05-14T10:27:19.631Z,2800.00
2018-05-14T10:30:01.883Z,6636.00
2018-05-14T10:31:01.931Z,4336.00
2018-05-14T10:32:09.329Z,2780.00
2018-05-14T10:33:02.268Z,2932.00
2018-05-14T10:34:02.442Z,3100.00
2018-05-14T10:36:34.761Z,2696.00
2018-05-14T10:37:34.912Z,2748.00
2018-05-14T10:38:35.130Z,2680.00
2018-05-14T10:39:35.288Z,2816.00
2018-05-14T10:40:35.468Z,2780.00
2018-05-14T10:41:35.652Z,2744.00
2018-05-14T10:42:35.870Z,2720.00
2018-05-14T10:43:35.988Z,2652.00
2018-05-14T10:44:36.121Z,2700.00
2018-05-14T10:45:36.316Z,2700.00
2018-05-14T10:46:36.544Z,2620.00
2018-05-14T10:47:36.703Z,2800.00
2018-05-14T10:48:36.871Z,2692.00
2018-05-14T10:49:37.043Z,2724.00
2018-05-14T10:50:37.211Z,2688.00
2018-05-14T10:53:19.585Z,2848.00
2018-05-14T10:54:30.208Z,2776.00
2018-05-14T10:55:19.829Z,2824.00
2018-05-14T10:56:19.928Z,2764.00
2018-05-14T10:57:27.779Z,2932.00
2018-05-14T10:58:21.177Z,2732.00
2018-05-14T10:59:20.419Z,2852.00
2018-05-14T11:00:21.105Z,2760.00
2018-05-14T11:01:20.660Z,2364.00
2018-05-14T11:02:20.969Z,2596.00
2018-05-14T11:03:20.961Z,2544.00
2018-05-14T11:04:21.486Z,2720.00
2018-05-14T11:05:21.398Z,2508.00
2018-05-14T11:06:21.442Z,2504.00
2018-05-14T11:07:22.500Z,2464.00
2018-05-14T11:10:00.063Z,2420.00
2018-05-14T11:10:55.035Z,2724.00
2018-05-14T11:11:55.571Z,2380.00
2018-05-14T11:12:56.022Z,2392.00
2018-05-14T11:13:55.578Z,2332.00
2018-05-14T11:14:55.962Z,2820.00
2018-05-14T11:15:55.957Z,2536.00
2018-05-14T11:16:56.386Z,2416.00
2018-05-14T11:17:56.276Z,2384.00
2018-05-14T11:18:56.522Z,2596.00
2018-05-14T11:19:57.481Z,2448.00
2018-05-14T11:20:56.928Z,2328.00
2018-05-14T11:21:57.218Z,2392.00
2018-05-14T11:22:57.234Z,2512.00
2018-05-14T11:23:57.384Z,2364.00
2018-05-14T11:26:29.955Z,2352.00
2018-05-14T11:27:30.771Z,2380.00
2018-05-14T11:28:30.303Z,2304.00
2018-05-14T11:29:30.497Z,2264.00
2018-05-14T11:30:30.676Z,2260.00
2018-05-14T11:31:31.685Z,2296.00
2018-05-14T11:32:30.983Z,2236.00
2018-05-14T11:33:31.168Z,2500.00
2018-05-14T11:34:31.329Z,2348.00
2018-05-14T11:35:32.279Z,2300.00
2018-05-14T11:36:31.723Z,2256.00
2018-05-14T11:37:32.683Z,2292.00
2018-05-14T11:38:32.227Z,2324.00
2018-05-14T11:39:32.307Z,2260.00
2018-05-14T11:40:33.207Z,2416.00
2018-05-14T11:43:06.058Z,2220.00
2018-05-14T11:44:06.216Z,2192.00
2018-05-14T11:45:06.396Z,2216.00
2018-05-14T11:46:06.645Z,2524.00
2018-05-14T11:47:14.275Z,2200.00
2018-05-14T11:48:06.936Z,2212.00
2018-05-14T11:49:07.138Z,2576.00
2018-05-14T11:50:14.871Z,2260.00
2018-05-14T11:51:07.443Z,2196.00
2018-05-14T11:52:07.609Z,2276.00
2018-05-14T11:53:07.885Z,2228.00
2018-05-14T11:54:07.963Z,2580.00
2018-05-14T11:55:08.148Z,2240.00
2018-05-14T11:56:08.328Z,2196.00
2018-05-14T11:57:08.535Z,2600.00
2018-05-14T11:58:08.893Z,2192.00
2018-05-14T11:59:08.828Z,2444.00
2018-05-14T12:00:08.987Z,2148.00
2018-05-14T12:02:41.289Z,2120.00
2018-05-14T12:03:41.483Z,2124.00
2018-05-14T12:04:41.642Z,2220.00
2018-05-14T12:05:41.824Z,2232.00
2018-05-14T12:06:42.007Z,2176.00
2018-05-14T12:07:42.233Z,2176.00
2018-05-14T12:08:51.273Z,2388.00
2018-05-14T12:09:42.623Z,2188.00
2018-05-14T12:10:42.823Z,2092.00
2018-05-14T12:11:50.453Z,2124.00
2018-05-14T12:12:43.143Z,2176.00
2018-05-14T12:13:51.304Z,2124.00
2018-05-14T12:14:43.461Z,2104.00
2018-05-14T12:15:43.645Z,2132.00
2018-05-14T12:16:43.814Z,2144.00
2018-05-14T12:17:43.987Z,2112.00
2018-05-14T12:18:44.165Z,2220.00
2018-05-14T12:19:44.352Z,2112.00
2018-05-14T12:20:44.655Z,2064.00
2018-05-14T12:21:44.719Z,2080.00
2018-05-14T12:22:44.967Z,2108.00
2018-05-14T12:25:27.145Z,2136.00
2018-05-14T12:26:27.339Z,2180.00
2018-05-14T12:27:27.525Z,2148.00
2018-05-14T12:28:27.694Z,2176.00
2018-05-14T12:29:27.877Z,2328.00
2018-05-14T12:30:28.078Z,2164.00
2018-05-14T12:31:28.419Z,2328.00
2018-05-14T12:32:36.410Z,2108.00
2018-05-14T12:33:28.455Z,2176.00
2018-05-14T12:34:28.633Z,2228.00
2018-05-14T12:35:28.803Z,2196.00
2018-05-14T12:36:28.976Z,2204.00
2018-05-14T12:37:29.296Z,2228.00
2018-05-14T12:38:29.290Z,2128.00
2018-05-14T12:39:29.519Z,2156.00
2018-05-14T12:40:29.635Z,2228.00
2018-05-14T12:41:29.809Z,2136.00
2018-05-14T12:42:29.983Z,2152.00
2018-05-14T12:45:12.371Z,2180.00
2018-05-14T12:46:12.500Z,2164.00
2018-05-14T12:47:12.612Z,696.00
2018-05-14T12:48:13.296Z,2300.00
2018-05-14T12:49:12.959Z,2180.00
2018-05-14T12:50:13.148Z,2296.00
2018-05-14T12:51:13.335Z,2256.00
2018-05-14T12:52:13.497Z,2180.00
2018-05-14T12:53:13.697Z,2156.00
2018-05-14T12:54:13.875Z,2104.00
2018-05-14T12:55:14.042Z,2332.00
2018-05-14T12:56:14.232Z,2100.00
2018-05-14T12:57:23.102Z,2168.00
2018-05-14T12:58:14.587Z,2212.00
2018-05-14T12:59:15.333Z,2212.00
2018-05-14T13:00:14.908Z,2420.00
2018-05-14T13:01:23.106Z,2116.00
2018-05-14T13:02:15.412Z,2268.00
2018-05-14T13:03:15.499Z,2104.00
2018-05-14T13:04:15.748Z,2148.00
2018-05-14T13:05:15.826Z,2264.00
2018-05-14T13:06:15.981Z,2124.00
2018-05-14T13:07:16.178Z,2040.00
2018-05-14T13:08:16.362Z,2072.00
2018-05-14T13:09:16.531Z,2148.00
2018-05-14T13:10:16.721Z,2116.00
2018-05-14T13:11:16.891Z,2100.00
2018-05-14T13:12:17.082Z,2128.00
2018-05-14T13:13:17.309Z,2208.00
2018-05-14T13:14:17.374Z,2244.00
2018-05-14T13:15:17.578Z,2176.00
2018-05-14T13:16:17.790Z,2148.00
2018-05-14T13:20:31.769Z,2052.00
2018-05-14T13:21:31.801Z,2356.00
2018-05-14T13:22:31.993Z,2232.00
2018-05-14T13:23:40.266Z,2152.00
2018-05-14T13:24:34.265Z,2136.00
2018-05-14T13:25:40.385Z,2200.00
2018-05-14T13:26:32.594Z,2148.00
2018-05-14T13:27:32.770Z,2192.00
2018-05-14T13:28:32.942Z,2216.00
2018-05-14T13:29:33.118Z,2156.00
2018-05-14T13:30:33.284Z,2176.00
2018-05-14T13:31:33.455Z,2164.00
2018-05-14T13:32:33.625Z,2112.00
2018-05-14T13:33:33.812Z,2080.00
2018-05-14T13:34:33.977Z,2024.00
2018-05-14T13:35:34.175Z,2236.00
2018-05-14T13:38:16.768Z,2404.00
2018-05-14T13:39:16.968Z,2104.00
2018-05-14T13:40:17.132Z,2104.00
2018-05-14T13:41:17.307Z,2144.00
2018-05-14T13:42:17.521Z,2112.00
2018-05-14T13:43:17.713Z,2188.00
2018-05-14T13:44:17.883Z,2156.00