createdAt,value
2023-04-07T00:01:05.551Z,5.10
2023-04-07T00:03:32.775Z,5.10
2023-04-07T00:06:03.030Z,5.10
2023-04-07T00:08:30.860Z,5.00
2023-04-07T00:11:00.672Z,5.00
2023-04-07T00:13:29.638Z,5.00
2023-04-07T00:15:59.222Z,4.90
2023-04-07T00:18:29.714Z,4.90
2023-04-07T00:20:58.846Z,4.90
2023-04-07T00:23:27.008Z,4.80
2023-04-07T00:25:57.652Z,4.80
2023-04-07T00:28:27.272Z,4.80
2023-04-07T00:30:56.114Z,4.80
2023-04-07T00:33:22.863Z,4.80
2023-04-07T00:35:49.678Z,4.80
2023-04-07T00:38:16.440Z,4.80
2023-04-07T00:40:43.326Z,4.70
2023-04-07T00:43:10.125Z,4.70
2023-04-07T00:45:37.287Z,4.70
2023-04-07T00:48:05.004Z,4.70
2023-04-07T00:50:31.783Z,4.60
2023-04-07T00:52:58.772Z,4.60
2023-04-07T00:55:25.485Z,4.60
2023-04-07T00:57:52.208Z,4.70
2023-04-07T01:00:19.063Z,4.60
2023-04-07T01:02:57.707Z,4.60
2023-04-07T01:05:32.504Z,4.60
2023-04-07T01:08:05.129Z,4.60
2023-04-07T01:10:57.484Z,4.60
2023-04-07T01:13:59.507Z,4.60
2023-04-07T01:16:41.111Z,4.60
2023-04-07T01:19:40.906Z,4.50
2023-04-07T01:22:33.588Z,4.50
2023-04-07T01:25:28.436Z,4.50
2023-04-07T01:28:32.503Z,4.50
2023-04-07T01:31:01.329Z,4.50
2023-04-07T01:33:32.519Z,4.40
2023-04-07T01:36:01.429Z,4.50
2023-04-07T01:38:29.855Z,4.40
2023-04-07T01:40:59.101Z,4.40
2023-04-07T01:43:27.038Z,4.40
2023-04-07T01:46:15.581Z,4.40
2023-04-07T01:48:44.471Z,4.40
2023-04-07T01:51:12.384Z,4.30
2023-04-07T01:53:40.133Z,4.30
2023-04-07T01:56:09.034Z,4.30
2023-04-07T01:58:39.364Z,4.30
2023-04-07T02:01:07.565Z,4.30
2023-04-07T02:03:51.494Z,4.30
2023-04-07T02:06:24.517Z,4.30
2023-04-07T02:08:57.132Z,4.30
2023-04-07T02:11:28.668Z,4.20
2023-04-07T02:13:58.407Z,4.20
2023-04-07T02:16:26.001Z,4.20
2023-04-07T02:18:53.188Z,4.20
2023-04-07T02:21:20.857Z,4.20
2023-04-07T02:23:47.629Z,4.10
2023-04-07T02:26:14.396Z,4.10
2023-04-07T02:28:41.134Z,4.10
2023-04-07T02:31:07.870Z,4.10
2023-04-07T02:33:34.527Z,4.10
2023-04-07T02:36:01.418Z,4.10
2023-04-07T02:38:28.165Z,4.00
2023-04-07T02:40:54.837Z,4.10
2023-04-07T02:43:21.625Z,4.00
2023-04-07T02:45:48.392Z,4.00
2023-04-07T02:48:15.087Z,4.00
2023-04-07T02:50:41.835Z,4.00
2023-04-07T02:53:09.854Z,4.00
2023-04-07T02:55:38.063Z,4.00
2023-04-07T02:58:05.548Z,4.00
2023-04-07T03:00:34.405Z,4.00
2023-04-07T03:03:01.349Z,4.00
2023-04-07T03:05:29.312Z,4.00
2023-04-07T03:07:58.097Z,4.00
2023-04-07T03:10:26.044Z,4.00
2023-04-07T03:12:52.795Z,4.00
2023-04-07T03:15:22.102Z,4.00
2023-04-07T03:17:52.819Z,3.90
2023-04-07T03:20:22.566Z,3.90
2023-04-07T03:22:52.867Z,3.90
2023-04-07T03:25:22.371Z,4.00
2023-04-07T03:27:49.135Z,4.00
2023-04-07T03:30:20.597Z,4.00
2023-04-07T03:32:49.999Z,4.00
2023-04-07T03:35:20.198Z,4.00
2023-04-07T03:37:50.378Z,4.00
2023-04-07T03:40:22.392Z,4.10
2023-04-07T03:42:59.780Z,4.10
2023-04-07T03:45:27.943Z,4.10
2023-04-07T03:47:56.770Z,4.10
2023-04-07T03:50:24.996Z,4.20
2023-04-07T03:52:55.187Z,4.10
2023-04-07T03:55:24.345Z,4.10
2023-04-07T03:57:52.984Z,4.10
2023-04-07T04:00:20.100Z,4.20
2023-04-07T04:02:46.872Z,4.20
2023-04-07T04:05:13.588Z,4.20
2023-04-07T04:07:40.673Z,4.20
2023-04-07T04:10:07.967Z,4.20
2023-04-07T04:12:34.813Z,4.10
2023-04-07T04:15:01.658Z,4.10
2023-04-07T04:17:28.730Z,4.10
2023-04-07T04:19:55.399Z,4.10
2023-04-07T04:22:22.206Z,3.90
2023-04-07T04:24:48.900Z,3.80
2023-04-07T04:27:15.679Z,3.70
2023-04-07T04:29:42.404Z,3.60
2023-04-07T04:32:09.138Z,3.40
2023-04-07T04:34:35.923Z,3.40
2023-04-07T04:37:02.668Z,3.40
2023-04-07T04:39:29.550Z,3.30
2023-04-07T04:41:57.514Z,3.20
2023-04-07T04:44:25.397Z,3.10
2023-04-07T04:46:52.607Z,3.00
2023-04-07T04:49:19.355Z,3.00
2023-04-07T04:51:48.229Z,3.00
2023-04-07T04:54:16.825Z,2.90
2023-04-07T04:56:44.511Z,3.00
2023-04-07T04:59:23.458Z,3.10
2023-04-07T05:01:53.968Z,3.00
2023-04-07T05:04:22.262Z,3.00
2023-04-07T05:06:49.181Z,2.90
2023-04-07T05:09:20.252Z,2.80
2023-04-07T05:11:46.931Z,2.80
2023-04-07T05:14:13.752Z,2.90
2023-04-07T05:16:40.474Z,2.80
2023-04-07T05:19:07.204Z,2.80
2023-04-07T05:21:33.926Z,2.80
2023-04-07T05:24:00.587Z,2.80
2023-04-07T05:26:27.243Z,2.80
2023-04-07T05:28:53.897Z,2.90
2023-04-07T05:31:20.612Z,3.00
2023-04-07T05:33:47.445Z,3.20
2023-04-07T05:36:14.484Z,3.30
2023-04-07T05:38:42.252Z,3.30
2023-04-07T05:41:08.932Z,3.20
2023-04-07T05:43:35.635Z,3.20
2023-04-07T05:46:02.376Z,3.30
2023-04-07T05:48:29.140Z,3.20
2023-04-07T05:50:55.853Z,3.10
2023-04-07T05:53:22.524Z,3.10
2023-04-07T05:55:49.206Z,3.10
2023-04-07T05:58:15.998Z,3.20
2023-04-07T06:00:42.692Z,3.10
2023-04-07T06:03:09.657Z,2.90
2023-04-07T06:05:37.540Z,2.90
2023-04-07T06:08:04.494Z,2.90
2023-04-07T06:10:31.173Z,2.90
2023-04-07T06:12:57.858Z,2.90
2023-04-07T06:15:24.610Z,3.10
2023-04-07T06:17:51.440Z,3.20
2023-04-07T06:20:18.167Z,3.20
2023-04-07T06:22:45.001Z,3.20
2023-04-07T06:25:13.255Z,3.20
2023-04-07T06:27:41.222Z,3.20
2023-04-07T06:30:09.710Z,3.30
2023-04-07T06:32:36.554Z,3.30
2023-04-07T06:35:04.614Z,3.30
2023-04-07T06:37:31.335Z,3.40
2023-04-07T06:39:59.382Z,3.50
2023-04-07T06:42:26.347Z,3.60
2023-04-07T06:44:53.705Z,3.70
2023-04-07T06:47:20.420Z,3.70
2023-04-07T06:49:47.084Z,3.60
2023-04-07T06:52:13.773Z,3.70
2023-04-07T06:54:42.085Z,3.90
2023-04-07T06:57:10.156Z,3.90
2023-04-07T06:59:39.297Z,4.10
2023-04-07T07:02:07.915Z,4.20
2023-04-07T07:04:35.363Z,4.30
2023-04-07T07:07:04.617Z,4.40
2023-04-07T07:09:31.428Z,4.50
2023-04-07T07:12:03.482Z,4.60
2023-04-07T07:14:31.929Z,4.70
2023-04-07T07:16:59.059Z,4.80
2023-04-07T07:19:27.255Z,4.90
2023-04-07T07:21:55.451Z,5.00
2023-04-07T07:24:34.714Z,5.10
2023-04-07T07:27:03.260Z,5.10
2023-04-07T07:29:32.621Z,5.20
2023-04-07T07:32:00.605Z,5.30
2023-04-07T07:34:29.735Z,5.40
2023-04-07T07:36:58.436Z,5.50
2023-04-07T07:39:26.934Z,5.60
2023-04-07T07:41:55.871Z,5.70
2023-04-07T07:44:22.754Z,5.80
2023-04-07T07:46:50.676Z,5.90
2023-04-07T07:49:17.791Z,5.90
2023-04-07T07:51:44.627Z,5.80
2023-04-07T07:54:11.472Z,5.90
2023-04-07T07:56:38.297Z,6.00
2023-04-07T07:59:05.306Z,6.10
2023-04-07T08:01:32.432Z,6.20
2023-04-07T08:03:59.198Z,6.20
2023-04-07T08:06:26.060Z,6.20
2023-04-07T08:08:52.836Z,6.20
2023-04-07T08:11:19.541Z,6.20
2023-04-07T08:13:46.512Z,6.40
2023-04-07T08:16:13.649Z,6.50
2023-04-07T08:18:41.432Z,6.50
2023-04-07T08:21:09.562Z,6.50
2023-04-07T08:23:36.496Z,6.50
2023-04-07T08:26:05.620Z,6.60
2023-04-07T08:28:33.831Z,6.60
2023-04-07T08:31:04.465Z,6.60
2023-04-07T08:33:34.341Z,6.70
2023-04-07T08:36:04.558Z,6.80
2023-04-07T08:38:31.322Z,6.90
2023-04-07T08:41:13.300Z,7.00
2023-04-07T08:43:44.024Z,7.20
2023-04-07T08:46:13.476Z,7.30
2023-04-07T08:48:50.618Z,7.20
2023-04-07T08:51:29.683Z,7.00
2023-04-07T08:54:10.536Z,6.90
2023-04-07T08:56:43.179Z,7.00
2023-04-07T08:59:15.301Z,7.10
2023-04-07T09:01:43.308Z,7.20
2023-04-07T09:04:10.566Z,7.20
2023-04-07T09:06:38.746Z,7.10
2023-04-07T09:09:05.578Z,7.20
2023-04-07T09:11:37.282Z,7.10
2023-04-07T09:14:05.539Z,6.70
2023-04-07T09:16:32.457Z,6.30
2023-04-07T09:19:00.302Z,6.30
2023-04-07T09:21:50.721Z,6.30
2023-04-07T09:24:28.584Z,6.50
2023-04-07T09:27:21.326Z,6.50
2023-04-07T09:29:48.276Z,6.50
2023-04-07T09:32:47.594Z,6.60
2023-04-07T09:35:16.314Z,6.70
2023-04-07T09:38:09.194Z,6.70
2023-04-07T09:40:37.171Z,6.80
2023-04-07T09:43:05.321Z,6.90
2023-04-07T09:45:35.758Z,7.00
2023-04-07T09:48:08.891Z,7.00
2023-04-07T09:50:43.347Z,7.00
2023-04-07T09:53:11.290Z,7.00
2023-04-07T09:55:40.004Z,7.00
2023-04-07T09:58:26.867Z,7.00
2023-04-07T10:00:54.817Z,6.90
2023-04-07T10:03:21.607Z,6.80
2023-04-07T10:05:50.291Z,6.60
2023-04-07T10:08:18.572Z,6.50
2023-04-07T10:10:47.382Z,6.50
2023-04-07T10:13:17.369Z,6.50
2023-04-07T10:15:45.616Z,6.50
2023-04-07T10:18:32.855Z,6.40
2023-04-07T10:21:07.671Z,6.50
2023-04-07T10:23:59.650Z,6.60
2023-04-07T10:26:30.422Z,6.60
2023-04-07T10:29:04.504Z,6.70
2023-04-07T10:31:32.206Z,6.70
2023-04-07T10:33:59.230Z,6.60
2023-04-07T10:36:25.922Z,6.60
2023-04-07T10:39:08.010Z,6.20
2023-04-07T10:41:39.401Z,6.10
2023-04-07T10:44:07.857Z,6.10
2023-04-07T10:46:47.005Z,6.10
2023-04-07T10:49:16.261Z,6.40
2023-04-07T10:51:44.882Z,6.50
2023-04-07T10:54:22.351Z,6.30
2023-04-07T10:57:13.234Z,6.00
2023-04-07T11:00:10.617Z,5.80
2023-04-07T11:02:39.817Z,5.90
2023-04-07T11:05:06.895Z,6.20
2023-04-07T11:07:46.019Z,6.20
2023-04-07T11:10:13.494Z,6.20
2023-04-07T11:12:41.318Z,6.30
2023-04-07T11:15:19.214Z,6.20
2023-04-07T11:17:45.999Z,5.90
2023-04-07T11:20:12.718Z,5.80
2023-04-07T11:22:39.493Z,5.70
2023-04-07T11:25:21.354Z,5.80
2023-04-07T11:27:48.060Z,6.00
2023-04-07T11:30:16.140Z,5.90
2023-04-07T11:32:48.340Z,5.80
2023-04-07T11:35:15.456Z,5.80
2023-04-07T11:37:42.178Z,5.90
2023-04-07T11:40:10.850Z,6.00
2023-04-07T11:42:39.602Z,6.10
2023-04-07T11:45:17.558Z,6.00
2023-04-07T11:47:44.238Z,6.10
2023-04-07T11:50:14.318Z,5.90
2023-04-07T11:52:48.667Z,6.10
2023-04-07T11:55:22.816Z,6.20
2023-04-07T11:57:49.954Z,6.20
2023-04-07T12:00:16.787Z,6.30
2023-04-07T12:02:45.197Z,6.20
2023-04-07T12:05:12.371Z,6.30
2023-04-07T12:07:39.947Z,6.40
2023-04-07T12:10:23.618Z,6.40
2023-04-07T12:12:50.312Z,6.30
2023-04-07T12:15:17.005Z,6.20
2023-04-07T12:17:48.281Z,6.10
2023-04-07T12:20:15.713Z,6.10
2023-04-07T12:22:42.590Z,6.10
2023-04-07T12:25:09.552Z,6.00
2023-04-07T12:27:43.243Z,5.90
2023-04-07T12:30:11.255Z,6.00
2023-04-07T12:32:38.294Z,6.00
2023-04-07T12:35:05.799Z,6.00
2023-04-07T12:37:32.529Z,5.90
2023-04-07T12:40:00.776Z,5.90
2023-04-07T12:42:27.643Z,6.00
2023-04-07T12:44:54.386Z,5.70
2023-04-07T12:47:21.111Z,5.60
2023-04-07T12:49:49.882Z,5.60
2023-04-07T12:52:17.087Z,5.60
2023-04-07T12:54:43.874Z,5.60
2023-04-07T12:57:11.785Z,5.40
2023-04-07T12:59:39.526Z,5.50
2023-04-07T13:02:17.148Z,5.50
2023-04-07T13:04:44.123Z,5.50
2023-04-07T13:07:11.449Z,5.60
2023-04-07T13:09:40.230Z,5.70
2023-04-07T13:12:06.996Z,5.90
2023-04-07T13:14:33.717Z,5.70
2023-04-07T13:17:00.449Z,5.80
2023-04-07T13:19:27.174Z,5.90
2023-04-07T13:21:53.950Z,5.70
2023-04-07T13:24:20.661Z,5.70
2023-04-07T13:26:47.401Z,5.80
2023-04-07T13:29:14.115Z,5.90
2023-04-07T13:31:41.845Z,5.90
2023-04-07T13:34:08.730Z,6.00
2023-04-07T13:36:35.430Z,6.00
2023-04-07T13:39:02.134Z,6.00
2023-04-07T13:41:29.042Z,5.80
2023-04-07T13:43:55.789Z,5.70
2023-04-07T13:46:28.619Z,5.70
2023-04-07T13:48:56.652Z,5.80
2023-04-07T13:51:25.957Z,5.90
2023-04-07T13:53:52.794Z,5.90
2023-04-07T13:56:19.496Z,5.90
2023-04-07T13:58:46.181Z,6.00
2023-04-07T14:01:12.866Z,6.00
2023-04-07T14:03:40.844Z,6.10
2023-04-07T14:06:08.482Z,6.20
2023-04-07T14:08:36.392Z,6.20
2023-04-07T14:11:03.145Z,6.20
2023-04-07T14:13:31.427Z,6.00
2023-04-07T14:15:58.164Z,6.00
2023-04-07T14:18:24.882Z,6.00
2023-04-07T14:20:51.619Z,6.00
2023-04-07T14:23:29.990Z,6.00
2023-04-07T14:26:04.259Z,6.00
2023-04-07T14:28:33.471Z,5.90
2023-04-07T14:31:01.757Z,5.80
2023-04-07T14:33:28.672Z,5.80
2023-04-07T14:35:55.391Z,5.70
2023-04-07T14:38:22.097Z,5.70
2023-04-07T14:40:48.876Z,5.70
2023-04-07T14:43:15.607Z,5.70
2023-04-07T14:45:42.293Z,5.60
2023-04-07T14:48:09.156Z,5.60
2023-04-07T14:50:35.897Z,5.60
2023-04-07T14:53:02.899Z,5.60
2023-04-07T14:55:29.672Z,5.50
2023-04-07T14:57:56.415Z,5.60
2023-04-07T15:00:23.256Z,5.40
2023-04-07T15:02:50.119Z,5.30
2023-04-07T15:05:17.101Z,5.30
2023-04-07T15:07:43.781Z,5.20
2023-04-07T15:10:11.632Z,5.20
2023-04-07T15:12:39.487Z,5.20
2023-04-07T15:15:06.594Z,5.10
2023-04-07T15:17:43.143Z,5.00
2023-04-07T15:20:12.454Z,5.00
2023-04-07T15:22:39.454Z,5.10
2023-04-07T15:25:06.324Z,5.10
2023-04-07T15:27:32.979Z,5.00
2023-04-07T15:29:59.700Z,4.90
2023-04-07T15:32:26.430Z,4.80
2023-04-07T15:34:53.228Z,4.90
2023-04-07T15:37:19.979Z,4.90
2023-04-07T15:39:46.644Z,4.80
2023-04-07T15:42:13.326Z,4.70
2023-04-07T15:44:40.237Z,4.70
2023-04-07T15:47:07.453Z,4.60
2023-04-07T15:49:34.885Z,4.60
2023-04-07T15:52:01.639Z,4.60
2023-04-07T15:54:28.403Z,4.50
2023-04-07T15:56:55.117Z,4.50
2023-04-07T15:59:21.816Z,4.50
2023-04-07T16:01:48.701Z,4.50
2023-04-07T16:04:15.522Z,4.50
2023-04-07T16:06:42.397Z,4.50
2023-04-07T16:09:10.331Z,4.50
2023-04-07T16:11:37.533Z,4.50
2023-04-07T16:14:09.221Z,4.50
2023-04-07T16:16:39.731Z,4.60
2023-04-07T16:19:12.008Z,4.50
2023-04-07T16:21:41.392Z,4.50
2023-04-07T16:24:08.296Z,4.60
2023-04-07T16:26:38.593Z,4.60
2023-04-07T16:29:05.269Z,4.60
2023-04-07T16:31:32.126Z,4.50
2023-04-07T16:33:59.073Z,4.50
2023-04-07T16:36:25.865Z,4.50
2023-04-07T16:38:52.622Z,4.50
2023-04-07T16:41:19.388Z,4.50
2023-04-07T16:43:46.109Z,4.50
2023-04-07T16:46:12.919Z,4.40
2023-04-07T16:48:39.769Z,4.40
2023-04-07T16:51:06.535Z,4.50
2023-04-07T16:53:33.247Z,4.50
2023-04-07T16:55:59.922Z,4.50
2023-04-07T16:58:26.754Z,4.50
2023-04-07T17:00:53.537Z,4.60
2023-04-07T17:03:20.290Z,4.50
2023-04-07T17:05:47.029Z,4.40
2023-04-07T17:08:13.923Z,4.50
2023-04-07T17:10:41.345Z,4.50
2023-04-07T17:13:09.305Z,4.60
2023-04-07T17:15:36.586Z,4.60
2023-04-07T17:18:05.225Z,4.60
2023-04-07T17:20:33.268Z,4.70
2023-04-07T17:23:00.428Z,4.70
2023-04-07T17:25:28.411Z,4.70
2023-04-07T17:27:55.185Z,4.60
2023-04-07T17:30:23.437Z,4.60
2023-04-07T17:32:50.721Z,4.50
2023-04-07T17:35:17.758Z,4.50
2023-04-07T17:37:44.575Z,4.40
2023-04-07T17:40:11.856Z,4.40
2023-04-07T17:42:39.104Z,4.30
2023-04-07T17:45:09.696Z,4.40
2023-04-07T17:47:37.974Z,4.40
2023-04-07T17:50:05.212Z,4.40
2023-04-07T17:52:31.992Z,4.40
2023-04-07T17:54:58.768Z,4.30
2023-04-07T17:57:26.042Z,4.40
2023-04-07T17:59:52.851Z,4.30
2023-04-07T18:02:20.120Z,4.40
2023-04-07T18:04:47.590Z,4.40
2023-04-07T18:07:14.510Z,4.50
2023-04-07T18:09:42.528Z,4.40
2023-04-07T18:12:09.569Z,4.50
2023-04-07T18:14:37.745Z,4.50
2023-04-07T18:17:04.437Z,4.50
2023-04-07T18:19:32.296Z,4.50
2023-04-07T18:22:00.589Z,4.60
2023-04-07T18:24:28.986Z,4.50
2023-04-07T18:26:57.292Z,4.60
2023-04-07T18:29:27.150Z,4.60
2023-04-07T18:31:55.015Z,4.60
2023-04-07T18:37:03.489Z,4.70
2023-04-07T18:39:30.318Z,4.60
2023-04-07T18:41:56.992Z,4.50
2023-04-07T18:44:24.811Z,4.50
2023-04-07T18:46:59.194Z,4.40
2023-04-07T18:49:31.222Z,4.40
2023-04-07T18:51:58.319Z,4.40
2023-04-07T18:54:25.033Z,4.40
2023-04-07T18:56:51.753Z,4.30
2023-04-07T18:59:18.411Z,4.40
2023-04-07T19:01:45.205Z,4.30
2023-04-07T19:04:12.058Z,4.20
2023-04-07T19:06:38.847Z,4.30
2023-04-07T19:09:05.545Z,4.30
2023-04-07T19:11:32.667Z,4.30
2023-04-07T19:13:59.694Z,4.30
2023-04-07T19:16:26.965Z,4.40
2023-04-07T19:18:54.227Z,4.40
2023-04-07T19:21:20.949Z,4.40
2023-04-07T19:23:47.879Z,4.30
2023-04-07T19:26:16.166Z,4.40
2023-04-07T19:28:42.840Z,4.40
2023-04-07T19:31:11.162Z,4.40
2023-04-07T19:33:37.851Z,4.40
2023-04-07T19:36:05.884Z,4.40
2023-04-07T19:38:32.650Z,4.50
2023-04-07T19:41:00.655Z,4.50
2023-04-07T19:43:27.656Z,4.60
2023-04-07T19:45:58.497Z,4.60
2023-04-07T19:48:26.451Z,4.70
2023-04-07T19:50:54.234Z,4.70
2023-04-07T19:53:22.335Z,4.60
2023-04-07T19:55:52.745Z,4.60
2023-04-07T19:58:20.786Z,4.60
2023-04-07T20:00:47.575Z,4.60
2023-04-07T20:03:14.617Z,4.70
2023-04-07T20:05:41.436Z,4.70
2023-04-07T20:08:08.116Z,4.60
2023-04-07T20:10:34.812Z,4.60
2023-04-07T20:13:01.562Z,4.40
2023-04-07T20:15:28.323Z,4.30
2023-04-07T20:17:56.138Z,4.30
2023-04-07T20:20:23.993Z,4.30
2023-04-07T20:22:51.933Z,4.20
2023-04-07T20:25:20.301Z,4.30
2023-04-07T20:27:47.009Z,4.40
2023-04-07T20:30:15.728Z,4.40
2023-04-07T20:32:44.593Z,4.40
2023-04-07T20:35:14.281Z,4.40
2023-04-07T20:37:41.072Z,4.50
2023-04-07T20:40:08.472Z,4.40
2023-04-07T20:42:35.138Z,4.40
2023-04-07T20:45:01.863Z,4.40
2023-04-07T20:47:28.748Z,4.50
2023-04-07T20:49:55.432Z,4.50
2023-04-07T20:52:22.106Z,4.40
2023-04-07T20:54:48.807Z,4.40
2023-04-07T20:57:15.492Z,4.40
2023-04-07T20:59:42.400Z,4.30
2023-04-07T21:02:09.408Z,4.20
2023-04-07T21:04:36.287Z,4.30
2023-04-07T21:07:03.016Z,4.20
2023-04-07T21:09:29.735Z,4.20
2023-04-07T21:11:56.432Z,4.30
2023-04-07T21:14:23.182Z,4.30
2023-04-07T21:16:49.956Z,4.30
2023-04-07T21:19:16.767Z,4.30
2023-04-07T21:21:43.451Z,4.30
2023-04-07T21:24:11.241Z,4.30
2023-04-07T21:26:38.003Z,4.30
2023-04-07T21:29:05.865Z,4.30
2023-04-07T21:31:33.008Z,4.30
2023-04-07T21:34:00.957Z,4.30
2023-04-07T21:36:29.580Z,4.30
2023-04-07T21:38:56.343Z,4.30
2023-04-07T21:41:23.132Z,4.40
2023-04-07T21:43:49.930Z,4.30
2023-04-07T21:46:16.858Z,4.30
2023-04-07T21:48:43.587Z,4.30
2023-04-07T21:51:10.792Z,4.40
2023-04-07T21:53:37.766Z,4.40
2023-04-07T21:56:04.614Z,4.30
2023-04-07T21:58:31.576Z,4.40
2023-04-07T22:00:58.283Z,4.50
2023-04-07T22:03:25.117Z,4.50
2023-04-07T22:05:52.257Z,4.50
2023-04-07T22:08:18.952Z,4.50
2023-04-07T22:10:45.580Z,4.50
2023-04-07T22:13:13.835Z,4.50
2023-04-07T22:15:40.585Z,4.40
2023-04-07T22:18:08.949Z,4.30
2023-04-07T22:20:37.067Z,4.30
2023-04-07T22:23:04.281Z,4.40
2023-04-07T22:25:32.185Z,4.40
2023-04-07T22:27:58.895Z,4.40
2023-04-07T22:30:26.693Z,4.40
2023-04-07T22:32:56.492Z,4.30
2023-04-07T22:35:27.206Z,4.20
2023-04-07T22:37:55.202Z,4.30
2023-04-07T22:40:21.960Z,4.20
2023-04-07T22:42:54.496Z,4.30
2023-04-07T22:45:22.793Z,4.40
2023-04-07T22:47:51.923Z,4.50
2023-04-07T22:50:30.096Z,4.60
2023-04-07T22:52:57.235Z,4.60
2023-04-07T22:55:24.102Z,4.60
2023-04-07T22:57:51.976Z,4.60
2023-04-07T23:00:18.747Z,4.50
2023-04-07T23:02:45.661Z,4.50
2023-04-07T23:05:12.475Z,4.40
2023-04-07T23:07:39.222Z,4.50
2023-04-07T23:10:07.292Z,4.50
2023-04-07T23:12:33.952Z,4.60
2023-04-07T23:15:00.697Z,4.70
2023-04-07T23:17:27.424Z,4.70
2023-04-07T23:19:54.150Z,4.70
2023-04-07T23:22:21.937Z,4.70
2023-04-07T23:24:48.959Z,4.60
2023-04-07T23:27:15.601Z,4.40
2023-04-07T23:29:43.736Z,4.40
2023-04-07T23:32:10.679Z,4.50
2023-04-07T23:34:37.528Z,4.50
2023-04-07T23:37:05.384Z,4.50
2023-04-07T23:39:33.201Z,4.50
2023-04-07T23:41:59.932Z,4.50
2023-04-07T23:44:27.074Z,4.50
2023-04-07T23:46:55.110Z,4.60
2023-04-07T23:49:21.859Z,4.60
2023-04-07T23:51:49.824Z,4.50
2023-04-07T23:54:16.541Z,4.50
2023-04-07T23:56:45.830Z,4.50
2023-04-07T23:59:12.655Z,4.50
