createdAt,value
2019-03-01T00:02:26.134Z,96638.33
2019-03-01T00:06:09.955Z,96635.30
2019-03-01T00:09:37.728Z,96631.27
2019-03-01T00:13:09.050Z,96626.17
2019-03-01T00:16:20.901Z,96618.84
2019-03-01T00:19:37.574Z,96618.38
2019-03-01T00:22:50.059Z,96610.58
2019-03-01T00:25:59.426Z,96603.30
2019-03-01T00:29:20.876Z,96606.72
2019-03-01T00:32:33.814Z,96601.56
2019-03-01T00:35:44.569Z,96604.61
2019-03-01T00:39:20.021Z,96601.48
2019-03-01T00:42:23.708Z,96599.19
2019-03-01T00:44:54.763Z,96583.00
2019-03-01T00:47:25.855Z,96581.55
2019-03-01T00:49:56.951Z,96582.27
2019-03-01T00:52:28.009Z,96579.55
2019-03-01T00:54:59.023Z,96575.61
2019-03-01T00:57:30.024Z,96570.40
2019-03-01T01:00:01.282Z,96570.27
2019-03-01T01:02:32.939Z,96567.69
2019-03-01T01:05:06.026Z,96565.66
2019-03-01T01:07:37.481Z,96572.45
2019-03-01T01:10:08.957Z,96551.76
2019-03-01T01:12:39.963Z,96550.61
2019-03-01T01:15:11.254Z,96551.77
2019-03-01T01:17:42.384Z,96547.00
2019-03-01T01:20:13.555Z,96542.72
2019-03-01T01:22:44.690Z,96540.92
2019-03-01T01:25:16.302Z,96534.98
2019-03-01T01:27:47.353Z,96535.63
2019-03-01T01:30:18.503Z,96536.61
2019-03-01T01:32:49.569Z,96539.30
2019-03-01T01:35:20.626Z,96540.49
2019-03-01T01:37:51.619Z,96533.18
2019-03-01T01:40:22.709Z,96535.84
2019-03-01T01:42:54.471Z,96532.22
2019-03-01T01:45:25.708Z,96528.33
2019-03-01T01:47:57.213Z,96525.30
2019-03-01T01:50:28.565Z,96518.76
2019-03-01T01:52:59.800Z,96512.38
2019-03-01T01:55:31.257Z,96512.27
2019-03-01T01:58:02.395Z,96511.34
2019-03-01T02:00:34.033Z,96507.07
2019-03-01T02:03:05.278Z,96511.21
2019-03-01T02:05:36.669Z,96508.44
2019-03-01T02:08:08.758Z,96501.48
2019-03-01T02:10:40.209Z,96494.03
2019-03-01T02:13:11.350Z,96501.98
2019-03-01T02:15:42.666Z,96502.70
2019-03-01T02:18:13.926Z,96498.67
2019-03-01T02:20:44.932Z,96493.80
2019-03-01T02:23:15.913Z,96482.50
2019-03-01T02:25:47.024Z,96488.28
2019-03-01T02:28:18.038Z,96490.47
2019-03-01T02:30:49.515Z,96485.19
2019-03-01T02:33:20.896Z,96479.02
2019-03-01T02:35:52.040Z,96471.83
2019-03-01T02:38:24.350Z,96474.09
2019-03-01T02:40:55.344Z,96470.12
2019-03-01T02:43:26.400Z,96464.50
2019-03-01T02:45:57.862Z,96458.88
2019-03-01T02:48:28.876Z,96453.39
2019-03-01T02:51:01.451Z,96448.50
2019-03-01T02:53:32.512Z,96450.17
2019-03-01T02:56:03.558Z,96452.03
2019-03-01T02:58:34.549Z,96451.61
2019-03-01T03:01:05.598Z,96443.91
2019-03-01T03:03:36.597Z,96440.70
2019-03-01T03:06:24.995Z,96443.78
2019-03-01T03:08:55.964Z,96442.95
2019-03-01T03:11:27.002Z,96434.10
2019-03-01T03:13:58.030Z,96432.70
2019-03-01T03:16:29.469Z,96424.89
2019-03-01T03:19:00.798Z,96425.87
2019-03-01T03:21:32.226Z,96424.36
2019-03-01T03:24:03.586Z,96425.26
2019-03-01T03:26:34.649Z,96429.21
2019-03-01T03:29:05.909Z,96433.78
2019-03-01T03:31:36.920Z,96435.55
2019-03-01T03:34:08.963Z,96435.63
2019-03-01T03:36:40.474Z,96427.55
2019-03-01T03:39:13.184Z,96423.25
2019-03-01T03:41:44.167Z,96420.28
2019-03-01T03:44:16.760Z,96418.69
2019-03-01T03:46:48.073Z,96416.32
2019-03-01T03:49:19.221Z,96404.47
2019-03-01T03:51:50.905Z,96404.63
2019-03-01T03:54:21.974Z,96403.87
2019-03-01T03:56:53.107Z,96398.17
2019-03-01T03:59:24.585Z,96400.06
2019-03-01T04:01:56.034Z,96392.52
2019-03-01T04:04:27.223Z,96390.89
2019-03-01T04:06:58.323Z,96388.42
2019-03-01T04:09:29.364Z,96382.23
2019-03-01T04:12:00.492Z,96371.63
2019-03-01T04:14:31.489Z,96369.84
2019-03-01T04:17:02.567Z,96364.93
2019-03-01T04:19:33.728Z,96357.98
2019-03-01T04:22:05.747Z,96356.81
2019-03-01T04:24:37.122Z,96357.84
2019-03-01T04:27:08.140Z,96351.12
2019-03-01T04:29:39.125Z,96345.09
2019-03-01T04:32:10.108Z,96337.42
2019-03-01T04:34:41.218Z,96335.11
2019-03-01T04:37:12.191Z,96333.55
2019-03-01T04:39:43.258Z,96320.52
2019-03-01T04:42:14.265Z,96324.69
2019-03-01T04:44:45.292Z,96326.11
2019-03-01T04:47:16.286Z,96326.25
2019-03-01T04:49:48.037Z,96323.71
2019-03-01T04:52:32.849Z,96322.33
2019-03-01T04:55:05.077Z,96313.22
2019-03-01T04:57:36.066Z,96312.98
2019-03-01T05:00:10.551Z,96307.57
2019-03-01T05:02:41.853Z,96303.12
2019-03-01T05:05:13.223Z,96307.78
2019-03-01T05:07:44.509Z,96307.48
2019-03-01T05:10:16.551Z,96302.09
2019-03-01T05:12:47.972Z,96297.28
2019-03-01T05:15:21.614Z,96301.73
2019-03-01T05:17:53.055Z,96296.25
2019-03-01T05:20:24.179Z,96296.39
2019-03-01T05:22:55.269Z,96285.40
2019-03-01T05:25:26.581Z,96271.10
2019-03-01T05:27:58.082Z,96277.51
2019-03-01T05:30:29.323Z,96278.33
2019-03-01T05:33:00.427Z,96272.84
2019-03-01T05:35:31.865Z,96277.97
2019-03-01T05:38:02.941Z,96279.14
2019-03-01T05:40:33.971Z,96281.81
2019-03-01T05:43:06.148Z,96281.45
2019-03-01T05:45:37.164Z,96290.09
2019-03-01T05:48:08.198Z,96310.72
2019-03-01T05:50:39.225Z,96315.98
2019-03-01T05:53:10.248Z,96319.05
2019-03-01T05:55:41.244Z,96326.05
2019-03-01T05:58:38.573Z,96317.52
2019-03-01T06:01:19.199Z,96309.05
2019-03-01T06:03:58.998Z,96316.62
2019-03-01T06:07:12.552Z,96305.45
2019-03-01T06:10:09.120Z,96308.44
2019-03-01T06:13:38.306Z,96305.23
2019-03-01T06:17:12.008Z,96297.43
2019-03-01T06:20:33.189Z,96303.72
2019-03-01T06:23:30.699Z,96293.62
2019-03-01T06:26:54.568Z,96307.23
2019-03-01T06:30:34.049Z,96305.23
2019-03-01T06:33:43.907Z,96302.95
2019-03-01T06:36:54.058Z,96311.55
2019-03-01T06:40:21.622Z,96311.38
2019-03-01T06:43:36.659Z,96309.57
2019-03-01T06:46:40.208Z,96307.73
2019-03-01T06:49:23.379Z,96306.20
2019-03-01T06:51:54.442Z,96310.97
2019-03-01T06:54:25.882Z,96319.89
2019-03-01T06:56:57.022Z,96306.67
2019-03-01T06:59:28.073Z,96322.36
2019-03-01T07:01:59.178Z,96311.75
2019-03-01T07:04:30.169Z,96314.59
2019-03-01T07:07:01.192Z,96314.63
2019-03-01T07:09:32.236Z,96311.02
2019-03-01T07:12:03.252Z,96308.86
2019-03-01T07:14:34.662Z,96307.31
2019-03-01T07:17:07.044Z,96305.88
2019-03-01T07:19:38.354Z,96308.99
2019-03-01T07:22:09.387Z,96306.42
2019-03-01T07:24:40.429Z,96308.31
2019-03-01T07:27:12.346Z,96310.81
2019-03-01T07:29:43.641Z,96313.45
2019-03-01T07:32:14.856Z,96315.16
2019-03-01T07:34:46.570Z,96313.37
2019-03-01T07:37:18.206Z,96308.66
2019-03-01T07:39:49.467Z,96308.95
2019-03-01T07:42:20.459Z,96311.11
2019-03-01T07:44:52.103Z,96313.70
2019-03-01T07:47:23.658Z,96311.50
2019-03-01T07:49:54.762Z,96306.51
2019-03-01T07:52:26.030Z,96312.66
2019-03-01T07:54:57.259Z,96302.98
2019-03-01T07:57:28.250Z,96297.16
2019-03-01T07:59:59.257Z,96302.95
2019-03-01T08:02:30.234Z,96294.70
2019-03-01T08:05:04.271Z,96297.30
2019-03-01T08:07:35.424Z,96298.69
2019-03-01T08:10:10.040Z,96299.24
2019-03-01T08:12:42.592Z,96296.87
2019-03-01T08:15:15.068Z,96302.30
2019-03-01T08:17:46.699Z,96296.14
2019-03-01T08:20:18.270Z,96297.30
2019-03-01T08:22:49.844Z,96298.69
2019-03-01T08:25:23.482Z,96299.03
2019-03-01T08:27:54.577Z,96292.88
2019-03-01T08:30:25.621Z,96300.14
2019-03-01T08:32:56.938Z,96298.55
2019-03-01T08:35:31.012Z,96304.31
2019-03-01T08:38:00.775Z,96302.74
2019-03-01T08:40:31.826Z,96300.56
2019-03-01T08:43:02.836Z,96301.30
2019-03-01T08:45:35.306Z,96297.37
2019-03-01T08:48:07.302Z,96290.64
2019-03-01T08:50:38.313Z,96299.77
2019-03-01T08:53:11.374Z,96304.41
2019-03-01T08:55:42.093Z,96295.09
2019-03-01T08:58:13.395Z,96294.42
2019-03-01T09:00:44.623Z,96299.12
2019-03-01T09:03:36.290Z,96295.00
2019-03-01T09:06:07.544Z,96294.11
2019-03-01T09:08:38.598Z,96292.67
2019-03-01T09:11:10.426Z,96293.91
2019-03-01T09:13:41.867Z,96295.72
2019-03-01T09:16:12.945Z,96297.72
2019-03-01T09:18:46.661Z,96303.01
2019-03-01T09:21:17.108Z,96301.38
2019-03-01T09:23:52.125Z,96300.09
2019-03-01T09:26:21.127Z,96303.80
2019-03-01T09:28:52.198Z,96302.98
2019-03-01T09:31:23.277Z,96303.32
2019-03-01T09:33:56.681Z,96305.66
2019-03-01T09:36:45.652Z,96310.45
2019-03-01T09:39:18.035Z,96309.13
2019-03-01T09:41:49.906Z,96313.94
2019-03-01T09:44:21.294Z,96310.66
2019-03-01T09:46:52.303Z,96316.92
2019-03-01T09:49:24.436Z,96316.11
2019-03-01T09:51:56.283Z,96313.71
2019-03-01T09:54:27.883Z,96315.25
2019-03-01T09:56:58.878Z,96320.23
2019-03-01T09:59:31.159Z,96321.97
2019-03-01T10:02:02.483Z,96321.97
2019-03-01T10:04:33.692Z,96319.69
2019-03-01T10:07:05.616Z,96329.34
2019-03-01T10:09:36.602Z,96326.77
2019-03-01T10:12:07.971Z,96334.44
2019-03-01T10:14:38.996Z,96327.91
2019-03-01T10:17:10.127Z,96330.11
2019-03-01T10:19:41.190Z,96329.02
2019-03-01T10:22:12.278Z,96327.02
2019-03-01T10:24:43.268Z,96326.91
2019-03-01T10:27:14.662Z,96328.97
2019-03-01T10:29:45.695Z,96333.70
2019-03-01T10:32:16.672Z,96329.16
2019-03-01T10:34:47.762Z,96325.08
2019-03-01T10:37:18.747Z,96328.31
2019-03-01T10:39:55.337Z,96330.13
2019-03-01T10:42:22.909Z,96335.46
2019-03-01T10:44:53.960Z,96337.63
2019-03-01T10:47:24.935Z,96339.06
2019-03-01T10:49:56.190Z,96335.73
2019-03-01T10:52:27.586Z,96339.05
2019-03-01T10:54:58.646Z,96335.34
2019-03-01T10:57:29.879Z,96341.68
2019-03-01T11:00:01.525Z,96343.34
2019-03-01T11:02:33.769Z,96339.52
2019-03-01T11:05:06.340Z,96344.34
2019-03-01T11:07:37.515Z,96339.31
2019-03-01T11:10:10.817Z,96349.98
2019-03-01T11:12:41.816Z,96351.25
2019-03-01T11:15:13.448Z,96353.77
2019-03-01T11:17:44.747Z,96344.23
2019-03-01T11:20:16.864Z,96352.61
2019-03-01T11:22:49.427Z,96359.94
2019-03-01T11:25:21.440Z,96358.41
2019-03-01T11:27:52.715Z,96359.02
2019-03-01T11:30:26.800Z,96361.65
2019-03-01T11:32:57.797Z,96358.09
2019-03-01T11:35:29.182Z,96364.26
2019-03-01T11:38:00.258Z,96367.65
2019-03-01T11:40:33.140Z,96366.75
2019-03-01T11:43:06.807Z,96368.20
2019-03-01T11:45:37.948Z,96364.28
2019-03-01T11:48:09.200Z,96370.05
2019-03-01T11:50:40.258Z,96374.17
2019-03-01T11:53:11.348Z,96373.41
2019-03-01T11:55:42.689Z,96374.80
2019-03-01T11:58:13.752Z,96374.25
2019-03-01T12:00:52.031Z,96374.13
2019-03-01T12:03:18.073Z,96371.91
2019-03-01T12:05:49.529Z,96374.07
2019-03-01T12:08:20.747Z,96384.86
2019-03-01T12:10:52.937Z,96376.17
2019-03-01T12:13:24.777Z,96372.83
2019-03-01T12:15:55.755Z,96375.54
2019-03-01T12:18:27.291Z,96380.55
2019-03-01T12:20:58.345Z,96374.73
2019-03-01T12:23:29.971Z,96379.91
2019-03-01T12:26:00.948Z,96384.59
2019-03-01T12:28:31.969Z,96383.30
2019-03-01T12:31:03.307Z,96384.56
2019-03-01T12:33:35.053Z,96388.09
2019-03-01T12:36:06.224Z,96390.33
2019-03-01T12:38:37.357Z,96394.81
2019-03-01T12:41:08.506Z,96398.83
2019-03-01T12:43:39.703Z,96403.01
2019-03-01T12:46:11.908Z,96395.36
2019-03-01T12:48:43.215Z,96396.55
2019-03-01T12:51:14.525Z,96394.12
2019-03-01T12:53:45.573Z,96406.77
2019-03-01T12:56:16.597Z,96396.56
2019-03-01T12:58:47.668Z,96402.87
2019-03-01T13:01:19.108Z,96397.70
2019-03-01T13:03:51.038Z,96398.41
2019-03-01T13:06:22.381Z,96401.02
2019-03-01T13:08:54.789Z,96401.34
2019-03-01T13:11:26.144Z,96396.78
2019-03-01T13:13:57.197Z,96403.76
2019-03-01T13:16:28.583Z,96405.25
2019-03-01T13:18:59.661Z,96402.87
2019-03-01T13:21:30.997Z,96398.77
2019-03-01T13:24:02.276Z,96388.34
2019-03-01T13:26:33.954Z,96397.05
2019-03-01T13:29:05.068Z,96403.76
2019-03-01T13:31:36.416Z,96400.95
2019-03-01T13:34:10.523Z,96407.78
2019-03-01T13:36:40.684Z,96409.45
2019-03-01T13:39:12.396Z,96407.31
2019-03-01T13:41:43.377Z,96408.42
2019-03-01T13:44:14.587Z,96410.86
2019-03-01T13:46:45.605Z,96409.13
2019-03-01T13:49:16.678Z,96405.33
2019-03-01T13:51:49.456Z,96401.70
2019-03-01T13:54:22.074Z,96401.23
2019-03-01T13:56:53.414Z,96396.25
2019-03-01T13:59:24.902Z,96398.36
2019-03-01T14:01:56.407Z,96399.94
2019-03-01T14:04:27.733Z,96399.18
2019-03-01T14:06:58.705Z,96400.91
2019-03-01T14:09:29.697Z,96411.60
2019-03-01T14:12:00.930Z,96406.22
2019-03-01T14:14:32.502Z,96401.66
2019-03-01T14:17:03.478Z,96406.84
2019-03-01T14:19:34.534Z,96413.58
2019-03-01T14:22:10.701Z,96410.66
2019-03-01T14:24:38.508Z,96412.86
2019-03-01T14:27:09.854Z,96419.94
2019-03-01T14:29:41.103Z,96418.55
2019-03-01T14:32:14.869Z,96416.63
2019-03-01T14:34:47.676Z,96419.08
2019-03-01T14:37:19.289Z,96420.28
2019-03-01T14:39:51.929Z,96417.20
2019-03-01T14:42:23.560Z,96420.34
2019-03-01T14:44:54.644Z,96420.00
2019-03-01T14:47:29.044Z,96416.41
2019-03-01T14:49:58.972Z,96418.00
2019-03-01T14:52:29.986Z,96414.68
2019-03-01T14:55:01.546Z,96417.09
2019-03-01T14:57:43.004Z,96424.22
2019-03-01T15:00:32.251Z,96425.44
2019-03-01T15:03:42.897Z,96428.31
2019-03-01T15:06:18.673Z,96428.25
2019-03-01T15:08:48.056Z,96432.34
2019-03-01T15:11:21.934Z,96436.44
2019-03-01T15:13:56.579Z,96436.61
2019-03-01T15:16:27.638Z,96439.46
2019-03-01T15:18:59.263Z,96439.53
2019-03-01T15:21:30.609Z,96435.37
2019-03-01T15:24:03.532Z,96439.36
2019-03-01T15:26:34.955Z,96443.38
2019-03-01T15:29:06.427Z,96446.58
2019-03-01T15:31:37.743Z,96448.73
2019-03-01T15:34:09.130Z,96451.41
2019-03-01T15:36:40.421Z,96451.29
2019-03-01T15:39:11.923Z,96453.22
2019-03-01T15:41:43.331Z,96449.55
2019-03-01T15:44:14.694Z,96456.12
2019-03-01T15:46:46.446Z,96462.84
2019-03-01T15:49:23.683Z,96465.34
2019-03-01T15:51:52.830Z,96470.13
2019-03-01T15:54:23.818Z,96465.42
2019-03-01T15:56:54.856Z,96472.18
2019-03-01T15:59:26.114Z,96477.15
2019-03-01T16:02:05.223Z,96486.16
2019-03-01T16:04:37.326Z,96485.34
2019-03-01T16:07:08.628Z,96497.48
2019-03-01T16:09:40.159Z,96504.19
2019-03-01T16:12:11.645Z,96512.41
2019-03-01T16:14:42.675Z,96511.83
2019-03-01T16:17:13.903Z,96513.92
2019-03-01T16:19:46.971Z,96514.62
2019-03-01T16:22:18.994Z,96516.69
2019-03-01T16:24:50.435Z,96524.44
2019-03-01T16:27:22.845Z,96519.97
2019-03-01T16:29:54.209Z,96515.89
2019-03-01T16:32:25.364Z,96514.38
2019-03-01T16:34:56.469Z,96519.14
2019-03-01T16:37:28.533Z,96514.22
2019-03-01T16:40:00.266Z,96521.20
2019-03-01T16:42:38.532Z,96518.56
2019-03-01T16:45:09.274Z,96515.16
2019-03-01T16:47:42.081Z,96520.20
2019-03-01T16:50:14.476Z,96516.96
2019-03-01T16:52:45.623Z,96520.41
2019-03-01T16:55:17.447Z,96525.55
2019-03-01T16:57:52.011Z,96526.66
2019-03-01T17:00:22.721Z,96526.51
2019-03-01T17:02:53.809Z,96531.43
2019-03-01T17:05:24.919Z,96530.84
2019-03-01T17:07:55.910Z,96532.25
2019-03-01T17:10:30.278Z,96535.02
2019-03-01T17:13:00.555Z,96534.06
2019-03-01T17:15:31.982Z,96543.23
2019-03-01T17:18:04.889Z,96541.91
2019-03-01T17:20:38.422Z,96542.34
2019-03-01T17:23:08.913Z,96541.50
2019-03-01T17:25:41.118Z,96549.14
2019-03-01T17:28:12.116Z,96541.70
2019-03-01T17:30:46.748Z,96550.21
2019-03-01T17:33:16.313Z,96546.70
2019-03-01T17:35:48.113Z,96549.03
2019-03-01T17:38:19.572Z,96553.75
2019-03-01T17:40:51.208Z,96552.20
2019-03-01T17:43:22.869Z,96565.97
2019-03-01T17:45:54.446Z,96570.27
2019-03-01T17:48:26.631Z,96578.72
2019-03-01T17:50:58.044Z,96578.05
2019-03-01T17:53:29.537Z,96582.31
2019-03-01T17:56:00.589Z,96586.47
2019-03-01T17:58:31.904Z,96583.12
2019-03-01T18:01:03.867Z,96588.59
2019-03-01T18:03:34.949Z,96603.14
2019-03-01T18:06:06.051Z,96601.02
2019-03-01T18:08:39.643Z,96600.52
2019-03-01T18:11:09.916Z,96606.28
2019-03-01T18:13:41.284Z,96609.09
2019-03-01T18:16:12.376Z,96614.98
2019-03-01T18:18:48.826Z,96612.76
2019-03-01T18:21:16.636Z,96612.95
2019-03-01T18:23:47.920Z,96621.25
2019-03-01T18:26:18.928Z,96628.62
2019-03-01T18:28:49.908Z,96634.68
2019-03-01T18:31:20.924Z,96639.84
2019-03-01T18:33:53.736Z,96643.09
2019-03-01T18:36:28.221Z,96648.44
2019-03-01T18:38:57.815Z,96649.64
2019-03-01T18:41:28.848Z,96651.97
2019-03-01T18:43:59.940Z,96657.75
2019-03-01T18:46:31.056Z,96665.01
2019-03-01T18:49:02.464Z,96671.88
2019-03-01T18:51:34.756Z,96675.71
2019-03-01T18:54:06.088Z,96679.55
2019-03-01T18:56:37.209Z,96673.77
2019-03-01T18:59:08.258Z,96678.14
2019-03-01T19:01:42.842Z,96683.20
2019-03-01T19:04:12.973Z,96682.08
2019-03-01T19:06:48.404Z,96692.70
2019-03-01T19:09:18.365Z,96697.75
2019-03-01T19:11:49.396Z,96704.12
2019-03-01T19:14:20.708Z,96705.83
2019-03-01T19:16:51.733Z,96710.16
2019-03-01T19:19:24.427Z,96708.66
2019-03-01T19:21:55.941Z,96710.59
2019-03-01T19:24:26.995Z,96711.91
2019-03-01T19:26:58.194Z,96717.02
2019-03-01T19:29:29.526Z,96721.15
2019-03-01T19:32:00.650Z,96727.95
2019-03-01T19:34:32.386Z,96728.55
2019-03-01T19:37:04.647Z,96732.95
2019-03-01T19:39:36.148Z,96733.67
2019-03-01T19:42:07.560Z,96736.02
2019-03-01T19:44:38.985Z,96730.22
2019-03-01T19:47:10.058Z,96738.31
2019-03-01T19:49:41.369Z,96743.35
2019-03-01T19:52:13.012Z,96744.40
2019-03-01T19:54:44.665Z,96748.25
2019-03-01T19:57:15.734Z,96746.43
2019-03-01T19:59:49.602Z,96750.70
2019-03-01T20:02:19.763Z,96749.17
2019-03-01T20:04:52.531Z,96751.41
2019-03-01T20:07:24.701Z,96754.23
2019-03-01T20:09:57.469Z,96755.86
2019-03-01T20:12:28.815Z,96759.25
2019-03-01T20:14:59.883Z,96759.84
2019-03-01T20:17:33.484Z,96761.66
2019-03-01T20:20:05.234Z,96761.95
2019-03-01T20:22:36.240Z,96760.46
2019-03-01T20:25:12.773Z,96766.92
2019-03-01T20:27:42.339Z,96767.22
2019-03-01T20:30:17.873Z,96774.52
2019-03-01T20:32:51.093Z,96766.48
2019-03-01T20:35:25.811Z,96766.86
2019-03-01T20:38:00.066Z,96771.89
2019-03-01T20:40:29.641Z,96771.30
2019-03-01T20:43:06.662Z,96776.84
2019-03-01T20:45:34.990Z,96778.38
2019-03-01T20:48:06.197Z,96778.64
2019-03-01T20:50:37.675Z,96786.97
2019-03-01T20:53:10.142Z,96780.42
2019-03-01T20:55:41.938Z,96783.59
2019-03-01T20:58:13.081Z,96780.04
2019-03-01T21:00:44.121Z,96787.70
2019-03-01T21:03:15.167Z,96790.23
2019-03-01T21:05:46.224Z,96781.52
2019-03-01T21:08:17.687Z,96792.95
2019-03-01T21:10:50.093Z,96791.30
2019-03-01T21:13:23.848Z,96783.91
2019-03-01T21:15:54.871Z,96788.55
2019-03-01T21:18:25.930Z,96787.85
2019-03-01T21:20:56.945Z,96779.84
2019-03-01T21:23:27.996Z,96790.73
2019-03-01T21:25:59.033Z,96785.67
2019-03-01T21:28:36.561Z,96790.83
2019-03-01T21:31:06.454Z,96793.02
2019-03-01T21:33:37.711Z,96795.36
2019-03-01T21:36:08.711Z,96793.54
2019-03-01T21:38:39.798Z,96790.94
2019-03-01T21:41:11.116Z,96798.29
2019-03-01T21:43:42.436Z,96798.63
2019-03-01T21:46:13.414Z,96800.83
2019-03-01T21:48:44.772Z,96798.01
2019-03-01T21:51:18.544Z,96798.20
2019-03-01T21:53:49.711Z,96802.14
2019-03-01T21:56:21.138Z,96804.91
2019-03-01T21:58:52.370Z,96795.34
2019-03-01T22:01:23.927Z,96803.70
2019-03-01T22:03:55.202Z,96807.17
2019-03-01T22:06:27.130Z,96804.63
2019-03-01T22:08:58.151Z,96806.50
2019-03-01T22:11:29.117Z,96799.50
2019-03-01T22:14:00.305Z,96807.91
2019-03-01T22:16:32.720Z,96811.50
2019-03-01T22:19:07.188Z,96812.83
2019-03-01T22:21:38.440Z,96811.40
2019-03-01T22:24:09.488Z,96814.30
2019-03-01T22:26:40.509Z,96815.73
2019-03-01T22:29:12.124Z,96816.59
2019-03-01T22:31:43.421Z,96805.05
2019-03-01T22:34:14.788Z,96811.48
2019-03-01T22:36:45.814Z,96816.17
2019-03-01T22:39:17.518Z,96810.74
2019-03-01T22:41:48.596Z,96814.52
2019-03-01T22:44:19.963Z,96807.53
2019-03-01T22:46:51.258Z,96810.17
2019-03-01T22:49:23.477Z,96811.76
2019-03-01T22:51:54.833Z,96806.27
2019-03-01T22:54:26.390Z,96807.09
2019-03-01T22:56:57.615Z,96814.10
2019-03-01T22:59:28.587Z,96816.78
2019-03-01T23:02:08.011Z,96808.33
2019-03-01T23:04:37.759Z,96811.67
2019-03-01T23:07:08.813Z,96812.84
2019-03-01T23:09:42.603Z,96814.68
2019-03-01T23:12:14.853Z,96818.83
2019-03-01T23:14:46.525Z,96818.10
2019-03-01T23:17:17.550Z,96816.59
2019-03-01T23:19:51.666Z,96815.07
2019-03-01T23:22:23.551Z,96819.73
2019-03-01T23:24:54.961Z,96819.56
2019-03-01T23:27:28.496Z,96810.16
2019-03-01T23:29:58.949Z,96807.73
2019-03-01T23:32:30.946Z,96809.22
2019-03-01T23:35:01.944Z,96801.88
2019-03-01T23:37:35.633Z,96806.04
2019-03-01T23:40:05.726Z,96810.86
2019-03-01T23:42:36.834Z,96811.04
2019-03-01T23:45:08.288Z,96810.11
2019-03-01T23:47:39.799Z,96812.14
2019-03-01T23:50:10.816Z,96809.63
2019-03-01T23:52:41.828Z,96820.22
2019-03-01T23:55:15.696Z,96825.39
2019-03-01T23:57:45.778Z,96818.23
