createdAt,value
2017-06-20T00:00:16.863Z,54.90
2017-06-20T00:02:43.250Z,55.00
2017-06-20T00:05:09.672Z,55.10
2017-06-20T00:07:36.074Z,55.00
2017-06-20T00:10:03.214Z,55.30
2017-06-20T00:12:30.420Z,55.20
2017-06-20T00:14:56.810Z,55.30
2017-06-20T00:17:23.268Z,55.50
2017-06-20T00:19:55.324Z,55.70
2017-06-20T00:22:21.720Z,56.00
2017-06-20T00:24:48.103Z,55.70
2017-06-20T00:27:20.626Z,55.70
2017-06-20T00:29:47.004Z,55.50
2017-06-20T00:32:13.402Z,55.50
2017-06-20T00:34:39.787Z,56.10
2017-06-20T00:37:06.195Z,56.20
2017-06-20T00:39:33.355Z,56.20
2017-06-20T00:42:00.160Z,56.20
2017-06-20T00:44:26.514Z,56.20
2017-06-20T00:46:52.944Z,56.70
2017-06-20T00:49:19.461Z,56.80
2017-06-20T00:51:47.825Z,57.00
2017-06-20T00:54:14.245Z,57.20
2017-06-20T00:56:40.662Z,57.30
2017-06-20T00:59:07.308Z,57.50
2017-06-20T01:01:33.776Z,57.20
2017-06-20T01:04:00.232Z,57.00
2017-06-20T01:06:26.641Z,57.10
2017-06-20T01:08:53.036Z,57.30
2017-06-20T01:11:19.425Z,57.30
2017-06-20T01:13:45.861Z,57.30
2017-06-20T01:16:12.287Z,57.60
2017-06-20T01:18:38.716Z,57.70
2017-06-20T01:21:05.157Z,57.80
2017-06-20T01:23:31.585Z,58.00
2017-06-20T01:25:58.004Z,57.80
2017-06-20T01:28:24.442Z,57.70
2017-06-20T01:30:50.916Z,57.60
2017-06-20T01:33:17.340Z,57.80
2017-06-20T01:35:43.767Z,58.10
2017-06-20T01:38:10.300Z,58.00
2017-06-20T01:40:36.741Z,57.70
2017-06-20T01:43:03.176Z,57.80
2017-06-20T01:45:29.649Z,58.10
2017-06-20T01:47:56.135Z,57.70
2017-06-20T01:50:22.578Z,57.60
2017-06-20T01:52:49.029Z,58.00
2017-06-20T01:55:15.451Z,58.00
2017-06-20T01:57:41.904Z,58.00
2017-06-20T02:00:08.342Z,58.30
2017-06-20T02:02:34.792Z,58.10
2017-06-20T02:05:01.219Z,58.30
2017-06-20T02:07:28.406Z,58.40
2017-06-20T02:09:54.843Z,58.30
2017-06-20T02:12:21.287Z,58.30
2017-06-20T02:14:47.696Z,58.30
2017-06-20T02:17:14.091Z,58.10
2017-06-20T02:19:41.256Z,58.30
2017-06-20T02:22:07.698Z,58.20
2017-06-20T02:24:34.109Z,58.10
2017-06-20T02:27:01.773Z,58.20
2017-06-20T02:29:28.181Z,58.10
2017-06-20T02:31:54.624Z,58.60
2017-06-20T02:34:21.053Z,58.60
2017-06-20T02:36:47.503Z,59.00
2017-06-20T02:39:13.887Z,58.90
2017-06-20T02:41:40.288Z,59.20
2017-06-20T02:44:06.700Z,59.10
2017-06-20T02:46:33.148Z,59.30
2017-06-20T02:48:59.585Z,58.60
2017-06-20T02:51:26.036Z,59.40
2017-06-20T02:53:52.446Z,59.20
2017-06-20T02:56:18.881Z,59.10
2017-06-20T02:58:45.459Z,59.30
2017-06-20T03:01:11.836Z,59.10
2017-06-20T03:03:39.020Z,59.40
2017-06-20T03:06:05.423Z,59.40
2017-06-20T03:08:31.848Z,59.70
2017-06-20T03:11:11.128Z,59.30
2017-06-20T03:13:37.578Z,59.30
2017-06-20T03:16:04.016Z,59.60
2017-06-20T03:18:30.497Z,59.50
2017-06-20T03:20:56.893Z,59.50
2017-06-20T03:23:23.308Z,59.70
2017-06-20T03:25:49.749Z,59.60
2017-06-20T03:28:16.189Z,59.50
2017-06-20T03:30:42.632Z,59.00
2017-06-20T03:33:09.036Z,59.20
2017-06-20T03:35:35.480Z,59.30
2017-06-20T03:38:01.920Z,59.10
2017-06-20T03:40:28.346Z,59.80
2017-06-20T03:42:54.747Z,59.30
2017-06-20T03:45:21.209Z,59.60
2017-06-20T03:47:47.738Z,59.50
2017-06-20T03:50:14.180Z,59.70
2017-06-20T03:52:40.592Z,60.20
2017-06-20T03:55:07.020Z,59.30
2017-06-20T03:57:33.402Z,59.70
2017-06-20T03:59:59.788Z,59.90
2017-06-20T04:02:26.168Z,59.50
2017-06-20T04:04:52.578Z,60.10
2017-06-20T04:07:18.996Z,59.80
2017-06-20T04:09:45.451Z,60.20
2017-06-20T04:12:11.868Z,60.30
2017-06-20T04:14:38.314Z,60.10
2017-06-20T04:17:04.744Z,60.10
2017-06-20T04:19:31.204Z,60.20
2017-06-20T04:21:57.654Z,59.90
2017-06-20T04:24:24.093Z,60.00
2017-06-20T04:26:50.547Z,60.20
2017-06-20T04:29:16.968Z,60.20
2017-06-20T04:31:43.419Z,60.00
2017-06-20T04:34:09.911Z,60.30
2017-06-20T04:36:43.271Z,60.30
2017-06-20T04:39:09.669Z,60.60
2017-06-20T04:41:36.104Z,60.70
2017-06-20T04:44:02.523Z,60.30
2017-06-20T04:46:28.944Z,60.10
2017-06-20T04:48:55.356Z,60.30
2017-06-20T04:51:21.745Z,60.20
2017-06-20T04:53:48.179Z,59.70
2017-06-20T04:56:14.592Z,58.00
2017-06-20T04:58:41.040Z,57.90
2017-06-20T05:01:07.460Z,58.00
2017-06-20T05:03:34.595Z,58.20
2017-06-20T05:06:00.963Z,58.10
2017-06-20T05:08:28.164Z,56.50
2017-06-20T05:10:54.563Z,56.90
2017-06-20T05:13:20.972Z,57.10
2017-06-20T05:15:47.503Z,56.50
2017-06-20T05:18:13.895Z,57.40
2017-06-20T05:20:42.025Z,56.90
2017-06-20T05:23:08.423Z,58.00
2017-06-20T05:25:34.832Z,58.30
2017-06-20T05:28:01.237Z,59.50
2017-06-20T05:30:27.635Z,59.00
2017-06-20T05:32:54.148Z,58.60
2017-06-20T05:35:20.611Z,57.50
2017-06-20T05:37:47.055Z,57.10
2017-06-20T05:40:13.908Z,56.40
2017-06-20T05:42:40.334Z,55.50
2017-06-20T05:45:06.736Z,55.10
2017-06-20T05:47:33.975Z,53.70
2017-06-20T05:50:00.380Z,53.70
2017-06-20T05:52:26.755Z,54.00
2017-06-20T05:54:53.148Z,54.30
2017-06-20T05:57:19.896Z,52.90
2017-06-20T05:59:46.301Z,53.00
2017-06-20T06:02:12.893Z,53.20
2017-06-20T06:04:39.317Z,52.70
2017-06-20T06:07:05.745Z,52.70
2017-06-20T06:09:32.164Z,53.20
2017-06-20T06:11:58.602Z,52.20
2017-06-20T06:14:24.976Z,52.30
2017-06-20T06:16:51.385Z,52.30
2017-06-20T06:19:17.801Z,51.80
2017-06-20T06:21:44.164Z,51.30
2017-06-20T06:24:10.564Z,51.10
2017-06-20T06:26:36.965Z,52.10
2017-06-20T06:29:03.784Z,50.70
2017-06-20T06:31:30.264Z,51.00
2017-06-20T06:33:57.417Z,51.80
2017-06-20T06:36:23.804Z,51.10
2017-06-20T06:38:51.424Z,50.80
2017-06-20T06:41:17.816Z,50.80
2017-06-20T06:43:44.208Z,50.90
2017-06-20T06:46:10.599Z,50.50
2017-06-20T06:48:38.844Z,50.70
2017-06-20T06:51:05.256Z,50.50
2017-06-20T06:53:31.721Z,50.80
2017-06-20T06:55:58.113Z,49.50
2017-06-20T06:58:24.970Z,50.20
2017-06-20T07:00:51.383Z,50.20
2017-06-20T07:03:17.800Z,49.90
2017-06-20T07:05:44.212Z,49.50
2017-06-20T07:08:11.385Z,48.00
2017-06-20T07:10:37.820Z,47.80
2017-06-20T07:13:04.248Z,49.00
2017-06-20T07:15:31.432Z,48.40
2017-06-20T07:17:57.840Z,48.40
2017-06-20T07:20:24.250Z,47.90
2017-06-20T07:22:56.000Z,47.10
2017-06-20T07:25:22.490Z,47.50
2017-06-20T07:27:48.910Z,47.20
2017-06-20T07:30:15.361Z,44.50
2017-06-20T07:32:42.838Z,45.50
2017-06-20T07:35:09.253Z,46.80
2017-06-20T07:37:40.011Z,45.80
2017-06-20T07:40:06.452Z,44.70
2017-06-20T07:42:32.904Z,45.40
2017-06-20T07:44:59.329Z,45.00
2017-06-20T07:47:25.750Z,45.50
2017-06-20T07:49:52.390Z,44.90
2017-06-20T07:52:19.220Z,45.10
2017-06-20T07:54:45.624Z,44.10
2017-06-20T07:57:12.093Z,42.60
2017-06-20T07:59:38.508Z,42.50
2017-06-20T08:02:04.869Z,42.10
2017-06-20T08:04:31.262Z,42.20
2017-06-20T08:06:57.653Z,41.10
2017-06-20T08:09:24.041Z,41.30
2017-06-20T08:11:50.435Z,41.70
2017-06-20T08:14:17.579Z,38.50
2017-06-20T08:16:43.965Z,38.40
2017-06-20T08:19:10.544Z,37.30
2017-06-20T08:21:42.984Z,34.30
2017-06-20T08:24:09.403Z,31.70
2017-06-20T08:26:35.848Z,30.40
2017-06-20T08:29:02.249Z,29.20
2017-06-20T08:31:28.682Z,26.90
2017-06-20T08:33:55.131Z,27.60
2017-06-20T08:36:21.585Z,27.50
2017-06-20T08:38:48.001Z,26.70
2017-06-20T08:41:14.454Z,26.70
2017-06-20T08:43:40.877Z,25.90
2017-06-20T08:46:08.005Z,25.60
2017-06-20T08:48:35.171Z,25.80
2017-06-20T08:51:01.604Z,25.80
2017-06-20T08:53:28.060Z,26.50
2017-06-20T08:55:54.498Z,26.60
2017-06-20T08:58:20.894Z,25.30
2017-06-20T09:00:47.287Z,26.70
2017-06-20T09:03:13.711Z,28.30
2017-06-20T09:05:40.103Z,30.00
2017-06-20T09:08:06.557Z,30.70
2017-06-20T09:10:32.995Z,30.50
2017-06-20T09:12:59.396Z,32.30
2017-06-20T09:15:25.796Z,33.50
2017-06-20T09:17:52.207Z,34.90
2017-06-20T09:20:18.628Z,34.80
2017-06-20T09:22:45.047Z,35.60
2017-06-20T09:25:12.176Z,36.30
2017-06-20T09:27:38.573Z,35.70
2017-06-20T09:30:05.004Z,35.50
2017-06-20T09:32:31.435Z,37.00
2017-06-20T09:34:57.852Z,35.40
2017-06-20T09:37:24.260Z,35.50
2017-06-20T09:39:50.695Z,38.70
2017-06-20T09:42:17.101Z,36.40
2017-06-20T09:44:43.536Z,35.50
2017-06-20T09:47:09.992Z,37.00
2017-06-20T09:49:36.504Z,36.50
2017-06-20T09:52:02.901Z,35.50
2017-06-20T09:54:29.309Z,37.00
2017-06-20T09:56:56.543Z,35.50
2017-06-20T09:59:22.914Z,35.50
2017-06-20T10:01:49.315Z,35.50
2017-06-20T10:04:15.720Z,35.40
2017-06-20T10:06:42.158Z,37.20
2017-06-20T10:09:08.601Z,36.50
2017-06-20T10:11:35.001Z,35.00
2017-06-20T10:14:01.406Z,35.60
2017-06-20T10:16:27.761Z,35.00
2017-06-20T10:18:54.178Z,36.00
2017-06-20T10:21:20.584Z,34.10
2017-06-20T10:23:47.007Z,34.60
2017-06-20T10:26:13.463Z,35.60
2017-06-20T10:28:39.917Z,34.90
2017-06-20T10:31:06.307Z,35.90
2017-06-20T10:33:32.728Z,34.50
2017-06-20T10:35:59.135Z,35.40
2017-06-20T10:38:25.524Z,35.00
2017-06-20T10:40:51.930Z,36.00
2017-06-20T10:43:18.357Z,34.20
2017-06-20T10:45:44.891Z,33.90
2017-06-20T10:48:11.804Z,34.80
2017-06-20T10:50:38.225Z,34.20
2017-06-20T10:53:04.601Z,35.80
2017-06-20T10:55:31.049Z,34.90
2017-06-20T10:57:57.441Z,35.40
2017-06-20T11:00:24.596Z,33.10
2017-06-20T11:02:50.997Z,33.00
2017-06-20T11:05:17.384Z,33.40
2017-06-20T11:07:43.791Z,33.50
2017-06-20T11:10:10.175Z,35.30
2017-06-20T11:12:36.588Z,34.90
2017-06-20T11:15:02.996Z,34.30
2017-06-20T11:17:29.389Z,33.00
2017-06-20T11:19:55.876Z,35.30
2017-06-20T11:22:28.386Z,34.00
2017-06-20T11:24:54.792Z,32.00
2017-06-20T11:27:21.180Z,33.60
2017-06-20T11:29:47.582Z,34.00
2017-06-20T11:32:13.972Z,33.60
2017-06-20T11:34:40.366Z,33.10
2017-06-20T11:37:07.486Z,34.00
2017-06-20T11:39:33.897Z,33.60
2017-06-20T11:42:00.627Z,33.90
2017-06-20T11:44:27.077Z,31.70
2017-06-20T11:46:53.464Z,34.50
2017-06-20T11:49:19.888Z,34.60
2017-06-20T11:51:46.292Z,33.70
2017-06-20T11:54:12.713Z,31.70
2017-06-20T11:56:39.137Z,32.60
2017-06-20T11:59:05.699Z,33.10
2017-06-20T12:01:39.132Z,33.60
2017-06-20T12:04:05.564Z,32.60
2017-06-20T12:06:32.841Z,31.80
2017-06-20T12:08:59.340Z,31.80
2017-06-20T12:11:25.797Z,32.70
2017-06-20T12:13:56.512Z,32.60
2017-06-20T12:16:22.925Z,30.70
2017-06-20T12:18:49.364Z,32.70
2017-06-20T12:21:15.790Z,30.50
2017-06-20T12:23:42.292Z,32.60
2017-06-20T12:26:08.773Z,30.70
2017-06-20T12:28:43.692Z,30.00
2017-06-20T12:31:10.181Z,31.60
2017-06-20T12:33:36.609Z,31.30
2017-06-20T12:36:03.766Z,31.80
2017-06-20T12:38:30.186Z,31.10
2017-06-20T12:41:02.837Z,33.70
2017-06-20T12:43:29.256Z,31.60
2017-06-20T12:45:56.428Z,31.60
2017-06-20T12:48:22.847Z,31.60
2017-06-20T12:50:49.321Z,31.50
2017-06-20T12:53:16.489Z,28.80
2017-06-20T12:58:18.902Z,30.90
2017-06-20T13:00:46.099Z,27.70
2017-06-20T13:03:12.495Z,27.70
2017-06-20T13:05:38.921Z,27.90
2017-06-20T13:08:05.352Z,28.60
2017-06-20T13:10:37.787Z,30.80
2017-06-20T13:13:04.228Z,29.00
2017-06-20T13:15:30.636Z,28.40
2017-06-20T13:17:57.042Z,29.60
2017-06-20T13:20:24.144Z,29.30
2017-06-20T13:22:51.280Z,29.00
2017-06-20T13:25:21.573Z,28.90
2017-06-20T13:27:48.761Z,31.30
2017-06-20T13:30:15.153Z,31.40
2017-06-20T13:32:41.553Z,29.30
2017-06-20T13:35:07.956Z,28.40
2017-06-20T13:37:35.113Z,30.80
2017-06-20T13:40:01.495Z,30.80
2017-06-20T13:42:29.541Z,29.90
2017-06-20T13:44:55.964Z,28.60
2017-06-20T13:47:22.373Z,29.80
2017-06-20T13:49:48.866Z,29.60
2017-06-20T13:52:15.247Z,29.40
2017-06-20T13:54:41.657Z,30.20
2017-06-20T13:57:11.828Z,31.00
2017-06-20T13:59:38.244Z,30.00
2017-06-20T14:02:04.656Z,29.90
2017-06-20T14:04:31.110Z,31.10
2017-06-20T14:06:57.517Z,29.30
2017-06-20T14:09:23.935Z,29.80
2017-06-20T14:11:54.864Z,29.00
2017-06-20T14:14:21.308Z,30.00
2017-06-20T14:16:47.720Z,30.00
2017-06-20T14:19:14.148Z,31.00
2017-06-20T14:21:40.595Z,30.70
2017-06-20T14:24:07.000Z,29.20
2017-06-20T14:26:33.388Z,29.60
2017-06-20T14:29:02.960Z,29.10
2017-06-20T14:31:29.501Z,30.00
2017-06-20T14:33:55.923Z,29.60
2017-06-20T14:36:22.353Z,30.00
2017-06-20T14:38:48.768Z,30.70
2017-06-20T14:41:15.199Z,31.10
2017-06-20T14:43:45.063Z,30.70
2017-06-20T14:46:11.535Z,30.60
2017-06-20T14:48:37.953Z,29.80
2017-06-20T14:51:04.368Z,30.00
2017-06-20T14:53:30.889Z,30.50
2017-06-20T14:55:57.403Z,31.00
2017-06-20T14:58:23.850Z,31.50
2017-06-20T15:00:50.368Z,30.30
2017-06-20T15:03:16.856Z,30.40
2017-06-20T15:05:43.309Z,30.90
2017-06-20T15:08:10.235Z,33.20
2017-06-20T15:10:36.652Z,33.50
2017-06-20T15:13:03.812Z,32.80
2017-06-20T15:15:30.232Z,32.80
2017-06-20T15:17:57.410Z,33.80
2017-06-20T15:20:23.893Z,33.80
2017-06-20T15:22:50.324Z,33.20
2017-06-20T15:25:16.940Z,33.70
2017-06-20T15:27:44.176Z,33.90
2017-06-20T15:30:11.008Z,33.90
2017-06-20T15:32:37.416Z,33.90
2017-06-20T15:35:03.840Z,33.10
2017-06-20T15:37:30.249Z,32.80
2017-06-20T15:39:57.188Z,33.30
2017-06-20T15:42:24.717Z,32.60
2017-06-20T15:44:51.205Z,33.20
2017-06-20T15:47:17.644Z,33.40
2017-06-20T15:49:44.834Z,34.30
2017-06-20T15:52:11.250Z,33.70
2017-06-20T15:54:37.733Z,33.70
2017-06-20T15:57:04.178Z,35.00
2017-06-20T15:59:30.595Z,35.40
2017-06-20T16:01:57.133Z,35.50
2017-06-20T16:04:23.540Z,34.20
2017-06-20T16:06:50.088Z,34.20
2017-06-20T16:09:16.530Z,35.30
2017-06-20T16:11:43.700Z,35.30
2017-06-20T16:14:10.241Z,35.30
2017-06-20T16:16:36.700Z,35.40
2017-06-20T16:19:03.228Z,35.40
2017-06-20T16:21:29.712Z,35.40
2017-06-20T16:23:56.140Z,35.40
2017-06-20T16:26:22.586Z,35.30
2017-06-20T16:28:49.827Z,35.30
2017-06-20T16:31:16.234Z,35.20
2017-06-20T16:33:42.750Z,35.20
2017-06-20T16:36:09.238Z,34.90
2017-06-20T16:38:35.686Z,35.00
2017-06-20T16:41:02.381Z,35.60
2017-06-20T16:43:29.078Z,36.30
2017-06-20T16:45:55.499Z,36.30
2017-06-20T16:48:22.300Z,36.30
2017-06-20T16:50:48.809Z,36.70
2017-06-20T16:53:15.240Z,37.70
2017-06-20T16:55:41.689Z,36.60
2017-06-20T16:58:08.102Z,37.10
2017-06-20T17:00:34.608Z,35.90
2017-06-20T17:03:01.832Z,36.20
2017-06-20T17:05:28.339Z,36.10
2017-06-20T17:07:55.477Z,35.80
2017-06-20T17:10:22.904Z,36.00
2017-06-20T17:12:49.292Z,35.90
2017-06-20T17:15:15.700Z,35.90
2017-06-20T17:17:42.115Z,35.20
2017-06-20T17:20:09.299Z,35.10
2017-06-20T17:22:35.753Z,35.00
2017-06-20T17:25:02.193Z,37.20
2017-06-20T17:27:28.577Z,35.80
2017-06-20T17:29:55.033Z,35.30
2017-06-20T17:32:21.448Z,35.60
2017-06-20T17:34:47.796Z,35.80
2017-06-20T17:37:14.191Z,35.70
2017-06-20T17:39:40.564Z,36.70
2017-06-20T17:42:07.355Z,36.50
2017-06-20T17:44:33.831Z,36.00
2017-06-20T17:47:00.220Z,36.60
2017-06-20T17:49:26.632Z,36.60
2017-06-20T17:51:53.080Z,37.00
2017-06-20T17:54:19.481Z,37.30
2017-06-20T17:56:45.853Z,36.70
2017-06-20T17:59:12.344Z,37.30
2017-06-20T18:01:38.789Z,37.60
2017-06-20T18:04:05.173Z,37.30
2017-06-20T18:06:31.612Z,37.80
2017-06-20T18:08:58.089Z,37.00
2017-06-20T18:11:24.564Z,38.40
2017-06-20T18:13:52.133Z,38.40
2017-06-20T18:16:18.596Z,38.30
2017-06-20T18:18:44.975Z,38.90
2017-06-20T18:21:11.372Z,39.10
2017-06-20T18:23:37.780Z,39.60
2017-06-20T18:26:04.288Z,41.40
2017-06-20T18:28:30.684Z,40.00
2017-06-20T18:30:57.088Z,40.20
2017-06-20T18:33:24.229Z,40.30
2017-06-20T18:35:50.633Z,40.30
2017-06-20T18:38:17.059Z,40.80
2017-06-20T18:40:43.568Z,40.40
2017-06-20T18:43:10.043Z,39.90
2017-06-20T18:45:36.936Z,40.20
2017-06-20T18:48:03.480Z,40.60
2017-06-20T18:50:29.970Z,41.00
2017-06-20T18:52:56.397Z,40.30
2017-06-20T18:55:24.003Z,40.80
2017-06-20T18:57:50.433Z,40.80
2017-06-20T19:00:16.936Z,41.20
2017-06-20T19:02:43.369Z,41.20
2017-06-20T19:05:09.873Z,41.60
2017-06-20T19:07:36.331Z,41.20
2017-06-20T19:10:02.831Z,41.50
2017-06-20T19:12:29.821Z,40.80
2017-06-20T19:14:56.638Z,42.60
2017-06-20T19:17:24.197Z,40.80
2017-06-20T19:19:50.924Z,40.80
2017-06-20T19:22:17.633Z,41.40
2017-06-20T19:24:44.949Z,42.20
2017-06-20T19:27:11.441Z,42.10
2017-06-20T19:29:37.883Z,41.70
2017-06-20T19:32:04.401Z,41.90
2017-06-20T19:34:31.604Z,41.80
2017-06-20T19:36:58.113Z,41.70
2017-06-20T19:39:24.516Z,41.50
2017-06-20T19:41:51.102Z,41.40
2017-06-20T19:44:17.991Z,42.60
2017-06-20T19:46:44.523Z,41.20
2017-06-20T19:49:11.213Z,40.80
2017-06-20T19:51:37.638Z,40.40
2017-06-20T19:54:04.193Z,40.60
2017-06-20T19:56:30.678Z,40.00
2017-06-20T19:58:57.092Z,40.60
2017-06-20T20:01:23.516Z,40.70
2017-06-20T20:03:50.661Z,40.80
2017-06-20T20:06:17.310Z,40.60
2017-06-20T20:08:44.941Z,40.60
2017-06-20T20:11:11.577Z,40.60
2017-06-20T20:13:38.183Z,40.60
2017-06-20T20:16:04.858Z,41.00
2017-06-20T20:18:31.542Z,40.70
2017-06-20T20:20:58.078Z,40.90
2017-06-20T20:23:24.624Z,41.20
2017-06-20T20:25:51.243Z,42.80
2017-06-20T20:28:17.833Z,42.50
2017-06-20T20:30:44.473Z,41.60
2017-06-20T20:33:10.960Z,42.20
2017-06-20T20:35:37.387Z,41.70
2017-06-20T20:38:03.797Z,42.60
2017-06-20T20:40:30.956Z,41.90
2017-06-20T20:42:58.135Z,42.50
2017-06-20T20:45:24.644Z,42.50
2017-06-20T20:47:51.912Z,42.50
2017-06-20T20:50:18.337Z,42.60
2017-06-20T20:52:44.825Z,42.70
2017-06-20T20:55:11.417Z,42.60
2017-06-20T20:57:37.846Z,42.40
2017-06-20T21:00:04.258Z,43.70
2017-06-20T21:02:30.699Z,42.60
2017-06-20T21:04:57.526Z,44.00
2017-06-20T21:07:23.957Z,43.20
2017-06-20T21:09:50.393Z,44.30
2017-06-20T21:12:16.864Z,43.50
2017-06-20T21:14:50.136Z,43.60
2017-06-20T21:17:17.322Z,45.10
2017-06-20T21:19:43.741Z,44.40
2017-06-20T21:22:10.197Z,44.10
2017-06-20T21:24:36.743Z,44.10
2017-06-20T21:27:03.213Z,45.30
2017-06-20T21:29:30.419Z,44.40
2017-06-20T21:31:56.825Z,44.40
2017-06-20T21:34:23.495Z,46.30
2017-06-20T21:36:49.961Z,44.40
2017-06-20T21:39:16.437Z,44.50
2017-06-20T21:41:42.880Z,44.60
2017-06-20T21:44:09.315Z,44.70
2017-06-20T21:46:36.799Z,44.70
2017-06-20T21:49:03.301Z,44.30
2017-06-20T21:51:29.728Z,44.20
2017-06-20T21:53:56.116Z,44.10
2017-06-20T21:56:22.546Z,44.00
2017-06-20T21:58:49.127Z,44.20
2017-06-20T22:01:15.528Z,44.40
2017-06-20T22:03:41.920Z,44.40
2017-06-20T22:06:08.324Z,44.40
2017-06-20T22:08:35.190Z,44.40
2017-06-20T22:11:01.580Z,44.30
2017-06-20T22:13:28.131Z,44.20
2017-06-20T22:15:54.544Z,44.00
2017-06-20T22:18:20.933Z,44.30
2017-06-20T22:20:47.329Z,44.00
2017-06-20T22:23:13.748Z,43.90
2017-06-20T22:25:40.149Z,47.50
2017-06-20T22:28:06.520Z,43.60
2017-06-20T22:30:32.904Z,44.00
2017-06-20T22:32:59.301Z,43.40
2017-06-20T22:35:25.725Z,44.00
2017-06-20T22:37:52.128Z,43.70
2017-06-20T22:40:18.540Z,43.70
2017-06-20T22:42:44.941Z,44.10
2017-06-20T22:45:11.361Z,43.20
2017-06-20T22:47:37.799Z,43.40
2017-06-20T22:50:04.179Z,44.00
2017-06-20T22:52:31.327Z,43.80
2017-06-20T22:54:58.480Z,43.20
2017-06-20T22:57:24.856Z,43.20
2017-06-20T22:59:51.248Z,43.80
2017-06-20T23:02:17.628Z,43.50
2017-06-20T23:04:44.128Z,44.10
2017-06-20T23:07:10.548Z,45.90
2017-06-20T23:09:36.977Z,44.30
2017-06-20T23:12:03.408Z,43.80
2017-06-20T23:14:29.847Z,43.90
2017-06-20T23:16:56.230Z,44.30
2017-06-20T23:19:22.683Z,44.70
2017-06-20T23:21:49.156Z,44.50
2017-06-20T23:24:15.558Z,45.60
2017-06-20T23:26:41.969Z,45.40
2017-06-20T23:29:08.399Z,45.20
2017-06-20T23:31:34.999Z,44.50
2017-06-20T23:34:01.527Z,44.90
2017-06-20T23:36:27.939Z,45.50
2017-06-20T23:38:54.339Z,45.30
2017-06-20T23:41:20.797Z,45.10
2017-06-20T23:43:47.200Z,45.10
2017-06-20T23:46:13.611Z,45.50
2017-06-20T23:48:40.016Z,45.30
2017-06-20T23:51:06.416Z,45.40
2017-06-20T23:53:32.824Z,45.10
2017-06-20T23:55:59.260Z,45.10
2017-06-20T23:58:26.364Z,45.90
