createdAt,value
2019-05-07T00:00:45.397Z,87.40
2019-05-07T00:03:13.382Z,86.40
2019-05-07T00:08:12.078Z,86.00
2019-05-07T00:10:42.311Z,87.00
2019-05-07T00:13:09.304Z,87.60
2019-05-07T00:15:36.947Z,86.50
2019-05-07T00:18:04.954Z,87.20
2019-05-07T00:20:32.949Z,88.00
2019-05-07T00:23:02.754Z,88.60
2019-05-07T00:25:30.055Z,88.20
2019-05-07T00:27:57.795Z,87.30
2019-05-07T00:30:25.464Z,87.80
2019-05-07T00:32:53.238Z,88.60
2019-05-07T00:35:25.442Z,89.90
2019-05-07T00:37:54.747Z,90.10
2019-05-07T00:40:42.577Z,89.70
2019-05-07T00:43:17.904Z,89.70
2019-05-07T00:45:48.039Z,89.20
2019-05-07T00:48:15.701Z,89.80
2019-05-07T00:50:45.244Z,88.80
2019-05-07T00:53:13.194Z,89.40
2019-05-07T00:55:42.324Z,89.30
2019-05-07T00:58:10.240Z,89.40
2019-05-07T01:00:38.074Z,89.30
2019-05-07T01:03:06.895Z,90.50
2019-05-07T01:05:34.622Z,90.70
2019-05-07T01:08:02.700Z,90.70
2019-05-07T01:10:32.816Z,90.40
2019-05-07T01:12:59.853Z,90.10
2019-05-07T01:15:31.392Z,90.30
2019-05-07T01:17:56.979Z,89.70
2019-05-07T01:20:24.910Z,90.20
2019-05-07T01:22:54.449Z,89.30
2019-05-07T01:25:22.213Z,90.00
2019-05-07T01:27:49.945Z,89.10
2019-05-07T01:30:18.131Z,89.60
2019-05-07T01:32:47.487Z,89.40
2019-05-07T01:35:25.557Z,89.60
2019-05-07T01:37:53.207Z,90.10
2019-05-07T01:40:22.764Z,90.20
2019-05-07T01:42:50.420Z,90.20
2019-05-07T01:45:18.127Z,90.30
2019-05-07T01:47:46.568Z,90.50
2019-05-07T01:50:14.674Z,90.60
2019-05-07T01:52:42.768Z,90.50
2019-05-07T01:55:12.931Z,90.30
2019-05-07T01:57:42.103Z,89.90
2019-05-07T02:00:10.056Z,90.20
2019-05-07T02:02:45.296Z,90.30
2019-05-07T02:05:17.644Z,90.30
2019-05-07T02:07:54.220Z,90.00
2019-05-07T02:10:24.940Z,89.60
2019-05-07T02:12:53.868Z,90.00
2019-05-07T02:15:22.647Z,90.20
2019-05-07T02:17:52.443Z,90.10
2019-05-07T02:20:19.938Z,90.20
2019-05-07T02:22:47.724Z,89.20
2019-05-07T02:25:15.451Z,89.80
2019-05-07T02:27:43.103Z,87.40
2019-05-07T02:30:14.385Z,88.00
2019-05-07T02:32:43.148Z,90.00
2019-05-07T02:35:13.362Z,90.30
2019-05-07T02:37:48.564Z,90.40
2019-05-07T02:40:18.445Z,90.90
2019-05-07T02:42:46.172Z,91.20
2019-05-07T02:45:17.007Z,90.80
2019-05-07T02:47:44.733Z,90.50
2019-05-07T02:50:32.970Z,90.30
2019-05-07T02:53:05.019Z,90.70
2019-05-07T02:55:37.236Z,90.70
2019-05-07T02:58:04.980Z,90.20
2019-05-07T03:00:33.512Z,90.50
2019-05-07T03:03:04.052Z,90.40
2019-05-07T03:05:34.577Z,90.60
2019-05-07T03:08:03.332Z,90.40
2019-05-07T03:10:33.590Z,90.00
2019-05-07T03:13:02.735Z,90.10
2019-05-07T03:15:32.825Z,90.10
2019-05-07T03:17:59.035Z,90.20
2019-05-07T03:20:33.392Z,89.70
2019-05-07T03:23:03.137Z,90.10
2019-05-07T03:25:33.885Z,90.60
2019-05-07T03:28:04.386Z,90.80
2019-05-07T03:30:45.714Z,90.90
2019-05-07T03:33:26.124Z,91.20
2019-05-07T03:35:56.861Z,91.40
2019-05-07T03:38:24.995Z,91.00
2019-05-07T03:40:53.235Z,92.10
2019-05-07T03:43:22.907Z,91.00
2019-05-07T03:45:58.331Z,91.20
2019-05-07T03:48:28.329Z,91.40
2019-05-07T03:50:56.211Z,91.20
2019-05-07T03:53:24.254Z,91.20
2019-05-07T03:55:53.815Z,91.20
2019-05-07T03:58:23.631Z,91.00
2019-05-07T04:00:53.622Z,90.90
2019-05-07T04:03:24.326Z,90.60
2019-05-07T04:05:52.823Z,90.60
2019-05-07T04:08:19.081Z,90.80
2019-05-07T04:10:47.149Z,90.20
2019-05-07T04:13:14.868Z,90.40
2019-05-07T04:15:44.042Z,90.20
2019-05-07T04:18:13.370Z,90.20
2019-05-07T04:20:43.492Z,90.40
2019-05-07T04:23:13.471Z,90.50
2019-05-07T04:25:53.004Z,90.60
2019-05-07T04:28:23.618Z,90.10
2019-05-07T04:30:53.283Z,90.40
2019-05-07T04:33:23.719Z,90.50
2019-05-07T04:35:53.816Z,90.20
2019-05-07T04:38:23.829Z,90.30
2019-05-07T04:40:53.518Z,89.30
2019-05-07T04:43:23.281Z,88.80
2019-05-07T04:45:53.695Z,88.40
2019-05-07T04:48:23.256Z,89.10
2019-05-07T04:50:54.220Z,89.10
2019-05-07T04:53:23.681Z,88.10
2019-05-07T04:55:53.603Z,88.60
2019-05-07T04:58:23.976Z,88.40
2019-05-07T05:00:50.249Z,88.50
2019-05-07T05:03:19.691Z,86.30
2019-05-07T05:05:47.754Z,85.80
2019-05-07T05:08:15.467Z,86.50
2019-05-07T05:10:43.526Z,85.90
2019-05-07T05:13:12.885Z,84.80
2019-05-07T05:15:42.903Z,84.30
2019-05-07T05:20:42.238Z,82.70
2019-05-07T05:23:28.422Z,83.40
2019-05-07T05:25:56.074Z,82.00
2019-05-07T05:28:23.731Z,81.90
2019-05-07T05:30:53.088Z,82.30
2019-05-07T05:33:23.269Z,82.10
2019-05-07T05:35:52.406Z,82.00
2019-05-07T05:38:21.964Z,81.90
2019-05-07T05:40:51.853Z,82.50
2019-05-07T05:43:22.375Z,81.10
2019-05-07T05:45:53.008Z,79.30
2019-05-07T05:50:53.573Z,78.70
2019-05-07T05:53:26.049Z,78.10
2019-05-07T05:55:54.864Z,75.90
2019-05-07T05:58:24.363Z,75.60
2019-05-07T06:00:59.456Z,76.10
2019-05-07T06:03:34.614Z,72.90
2019-05-07T06:06:16.569Z,73.40
2019-05-07T06:08:46.171Z,73.80
2019-05-07T06:11:15.522Z,74.70
2019-05-07T06:13:44.938Z,73.40
2019-05-07T06:16:14.219Z,72.40
2019-05-07T06:18:55.820Z,72.90
2019-05-07T06:21:42.003Z,72.20
2019-05-07T06:24:17.406Z,70.30
2019-05-07T06:26:45.123Z,72.20
2019-05-07T06:29:12.766Z,72.60
2019-05-07T06:31:42.202Z,70.10
2019-05-07T06:34:11.944Z,67.60
2019-05-07T06:36:42.420Z,68.40
2019-05-07T06:39:22.188Z,67.30
2019-05-07T06:41:52.536Z,68.40
2019-05-07T06:44:22.484Z,67.50
2019-05-07T06:46:52.495Z,68.00
2019-05-07T06:49:22.142Z,67.50
2019-05-07T06:51:49.153Z,67.80
2019-05-07T06:56:44.688Z,67.60
2019-05-07T06:59:34.316Z,61.50
2019-05-07T07:02:12.729Z,58.50
2019-05-07T07:04:42.440Z,57.80
2019-05-07T07:07:24.041Z,59.40
2019-05-07T07:09:42.913Z,57.30
2019-05-07T07:12:27.462Z,56.10
2019-05-07T07:14:57.963Z,50.60
2019-05-07T07:17:24.578Z,51.00
2019-05-07T07:19:52.431Z,51.10
2019-05-07T07:22:22.149Z,51.20
2019-05-07T07:24:49.848Z,50.20
2019-05-07T07:27:17.678Z,50.40
2019-05-07T07:29:50.004Z,50.70
2019-05-07T07:32:19.354Z,48.90
2019-05-07T07:34:49.099Z,50.60
2019-05-07T07:37:22.908Z,50.80
2019-05-07T07:39:52.470Z,48.10
2019-05-07T07:42:20.207Z,50.90
2019-05-07T07:44:49.499Z,49.10
2019-05-07T07:47:17.288Z,46.90
2019-05-07T07:49:45.207Z,47.40
2019-05-07T07:52:12.931Z,43.70
2019-05-07T07:54:42.681Z,41.70
2019-05-07T07:57:21.812Z,42.10
2019-05-07T07:59:53.950Z,45.20
2019-05-07T08:02:29.248Z,45.40
2019-05-07T08:04:57.295Z,45.40
2019-05-07T08:07:24.941Z,47.40
2019-05-07T08:09:52.592Z,46.80
2019-05-07T08:12:22.154Z,48.30
2019-05-07T08:14:51.901Z,47.20
2019-05-07T08:17:22.163Z,48.10
2019-05-07T08:19:52.252Z,47.20
2019-05-07T08:22:22.370Z,48.10
2019-05-07T08:24:51.756Z,45.10
2019-05-07T08:27:19.075Z,47.90
2019-05-07T08:29:47.030Z,48.60
2019-05-07T08:32:16.329Z,48.20
2019-05-07T08:34:45.617Z,47.60
2019-05-07T08:37:13.472Z,49.40
2019-05-07T08:39:42.889Z,49.00
2019-05-07T08:42:12.297Z,47.80
2019-05-07T08:44:52.003Z,48.40
2019-05-07T08:47:33.371Z,46.80
2019-05-07T08:50:02.898Z,47.30
2019-05-07T08:52:32.577Z,47.30
2019-05-07T08:55:02.128Z,49.80
2019-05-07T08:57:31.715Z,50.40
2019-05-07T09:00:01.637Z,49.40
2019-05-07T09:02:28.783Z,50.10
2019-05-07T09:04:56.459Z,50.20
2019-05-07T09:07:24.121Z,48.60
2019-05-07T09:09:52.369Z,48.10
2019-05-07T09:12:20.245Z,48.50
2019-05-07T09:14:47.893Z,49.60
2019-05-07T09:17:15.661Z,50.00
2019-05-07T09:19:50.849Z,48.90
2019-05-07T09:22:13.029Z,47.30
2019-05-07T09:24:42.447Z,48.40
2019-05-07T09:27:15.120Z,48.10
2019-05-07T09:29:44.488Z,48.50
2019-05-07T09:32:19.695Z,47.20
2019-05-07T09:34:48.983Z,47.70
2019-05-07T09:37:32.429Z,50.50
2019-05-07T09:40:02.569Z,50.70
2019-05-07T09:42:29.395Z,48.70
2019-05-07T09:44:57.167Z,48.30
2019-05-07T09:47:24.892Z,48.80
2019-05-07T09:50:03.971Z,47.40
2019-05-07T09:52:22.893Z,46.70
2019-05-07T09:54:52.194Z,47.50
2019-05-07T09:57:29.382Z,47.50
2019-05-07T09:59:49.712Z,50.00
2019-05-07T10:02:17.677Z,48.50
2019-05-07T10:04:45.332Z,47.70
2019-05-07T10:07:13.049Z,48.10
2019-05-07T10:09:42.592Z,48.10
2019-05-07T10:12:12.308Z,48.40
2019-05-07T10:14:41.955Z,46.90
2019-05-07T10:17:22.381Z,47.50
2019-05-07T10:19:52.270Z,47.40
2019-05-07T10:22:19.848Z,47.80
2019-05-07T10:24:47.581Z,47.50
2019-05-07T10:27:15.429Z,46.50
2019-05-07T10:29:43.470Z,47.10
2019-05-07T10:32:12.816Z,46.50
2019-05-07T10:34:42.209Z,45.70
2019-05-07T10:37:12.002Z,47.50
2019-05-07T10:39:39.595Z,46.30
2019-05-07T10:42:07.347Z,47.80
2019-05-07T10:44:37.094Z,48.70
2019-05-07T10:47:22.927Z,46.10
2019-05-07T10:49:52.649Z,45.70
2019-05-07T10:52:20.323Z,46.30
2019-05-07T10:54:59.017Z,43.50
2019-05-07T10:57:17.445Z,44.00
2019-05-07T10:59:45.100Z,43.00
2019-05-07T11:02:21.933Z,43.30
2019-05-07T11:04:49.768Z,43.40
2019-05-07T11:07:17.487Z,44.20
2019-05-07T11:09:45.159Z,46.70
2019-05-07T11:12:12.873Z,46.30
2019-05-07T11:14:40.660Z,43.70
2019-05-07T11:17:11.926Z,43.40
2019-05-07T11:19:41.593Z,44.00
2019-05-07T11:22:09.105Z,42.90
2019-05-07T11:24:36.991Z,41.80
2019-05-07T11:27:04.712Z,42.30
2019-05-07T11:29:33.821Z,45.70
2019-05-07T11:32:01.872Z,42.90
2019-05-07T11:34:32.747Z,43.60
2019-05-07T11:37:02.459Z,44.70
2019-05-07T11:39:30.410Z,42.40
2019-05-07T11:42:16.324Z,42.90
2019-05-07T11:44:44.060Z,43.00
2019-05-07T11:47:13.467Z,44.20
2019-05-07T11:49:59.061Z,45.40
2019-05-07T11:52:28.541Z,46.90
2019-05-07T11:54:56.183Z,47.20
2019-05-07T11:57:23.845Z,47.60
2019-05-07T11:59:52.006Z,48.30
2019-05-07T12:02:22.639Z,48.50
2019-05-07T12:04:52.217Z,48.90
2019-05-07T12:07:21.959Z,49.10
2019-05-07T12:09:49.320Z,50.20
2019-05-07T12:12:16.968Z,49.30
2019-05-07T12:14:44.720Z,47.90
2019-05-07T12:17:12.386Z,48.00
2019-05-07T12:19:43.738Z,46.70
2019-05-07T12:22:09.521Z,47.50
2019-05-07T12:24:37.427Z,46.90
2019-05-07T12:27:05.447Z,46.50
2019-05-07T12:29:33.289Z,47.00
2019-05-07T12:32:11.836Z,45.70
2019-05-07T12:34:42.339Z,46.50
2019-05-07T12:37:12.293Z,46.00
2019-05-07T12:39:39.789Z,45.20
2019-05-07T12:42:07.561Z,44.40
2019-05-07T12:44:35.275Z,44.00
2019-05-07T12:47:03.063Z,44.60
2019-05-07T12:49:32.469Z,45.10
2019-05-07T12:52:02.367Z,45.50
2019-05-07T12:54:52.335Z,46.10
2019-05-07T12:57:19.604Z,42.00
2019-05-07T12:59:49.605Z,42.70
2019-05-07T13:02:38.028Z,43.80
2019-05-07T13:04:58.108Z,41.40
2019-05-07T13:07:27.562Z,39.20
2019-05-07T13:09:55.502Z,37.60
2019-05-07T13:13:12.295Z,39.90
2019-05-07T13:15:43.184Z,39.00
2019-05-07T13:18:09.651Z,39.80
2019-05-07T13:20:37.372Z,38.40
2019-05-07T13:23:05.045Z,39.80
2019-05-07T13:25:32.969Z,37.80
2019-05-07T13:28:02.575Z,38.30
2019-05-07T13:30:30.235Z,40.20
2019-05-07T13:32:59.060Z,39.80
2019-05-07T13:35:26.793Z,39.60
2019-05-07T13:38:05.151Z,39.40
2019-05-07T13:40:37.567Z,40.30
2019-05-07T13:43:16.072Z,40.90
2019-05-07T13:45:57.792Z,41.70
2019-05-07T13:48:26.577Z,41.50
2019-05-07T13:50:54.227Z,42.50
2019-05-07T13:53:22.868Z,43.70
2019-05-07T13:55:50.990Z,42.90
2019-05-07T13:58:20.306Z,43.90
2019-05-07T14:00:50.223Z,43.60
2019-05-07T14:03:17.947Z,44.30
2019-05-07T14:05:45.819Z,44.70
2019-05-07T14:08:14.269Z,43.70
2019-05-07T14:10:42.491Z,44.50
2019-05-07T14:13:16.673Z,44.80
2019-05-07T14:15:43.016Z,45.10
2019-05-07T14:18:11.562Z,45.10
2019-05-07T14:20:39.384Z,45.50
2019-05-07T14:23:07.303Z,45.90
2019-05-07T14:25:35.219Z,46.40
2019-05-07T14:28:02.949Z,45.30
2019-05-07T14:30:32.745Z,44.00
2019-05-07T14:33:06.114Z,44.00
2019-05-07T14:35:53.848Z,44.90
2019-05-07T14:38:26.289Z,43.00
2019-05-07T14:40:54.023Z,42.90
2019-05-07T14:43:26.421Z,42.90
2019-05-07T14:45:54.266Z,43.10
2019-05-07T14:48:22.682Z,43.60
2019-05-07T14:50:50.371Z,44.40
2019-05-07T14:53:18.228Z,45.60
2019-05-07T14:55:45.984Z,46.10
2019-05-07T15:00:42.691Z,44.40
2019-05-07T15:03:12.452Z,44.70
2019-05-07T15:05:42.280Z,45.30
2019-05-07T15:08:11.766Z,45.30
2019-05-07T15:10:41.709Z,45.90
2019-05-07T15:13:09.220Z,44.70
2019-05-07T15:15:36.969Z,42.50
2019-05-07T15:18:15.420Z,44.90
2019-05-07T15:20:42.007Z,45.50
2019-05-07T15:23:11.990Z,44.90
2019-05-07T15:25:40.022Z,45.40
2019-05-07T15:28:07.856Z,45.20
2019-05-07T15:30:41.755Z,44.10
2019-05-07T15:33:09.704Z,44.80
2019-05-07T15:35:38.196Z,45.60
2019-05-07T15:38:06.107Z,43.00
2019-05-07T15:40:33.839Z,43.70
2019-05-07T15:45:30.041Z,46.00
2019-05-07T15:47:58.271Z,43.50
2019-05-07T15:50:27.683Z,42.50
2019-05-07T15:53:01.637Z,43.10
2019-05-07T15:55:29.214Z,43.70
2019-05-07T15:57:57.402Z,44.10
2019-05-07T16:00:29.959Z,41.50
2019-05-07T16:03:02.662Z,42.10
2019-05-07T16:05:31.927Z,44.50
2019-05-07T16:08:01.651Z,40.60
2019-05-07T16:10:32.393Z,39.30
2019-05-07T16:12:59.850Z,36.60
2019-05-07T16:15:27.495Z,37.10
2019-05-07T16:18:06.327Z,39.40
2019-05-07T16:20:34.049Z,39.80
2019-05-07T16:23:14.058Z,38.40
2019-05-07T16:25:32.899Z,40.70
2019-05-07T16:28:04.467Z,40.70
2019-05-07T16:30:32.226Z,41.20
2019-05-07T16:33:01.706Z,41.90
2019-05-07T16:35:29.082Z,42.00
2019-05-07T16:37:56.949Z,41.60
2019-05-07T16:40:24.662Z,43.20
2019-05-07T16:42:52.546Z,44.10
2019-05-07T16:45:20.654Z,43.90
2019-05-07T16:47:48.304Z,43.60
2019-05-07T16:50:16.091Z,45.20
2019-05-07T16:52:43.808Z,45.20
2019-05-07T16:55:12.311Z,48.30
2019-05-07T16:57:56.819Z,49.30
2019-05-07T17:00:32.231Z,47.30
2019-05-07T17:03:02.197Z,49.20
2019-05-07T17:05:31.962Z,46.00
2019-05-07T17:08:02.467Z,46.90
2019-05-07T17:10:31.776Z,44.70
2019-05-07T17:13:02.880Z,45.10
2019-05-07T17:15:33.112Z,44.10
2019-05-07T17:18:02.875Z,45.80
2019-05-07T17:20:32.744Z,46.60
2019-05-07T17:23:02.768Z,45.60
2019-05-07T17:25:39.246Z,46.50
2019-05-07T17:28:08.429Z,48.00
2019-05-07T17:30:37.753Z,48.50
2019-05-07T17:33:06.597Z,48.90
2019-05-07T17:35:34.594Z,47.60
2019-05-07T17:38:07.262Z,49.20
2019-05-07T17:40:32.183Z,51.20
2019-05-07T17:42:59.911Z,51.00
2019-05-07T17:45:28.197Z,50.50
2019-05-07T17:47:56.072Z,50.10
2019-05-07T17:50:25.365Z,51.10
2019-05-07T17:52:53.480Z,51.40
2019-05-07T17:55:22.344Z,52.10
2019-05-07T17:57:51.903Z,53.30
2019-05-07T18:00:22.096Z,54.20
2019-05-07T18:02:54.462Z,54.70
2019-05-07T18:05:22.376Z,54.40
2019-05-07T18:07:50.080Z,54.30
2019-05-07T18:10:17.812Z,55.40
2019-05-07T18:12:45.473Z,55.10
2019-05-07T18:15:13.220Z,55.60
2019-05-07T18:17:42.534Z,59.90
2019-05-07T18:20:10.263Z,62.30
2019-05-07T18:22:38.066Z,62.70
2019-05-07T18:25:05.787Z,63.20
2019-05-07T18:27:33.520Z,63.10
2019-05-07T18:30:02.776Z,63.80
2019-05-07T18:32:36.137Z,65.10
2019-05-07T18:35:05.350Z,64.80
2019-05-07T18:37:33.570Z,65.10
2019-05-07T18:40:02.552Z,65.70
2019-05-07T18:42:32.549Z,62.30
2019-05-07T18:47:28.956Z,64.40
2019-05-07T18:49:56.819Z,66.20
2019-05-07T18:52:24.536Z,68.30
2019-05-07T18:54:52.266Z,68.60
2019-05-07T18:57:22.064Z,66.10
2019-05-07T18:59:49.467Z,67.20
2019-05-07T19:02:17.263Z,68.70
2019-05-07T19:04:45.394Z,67.30
2019-05-07T19:07:13.286Z,67.80
2019-05-07T19:09:42.428Z,66.20
2019-05-07T19:12:13.039Z,65.90
2019-05-07T19:14:42.306Z,67.40
2019-05-07T19:17:12.216Z,66.80
2019-05-07T19:19:41.726Z,67.30
2019-05-07T19:22:09.413Z,67.80
2019-05-07T19:24:45.282Z,68.30
2019-05-07T19:27:06.436Z,69.40
2019-05-07T19:29:34.224Z,69.10
2019-05-07T19:32:03.222Z,70.30
2019-05-07T19:34:32.505Z,71.10
2019-05-07T19:37:02.460Z,71.10
2019-05-07T19:39:32.283Z,71.40
2019-05-07T19:41:59.515Z,71.90
2019-05-07T19:44:27.296Z,72.80
2019-05-07T19:51:52.201Z,74.60
2019-05-07T19:54:19.609Z,75.20
2019-05-07T19:56:47.373Z,75.50
2019-05-07T19:59:15.165Z,77.10
2019-05-07T20:01:44.460Z,76.80
2019-05-07T20:04:13.268Z,77.20
2019-05-07T20:06:42.863Z,77.30
2019-05-07T20:09:14.796Z,77.70
2019-05-07T20:11:42.565Z,78.30
2019-05-07T20:14:10.380Z,78.30
2019-05-07T20:16:38.024Z,78.20
2019-05-07T20:19:05.659Z,78.80
2019-05-07T20:21:33.804Z,79.50
2019-05-07T20:24:01.940Z,79.80
2019-05-07T20:26:32.089Z,80.40
2019-05-07T20:28:59.254Z,79.60
2019-05-07T20:31:26.975Z,80.30
2019-05-07T20:33:54.639Z,79.70
2019-05-07T20:36:22.429Z,80.10
2019-05-07T20:38:51.962Z,80.80
2019-05-07T20:41:19.469Z,80.80
2019-05-07T20:43:47.162Z,81.30
2019-05-07T20:46:14.850Z,80.70
2019-05-07T20:48:42.541Z,81.30
2019-05-07T20:51:12.187Z,81.70
2019-05-07T20:53:53.102Z,82.10
2019-05-07T20:56:22.656Z,82.70
2019-05-07T20:58:52.050Z,83.10
2019-05-07T21:01:21.989Z,83.30
2019-05-07T21:03:49.450Z,83.80
2019-05-07T21:06:17.350Z,83.20
2019-05-07T21:08:45.063Z,83.70
2019-05-07T21:11:12.711Z,82.90
2019-05-07T21:13:44.090Z,83.50
2019-05-07T21:16:12.540Z,83.00
2019-05-07T21:18:41.947Z,82.80
2019-05-07T21:21:09.281Z,82.30
2019-05-07T21:23:37.062Z,82.20
2019-05-07T21:26:05.058Z,81.60
2019-05-07T21:28:33.063Z,81.30
2019-05-07T21:31:02.791Z,81.90
2019-05-07T21:33:32.175Z,81.50
2019-05-07T21:36:02.683Z,82.20
2019-05-07T21:38:29.906Z,82.50
2019-05-07T21:40:58.038Z,82.80
2019-05-07T21:43:25.820Z,83.20
2019-05-07T21:45:53.541Z,83.90
2019-05-07T21:48:22.283Z,84.30
2019-05-07T21:50:51.937Z,85.00
2019-05-07T21:53:24.274Z,85.20
2019-05-07T21:56:01.908Z,85.80
2019-05-07T21:58:33.603Z,85.20
2019-05-07T22:01:19.299Z,84.70
2019-05-07T22:03:48.787Z,84.30
2019-05-07T22:06:16.443Z,84.00
2019-05-07T22:08:44.090Z,84.30
2019-05-07T22:11:39.229Z,84.90
2019-05-07T22:14:06.959Z,85.00
2019-05-07T22:16:34.753Z,85.10
2019-05-07T22:19:02.918Z,85.60
2019-05-07T22:21:33.928Z,85.70
2019-05-07T22:24:02.798Z,87.70
2019-05-07T22:26:32.168Z,88.40
2019-05-07T22:28:59.798Z,88.90
2019-05-07T22:31:29.163Z,89.40
2019-05-07T22:33:59.349Z,89.70
2019-05-07T22:36:27.184Z,89.80
2019-05-07T22:38:54.870Z,89.90
2019-05-07T22:41:22.779Z,89.70
2019-05-07T22:43:51.037Z,90.10
2019-05-07T22:46:18.687Z,90.00
2019-05-07T22:48:46.344Z,90.20
2019-05-07T22:51:14.036Z,90.50
2019-05-07T22:53:41.717Z,90.60
2019-05-07T22:56:09.375Z,90.10
2019-05-07T22:58:39.055Z,90.40
2019-05-07T23:01:08.348Z,90.70
2019-05-07T23:03:36.072Z,90.60
2019-05-07T23:06:07.056Z,91.10
2019-05-07T23:08:35.770Z,90.90
2019-05-07T23:11:03.521Z,92.00
2019-05-07T23:13:31.845Z,91.90
2019-05-07T23:15:59.668Z,91.80
2019-05-07T23:18:27.317Z,92.00
2019-05-07T23:20:55.420Z,91.80
2019-05-07T23:23:23.074Z,92.40
2019-05-07T23:25:52.358Z,91.50
2019-05-07T23:28:20.345Z,91.80
2019-05-07T23:30:48.064Z,92.10
2019-05-07T23:33:16.068Z,92.00
2019-05-07T23:35:43.880Z,91.40
2019-05-07T23:38:12.941Z,91.50
2019-05-07T23:40:45.068Z,91.20
2019-05-07T23:43:22.602Z,91.50
2019-05-07T23:45:49.998Z,91.00
2019-05-07T23:48:17.945Z,91.00
2019-05-07T23:50:45.686Z,91.30
2019-05-07T23:55:42.442Z,90.90
2019-05-07T23:58:13.856Z,91.20
