createdAt,value
2018-12-19T00:00:28.138Z,90.00
2018-12-19T00:02:55.604Z,90.10
2018-12-19T00:05:23.041Z,90.00
2018-12-19T00:07:50.605Z,90.10
2018-12-19T00:10:18.025Z,90.10
2018-12-19T00:12:45.490Z,90.00
2018-12-19T00:15:13.098Z,90.10
2018-12-19T00:17:40.697Z,90.00
2018-12-19T00:20:08.250Z,89.90
2018-12-19T00:22:35.759Z,89.80
2018-12-19T00:25:04.008Z,89.20
2018-12-19T00:27:31.473Z,89.30
2018-12-19T00:29:58.914Z,89.10
2018-12-19T00:32:26.369Z,88.90
2018-12-19T00:34:53.803Z,88.70
2018-12-19T00:37:21.268Z,88.90
2018-12-19T00:39:48.702Z,88.10
2018-12-19T00:42:16.167Z,87.40
2018-12-19T00:44:43.784Z,87.70
2018-12-19T00:47:11.400Z,87.00
2018-12-19T00:49:38.826Z,86.80
2018-12-19T00:52:06.291Z,86.10
2018-12-19T00:54:33.720Z,86.60
2018-12-19T00:57:01.190Z,86.70
2018-12-19T00:59:28.621Z,86.60
2018-12-19T01:01:56.224Z,85.30
2018-12-19T01:04:23.657Z,85.90
2018-12-19T01:06:51.358Z,85.90
2018-12-19T01:09:18.786Z,84.90
2018-12-19T01:11:46.245Z,85.30
2018-12-19T01:14:13.749Z,85.30
2018-12-19T01:16:41.217Z,85.40
2018-12-19T01:19:08.665Z,85.80
2018-12-19T01:21:36.114Z,85.50
2018-12-19T01:24:03.546Z,85.80
2018-12-19T01:26:30.979Z,86.10
2018-12-19T01:28:58.441Z,86.10
2018-12-19T01:31:25.973Z,85.60
2018-12-19T01:33:53.532Z,85.50
2018-12-19T01:36:20.965Z,85.30
2018-12-19T01:38:48.489Z,85.10
2018-12-19T01:41:15.917Z,84.60
2018-12-19T01:43:43.426Z,84.90
2018-12-19T01:46:10.861Z,84.70
2018-12-19T01:48:38.465Z,84.50
2018-12-19T01:51:05.881Z,84.60
2018-12-19T01:53:33.349Z,84.10
2018-12-19T01:56:00.948Z,84.60
2018-12-19T01:58:28.412Z,84.20
2018-12-19T02:00:55.841Z,84.80
2018-12-19T02:03:23.301Z,84.70
2018-12-19T02:05:50.798Z,84.60
2018-12-19T02:08:18.256Z,84.70
2018-12-19T02:10:45.696Z,83.90
2018-12-19T02:13:13.152Z,84.30
2018-12-19T02:15:40.584Z,84.40
2018-12-19T02:18:08.052Z,84.50
2018-12-19T02:20:35.477Z,84.50
2018-12-19T02:23:02.942Z,84.00
2018-12-19T02:25:30.377Z,83.80
2018-12-19T02:27:57.843Z,83.60
2018-12-19T02:30:25.277Z,83.40
2018-12-19T02:32:52.734Z,82.40
2018-12-19T02:35:20.180Z,82.80
2018-12-19T02:37:47.633Z,82.30
2018-12-19T02:40:15.071Z,81.40
2018-12-19T02:42:42.719Z,81.80
2018-12-19T02:45:10.245Z,81.20
2018-12-19T02:47:37.708Z,81.10
2018-12-19T02:50:05.672Z,81.60
2018-12-19T02:52:33.125Z,82.20
2018-12-19T02:55:00.565Z,82.50
2018-12-19T02:57:28.025Z,83.00
2018-12-19T02:59:55.467Z,83.40
2018-12-19T03:02:22.926Z,83.50
2018-12-19T03:04:50.492Z,83.70
2018-12-19T03:07:17.952Z,82.20
2018-12-19T03:09:45.384Z,83.40
2018-12-19T03:12:12.889Z,82.80
2018-12-19T03:14:40.329Z,82.40
2018-12-19T03:17:07.793Z,83.90
2018-12-19T03:19:35.230Z,84.30
2018-12-19T03:22:02.701Z,83.00
2018-12-19T03:24:30.130Z,82.20
2018-12-19T03:26:57.595Z,82.70
2018-12-19T03:29:25.068Z,81.70
2018-12-19T03:31:52.534Z,81.70
2018-12-19T03:34:20.033Z,81.60
2018-12-19T03:36:47.508Z,81.30
2018-12-19T03:39:14.949Z,81.70
2018-12-19T03:41:42.401Z,81.30
2018-12-19T03:44:09.832Z,81.10
2018-12-19T03:46:37.292Z,81.10
2018-12-19T03:49:04.733Z,81.50
2018-12-19T03:51:32.282Z,82.00
2018-12-19T03:53:59.714Z,83.10
2018-12-19T03:56:27.176Z,84.40
2018-12-19T03:58:54.610Z,84.30
2018-12-19T04:01:22.209Z,83.90
2018-12-19T04:03:49.813Z,83.10
2018-12-19T04:06:17.257Z,81.90
2018-12-19T04:08:44.898Z,82.90
2018-12-19T04:11:12.337Z,83.30
2018-12-19T04:13:39.881Z,83.50
2018-12-19T04:16:07.317Z,84.00
2018-12-19T04:18:34.785Z,84.70
2018-12-19T04:21:02.228Z,84.60
2018-12-19T04:23:29.699Z,84.60
2018-12-19T04:25:57.132Z,84.00
2018-12-19T04:28:24.595Z,83.60
2018-12-19T04:30:52.024Z,84.00
2018-12-19T04:33:19.487Z,84.50
2018-12-19T04:35:47.090Z,84.80
2018-12-19T04:38:14.893Z,84.90
2018-12-19T04:40:42.323Z,84.80
2018-12-19T04:43:09.921Z,85.10
2018-12-19T04:45:37.366Z,85.10
2018-12-19T04:48:04.872Z,85.10
2018-12-19T04:50:32.304Z,85.30
2018-12-19T04:52:59.780Z,85.30
2018-12-19T04:55:27.223Z,85.50
2018-12-19T04:57:54.686Z,85.10
2018-12-19T05:00:22.112Z,84.80
2018-12-19T05:02:49.581Z,84.80
2018-12-19T05:05:17.110Z,85.10
2018-12-19T05:07:44.565Z,85.30
2018-12-19T05:10:12.488Z,85.30
2018-12-19T05:12:40.157Z,85.70
2018-12-19T05:15:07.691Z,85.70
2018-12-19T05:17:35.137Z,85.40
2018-12-19T05:20:02.812Z,85.70
2018-12-19T05:22:30.282Z,85.50
2018-12-19T05:24:57.760Z,85.10
2018-12-19T05:27:25.197Z,85.50
2018-12-19T05:29:53.285Z,85.80
2018-12-19T05:32:20.929Z,85.80
2018-12-19T05:34:48.407Z,86.30
2018-12-19T05:37:15.845Z,86.00
2018-12-19T05:39:43.309Z,86.30
2018-12-19T05:42:10.753Z,87.10
2018-12-19T05:44:38.212Z,88.10
2018-12-19T05:47:06.235Z,88.80
2018-12-19T05:49:34.477Z,89.60
2018-12-19T05:52:01.926Z,89.80
2018-12-19T05:54:29.481Z,90.00
2018-12-19T05:56:56.936Z,90.00
2018-12-19T05:59:24.401Z,90.20
2018-12-19T06:01:51.886Z,90.30
2018-12-19T06:04:19.369Z,90.10
2018-12-19T06:06:46.804Z,90.30
2018-12-19T06:09:14.265Z,90.30
2018-12-19T06:11:41.724Z,90.40
2018-12-19T06:14:09.173Z,90.90
2018-12-19T06:16:36.618Z,90.90
2018-12-19T06:19:04.065Z,91.40
2018-12-19T06:21:32.262Z,91.30
2018-12-19T06:23:59.875Z,91.70
2018-12-19T06:26:27.329Z,92.20
2018-12-19T06:28:54.859Z,92.50
2018-12-19T06:31:22.293Z,92.70
2018-12-19T06:33:50.028Z,92.90
2018-12-19T06:36:17.645Z,93.00
2018-12-19T06:38:45.146Z,93.20
2018-12-19T06:41:12.576Z,93.20
2018-12-19T06:43:40.041Z,93.30
2018-12-19T06:46:07.479Z,93.40
2018-12-19T06:48:34.941Z,93.50
2018-12-19T06:51:02.434Z,93.60
2018-12-19T06:53:29.894Z,93.80
2018-12-19T06:55:57.325Z,93.90
2018-12-19T06:58:25.119Z,94.10
2018-12-19T07:00:52.644Z,94.00
2018-12-19T07:03:20.322Z,94.20
2018-12-19T07:05:48.034Z,94.30
2018-12-19T07:08:15.466Z,94.40
2018-12-19T07:10:42.929Z,94.70
2018-12-19T07:13:10.393Z,94.90
2018-12-19T07:15:37.835Z,95.00
2018-12-19T07:18:05.294Z,95.10
2018-12-19T07:20:32.729Z,95.40
2018-12-19T07:23:00.192Z,95.80
2018-12-19T07:25:27.642Z,96.20
2018-12-19T07:27:55.102Z,96.70
2018-12-19T07:30:22.534Z,96.60
2018-12-19T07:32:50.069Z,96.80
2018-12-19T07:35:17.586Z,97.20
2018-12-19T07:37:45.047Z,97.50
2018-12-19T07:40:12.492Z,98.00
2018-12-19T07:42:39.985Z,98.20
2018-12-19T07:45:07.408Z,98.40
2018-12-19T07:47:34.864Z,98.60
2018-12-19T07:50:03.072Z,98.80
2018-12-19T07:52:30.541Z,99.00
2018-12-19T07:54:58.089Z,99.20
2018-12-19T07:57:25.533Z,99.50
2018-12-19T07:59:52.998Z,99.60
2018-12-19T08:02:20.456Z,99.70
2018-12-19T08:04:48.363Z,99.90
2018-12-19T08:07:16.027Z,99.90
2018-12-19T08:09:43.464Z,99.90
2018-12-19T08:12:10.906Z,99.90
2018-12-19T08:14:38.373Z,99.90
2018-12-19T08:17:05.854Z,99.90
2018-12-19T08:19:33.781Z,99.90
2018-12-19T08:22:01.219Z,99.90
2018-12-19T08:24:28.764Z,99.90
2018-12-19T08:26:56.201Z,99.90
2018-12-19T08:29:23.659Z,99.90
2018-12-19T08:31:51.197Z,99.90
2018-12-19T08:34:18.629Z,99.90
2018-12-19T08:36:46.219Z,99.90
2018-12-19T08:39:14.121Z,99.90
2018-12-19T08:41:41.837Z,99.90
2018-12-19T08:44:09.277Z,99.90
2018-12-19T08:46:36.747Z,99.90
2018-12-19T08:49:04.281Z,99.90
2018-12-19T08:51:32.388Z,99.90
2018-12-19T08:54:00.403Z,99.90
2018-12-19T08:56:28.364Z,99.90
2018-12-19T08:58:55.808Z,99.90
2018-12-19T09:01:23.280Z,99.90
2018-12-19T09:03:50.733Z,99.90
2018-12-19T09:06:18.199Z,99.90
2018-12-19T09:08:45.634Z,99.90
2018-12-19T09:11:13.163Z,99.90
2018-12-19T09:13:40.593Z,99.90
2018-12-19T09:16:08.089Z,99.90
2018-12-19T09:18:35.546Z,99.90
2018-12-19T09:21:03.013Z,99.90
2018-12-19T09:23:30.505Z,99.90
2018-12-19T09:25:57.929Z,99.90
2018-12-19T09:28:25.406Z,99.90
2018-12-19T09:30:52.843Z,99.90
2018-12-19T09:33:27.156Z,99.90
2018-12-19T09:35:49.754Z,99.90
2018-12-19T09:38:17.323Z,99.90
2018-12-19T09:40:44.760Z,99.90
2018-12-19T09:43:12.219Z,99.90
2018-12-19T09:45:39.672Z,99.90
2018-12-19T09:48:07.123Z,99.90
2018-12-19T09:50:34.549Z,99.90
2018-12-19T09:53:02.040Z,99.90
2018-12-19T09:55:29.912Z,99.90
2018-12-19T09:57:57.374Z,99.90
2018-12-19T10:00:27.933Z,99.90
2018-12-19T10:02:55.393Z,99.90
2018-12-19T10:05:22.997Z,99.90
2018-12-19T10:07:50.450Z,99.90
2018-12-19T10:10:17.989Z,99.90
2018-12-19T10:12:45.432Z,99.90
2018-12-19T10:15:12.910Z,99.90
2018-12-19T10:17:41.069Z,99.90
2018-12-19T10:20:08.784Z,99.90
2018-12-19T10:22:36.262Z,99.90
2018-12-19T10:25:10.538Z,99.90
2018-12-19T10:27:37.997Z,99.90
2018-12-19T10:30:08.777Z,99.90
2018-12-19T10:32:40.356Z,99.90
2018-12-19T10:35:09.437Z,99.90
2018-12-19T10:37:37.136Z,99.90
2018-12-19T10:40:07.511Z,99.90
2018-12-19T10:42:34.974Z,99.90
2018-12-19T10:45:02.809Z,99.90
2018-12-19T10:47:30.242Z,99.90
2018-12-19T10:49:57.717Z,99.90
2018-12-19T10:52:25.153Z,99.90
2018-12-19T10:54:52.617Z,99.90
2018-12-19T10:57:20.086Z,99.90
2018-12-19T10:59:47.523Z,99.90
2018-12-19T11:02:14.993Z,99.90
2018-12-19T11:04:42.430Z,99.90
2018-12-19T11:07:09.919Z,99.90
2018-12-19T11:09:37.410Z,99.90
2018-12-19T11:12:04.930Z,99.90
2018-12-19T11:14:32.397Z,99.90
2018-12-19T11:16:59.913Z,99.90
2018-12-19T11:19:27.359Z,99.90
2018-12-19T11:21:54.813Z,99.90
2018-12-19T11:24:22.756Z,99.90
2018-12-19T11:26:50.518Z,99.90
2018-12-19T11:29:18.009Z,99.90
2018-12-19T11:31:45.591Z,99.90
2018-12-19T11:34:13.017Z,99.90
2018-12-19T11:36:40.481Z,99.90
2018-12-19T11:39:07.985Z,99.90
2018-12-19T11:41:38.931Z,99.90
2018-12-19T11:44:04.919Z,99.90
2018-12-19T11:46:32.381Z,99.90
2018-12-19T11:48:59.852Z,99.90
2018-12-19T11:51:27.300Z,99.90
2018-12-19T11:53:54.735Z,99.90
2018-12-19T11:56:22.197Z,99.90
2018-12-19T11:58:49.665Z,99.90
2018-12-19T12:01:17.220Z,99.90
2018-12-19T12:03:44.670Z,99.90
2018-12-19T12:06:12.170Z,99.90
2018-12-19T12:08:39.632Z,99.60
2018-12-19T12:11:07.082Z,99.70
2018-12-19T12:13:34.557Z,99.20
2018-12-19T12:16:02.005Z,99.10
2018-12-19T12:18:29.499Z,99.20
2018-12-19T12:20:56.927Z,98.70
2018-12-19T12:23:24.686Z,98.70
2018-12-19T12:25:52.130Z,98.70
2018-12-19T12:28:19.692Z,98.60
2018-12-19T12:30:48.107Z,98.60
2018-12-19T12:33:15.616Z,98.60
2018-12-19T12:35:43.551Z,98.70
2018-12-19T12:38:11.874Z,98.50
2018-12-19T12:40:39.410Z,98.30
2018-12-19T12:43:06.880Z,98.30
2018-12-19T12:45:34.329Z,97.90
2018-12-19T12:48:01.802Z,97.80
2018-12-19T12:50:29.241Z,97.80
2018-12-19T12:52:56.722Z,97.70
2018-12-19T12:55:24.163Z,97.70
2018-12-19T12:57:51.638Z,97.50
2018-12-19T13:00:19.080Z,97.50
2018-12-19T13:02:46.546Z,97.60
2018-12-19T13:05:14.209Z,97.50
2018-12-19T13:07:41.685Z,97.40
2018-12-19T13:10:09.433Z,97.40
2018-12-19T13:12:36.893Z,97.40
2018-12-19T13:15:05.665Z,97.30
2018-12-19T13:17:33.145Z,97.20
2018-12-19T13:20:00.609Z,97.10
2018-12-19T13:22:28.106Z,97.10
2018-12-19T13:24:55.531Z,97.10
2018-12-19T13:27:23.095Z,96.80
2018-12-19T13:29:50.533Z,96.70
2018-12-19T13:32:18.266Z,96.50
2018-12-19T13:34:45.705Z,96.60
2018-12-19T13:37:13.173Z,96.70
2018-12-19T13:39:40.630Z,96.50
2018-12-19T13:42:08.158Z,96.60
2018-12-19T13:44:35.581Z,96.50
2018-12-19T13:47:03.108Z,96.30
2018-12-19T13:49:30.550Z,95.90
2018-12-19T13:51:58.012Z,95.90
2018-12-19T13:54:25.456Z,95.80
2018-12-19T13:56:52.930Z,95.70
2018-12-19T13:59:20.377Z,95.70
2018-12-19T14:01:47.846Z,95.50
2018-12-19T14:04:15.311Z,95.60
2018-12-19T14:06:42.778Z,95.50
2018-12-19T14:09:10.226Z,95.50
2018-12-19T14:11:37.718Z,95.60
2018-12-19T14:14:05.150Z,95.50
2018-12-19T14:16:32.597Z,95.60
2018-12-19T14:19:00.070Z,95.90
2018-12-19T14:21:27.513Z,95.70
2018-12-19T14:23:55.020Z,96.00
2018-12-19T14:26:22.520Z,95.90
2018-12-19T14:28:49.988Z,96.20
2018-12-19T14:31:17.442Z,96.20
2018-12-19T14:33:44.934Z,96.30
2018-12-19T14:36:12.371Z,96.50
2018-12-19T14:38:39.844Z,96.60
2018-12-19T14:41:07.977Z,96.70
2018-12-19T14:43:35.612Z,96.80
2018-12-19T14:46:03.125Z,96.70
2018-12-19T14:48:30.600Z,97.00
2018-12-19T14:50:58.169Z,97.10
2018-12-19T14:53:25.654Z,97.20
2018-12-19T14:55:53.096Z,97.20
2018-12-19T14:58:20.560Z,97.30
2018-12-19T15:00:48.010Z,97.40
2018-12-19T15:03:15.478Z,97.40
2018-12-19T15:05:43.415Z,97.50
2018-12-19T15:08:10.938Z,97.40
2018-12-19T15:10:38.386Z,97.50
2018-12-19T15:13:05.863Z,97.50
2018-12-19T15:15:33.302Z,97.50
2018-12-19T15:18:00.763Z,97.50
2018-12-19T15:20:28.207Z,97.50
2018-12-19T15:22:55.698Z,97.50
2018-12-19T15:25:23.188Z,97.30
2018-12-19T15:27:50.647Z,97.30
2018-12-19T15:30:18.132Z,97.10
2018-12-19T15:32:45.974Z,97.10
2018-12-19T15:35:13.408Z,97.20
2018-12-19T15:37:40.953Z,97.10
2018-12-19T15:40:08.458Z,97.10
2018-12-19T15:42:35.965Z,97.00
2018-12-19T15:45:03.856Z,96.90
2018-12-19T15:47:31.333Z,96.90
2018-12-19T15:49:58.777Z,96.80
2018-12-19T15:52:26.322Z,96.70
2018-12-19T15:54:53.748Z,96.70
2018-12-19T15:57:22.071Z,96.70
2018-12-19T15:59:49.547Z,96.70
2018-12-19T16:02:17.142Z,96.70
2018-12-19T16:04:44.595Z,97.20
2018-12-19T16:07:12.194Z,97.30
2018-12-19T16:09:39.681Z,97.40
2018-12-19T16:12:07.176Z,97.60
2018-12-19T16:14:34.610Z,97.70
2018-12-19T16:17:02.080Z,97.80
2018-12-19T16:19:29.570Z,97.90
2018-12-19T16:21:57.031Z,98.10
2018-12-19T16:24:24.469Z,98.10
2018-12-19T16:26:52.061Z,98.20
2018-12-19T16:29:19.501Z,98.30
2018-12-19T16:31:46.963Z,98.30
2018-12-19T16:34:14.402Z,98.30
2018-12-19T16:36:41.857Z,98.30
2018-12-19T16:39:09.421Z,97.90
2018-12-19T16:41:36.874Z,97.80
2018-12-19T16:44:04.393Z,97.70
2018-12-19T16:46:31.830Z,97.60
2018-12-19T16:48:59.293Z,97.50
2018-12-19T16:51:26.747Z,97.40
2018-12-19T16:53:54.217Z,97.30
2018-12-19T16:56:22.529Z,96.80
2018-12-19T16:58:50.001Z,97.10
2018-12-19T17:01:18.583Z,97.20
2018-12-19T17:03:46.114Z,96.90
2018-12-19T17:06:13.550Z,97.10
2018-12-19T17:08:41.032Z,97.20
2018-12-19T17:11:08.465Z,97.00
2018-12-19T17:13:35.940Z,97.00
2018-12-19T17:16:03.411Z,97.00
2018-12-19T17:18:30.960Z,97.10
2018-12-19T17:20:58.411Z,96.90
2018-12-19T17:23:25.873Z,96.60
2018-12-19T17:25:53.312Z,96.60
2018-12-19T17:28:20.801Z,96.40
2018-12-19T17:30:48.235Z,96.40
2018-12-19T17:33:15.776Z,96.40
2018-12-19T17:35:43.376Z,96.20
2018-12-19T17:38:11.580Z,96.10
2018-12-19T17:40:39.040Z,96.00
2018-12-19T17:43:06.537Z,96.00
2018-12-19T17:45:34.019Z,96.10
2018-12-19T17:48:01.489Z,96.00
2018-12-19T17:50:28.964Z,96.10
2018-12-19T17:52:56.414Z,95.90
2018-12-19T17:55:23.897Z,96.00
2018-12-19T17:57:51.454Z,95.90
2018-12-19T18:00:19.021Z,96.10
2018-12-19T18:02:46.478Z,96.20
2018-12-19T18:05:13.954Z,96.00
2018-12-19T18:07:41.398Z,96.30
2018-12-19T18:10:08.965Z,96.40
2018-12-19T18:12:36.407Z,96.30
2018-12-19T18:15:04.198Z,96.20
2018-12-19T18:17:31.636Z,95.80
2018-12-19T18:19:59.135Z,95.80
2018-12-19T18:22:26.589Z,95.80
2018-12-19T18:24:54.090Z,95.70
2018-12-19T18:27:21.541Z,95.70
2018-12-19T18:29:49.023Z,95.70
2018-12-19T18:32:16.466Z,95.70
2018-12-19T18:34:43.990Z,95.80
2018-12-19T18:37:11.445Z,95.90
2018-12-19T18:39:38.947Z,96.00
2018-12-19T18:42:06.400Z,96.00
2018-12-19T18:44:33.966Z,96.60
2018-12-19T18:47:01.550Z,96.70
2018-12-19T18:49:29.012Z,96.70
2018-12-19T18:51:56.614Z,96.80
2018-12-19T18:54:24.086Z,96.90
2018-12-19T18:56:51.549Z,97.10
2018-12-19T18:59:19.072Z,97.00
2018-12-19T19:01:46.630Z,97.10
2018-12-19T19:04:14.112Z,97.10
2018-12-19T19:06:41.705Z,97.20
2018-12-19T19:09:16.931Z,97.20
2018-12-19T19:11:44.474Z,97.10
2018-12-19T19:14:11.960Z,97.10
2018-12-19T19:16:39.486Z,97.20
2018-12-19T19:19:06.974Z,97.20
2018-12-19T19:21:34.417Z,97.10
2018-12-19T19:24:01.885Z,97.10
2018-12-19T19:26:29.344Z,96.90
2018-12-19T19:28:56.996Z,97.00
2018-12-19T19:31:26.479Z,96.90
2018-12-19T19:33:53.926Z,96.90
2018-12-19T19:36:21.465Z,96.80
2018-12-19T19:38:48.987Z,96.80
2018-12-19T19:41:16.472Z,96.80
2018-12-19T19:43:44.286Z,96.70
2018-12-19T19:46:11.741Z,96.70
2018-12-19T19:48:39.262Z,97.10
2018-12-19T19:51:06.737Z,96.90
2018-12-19T19:53:34.192Z,97.00
2018-12-19T19:56:01.675Z,96.90
2018-12-19T19:58:29.149Z,97.00
2018-12-19T20:00:56.601Z,97.20
2018-12-19T20:03:24.041Z,97.20
2018-12-19T20:05:51.534Z,97.20
2018-12-19T20:08:18.960Z,97.00
2018-12-19T20:10:46.574Z,97.20
2018-12-19T20:13:14.006Z,97.30
2018-12-19T20:15:43.572Z,97.20
2018-12-19T20:18:11.016Z,97.10
2018-12-19T20:20:38.484Z,97.10
2018-12-19T20:23:06.146Z,97.20
2018-12-19T20:25:33.592Z,97.10
2018-12-19T20:28:01.068Z,97.00
2018-12-19T20:30:28.531Z,97.20
2018-12-19T20:32:55.989Z,97.10
2018-12-19T20:35:23.457Z,97.00
2018-12-19T20:37:50.946Z,97.30
2018-12-19T20:40:18.423Z,97.30
2018-12-19T20:42:45.956Z,97.20
2018-12-19T20:45:13.474Z,97.20
2018-12-19T20:47:40.997Z,97.20
2018-12-19T20:50:09.063Z,97.20
2018-12-19T20:52:36.498Z,97.20
2018-12-19T20:55:05.320Z,97.20
2018-12-19T20:57:32.850Z,97.20
2018-12-19T21:00:01.573Z,97.10
2018-12-19T21:02:29.140Z,96.90
2018-12-19T21:04:56.931Z,96.80
2018-12-19T21:07:24.413Z,96.70
2018-12-19T21:09:52.101Z,96.80
2018-12-19T21:12:19.589Z,96.70
2018-12-19T21:14:47.051Z,96.80
2018-12-19T21:17:20.411Z,96.80
2018-12-19T21:19:48.061Z,96.80
2018-12-19T21:22:15.868Z,96.70
2018-12-19T21:24:43.354Z,96.70
2018-12-19T21:27:10.928Z,96.70
2018-12-19T21:29:38.461Z,96.70
2018-12-19T21:32:08.616Z,96.70
2018-12-19T21:34:36.275Z,96.70
2018-12-19T21:37:03.716Z,97.00
2018-12-19T21:39:31.283Z,96.70
2018-12-19T21:41:59.337Z,96.70
2018-12-19T21:44:26.886Z,96.80
2018-12-19T21:46:54.350Z,96.80
2018-12-19T21:49:22.196Z,96.80
2018-12-19T21:51:49.687Z,96.80
2018-12-19T21:54:17.273Z,96.90
2018-12-19T21:56:44.841Z,96.80
2018-12-19T21:59:12.301Z,96.90
2018-12-19T22:01:39.791Z,96.90
2018-12-19T22:04:08.311Z,96.90
2018-12-19T22:06:35.803Z,96.90
2018-12-19T22:09:07.209Z,96.90
2018-12-19T22:11:34.932Z,96.90
2018-12-19T22:14:02.565Z,97.00
2018-12-19T22:19:39.923Z,97.10
2018-12-19T22:22:07.397Z,97.30
2018-12-19T22:24:34.871Z,97.00
2018-12-19T22:27:02.401Z,97.00
2018-12-19T22:29:29.973Z,97.00
2018-12-19T22:31:57.448Z,97.00
2018-12-19T22:34:24.953Z,97.10
2018-12-19T22:36:52.445Z,97.10
2018-12-19T22:39:20.080Z,97.00
2018-12-19T22:41:47.661Z,97.00
2018-12-19T22:44:15.200Z,96.90
2018-12-19T22:46:42.824Z,96.90
2018-12-19T22:49:10.305Z,96.90
2018-12-19T22:51:37.843Z,96.80
2018-12-19T22:54:05.353Z,96.70
2018-12-19T22:56:32.915Z,96.80
2018-12-19T22:59:00.380Z,96.70
2018-12-19T23:01:33.931Z,96.90
2018-12-19T23:04:06.970Z,97.10
2018-12-19T23:06:34.927Z,97.30
2018-12-19T23:09:03.628Z,96.80
2018-12-19T23:11:31.093Z,96.50
2018-12-19T23:13:58.610Z,96.60
2018-12-19T23:16:26.147Z,96.60
2018-12-19T23:18:53.791Z,96.80
2018-12-19T23:21:21.454Z,97.20
2018-12-19T23:23:48.914Z,96.90
2018-12-19T23:26:16.538Z,97.10
2018-12-19T23:28:44.077Z,97.10
2018-12-19T23:31:11.608Z,97.10
2018-12-19T23:33:39.105Z,97.20
2018-12-19T23:36:06.719Z,97.20
2018-12-19T23:38:34.224Z,97.40
2018-12-19T23:41:01.693Z,97.40
2018-12-19T23:43:29.224Z,97.40
2018-12-19T23:45:56.669Z,97.40
2018-12-19T23:48:24.178Z,97.40
2018-12-19T23:50:51.841Z,97.60
2018-12-19T23:53:19.462Z,97.50
2018-12-19T23:55:47.099Z,97.40
2018-12-19T23:58:14.640Z,97.40
