createdAt,value
2023-04-20T00:02:50.818Z,101136.09
2023-04-20T00:05:54.557Z,101128.97
2023-04-20T00:08:56.977Z,101134.25
2023-04-20T00:11:59.600Z,101136.88
2023-04-20T00:15:02.105Z,101131.50
2023-04-20T00:18:05.352Z,101138.53
2023-04-20T00:21:08.004Z,101126.06
2023-04-20T00:24:10.756Z,101130.38
2023-04-20T00:27:13.172Z,101134.69
2023-04-20T00:30:15.944Z,101138.13
2023-04-20T00:33:18.367Z,101140.69
2023-04-20T00:36:20.975Z,101132.72
2023-04-20T00:39:23.341Z,101132.63
2023-04-20T00:42:25.985Z,101134.22
2023-04-20T00:45:28.520Z,101137.75
2023-04-20T00:48:31.614Z,101129.75
2023-04-20T00:51:35.075Z,101127.94
2023-04-20T00:54:38.222Z,101124.34
2023-04-20T00:57:40.869Z,101138.47
2023-04-20T01:00:44.222Z,101137.53
2023-04-20T01:03:46.964Z,101132.16
2023-04-20T01:06:50.208Z,101127.75
2023-04-20T01:09:52.757Z,101141.09
2023-04-20T01:12:55.451Z,101133.94
2023-04-20T01:16:00.576Z,101136.59
2023-04-20T01:19:03.559Z,101137.53
2023-04-20T01:22:08.780Z,101132.16
2023-04-20T01:25:12.266Z,101128.69
2023-04-20T01:28:14.655Z,101125.22
2023-04-20T01:31:17.557Z,101121.69
2023-04-20T01:34:19.946Z,101128.78
2023-04-20T01:37:22.651Z,101131.44
2023-04-20T01:40:25.025Z,101126.94
2023-04-20T01:43:28.520Z,101132.22
2023-04-20T01:46:31.002Z,101125.94
2023-04-20T01:49:33.798Z,101123.19
2023-04-20T01:52:36.356Z,101134.69
2023-04-20T01:55:39.344Z,101123.22
2023-04-20T01:58:41.660Z,101123.34
2023-04-20T02:01:44.504Z,101122.41
2023-04-20T02:04:46.874Z,101125.06
2023-04-20T02:07:49.569Z,101128.59
2023-04-20T02:10:51.925Z,101121.56
2023-04-20T02:13:54.545Z,101135.72
2023-04-20T02:16:57.003Z,101123.34
2023-04-20T02:19:59.896Z,101129.59
2023-04-20T02:23:02.333Z,101126.94
2023-04-20T02:26:05.100Z,101125.16
2023-04-20T02:29:07.444Z,101132.28
2023-04-20T02:32:10.264Z,101127.81
2023-04-20T02:35:12.638Z,101127.81
2023-04-20T02:38:16.124Z,101138.47
2023-04-20T02:41:19.065Z,101131.41
2023-04-20T02:44:21.892Z,101136.69
2023-04-20T02:47:24.813Z,101129.63
2023-04-20T02:50:29.543Z,101134.09
2023-04-20T02:53:45.726Z,101131.41
2023-04-20T02:56:59.452Z,101131.34
2023-04-20T03:00:02.823Z,101135.75
2023-04-20T03:03:21.496Z,101133.94
2023-04-20T03:06:24.088Z,101137.41
2023-04-20T03:09:31.383Z,101139.22
2023-04-20T03:12:52.161Z,101135.63
2023-04-20T03:16:30.389Z,101145.28
2023-04-20T03:19:33.160Z,101154.94
2023-04-20T03:22:35.815Z,101161.84
2023-04-20T03:25:38.690Z,101151.22
2023-04-20T03:28:46.084Z,101154.75
2023-04-20T03:31:54.359Z,101153.00
2023-04-20T03:34:57.357Z,101157.34
2023-04-20T03:37:59.877Z,101154.66
2023-04-20T03:41:02.689Z,101155.56
2023-04-20T03:44:05.306Z,101166.22
2023-04-20T03:47:09.607Z,101160.06
2023-04-20T03:50:12.322Z,101162.88
2023-04-20T03:53:15.524Z,101160.19
2023-04-20T03:56:17.845Z,101173.47
2023-04-20T03:59:21.069Z,101177.91
2023-04-20T04:02:25.222Z,101174.25
2023-04-20T04:05:29.419Z,101160.31
2023-04-20T04:08:34.546Z,101169.16
2023-04-20T04:11:37.453Z,101166.53
2023-04-20T04:14:40.450Z,101168.34
2023-04-20T04:17:48.809Z,101173.66
2023-04-20T04:20:51.513Z,101169.31
2023-04-20T04:23:54.173Z,101178.09
2023-04-20T04:27:16.926Z,101184.38
2023-04-20T04:30:28.265Z,101187.97
2023-04-20T04:33:33.730Z,101180.09
2023-04-20T04:36:37.389Z,101182.81
2023-04-20T04:39:41.681Z,101186.50
2023-04-20T04:42:52.704Z,101186.63
2023-04-20T04:45:55.844Z,101188.38
2023-04-20T04:49:01.323Z,101182.25
2023-04-20T04:52:03.865Z,101191.19
2023-04-20T04:55:09.458Z,101193.06
2023-04-20T04:58:11.963Z,101196.59
2023-04-20T05:01:14.600Z,101203.72
2023-04-20T05:04:17.205Z,101199.25
2023-04-20T05:07:20.207Z,101204.47
2023-04-20T05:10:22.658Z,101210.81
2023-04-20T05:13:25.247Z,101203.91
2023-04-20T05:16:27.836Z,101205.84
2023-04-20T05:19:30.603Z,101213.94
2023-04-20T05:22:33.304Z,101206.00
2023-04-20T05:25:35.962Z,101206.13
2023-04-20T05:28:38.284Z,101208.97
2023-04-20T05:31:41.054Z,101213.53
2023-04-20T05:34:43.606Z,101215.47
2023-04-20T05:37:47.972Z,101217.44
2023-04-20T05:40:51.230Z,101221.13
2023-04-20T05:43:54.705Z,101217.78
2023-04-20T05:46:57.146Z,101222.41
2023-04-20T05:49:59.976Z,101223.31
2023-04-20T05:53:02.693Z,101234.91
2023-04-20T05:56:06.597Z,101228.00
2023-04-20T05:59:09.211Z,101234.34
2023-04-20T06:02:12.021Z,101232.63
2023-04-20T06:05:14.781Z,101236.28
2023-04-20T06:08:19.505Z,101237.22
2023-04-20T06:11:22.045Z,101234.63
2023-04-20T06:14:24.758Z,101238.19
2023-04-20T06:17:27.339Z,101243.53
2023-04-20T06:20:30.275Z,101248.84
2023-04-20T06:23:32.738Z,101242.66
2023-04-20T06:26:35.680Z,101252.47
2023-04-20T06:29:38.360Z,101246.25
2023-04-20T06:32:41.377Z,101250.69
2023-04-20T06:35:44.718Z,101247.16
2023-04-20T06:38:47.451Z,101245.41
2023-04-20T06:41:49.796Z,101244.53
2023-04-20T06:44:52.780Z,101247.25
2023-04-20T06:47:55.259Z,101248.22
2023-04-20T06:50:58.122Z,101245.59
2023-04-20T06:54:00.496Z,101250.09
2023-04-20T06:57:03.164Z,101248.31
2023-04-20T07:00:10.102Z,101254.56
2023-04-20T07:03:12.950Z,101245.69
2023-04-20T07:06:17.142Z,101255.41
2023-04-20T07:09:20.082Z,101256.19
2023-04-20T07:12:22.504Z,101241.78
2023-04-20T07:15:25.363Z,101252.13
2023-04-20T07:18:27.700Z,101242.13
2023-04-20T07:21:31.808Z,101252.38
2023-04-20T07:24:34.166Z,101249.50
2023-04-20T07:27:38.610Z,101246.69
2023-04-20T07:30:40.933Z,101248.88
2023-04-20T07:33:43.991Z,101247.53
2023-04-20T07:36:46.405Z,101237.81
2023-04-20T07:39:49.158Z,101244.56
2023-04-20T07:42:51.568Z,101245.81
2023-04-20T07:45:54.438Z,101242.13
2023-04-20T07:48:56.772Z,101239.63
2023-04-20T07:52:12.954Z,101238.38
2023-04-20T07:55:17.965Z,101228.81
2023-04-20T07:58:22.023Z,101239.72
2023-04-20T08:01:25.718Z,101218.94
2023-04-20T08:04:29.351Z,101231.50
2023-04-20T08:07:32.010Z,101225.97
2023-04-20T08:10:35.166Z,101232.41
2023-04-20T08:13:37.667Z,101230.44
2023-04-20T08:16:40.589Z,101236.03
2023-04-20T08:19:44.705Z,101241.97
2023-04-20T08:22:49.501Z,101246.72
2023-04-20T08:25:52.068Z,101243.03
2023-04-20T08:28:54.841Z,101239.13
2023-04-20T08:31:57.296Z,101237.31
2023-04-20T08:35:00.126Z,101235.72
2023-04-20T08:38:02.563Z,101236.72
2023-04-20T08:41:05.604Z,101238.25
2023-04-20T08:44:08.664Z,101244.66
2023-04-20T08:47:12.284Z,101228.13
2023-04-20T08:50:16.364Z,101238.84
2023-04-20T08:53:19.119Z,101231.22
2023-04-20T08:56:21.550Z,101234.09
2023-04-20T08:59:24.287Z,101234.59
2023-04-20T09:02:26.839Z,101235.88
2023-04-20T09:05:31.129Z,101228.53
2023-04-20T09:08:41.097Z,101227.16
2023-04-20T09:11:43.957Z,101230.28
2023-04-20T09:14:47.461Z,101235.91
2023-04-20T09:17:50.238Z,101236.00
2023-04-20T09:20:53.044Z,101221.56
2023-04-20T09:24:00.051Z,101237.63
2023-04-20T09:27:14.372Z,101240.38
2023-04-20T09:30:17.107Z,101223.06
2023-04-20T09:33:19.908Z,101226.72
2023-04-20T09:36:23.158Z,101227.25
2023-04-20T09:39:27.009Z,101226.59
2023-04-20T09:42:30.749Z,101221.31
2023-04-20T09:45:33.489Z,101228.22
2023-04-20T09:48:36.241Z,101218.63
2023-04-20T09:51:42.125Z,101216.63
2023-04-20T09:54:45.437Z,101221.75
2023-04-20T09:57:50.323Z,101228.56
2023-04-20T10:00:53.181Z,101216.63
2023-04-20T10:03:56.509Z,101218.91
2023-04-20T10:07:03.725Z,101231.84
2023-04-20T10:10:14.723Z,101218.75
2023-04-20T10:13:22.140Z,101213.22
2023-04-20T10:16:25.202Z,101214.78
2023-04-20T10:19:41.094Z,101206.13
2023-04-20T10:22:43.476Z,101206.53
2023-04-20T10:25:57.812Z,101202.97
2023-04-20T10:29:00.203Z,101208.97
2023-04-20T10:32:05.644Z,101204.38
2023-04-20T10:35:10.957Z,101202.69
2023-04-20T10:38:14.000Z,101193.00
2023-04-20T10:41:16.473Z,101183.78
2023-04-20T10:44:21.878Z,101178.09
2023-04-20T10:47:29.623Z,101184.22
2023-04-20T10:50:32.435Z,101183.50
2023-04-20T10:53:34.789Z,101187.38
2023-04-20T10:56:55.499Z,101188.38
2023-04-20T10:59:58.234Z,101175.28
2023-04-20T11:03:00.951Z,101170.38
2023-04-20T11:06:04.301Z,101177.13
2023-04-20T11:09:19.446Z,101175.06
2023-04-20T11:12:22.055Z,101170.50
2023-04-20T11:15:34.661Z,101186.97
2023-04-20T11:18:37.782Z,101168.25
2023-04-20T11:21:42.923Z,101169.31
2023-04-20T11:24:45.213Z,101175.03
2023-04-20T11:27:48.249Z,101171.47
2023-04-20T11:30:51.365Z,101160.47
2023-04-20T11:33:54.209Z,101175.09
2023-04-20T11:36:57.183Z,101168.75
2023-04-20T11:40:10.805Z,101179.84
2023-04-20T11:43:13.186Z,101176.78
2023-04-20T11:46:20.779Z,101183.34
2023-04-20T11:49:27.506Z,101181.59
2023-04-20T11:52:30.200Z,101175.44
2023-04-20T11:55:32.978Z,101174.25
2023-04-20T11:58:36.570Z,101166.50
2023-04-20T12:01:39.099Z,101174.31
2023-04-20T12:04:42.328Z,101159.75
2023-04-20T12:07:44.969Z,101144.97
2023-04-20T12:10:47.711Z,101159.81
2023-04-20T12:13:50.133Z,101154.22
2023-04-20T12:16:52.786Z,101156.66
2023-04-20T12:19:55.561Z,101152.63
2023-04-20T12:22:59.123Z,101150.25
2023-04-20T12:26:01.675Z,101150.88
2023-04-20T12:29:04.443Z,101138.75
2023-04-20T12:32:07.017Z,101137.91
2023-04-20T12:35:09.961Z,101145.31
2023-04-20T12:38:14.458Z,101147.88
2023-04-20T12:41:17.356Z,101147.59
2023-04-20T12:44:20.016Z,101145.63
2023-04-20T12:47:23.004Z,101146.72
2023-04-20T12:50:26.014Z,101136.16
2023-04-20T12:53:28.776Z,101131.31
2023-04-20T12:56:31.244Z,101114.63
2023-04-20T12:59:34.080Z,101120.34
2023-04-20T13:02:36.588Z,101122.72
2023-04-20T13:05:39.520Z,101120.28
2023-04-20T13:08:41.906Z,101121.44
2023-04-20T13:11:44.732Z,101130.03
2023-04-20T13:14:47.182Z,101125.97
2023-04-20T13:17:49.985Z,101127.03
2023-04-20T13:20:52.506Z,101121.63
2023-04-20T13:23:56.801Z,101118.09
2023-04-20T13:26:59.627Z,101120.38
2023-04-20T13:30:03.033Z,101115.31
2023-04-20T13:33:06.811Z,101118.44
2023-04-20T13:36:09.675Z,101124.00
2023-04-20T13:39:12.655Z,101125.81
2023-04-20T13:42:15.525Z,101125.34
2023-04-20T13:45:17.948Z,101131.78
2023-04-20T13:48:21.638Z,101129.53
2023-04-20T13:51:24.750Z,101127.03
2023-04-20T13:54:27.390Z,101123.31
2023-04-20T13:57:31.821Z,101119.66
2023-04-20T14:00:34.860Z,101126.03
2023-04-20T14:03:37.545Z,101121.31
2023-04-20T14:06:40.325Z,101123.34
2023-04-20T14:09:44.467Z,101122.34
2023-04-20T14:12:47.528Z,101114.50
2023-04-20T14:15:50.048Z,101120.13
2023-04-20T14:18:52.875Z,101115.19
2023-04-20T14:21:55.311Z,101111.88
2023-04-20T14:24:57.957Z,101117.63
2023-04-20T14:28:00.435Z,101120.25
2023-04-20T14:31:03.604Z,101121.50
2023-04-20T14:34:06.131Z,101111.44
2023-04-20T14:37:09.940Z,101111.94
2023-04-20T14:40:12.785Z,101110.72
2023-04-20T14:43:15.620Z,101110.28
2023-04-20T14:46:19.069Z,101104.16
2023-04-20T14:49:21.882Z,101109.03
2023-04-20T14:52:24.441Z,101108.47
2023-04-20T14:55:27.102Z,101110.41
2023-04-20T14:58:29.691Z,101106.63
2023-04-20T15:01:32.561Z,101113.06
2023-04-20T15:04:35.219Z,101113.59
2023-04-20T15:07:38.013Z,101111.00
2023-04-20T15:10:40.489Z,101110.31
2023-04-20T15:13:43.954Z,101107.34
2023-04-20T15:16:46.540Z,101114.69
2023-04-20T15:19:49.263Z,101112.91
2023-04-20T15:22:51.673Z,101095.06
2023-04-20T15:25:54.442Z,101097.28
2023-04-20T15:28:57.900Z,101099.13
2023-04-20T15:32:01.522Z,101102.41
2023-04-20T15:35:04.123Z,101100.53
2023-04-20T15:38:06.874Z,101107.09
2023-04-20T15:41:09.365Z,101106.63
2023-04-20T15:44:13.292Z,101105.97
2023-04-20T15:47:15.796Z,101102.84
2023-04-20T15:50:18.760Z,101101.47
2023-04-20T15:53:22.434Z,101109.69
2023-04-20T15:56:25.372Z,101112.75
2023-04-20T15:59:28.022Z,101103.81
2023-04-20T16:02:30.828Z,101111.78
2023-04-20T16:05:33.502Z,101107.06
2023-04-20T16:08:36.377Z,101096.75
2023-04-20T16:11:40.193Z,101102.81
2023-04-20T16:14:43.016Z,101099.53
2023-04-20T16:17:46.015Z,101093.63
2023-04-20T16:20:48.811Z,101103.59
2023-04-20T16:23:55.449Z,101098.50
2023-04-20T16:27:00.958Z,101098.84
2023-04-20T16:30:03.575Z,101094.00
2023-04-20T16:33:06.406Z,101100.28
2023-04-20T16:36:09.130Z,101101.25
2023-04-20T16:39:11.899Z,101105.16
2023-04-20T16:42:14.401Z,101107.19
2023-04-20T16:45:17.287Z,101113.63
2023-04-20T16:48:19.625Z,101115.84
2023-04-20T16:51:22.525Z,101118.81
2023-04-20T16:54:24.953Z,101121.53
2023-04-20T16:57:28.070Z,101122.50
2023-04-20T17:00:32.426Z,101129.09
2023-04-20T17:03:35.460Z,101132.72
2023-04-20T17:06:38.196Z,101141.09
2023-04-20T17:09:41.192Z,101134.91
2023-04-20T17:12:43.772Z,101137.84
2023-04-20T17:15:46.608Z,101128.34
2023-04-20T17:18:49.052Z,101139.25
2023-04-20T17:21:51.749Z,101141.19
2023-04-20T17:24:54.611Z,101145.13
2023-04-20T17:27:57.709Z,101143.66
2023-04-20T17:31:00.337Z,101150.25
2023-04-20T17:34:04.020Z,101154.09
2023-04-20T17:37:07.868Z,101154.47
2023-04-20T17:40:11.930Z,101158.44
2023-04-20T17:43:14.906Z,101161.38
2023-04-20T17:46:17.952Z,101165.38
2023-04-20T17:49:20.945Z,101163.94
2023-04-20T17:52:25.484Z,101160.63
2023-04-20T17:55:28.281Z,101176.13
2023-04-20T17:58:31.794Z,101170.13
2023-04-20T18:01:36.594Z,101176.72
2023-04-20T18:04:39.799Z,101174.38
2023-04-20T18:07:43.144Z,101179.09
2023-04-20T18:10:47.036Z,101178.38
2023-04-20T18:13:52.418Z,101184.81
2023-04-20T18:16:56.608Z,101179.66
2023-04-20T18:19:59.828Z,101184.47
2023-04-20T18:23:04.046Z,101174.03
2023-04-20T18:26:08.310Z,101191.38
2023-04-20T18:29:12.515Z,101190.69
2023-04-20T18:32:16.986Z,101190.19
2023-04-20T18:35:22.670Z,101190.44
2023-04-20T18:38:26.236Z,101197.88
2023-04-20T18:41:30.428Z,101198.94
2023-04-20T18:44:34.413Z,101193.69
2023-04-20T18:47:43.027Z,101193.97
2023-04-20T18:50:48.069Z,101199.56
2023-04-20T18:53:53.689Z,101206.91
2023-04-20T18:56:59.041Z,101205.28
2023-04-20T19:00:07.331Z,101206.28
2023-04-20T19:03:10.959Z,101215.31
2023-04-20T19:06:17.748Z,101217.19
2023-04-20T19:09:24.052Z,101208.34
2023-04-20T19:12:32.731Z,101223.66
2023-04-20T19:15:37.347Z,101217.50
2023-04-20T19:18:45.111Z,101218.44
2023-04-20T19:21:49.242Z,101220.31
2023-04-20T19:24:58.558Z,101224.00
2023-04-20T19:28:03.271Z,101221.38
2023-04-20T19:31:13.628Z,101223.19
2023-04-20T19:34:17.559Z,101225.84
2023-04-20T19:37:25.773Z,101226.81
2023-04-20T19:40:29.498Z,101226.81
2023-04-20T19:43:36.449Z,101231.31
2023-04-20T19:46:41.337Z,101226.00
2023-04-20T19:49:45.968Z,101234.00
2023-04-20T19:52:49.968Z,101230.50
2023-04-20T19:55:54.002Z,101232.28
2023-04-20T19:58:59.025Z,101229.63
2023-04-20T20:02:04.319Z,101230.53
2023-04-20T20:05:07.506Z,101234.09
2023-04-20T20:08:13.528Z,101229.66
2023-04-20T20:11:16.069Z,101234.13
2023-04-20T20:14:20.305Z,101242.09
2023-04-20T20:17:23.884Z,101229.66
2023-04-20T20:20:33.928Z,101242.13
2023-04-20T20:23:37.216Z,101231.44
2023-04-20T20:26:41.031Z,101241.19
2023-04-20T20:29:45.163Z,101242.97
2023-04-20T20:32:48.676Z,101238.53
2023-04-20T20:35:52.807Z,101241.22
2023-04-20T20:38:56.157Z,101242.09
2023-04-20T20:41:59.914Z,101241.16
2023-04-20T20:45:04.397Z,101247.34
2023-04-20T20:48:06.818Z,101242.00
2023-04-20T20:51:16.009Z,101247.31
2023-04-20T20:54:21.657Z,101247.28
2023-04-20T20:57:24.853Z,101243.72
2023-04-20T21:00:27.481Z,101243.72
2023-04-20T21:03:31.656Z,101250.84
2023-04-20T21:06:34.262Z,101248.16
2023-04-20T21:09:37.089Z,101249.94
2023-04-20T21:12:39.524Z,101252.59
2023-04-20T21:15:42.209Z,101241.97
2023-04-20T21:18:44.745Z,101243.75
2023-04-20T21:21:47.398Z,101231.28
2023-04-20T21:24:49.932Z,101246.38
2023-04-20T21:27:52.623Z,101249.91
2023-04-20T21:30:55.165Z,101249.03
2023-04-20T21:33:58.693Z,101235.69
2023-04-20T21:37:04.363Z,101241.00
2023-04-20T21:40:08.159Z,101245.44
2023-04-20T21:43:10.541Z,101239.25
2023-04-20T21:46:16.846Z,101241.91
2023-04-20T21:49:19.427Z,101239.22
2023-04-20T21:52:22.288Z,101243.66
2023-04-20T21:55:25.063Z,101240.03
2023-04-20T21:58:27.772Z,101233.81
2023-04-20T22:01:30.273Z,101248.00
2023-04-20T22:04:33.383Z,101246.16
2023-04-20T22:07:36.308Z,101237.28
2023-04-20T22:10:38.940Z,101240.78
2023-04-20T22:13:41.353Z,101235.41
2023-04-20T22:16:44.255Z,101245.13
2023-04-20T22:19:46.972Z,101243.34
2023-04-20T22:22:49.739Z,101243.31
2023-04-20T22:25:52.180Z,101253.06
2023-04-20T22:28:55.022Z,101250.38
2023-04-20T22:31:57.426Z,101250.34
2023-04-20T22:35:00.352Z,101250.31
2023-04-20T22:38:10.812Z,101252.03
2023-04-20T22:41:14.757Z,101256.47
2023-04-20T22:44:19.260Z,101251.16
2023-04-20T22:47:22.053Z,101255.56
2023-04-20T22:50:24.796Z,101255.47
2023-04-20T22:53:30.254Z,101262.50
2023-04-20T22:56:33.681Z,101266.91
2023-04-20T22:59:36.672Z,101262.38
2023-04-20T23:02:39.501Z,101259.72
2023-04-20T23:05:44.628Z,101258.72
2023-04-20T23:08:47.325Z,101263.19
2023-04-20T23:11:51.043Z,101260.50
2023-04-20T23:14:55.070Z,101258.63
2023-04-20T23:17:57.724Z,101252.44
2023-04-20T23:21:00.544Z,101254.19
2023-04-20T23:24:03.562Z,101254.19
2023-04-20T23:27:06.116Z,101247.94
2023-04-20T23:30:09.767Z,101251.47
2023-04-20T23:33:12.405Z,101253.25
2023-04-20T23:36:15.600Z,101249.63
2023-04-20T23:39:18.161Z,101250.47
2023-04-20T23:42:22.909Z,101249.56
2023-04-20T23:45:25.562Z,101249.47
2023-04-20T23:48:28.198Z,101251.16
2023-04-20T23:51:31.143Z,101251.97
2023-04-20T23:54:33.836Z,101248.44
2023-04-20T23:57:36.409Z,101235.06
