createdAt,value
2024-04-08T00:01:49.359Z,5.10
2024-04-08T00:04:16.788Z,4.90
2024-04-08T00:06:47.120Z,5.30
2024-04-08T00:09:17.123Z,5.20
2024-04-08T00:11:47.162Z,5.87
2024-04-08T00:14:14.444Z,4.90
2024-04-08T00:16:44.390Z,5.10
2024-04-08T00:19:12.052Z,5.50
2024-04-08T00:21:42.184Z,5.30
2024-04-08T00:24:09.493Z,6.27
2024-04-08T00:26:42.279Z,4.97
2024-04-08T00:29:09.701Z,5.30
2024-04-08T00:31:39.715Z,5.47
2024-04-08T00:34:07.025Z,5.10
2024-04-08T00:36:37.043Z,5.13
2024-04-08T00:39:04.405Z,5.80
2024-04-08T00:41:35.190Z,5.63
2024-04-08T00:44:05.445Z,5.70
2024-04-08T00:46:35.681Z,6.10
2024-04-08T00:49:03.403Z,5.43
2024-04-08T00:51:33.697Z,5.87
2024-04-08T00:54:01.172Z,6.00
2024-04-08T00:56:31.924Z,6.27
2024-04-08T00:58:59.381Z,5.53
2024-04-08T01:01:32.845Z,6.30
2024-04-08T01:04:00.136Z,5.93
2024-04-08T01:06:30.238Z,6.60
2024-04-08T01:08:59.008Z,7.13
2024-04-08T01:11:29.207Z,6.63
2024-04-08T01:13:56.678Z,7.07
2024-04-08T01:16:26.663Z,7.27
2024-04-08T01:18:56.678Z,7.33
2024-04-08T01:21:26.641Z,7.73
2024-04-08T01:23:56.808Z,7.37
2024-04-08T01:26:26.855Z,7.47
2024-04-08T01:28:54.257Z,8.03
2024-04-08T01:31:24.397Z,8.20
2024-04-08T01:33:51.737Z,8.00
2024-04-08T01:36:21.800Z,7.63
2024-04-08T01:38:49.636Z,8.40
2024-04-08T01:41:22.278Z,7.67
2024-04-08T01:43:49.718Z,8.27
2024-04-08T01:46:19.690Z,8.07
2024-04-08T01:48:47.033Z,8.60
2024-04-08T01:51:16.980Z,8.67
2024-04-08T01:53:44.373Z,8.07
2024-04-08T01:56:14.376Z,8.60
2024-04-08T01:58:44.605Z,9.13
2024-04-08T02:01:14.560Z,9.23
2024-04-08T02:03:41.853Z,8.87
2024-04-08T02:06:12.177Z,11.63
2024-04-08T02:08:39.490Z,9.33
2024-04-08T02:11:09.525Z,9.90
2024-04-08T02:13:36.906Z,11.23
2024-04-08T02:16:10.268Z,10.57
2024-04-08T02:18:37.779Z,11.43
2024-04-08T02:21:07.965Z,9.47
2024-04-08T02:23:35.860Z,8.33
2024-04-08T02:26:06.005Z,8.93
2024-04-08T02:28:33.405Z,9.10
2024-04-08T02:31:05.609Z,8.77
2024-04-08T02:33:38.379Z,9.03
2024-04-08T02:36:06.322Z,9.23
2024-04-08T02:38:37.129Z,9.20
2024-04-08T02:41:04.761Z,8.90
2024-04-08T02:43:34.744Z,9.00
2024-04-08T02:46:03.769Z,9.10
2024-04-08T02:48:33.727Z,9.43
2024-04-08T02:51:03.800Z,9.10
2024-04-08T02:53:35.418Z,9.10
2024-04-08T02:56:05.672Z,9.67
2024-04-08T02:58:37.101Z,9.13
2024-04-08T03:01:05.630Z,8.00
2024-04-08T03:03:35.833Z,8.57
2024-04-08T03:06:10.940Z,7.70
2024-04-08T03:08:41.551Z,7.87
2024-04-08T03:11:09.424Z,7.93
2024-04-08T03:13:41.098Z,8.60
2024-04-08T03:16:09.101Z,8.27
2024-04-08T03:18:39.073Z,8.00
2024-04-08T03:21:06.608Z,8.07
2024-04-08T03:23:39.878Z,8.27
2024-04-08T03:26:09.440Z,7.90
2024-04-08T03:28:39.439Z,8.50
2024-04-08T03:31:08.049Z,8.27
2024-04-08T03:33:39.203Z,8.27
2024-04-08T03:36:10.135Z,7.43
2024-04-08T03:38:42.873Z,7.63
2024-04-08T03:41:12.947Z,6.87
2024-04-08T03:43:42.898Z,6.90
2024-04-08T03:46:12.865Z,8.30
2024-04-08T03:48:40.212Z,9.20
2024-04-08T03:51:13.812Z,8.40
2024-04-08T03:53:43.910Z,11.13
2024-04-08T03:56:15.309Z,10.07
2024-04-08T03:58:43.225Z,11.03
2024-04-08T04:01:13.686Z,11.03
2024-04-08T04:03:41.004Z,11.83
2024-04-08T04:06:11.062Z,10.93
2024-04-08T04:08:38.367Z,11.40
2024-04-08T04:11:12.994Z,11.20
2024-04-08T04:13:40.410Z,11.40
2024-04-08T04:16:10.986Z,9.50
2024-04-08T04:18:38.869Z,10.13
2024-04-08T04:21:08.980Z,10.03
2024-04-08T04:23:36.609Z,9.80
2024-04-08T04:26:08.676Z,8.70
2024-04-08T04:28:38.915Z,8.70
2024-04-08T04:31:08.878Z,8.40
2024-04-08T04:33:36.163Z,9.23
2024-04-08T04:36:06.261Z,9.07
2024-04-08T04:38:33.673Z,8.00
2024-04-08T04:41:04.215Z,8.37
2024-04-08T04:43:32.411Z,7.80
2024-04-08T04:46:05.754Z,8.70
2024-04-08T04:48:33.266Z,8.33
2024-04-08T04:51:03.335Z,8.70
2024-04-08T04:53:30.714Z,8.70
2024-04-08T04:56:01.185Z,8.23
2024-04-08T04:58:28.599Z,11.50
2024-04-08T05:01:00.127Z,9.37
2024-04-08T05:03:30.210Z,9.07
2024-04-08T05:06:01.775Z,8.97
2024-04-08T05:08:29.162Z,8.17
2024-04-08T05:10:59.167Z,8.63
2024-04-08T05:13:26.501Z,8.73
2024-04-08T05:16:00.660Z,8.23
2024-04-08T05:18:31.445Z,7.37
2024-04-08T05:21:02.134Z,7.60
2024-04-08T05:23:29.526Z,7.80
2024-04-08T05:25:59.858Z,8.27
2024-04-08T05:28:27.253Z,7.57
2024-04-08T05:30:57.456Z,8.77
2024-04-08T05:33:24.930Z,8.13
2024-04-08T05:35:57.786Z,8.03
2024-04-08T05:38:25.950Z,7.40
2024-04-08T05:40:56.370Z,7.03
2024-04-08T05:43:23.756Z,7.13
2024-04-08T05:45:53.701Z,6.83
2024-04-08T05:48:20.999Z,6.57
2024-04-08T05:50:51.196Z,6.40
2024-04-08T05:53:21.508Z,7.07
2024-04-08T05:55:52.866Z,6.67
2024-04-08T05:58:20.979Z,6.17
2024-04-08T06:00:51.305Z,5.83
2024-04-08T06:03:18.738Z,5.07
2024-04-08T06:05:48.901Z,5.80
2024-04-08T06:08:17.571Z,5.30
2024-04-08T06:10:52.209Z,6.37
2024-04-08T06:13:19.911Z,6.10
2024-04-08T06:15:50.039Z,5.53
2024-04-08T06:18:17.815Z,5.67
2024-04-08T06:20:48.169Z,5.67
2024-04-08T06:23:15.627Z,5.83
2024-04-08T06:25:45.733Z,5.30
2024-04-08T06:28:15.781Z,5.60
2024-04-08T06:30:45.873Z,5.60
2024-04-08T06:33:13.412Z,5.67
2024-04-08T06:35:47.426Z,5.30
2024-04-08T06:38:15.154Z,5.20
2024-04-08T06:40:46.656Z,5.60
2024-04-08T06:43:16.664Z,5.23
2024-04-08T06:45:46.671Z,6.23
2024-04-08T06:48:14.338Z,5.90
2024-04-08T06:50:44.576Z,5.47
2024-04-08T06:53:11.905Z,5.30
2024-04-08T06:55:41.928Z,5.83
2024-04-08T06:58:13.298Z,5.37
2024-04-08T07:00:46.545Z,5.57
2024-04-08T07:03:13.933Z,5.47
2024-04-08T07:05:44.346Z,6.60
2024-04-08T07:08:15.167Z,5.63
2024-04-08T07:10:45.928Z,5.63
2024-04-08T07:13:13.685Z,5.70
2024-04-08T07:15:46.493Z,6.17
2024-04-08T07:18:16.842Z,5.53
2024-04-08T07:20:44.275Z,5.70
2024-04-08T07:23:14.634Z,6.38
2024-04-08T07:25:42.037Z,6.45
2024-04-08T07:28:12.728Z,6.22
2024-04-08T07:30:42.835Z,6.45
2024-04-08T07:33:12.910Z,6.05
2024-04-08T07:35:41.968Z,6.50
2024-04-08T07:38:12.135Z,5.90
2024-04-08T07:40:39.514Z,5.63
2024-04-08T07:43:09.841Z,5.68
2024-04-08T07:45:37.691Z,6.20
2024-04-08T07:48:10.969Z,6.15
2024-04-08T07:50:39.390Z,5.35
2024-04-08T07:53:10.746Z,6.15
2024-04-08T07:55:38.251Z,6.35
2024-04-08T07:58:09.708Z,7.00
2024-04-08T08:00:40.223Z,5.43
2024-04-08T08:03:15.205Z,5.97
2024-04-08T08:05:44.054Z,5.15
2024-04-08T08:08:14.114Z,5.20
2024-04-08T08:10:44.400Z,5.85
2024-04-08T08:13:14.453Z,5.65
2024-04-08T08:15:44.438Z,5.40
2024-04-08T08:18:20.363Z,5.22
2024-04-08T08:20:51.001Z,5.20
2024-04-08T08:23:21.133Z,5.30
2024-04-08T08:25:51.944Z,4.60
2024-04-08T08:28:21.951Z,3.65
2024-04-08T08:30:52.308Z,4.20
2024-04-08T08:33:26.042Z,3.33
2024-04-08T08:35:56.127Z,3.60
2024-04-08T08:38:23.485Z,3.22
2024-04-08T08:40:58.684Z,3.53
2024-04-08T08:43:30.990Z,3.22
2024-04-08T08:46:01.516Z,2.33
2024-04-08T08:48:31.810Z,2.97
2024-04-08T08:51:05.096Z,2.83
2024-04-08T08:53:32.552Z,2.60
2024-04-08T08:56:02.943Z,2.50
2024-04-08T08:58:31.337Z,2.22
2024-04-08T09:01:01.590Z,2.25
2024-04-08T09:03:35.008Z,2.40
2024-04-08T09:06:05.085Z,2.65
2024-04-08T09:08:33.629Z,2.03
2024-04-08T09:11:11.692Z,1.95
2024-04-08T09:13:39.605Z,1.50
2024-04-08T09:16:10.093Z,2.35
2024-04-08T09:18:40.699Z,2.00
2024-04-08T09:21:12.556Z,1.80
2024-04-08T09:23:43.685Z,2.17
2024-04-08T09:26:14.136Z,2.00
2024-04-08T09:28:41.500Z,2.22
2024-04-08T09:31:11.767Z,1.85
2024-04-08T09:33:42.556Z,2.00
2024-04-08T09:36:12.751Z,1.80
2024-04-08T09:38:41.331Z,1.85
2024-04-08T09:41:14.010Z,1.70
2024-04-08T09:43:41.563Z,1.95
2024-04-08T09:46:14.198Z,1.48
2024-04-08T09:48:44.544Z,1.40
2024-04-08T09:51:16.080Z,1.30
2024-04-08T09:53:43.454Z,1.70
2024-04-08T09:56:21.476Z,1.42
2024-04-08T09:59:01.214Z,1.70
2024-04-08T10:01:32.241Z,1.67
2024-04-08T10:04:05.436Z,1.70
2024-04-08T10:06:35.786Z,1.20
2024-04-08T10:09:03.849Z,1.27
2024-04-08T10:11:33.990Z,1.35
2024-04-08T10:14:01.350Z,1.70
2024-04-08T10:16:31.571Z,1.85
2024-04-08T10:19:01.542Z,1.15
2024-04-08T10:21:31.600Z,1.45
2024-04-08T10:23:59.714Z,1.77
2024-04-08T10:26:31.360Z,1.73
2024-04-08T10:28:58.749Z,1.40
2024-04-08T10:31:32.879Z,2.00
2024-04-08T10:34:02.920Z,1.73
2024-04-08T10:36:34.342Z,1.55
2024-04-08T10:39:03.046Z,1.27
2024-04-08T10:41:33.061Z,1.20
2024-04-08T10:44:00.391Z,1.30
2024-04-08T10:46:30.520Z,0.93
2024-04-08T10:48:57.806Z,1.40
2024-04-08T10:51:30.919Z,1.27
2024-04-08T10:53:58.322Z,1.23
2024-04-08T10:56:28.359Z,1.20
2024-04-08T10:58:56.307Z,2.22
2024-04-08T11:01:26.713Z,1.70
2024-04-08T11:03:55.190Z,1.52
2024-04-08T11:06:25.190Z,1.50
2024-04-08T11:08:55.288Z,1.30
2024-04-08T11:11:28.068Z,1.38
2024-04-08T11:13:55.402Z,1.88
2024-04-08T11:16:25.460Z,1.10
2024-04-08T11:18:52.980Z,1.10
2024-04-08T11:21:23.032Z,1.23
2024-04-08T11:23:50.506Z,1.50
2024-04-08T11:26:24.109Z,2.13
2024-04-08T11:28:51.511Z,1.33
2024-04-08T11:31:21.499Z,1.40
2024-04-08T11:33:48.838Z,1.45
2024-04-08T11:36:20.203Z,1.00
2024-04-08T11:38:47.758Z,1.70
2024-04-08T11:41:17.789Z,1.38
2024-04-08T11:43:47.845Z,1.00
2024-04-08T11:46:18.444Z,0.90
2024-04-08T11:48:47.498Z,0.93
2024-04-08T11:51:17.556Z,1.10
2024-04-08T11:53:45.290Z,1.35
2024-04-08T11:56:16.072Z,1.17
2024-04-08T11:58:43.403Z,0.80
2024-04-08T12:01:16.313Z,0.82
2024-04-08T12:03:43.637Z,1.33
2024-04-08T12:06:14.088Z,1.40
2024-04-08T12:08:41.852Z,1.70
2024-04-08T12:11:14.583Z,1.50
2024-04-08T12:13:44.110Z,1.05
2024-04-08T12:16:17.013Z,1.30
2024-04-08T12:18:44.814Z,1.60
2024-04-08T12:21:15.121Z,1.30
2024-04-08T12:23:42.497Z,1.58
2024-04-08T12:26:14.979Z,1.30
2024-04-08T12:28:42.419Z,1.40
2024-04-08T12:31:12.788Z,0.90
2024-04-08T12:33:43.072Z,1.13
2024-04-08T12:36:13.601Z,1.20
2024-04-08T12:38:41.509Z,1.25
2024-04-08T12:41:11.527Z,1.33
2024-04-08T12:43:50.361Z,1.48
2024-04-08T12:46:24.017Z,1.38
2024-04-08T12:48:54.088Z,1.60
2024-04-08T12:51:24.179Z,1.35
2024-04-08T12:53:51.587Z,1.50
2024-04-08T12:56:22.138Z,1.20
2024-04-08T12:58:49.554Z,1.48
2024-04-08T13:01:19.701Z,1.45
2024-04-08T13:03:47.092Z,1.48
2024-04-08T13:06:19.969Z,1.65
2024-04-08T13:08:47.325Z,1.75
2024-04-08T13:11:17.440Z,1.52
2024-04-08T13:13:47.126Z,2.20
2024-04-08T13:16:19.220Z,1.45
2024-04-08T13:18:47.298Z,1.67
2024-04-08T13:21:20.351Z,1.58
2024-04-08T13:23:47.956Z,1.40
2024-04-08T13:26:18.084Z,2.20
2024-04-08T13:28:45.467Z,1.30
2024-04-08T13:31:15.456Z,1.73
2024-04-08T13:33:43.060Z,1.73
2024-04-08T13:36:14.283Z,1.15
2024-04-08T13:38:44.349Z,1.30
2024-04-08T13:41:14.312Z,2.03
2024-04-08T13:43:44.396Z,2.33
2024-04-08T13:46:15.901Z,1.52
2024-04-08T13:48:44.726Z,1.50
2024-04-08T13:51:14.953Z,1.63
2024-04-08T13:53:44.991Z,1.60
2024-04-08T13:56:15.081Z,1.20
2024-04-08T13:58:44.967Z,1.20
2024-04-08T14:01:15.186Z,1.23
2024-04-08T14:03:42.823Z,0.95
2024-04-08T14:06:14.054Z,1.48
2024-04-08T14:08:41.578Z,2.10
2024-04-08T14:11:15.868Z,2.58
2024-04-08T14:13:43.781Z,1.40
2024-04-08T14:16:14.012Z,1.83
2024-04-08T14:18:41.414Z,1.58
2024-04-08T14:21:11.903Z,1.83
2024-04-08T14:23:39.313Z,1.20
2024-04-08T14:26:09.843Z,1.73
2024-04-08T14:28:45.255Z,1.52
2024-04-08T14:31:13.259Z,1.17
2024-04-08T14:33:43.540Z,1.30
2024-04-08T14:36:11.116Z,1.20
2024-04-08T14:38:56.577Z,1.30
2024-04-08T14:41:31.210Z,1.25
2024-04-08T14:44:07.414Z,1.58
2024-04-08T14:46:42.368Z,1.48
2024-04-08T14:49:11.645Z,1.42
2024-04-08T14:51:45.027Z,2.15
2024-04-08T14:54:17.279Z,1.35
2024-04-08T14:56:47.900Z,1.65
2024-04-08T14:59:18.535Z,1.40
2024-04-08T15:01:48.745Z,1.52
2024-04-08T15:04:16.243Z,1.75
2024-04-08T15:06:46.281Z,2.28
2024-04-08T15:09:16.391Z,1.20
2024-04-08T15:11:46.507Z,1.88
2024-04-08T15:14:13.881Z,1.60
2024-04-08T15:16:47.400Z,1.95
2024-04-08T15:19:15.016Z,1.13
2024-04-08T15:21:45.595Z,1.10
2024-04-08T15:24:14.747Z,2.58
2024-04-08T15:26:47.059Z,2.03
2024-04-08T15:29:14.519Z,1.35
2024-04-08T15:31:47.369Z,2.20
2024-04-08T15:34:14.800Z,1.60
2024-04-08T15:36:44.931Z,2.28
2024-04-08T15:39:13.242Z,1.23
2024-04-08T15:41:44.171Z,1.80
2024-04-08T15:44:11.713Z,1.30
2024-04-08T15:46:41.732Z,2.75
2024-04-08T15:49:15.700Z,2.50
2024-04-08T15:51:46.053Z,2.20
2024-04-08T15:54:13.539Z,1.88
2024-04-08T15:56:43.594Z,1.58
2024-04-08T15:59:11.147Z,2.20
2024-04-08T16:01:41.350Z,2.05
2024-04-08T16:04:11.898Z,1.30
2024-04-08T16:06:42.331Z,1.50
2024-04-08T16:09:10.380Z,2.00
2024-04-08T16:11:40.633Z,2.40
2024-04-08T16:14:08.314Z,1.88
2024-04-08T16:16:38.639Z,2.30
2024-04-08T16:19:06.247Z,1.80
2024-04-08T16:21:39.130Z,3.30
2024-04-08T16:24:08.581Z,2.08
2024-04-08T16:26:39.714Z,1.80
2024-04-08T16:29:09.749Z,1.58
2024-04-08T16:31:40.838Z,2.60
2024-04-08T16:34:08.404Z,2.22
2024-04-08T16:36:41.365Z,2.10
2024-04-08T16:39:09.016Z,1.67
2024-04-08T16:41:39.120Z,2.47
2024-04-08T16:44:08.544Z,4.30
2024-04-08T16:46:38.909Z,5.53
2024-04-08T16:49:06.401Z,2.63
2024-04-08T16:51:37.449Z,1.73
2024-04-08T16:54:07.622Z,1.75
2024-04-08T16:56:40.026Z,1.55
2024-04-08T16:59:07.410Z,2.30
2024-04-08T17:01:37.664Z,1.60
2024-04-08T17:04:05.864Z,4.65
2024-04-08T17:06:41.284Z,2.10
2024-04-08T17:09:12.120Z,7.28
2024-04-08T17:11:42.774Z,7.43
2024-04-08T17:14:10.249Z,19.55
2024-04-08T17:16:40.726Z,6.85
2024-04-08T17:19:08.331Z,3.97
2024-04-08T17:21:39.531Z,3.55
2024-04-08T17:24:07.881Z,3.38
2024-04-08T17:26:41.858Z,5.47
2024-04-08T17:29:10.617Z,5.20
2024-04-08T17:31:42.612Z,3.08
2024-04-08T17:34:10.490Z,2.05
2024-04-08T17:36:40.745Z,2.10
2024-04-08T17:39:11.811Z,2.90
2024-04-08T17:41:50.974Z,1.90
2024-04-08T17:44:20.791Z,1.92
2024-04-08T17:46:50.797Z,2.83
2024-04-08T17:49:18.494Z,2.17
2024-04-08T17:51:48.716Z,1.70
2024-04-08T17:54:18.008Z,2.17
2024-04-08T17:56:50.903Z,2.83
2024-04-08T17:59:18.262Z,2.53
2024-04-08T18:01:49.349Z,3.08
2024-04-08T18:04:17.070Z,2.38
2024-04-08T18:06:47.353Z,2.47
2024-04-08T18:09:16.453Z,3.20
2024-04-08T18:11:51.324Z,2.67
2024-04-08T18:14:29.621Z,2.47
2024-04-08T18:16:57.123Z,2.17
2024-04-08T18:19:27.658Z,2.92
2024-04-08T18:21:55.064Z,2.17
2024-04-08T18:24:25.218Z,1.80
2024-04-08T18:26:52.630Z,2.50
2024-04-08T18:29:22.706Z,1.90
2024-04-08T18:31:52.824Z,3.13
2024-04-08T18:34:22.994Z,2.20
2024-04-08T18:36:50.796Z,3.03
2024-04-08T18:39:21.207Z,3.13
2024-04-08T18:41:50.373Z,3.17
2024-04-08T18:44:21.708Z,2.60
2024-04-08T18:46:53.713Z,3.25
2024-04-08T18:49:23.955Z,3.08
2024-04-08T18:51:51.368Z,3.58
2024-04-08T18:54:21.510Z,5.45
2024-04-08T18:56:48.908Z,6.32
2024-04-08T18:59:19.426Z,4.30
2024-04-08T19:01:47.371Z,4.05
2024-04-08T19:04:20.294Z,3.53
2024-04-08T19:06:48.315Z,2.75
2024-04-08T19:09:18.400Z,3.30
2024-04-08T19:11:51.553Z,3.00
2024-04-08T19:14:24.022Z,4.10
2024-04-08T19:16:56.631Z,2.90
2024-04-08T19:19:30.810Z,3.08
2024-04-08T19:21:58.218Z,2.40
2024-04-08T19:24:28.466Z,3.60
2024-04-08T19:26:56.097Z,4.30
2024-04-08T19:29:26.531Z,3.78
2024-04-08T19:31:54.370Z,4.10
2024-04-08T19:34:25.500Z,2.70
2024-04-08T19:36:56.066Z,3.30
2024-04-08T19:39:28.046Z,2.78
2024-04-08T19:41:57.092Z,2.55
2024-04-08T19:44:28.045Z,2.88
2024-04-08T19:46:55.996Z,2.50
2024-04-08T19:49:27.758Z,2.10
2024-04-08T19:52:00.795Z,2.20
2024-04-08T19:54:32.406Z,1.80
2024-04-08T19:57:00.288Z,2.75
2024-04-08T19:59:31.079Z,2.50
2024-04-08T20:01:58.514Z,2.85
2024-04-08T20:04:29.310Z,2.50
2024-04-08T20:06:59.856Z,1.85
2024-04-08T20:09:30.138Z,2.20
2024-04-08T20:12:06.592Z,2.00
2024-04-08T20:14:38.970Z,2.13
2024-04-08T20:17:07.944Z,2.97
2024-04-08T20:19:37.955Z,2.50
2024-04-08T20:22:08.014Z,2.53
2024-04-08T20:24:39.113Z,2.17
2024-04-08T20:27:06.573Z,2.72
2024-04-08T20:29:37.170Z,2.80
2024-04-08T20:32:05.054Z,2.33
2024-04-08T20:34:38.170Z,2.45
2024-04-08T20:37:08.464Z,2.78
2024-04-08T20:39:38.535Z,2.83
2024-04-08T20:42:06.519Z,2.50
2024-04-08T20:44:36.834Z,2.60
2024-04-08T20:47:04.270Z,2.10
2024-04-08T20:49:35.766Z,3.40
2024-04-08T20:52:03.467Z,2.57
2024-04-08T20:54:36.474Z,3.13
2024-04-08T20:57:04.718Z,4.00
2024-04-08T20:59:34.915Z,3.50
2024-04-08T21:02:02.526Z,2.17
2024-04-08T21:04:32.719Z,2.10
2024-04-08T21:07:00.286Z,5.33
2024-04-08T21:09:37.437Z,4.33
2024-04-08T21:12:05.862Z,2.13
2024-04-08T21:14:36.056Z,2.00
2024-04-08T21:17:03.579Z,2.03
2024-04-08T21:19:36.032Z,1.90
2024-04-08T21:22:07.169Z,2.47
2024-04-08T21:24:40.265Z,2.40
2024-04-08T21:27:07.826Z,2.20
2024-04-08T21:29:37.889Z,2.27
2024-04-08T21:32:05.710Z,2.30
2024-04-08T21:34:35.870Z,2.43
2024-04-08T21:37:03.310Z,2.40
2024-04-08T21:39:33.376Z,2.20
2024-04-08T21:42:03.550Z,2.50
2024-04-08T21:44:33.627Z,2.13
2024-04-08T21:47:00.965Z,2.00
2024-04-08T21:49:31.533Z,2.90
2024-04-08T21:51:59.932Z,1.60
2024-04-08T21:54:30.040Z,2.23
2024-04-08T21:56:57.460Z,2.47
2024-04-08T21:59:30.398Z,2.80
2024-04-08T22:01:57.799Z,2.23
2024-04-08T22:04:27.978Z,2.73
2024-04-08T22:06:55.376Z,2.70
2024-04-08T22:09:25.513Z,2.50
2024-04-08T22:11:54.384Z,3.30
2024-04-08T22:14:24.647Z,3.60
2024-04-08T22:16:54.757Z,2.83
2024-04-08T22:19:24.910Z,3.23
2024-04-08T22:21:53.972Z,3.63
2024-04-08T22:24:24.079Z,3.70
2024-04-08T22:26:51.457Z,3.00
2024-04-08T22:29:21.545Z,3.83
2024-04-08T22:31:48.869Z,3.17
2024-04-08T22:34:21.682Z,3.73
2024-04-08T22:36:49.062Z,4.77
2024-04-08T22:39:19.227Z,4.50
2024-04-08T22:41:52.811Z,5.60
2024-04-08T22:44:23.740Z,5.70
2024-04-08T22:46:51.251Z,5.77
2024-04-08T22:49:24.086Z,6.13
2024-04-08T22:51:51.493Z,6.33
2024-04-08T22:54:21.565Z,6.20
2024-04-08T22:56:48.926Z,6.07
2024-04-08T22:59:18.959Z,6.60
2024-04-08T23:01:46.278Z,6.90
2024-04-08T23:04:16.846Z,6.63
2024-04-08T23:06:47.003Z,6.47
2024-04-08T23:09:17.039Z,5.50
2024-04-08T23:11:44.499Z,5.77
2024-04-08T23:14:15.327Z,5.63
2024-04-08T23:16:42.708Z,5.67
2024-04-08T23:19:12.907Z,5.60
2024-04-08T23:21:40.652Z,5.87
2024-04-08T23:24:13.631Z,6.23
2024-04-08T23:26:41.881Z,7.17
2024-04-08T23:29:12.816Z,6.80
2024-04-08T23:31:40.422Z,5.80
2024-04-08T23:34:10.753Z,6.47
2024-04-08T23:36:38.261Z,5.70
2024-04-08T23:39:12.347Z,6.77
2024-04-08T23:41:42.542Z,5.40
2024-04-08T23:44:12.555Z,6.77
2024-04-08T23:46:39.930Z,5.73
2024-04-08T23:49:10.154Z,6.27
2024-04-08T23:51:38.221Z,6.20
2024-04-08T23:54:08.388Z,5.90
2024-04-08T23:56:35.875Z,5.47
2024-04-08T23:59:08.554Z,5.77
