createdAt,value
2023-04-20T00:02:34.431Z,7.10
2023-04-20T00:07:27.575Z,6.75
2023-04-20T00:12:19.333Z,7.55
2023-04-20T00:17:11.273Z,6.78
2023-04-20T00:22:03.155Z,6.45
2023-04-20T00:26:55.545Z,5.55
2023-04-20T00:31:47.331Z,6.00
2023-04-20T00:36:39.664Z,7.65
2023-04-20T00:41:31.798Z,6.47
2023-04-20T00:46:24.983Z,6.55
2023-04-20T00:51:16.914Z,6.45
2023-04-20T00:56:09.545Z,7.07
2023-04-20T01:01:01.481Z,7.25
2023-04-20T01:05:53.323Z,6.40
2023-04-20T01:10:46.574Z,6.57
2023-04-20T01:15:38.448Z,6.05
2023-04-20T01:20:30.484Z,6.55
2023-04-20T01:25:22.397Z,6.03
2023-04-20T01:30:14.280Z,6.13
2023-04-20T01:35:06.712Z,6.63
2023-04-20T01:39:58.714Z,6.50
2023-04-20T01:44:50.563Z,5.10
2023-04-20T01:49:42.344Z,5.88
2023-04-20T01:54:34.171Z,6.38
2023-04-20T01:59:26.747Z,6.88
2023-04-20T02:04:18.586Z,7.07
2023-04-20T02:09:10.928Z,6.47
2023-04-20T02:14:03.789Z,7.30
2023-04-20T02:18:56.696Z,6.50
2023-04-20T02:23:48.530Z,6.25
2023-04-20T02:28:40.409Z,7.13
2023-04-20T02:33:32.470Z,6.50
2023-04-20T02:38:24.448Z,7.03
2023-04-20T02:43:16.418Z,8.38
2023-04-20T02:48:09.230Z,6.43
2023-04-20T02:53:01.917Z,6.80
2023-04-20T02:57:56.721Z,7.47
2023-04-20T03:03:02.284Z,7.28
2023-04-20T03:07:54.356Z,6.38
2023-04-20T03:12:46.615Z,7.38
2023-04-20T03:17:47.323Z,6.68
2023-04-20T03:22:39.956Z,6.95
2023-04-20T03:27:33.264Z,7.05
2023-04-20T03:32:32.743Z,7.20
2023-04-20T03:37:25.225Z,7.20
2023-04-20T03:42:17.091Z,7.07
2023-04-20T03:47:10.382Z,7.38
2023-04-20T03:52:02.608Z,8.27
2023-04-20T03:56:54.663Z,7.50
2023-04-20T04:01:46.746Z,7.97
2023-04-20T04:06:38.669Z,7.30
2023-04-20T04:11:30.485Z,7.85
2023-04-20T04:16:23.781Z,7.85
2023-04-20T04:21:15.907Z,7.93
2023-04-20T04:26:13.648Z,8.10
2023-04-20T04:31:10.068Z,8.43
2023-04-20T04:36:02.738Z,8.18
2023-04-20T04:40:56.557Z,8.35
2023-04-20T04:45:50.121Z,8.65
2023-04-20T04:50:44.384Z,9.73
2023-04-20T04:55:37.316Z,9.15
2023-04-20T05:00:29.684Z,8.23
2023-04-20T05:05:22.102Z,8.73
2023-04-20T05:10:15.173Z,9.52
2023-04-20T05:15:07.757Z,8.75
2023-04-20T05:19:59.536Z,8.30
2023-04-20T05:24:51.328Z,8.38
2023-04-20T05:29:43.099Z,10.07
2023-04-20T05:34:34.938Z,10.73
2023-04-20T05:39:26.897Z,31.52
2023-04-20T05:44:18.642Z,16.15
2023-04-20T05:49:10.610Z,12.02
2023-04-20T05:54:02.493Z,10.75
2023-04-20T05:58:55.863Z,9.60
2023-04-20T06:03:49.498Z,9.63
2023-04-20T06:08:42.089Z,10.50
2023-04-20T06:13:33.860Z,10.85
2023-04-20T06:18:25.737Z,10.52
2023-04-20T06:23:17.559Z,11.40
2023-04-20T06:28:09.299Z,10.98
2023-04-20T06:33:01.911Z,11.85
2023-04-20T06:37:54.567Z,11.27
2023-04-20T06:42:46.693Z,10.50
2023-04-20T06:47:38.664Z,10.68
2023-04-20T06:52:31.467Z,12.68
2023-04-20T06:57:23.222Z,10.90
2023-04-20T07:02:15.243Z,9.68
2023-04-20T07:07:07.141Z,11.25
2023-04-20T07:11:59.120Z,10.15
2023-04-20T07:16:54.374Z,11.43
2023-04-20T07:21:46.667Z,9.85
2023-04-20T07:26:38.614Z,10.82
2023-04-20T07:31:30.709Z,10.07
2023-04-20T07:36:22.945Z,10.45
2023-04-20T07:41:15.326Z,10.85
2023-04-20T07:46:07.704Z,12.27
2023-04-20T07:50:59.982Z,12.07
2023-04-20T07:55:51.819Z,11.98
2023-04-20T08:00:46.417Z,13.45
2023-04-20T08:05:39.332Z,12.90
2023-04-20T08:10:31.177Z,14.15
2023-04-20T08:15:23.036Z,14.98
2023-04-20T08:20:14.845Z,15.18
2023-04-20T08:25:06.891Z,24.92
2023-04-20T08:29:58.724Z,20.65
2023-04-20T08:34:50.712Z,19.58
2023-04-20T08:39:42.567Z,21.05
2023-04-20T08:44:34.450Z,17.08
2023-04-20T08:49:28.474Z,18.48
2023-04-20T08:54:21.065Z,22.67
2023-04-20T08:59:14.693Z,20.95
2023-04-20T09:04:21.317Z,21.80
2023-04-20T09:09:13.655Z,20.95
2023-04-20T09:14:07.472Z,21.65
2023-04-20T09:18:59.250Z,20.67
2023-04-20T09:24:06.848Z,22.45
2023-04-20T09:28:58.726Z,23.23
2023-04-20T09:34:02.300Z,22.83
2023-04-20T09:39:24.513Z,22.10
2023-04-20T09:44:17.982Z,19.85
2023-04-20T09:49:12.020Z,20.25
2023-04-20T09:54:05.912Z,21.27
2023-04-20T09:58:59.035Z,20.25
2023-04-20T10:03:54.480Z,21.13
2023-04-20T10:08:46.600Z,23.10
2023-04-20T10:13:38.408Z,19.08
2023-04-20T10:18:30.280Z,20.50
2023-04-20T10:23:22.110Z,21.33
2023-04-20T10:28:13.944Z,19.38
2023-04-20T10:33:13.277Z,19.85
2023-04-20T10:38:05.304Z,20.15
2023-04-20T10:42:57.121Z,21.08
2023-04-20T10:47:49.083Z,19.65
2023-04-20T10:52:42.713Z,23.75
2023-04-20T10:57:34.465Z,22.10
2023-04-20T11:02:26.534Z,21.85
2023-04-20T11:07:19.146Z,20.65
2023-04-20T11:12:16.275Z,19.52
2023-04-20T11:17:08.081Z,21.00
2023-04-20T11:22:01.277Z,19.77
2023-04-20T11:26:56.962Z,18.80
2023-04-20T11:31:51.621Z,19.58
2023-04-20T11:36:43.569Z,17.13
2023-04-20T11:41:37.238Z,19.55
2023-04-20T11:46:29.253Z,18.27
2023-04-20T11:51:21.020Z,16.58
2023-04-20T11:56:12.798Z,17.75
2023-04-20T12:01:05.679Z,19.73
2023-04-20T12:05:57.566Z,18.45
2023-04-20T12:10:49.369Z,16.40
2023-04-20T12:15:41.464Z,17.15
2023-04-20T12:20:33.373Z,18.00
2023-04-20T12:25:25.293Z,16.13
2023-04-20T12:30:17.180Z,15.68
2023-04-20T12:35:09.722Z,14.95
2023-04-20T12:40:01.519Z,14.63
2023-04-20T12:44:54.445Z,17.08
2023-04-20T12:49:46.230Z,15.98
2023-04-20T12:54:38.055Z,16.10
2023-04-20T12:59:29.924Z,14.90
2023-04-20T13:04:21.902Z,15.13
2023-04-20T13:09:14.003Z,16.20
2023-04-20T13:14:05.938Z,15.93
2023-04-20T13:18:57.835Z,15.63
2023-04-20T13:23:49.678Z,15.30
2023-04-20T13:28:41.593Z,14.70
2023-04-20T13:33:34.050Z,16.52
2023-04-20T13:38:25.874Z,13.98
2023-04-20T13:43:19.480Z,15.75
2023-04-20T13:48:13.174Z,14.75
2023-04-20T13:53:04.958Z,14.57
2023-04-20T13:57:56.797Z,15.63
2023-04-20T14:02:48.604Z,15.23
2023-04-20T14:07:40.584Z,14.93
2023-04-20T14:12:33.909Z,15.75
2023-04-20T14:17:26.728Z,15.15
2023-04-20T14:22:18.700Z,15.27
2023-04-20T14:27:10.491Z,15.80
2023-04-20T14:32:02.404Z,13.70
2023-04-20T14:36:54.259Z,14.43
2023-04-20T14:41:46.096Z,13.85
2023-04-20T14:46:42.018Z,13.63
2023-04-20T14:51:34.149Z,15.40
2023-04-20T14:56:26.113Z,15.30
2023-04-20T15:01:17.976Z,13.18
2023-04-20T15:06:10.057Z,14.93
2023-04-20T15:11:02.263Z,14.05
2023-04-20T15:15:55.267Z,17.05
2023-04-20T15:20:47.478Z,16.00
2023-04-20T15:25:39.368Z,20.08
2023-04-20T15:30:31.449Z,20.20
2023-04-20T15:35:23.209Z,23.42
2023-04-20T15:40:17.113Z,23.27
2023-04-20T15:45:09.198Z,26.17
2023-04-20T15:50:01.815Z,24.98
2023-04-20T15:54:53.590Z,25.42
2023-04-20T15:59:45.403Z,20.70
2023-04-20T16:04:37.394Z,20.02
2023-04-20T16:09:29.229Z,18.77
2023-04-20T16:14:21.316Z,14.85
2023-04-20T16:19:15.858Z,12.10
2023-04-20T16:24:07.781Z,9.93
2023-04-20T16:28:59.676Z,9.10
2023-04-20T16:33:51.604Z,6.53
2023-04-20T16:38:43.879Z,6.55
2023-04-20T16:43:36.104Z,5.70
2023-04-20T16:48:27.951Z,10.02
2023-04-20T16:53:19.774Z,7.75
2023-04-20T16:58:11.614Z,6.70
2023-04-20T17:03:06.979Z,5.32
2023-04-20T17:07:59.216Z,5.57
2023-04-20T17:12:51.123Z,5.40
2023-04-20T17:17:43.002Z,6.15
2023-04-20T17:22:35.603Z,5.90
2023-04-20T17:27:27.560Z,7.30
2023-04-20T17:32:19.370Z,7.30
2023-04-20T17:37:12.270Z,8.00
2023-04-20T17:42:04.312Z,8.82
2023-04-20T17:46:56.301Z,7.82
2023-04-20T17:51:48.301Z,8.10
2023-04-20T17:56:40.110Z,7.40
2023-04-20T18:01:34.941Z,8.43
2023-04-20T18:06:28.121Z,10.40
2023-04-20T18:11:19.903Z,8.55
2023-04-20T18:16:11.727Z,14.27
2023-04-20T18:21:04.626Z,13.73
2023-04-20T18:25:56.813Z,13.05
2023-04-20T18:30:48.745Z,12.25
2023-04-20T18:35:40.624Z,13.13
2023-04-20T18:40:32.405Z,15.85
2023-04-20T18:45:24.431Z,13.20
2023-04-20T18:50:16.333Z,14.05
2023-04-20T18:55:09.327Z,14.57
2023-04-20T19:00:01.174Z,13.98
2023-04-20T19:04:53.185Z,13.52
2023-04-20T19:09:45.328Z,12.85
2023-04-20T19:14:37.177Z,13.50
2023-04-20T19:19:29.052Z,14.85
2023-04-20T19:24:21.218Z,13.23
2023-04-20T19:29:13.058Z,15.07
2023-04-20T19:34:05.104Z,16.77
2023-04-20T19:38:56.908Z,15.18
2023-04-20T19:43:48.768Z,14.90
2023-04-20T19:48:41.237Z,13.90
2023-04-20T19:53:33.765Z,14.85
2023-04-20T19:58:25.714Z,15.32
2023-04-20T20:03:17.703Z,15.43
2023-04-20T20:08:10.169Z,14.73
2023-04-20T20:13:02.088Z,15.30
2023-04-20T20:17:55.553Z,16.13
2023-04-20T20:22:48.635Z,15.65
2023-04-20T20:27:40.458Z,15.82
2023-04-20T20:32:32.306Z,18.20
2023-04-20T20:37:24.507Z,18.52
2023-04-20T20:42:16.318Z,19.67
2023-04-20T20:47:08.267Z,19.45
2023-04-20T20:52:01.537Z,18.50
2023-04-20T20:56:53.313Z,19.23
2023-04-20T21:01:45.122Z,19.90
2023-04-20T21:06:37.050Z,17.60
2023-04-20T21:11:28.998Z,19.45
2023-04-20T21:16:20.815Z,20.95
2023-04-20T21:21:13.458Z,20.98
2023-04-20T21:26:05.296Z,18.17
2023-04-20T21:30:57.110Z,20.17
2023-04-20T21:35:48.957Z,20.33
2023-04-20T21:40:40.817Z,21.02
2023-04-20T21:45:32.570Z,20.63
2023-04-20T21:50:27.229Z,20.90
2023-04-20T21:55:19.090Z,21.13
2023-04-20T22:00:11.521Z,19.23
2023-04-20T22:05:09.835Z,21.42
2023-04-20T22:10:01.882Z,18.35
2023-04-20T22:14:53.672Z,19.63
2023-04-20T22:19:45.546Z,18.52
2023-04-20T22:24:37.432Z,19.50
2023-04-20T22:29:32.072Z,20.00
2023-04-20T22:34:23.867Z,18.30
2023-04-20T22:39:15.607Z,20.35
2023-04-20T22:44:07.370Z,18.85
2023-04-20T22:48:59.359Z,19.52
2023-04-20T22:53:51.137Z,20.02
2023-04-20T22:58:42.912Z,18.30
2023-04-20T23:03:34.905Z,20.23
2023-04-20T23:08:28.543Z,19.73
2023-04-20T23:13:22.232Z,17.30
2023-04-20T23:18:14.079Z,19.40
2023-04-20T23:23:07.724Z,18.77
2023-04-20T23:27:59.546Z,20.85
2023-04-20T23:32:51.312Z,18.88
2023-04-20T23:37:43.154Z,18.40
2023-04-20T23:42:38.005Z,19.30
2023-04-20T23:47:29.789Z,19.90
2023-04-20T23:52:21.626Z,20.00
2023-04-20T23:57:13.430Z,18.70
