createdAt,value
2022-11-05T00:00:09.256Z,5.03
2022-11-05T00:02:54.666Z,5.23
2022-11-05T00:05:40.527Z,4.90
2022-11-05T00:08:26.372Z,5.53
2022-11-05T00:10:53.117Z,5.73
2022-11-05T00:13:38.818Z,5.53
2022-11-05T00:16:24.751Z,5.00
2022-11-05T00:19:07.274Z,5.63
2022-11-05T00:21:53.942Z,4.80
2022-11-05T00:24:39.662Z,4.67
2022-11-05T00:27:07.281Z,4.83
2022-11-05T00:29:34.608Z,5.03
2022-11-05T00:32:01.730Z,5.13
2022-11-05T00:34:28.793Z,4.83
2022-11-05T00:36:56.061Z,4.90
2022-11-05T00:39:23.087Z,4.70
2022-11-05T00:42:09.728Z,5.17
2022-11-05T00:44:54.808Z,5.53
2022-11-05T00:47:40.696Z,4.77
2022-11-05T00:50:07.860Z,5.43
2022-11-05T00:52:53.510Z,5.30
2022-11-05T00:55:20.539Z,5.17
2022-11-05T00:57:47.221Z,5.10
2022-11-05T01:00:14.415Z,5.20
2022-11-05T01:02:41.529Z,5.37
2022-11-05T01:05:08.582Z,4.77
2022-11-05T01:07:35.317Z,5.73
2022-11-05T01:10:02.521Z,4.77
2022-11-05T01:12:29.619Z,4.77
2022-11-05T01:14:56.644Z,5.43
2022-11-05T01:17:23.679Z,5.40
2022-11-05T01:19:50.685Z,5.57
2022-11-05T01:22:17.707Z,5.03
2022-11-05T01:24:44.761Z,6.40
2022-11-05T01:27:11.804Z,5.90
2022-11-05T01:29:38.861Z,5.53
2022-11-05T01:32:06.067Z,6.37
2022-11-05T01:34:33.120Z,5.83
2022-11-05T01:37:00.172Z,6.43
2022-11-05T01:39:27.217Z,6.87
2022-11-05T01:41:54.309Z,7.10
2022-11-05T01:44:52.572Z,6.73
2022-11-05T01:47:50.233Z,6.40
2022-11-05T01:50:23.105Z,6.20
2022-11-05T01:52:54.201Z,6.80
2022-11-05T01:55:24.989Z,5.37
2022-11-05T01:57:55.809Z,6.30
2022-11-05T02:00:22.884Z,6.13
2022-11-05T02:02:50.086Z,7.40
2022-11-05T02:05:17.320Z,6.47
2022-11-05T02:07:46.651Z,7.37
2022-11-05T02:10:14.849Z,6.83
2022-11-05T02:12:44.388Z,6.70
2022-11-05T02:15:13.298Z,7.20
2022-11-05T02:17:40.296Z,8.17
2022-11-05T02:20:23.526Z,9.27
2022-11-05T02:23:04.400Z,7.30
2022-11-05T02:26:08.495Z,9.57
2022-11-05T02:29:08.982Z,8.40
2022-11-05T02:32:06.574Z,7.93
2022-11-05T02:35:17.343Z,9.17
2022-11-05T02:38:29.836Z,7.37
2022-11-05T02:41:25.086Z,9.53
2022-11-05T02:44:03.541Z,9.73
2022-11-05T02:46:51.900Z,10.00
2022-11-05T02:49:47.476Z,9.10
2022-11-05T02:52:23.336Z,10.00
2022-11-05T02:55:03.026Z,9.07
2022-11-05T02:57:30.666Z,10.27
2022-11-05T03:00:28.424Z,11.63
2022-11-05T03:02:55.731Z,11.93
2022-11-05T03:05:29.340Z,11.80
2022-11-05T03:08:03.977Z,12.57
2022-11-05T03:10:39.493Z,13.60
2022-11-05T03:13:20.630Z,13.70
2022-11-05T03:15:55.130Z,12.47
2022-11-05T03:18:31.661Z,12.20
2022-11-05T03:21:17.501Z,12.80
2022-11-05T03:24:24.546Z,13.17
2022-11-05T03:27:16.916Z,13.83
2022-11-05T03:29:47.282Z,13.97
2022-11-05T03:32:17.338Z,14.17
2022-11-05T03:34:47.693Z,16.97
2022-11-05T03:37:18.329Z,16.33
2022-11-05T03:39:50.769Z,15.47
2022-11-05T03:42:21.293Z,19.30
2022-11-05T03:44:54.202Z,17.33
2022-11-05T03:47:25.812Z,21.00
2022-11-05T03:50:02.774Z,19.67
2022-11-05T03:52:36.273Z,18.67
2022-11-05T03:55:03.437Z,18.73
2022-11-05T03:57:34.369Z,17.83
2022-11-05T04:00:01.464Z,17.50
2022-11-05T04:02:28.668Z,17.07
2022-11-05T04:04:55.821Z,17.10
2022-11-05T04:07:41.568Z,18.00
2022-11-05T04:10:28.106Z,18.83
2022-11-05T04:13:14.064Z,17.67
2022-11-05T04:15:59.863Z,21.03
2022-11-05T04:18:27.089Z,18.27
2022-11-05T04:21:13.022Z,18.30
2022-11-05T04:23:59.031Z,17.10
2022-11-05T04:26:26.043Z,17.43
2022-11-05T04:29:12.141Z,18.30
2022-11-05T04:31:39.417Z,18.70
2022-11-05T04:34:06.479Z,19.73
2022-11-05T04:36:33.696Z,18.73
2022-11-05T04:39:01.202Z,20.13
2022-11-05T04:41:28.466Z,18.07
2022-11-05T04:43:55.496Z,19.97
2022-11-05T04:46:22.697Z,19.43
2022-11-05T04:48:49.912Z,17.43
2022-11-05T04:51:17.101Z,17.53
2022-11-05T04:53:44.564Z,17.87
2022-11-05T04:56:20.909Z,17.07
2022-11-05T04:58:47.874Z,16.30
2022-11-05T05:01:21.257Z,18.37
2022-11-05T05:03:50.085Z,18.50
2022-11-05T05:06:18.643Z,17.43
2022-11-05T05:08:47.787Z,17.97
2022-11-05T05:11:16.534Z,17.50
2022-11-05T05:13:43.636Z,17.43
2022-11-05T05:16:24.228Z,16.43
2022-11-05T05:18:51.302Z,17.47
2022-11-05T05:21:38.525Z,16.80
2022-11-05T05:24:12.462Z,19.50
2022-11-05T05:26:42.374Z,16.93
2022-11-05T05:29:10.152Z,14.60
2022-11-05T05:31:37.469Z,19.40
2022-11-05T05:34:05.803Z,17.83
2022-11-05T05:36:33.248Z,18.23
2022-11-05T05:39:00.359Z,18.60
2022-11-05T05:41:27.366Z,18.53
2022-11-05T05:43:54.382Z,18.53
2022-11-05T05:46:21.408Z,20.20
2022-11-05T05:48:50.213Z,18.00
2022-11-05T05:51:17.646Z,17.80
2022-11-05T05:53:44.851Z,17.20
2022-11-05T05:56:14.816Z,18.30
2022-11-05T05:58:42.100Z,16.90
2022-11-05T06:01:17.279Z,18.27
2022-11-05T06:03:45.542Z,17.10
2022-11-05T06:06:13.531Z,18.50
2022-11-05T06:08:40.801Z,18.40
2022-11-05T06:11:08.310Z,19.47
2022-11-05T06:13:36.003Z,18.77
2022-11-05T06:16:07.753Z,19.67
2022-11-05T06:18:35.187Z,21.00
2022-11-05T06:21:07.056Z,19.17
2022-11-05T06:23:34.768Z,20.50
2022-11-05T06:26:06.431Z,21.20
2022-11-05T06:28:33.589Z,19.93
2022-11-05T06:31:00.764Z,20.67
2022-11-05T06:33:27.922Z,19.97
2022-11-05T06:35:55.002Z,19.10
2022-11-05T06:38:22.083Z,20.30
2022-11-05T06:40:49.103Z,20.23
2022-11-05T06:43:16.311Z,18.87
2022-11-05T06:45:43.320Z,21.27
2022-11-05T06:48:10.560Z,17.50
2022-11-05T06:50:37.599Z,19.67
2022-11-05T06:53:05.400Z,18.87
2022-11-05T06:55:32.730Z,18.00
2022-11-05T06:57:59.743Z,17.60
2022-11-05T07:00:26.451Z,17.33
2022-11-05T07:02:55.738Z,16.13
2022-11-05T07:05:23.063Z,16.20
2022-11-05T07:07:50.123Z,14.73
2022-11-05T07:10:18.535Z,14.07
2022-11-05T07:12:45.623Z,13.13
2022-11-05T07:15:13.133Z,13.67
2022-11-05T07:17:40.462Z,14.03
2022-11-05T07:20:08.309Z,13.20
2022-11-05T07:22:35.742Z,12.53
2022-11-05T07:25:02.774Z,13.63
2022-11-05T07:27:29.848Z,13.00
2022-11-05T07:29:56.875Z,13.30
2022-11-05T07:32:24.041Z,13.20
2022-11-05T07:34:51.055Z,13.33
2022-11-05T07:37:18.124Z,12.37
2022-11-05T07:39:45.165Z,12.50
2022-11-05T07:42:13.623Z,13.40
2022-11-05T07:44:40.691Z,11.97
2022-11-05T07:47:07.892Z,12.97
2022-11-05T07:49:34.909Z,13.10
2022-11-05T07:52:01.917Z,12.50
2022-11-05T07:54:28.977Z,12.53
2022-11-05T07:56:56.025Z,13.20
2022-11-05T07:59:23.189Z,13.00
2022-11-05T08:01:50.072Z,12.93
2022-11-05T08:04:17.208Z,13.63
2022-11-05T08:06:44.221Z,13.33
2022-11-05T08:09:11.396Z,13.77
2022-11-05T08:11:38.439Z,11.33
2022-11-05T08:14:05.221Z,14.20
2022-11-05T08:16:31.916Z,12.87
2022-11-05T08:18:58.932Z,13.40
2022-11-05T08:21:25.976Z,14.33
2022-11-05T08:23:53.031Z,15.40
2022-11-05T08:26:20.515Z,13.90
2022-11-05T08:28:47.556Z,13.43
2022-11-05T08:31:15.875Z,15.13
2022-11-05T08:33:42.930Z,12.50
2022-11-05T08:36:09.942Z,13.70
2022-11-05T08:38:36.738Z,15.47
2022-11-05T08:41:03.986Z,17.47
2022-11-05T08:43:31.008Z,16.17
2022-11-05T08:46:00.598Z,17.53
2022-11-05T08:48:27.665Z,13.37
2022-11-05T08:50:54.753Z,14.47
2022-11-05T08:53:21.896Z,16.13
2022-11-05T08:55:50.952Z,12.67
2022-11-05T08:58:18.365Z,12.17
2022-11-05T09:00:47.503Z,12.50
2022-11-05T09:03:15.143Z,11.80
2022-11-05T09:05:42.957Z,13.07
2022-11-05T09:08:12.661Z,10.83
2022-11-05T09:10:40.576Z,11.53
2022-11-05T09:13:11.703Z,10.93
2022-11-05T09:15:41.951Z,10.57
2022-11-05T09:18:12.827Z,9.97
2022-11-05T09:20:40.086Z,9.73
2022-11-05T09:23:08.319Z,10.20
2022-11-05T09:25:35.758Z,9.90
2022-11-05T09:28:15.972Z,8.60
2022-11-05T09:30:44.991Z,9.13
2022-11-05T09:33:12.505Z,10.00
2022-11-05T09:35:40.235Z,8.27
2022-11-05T09:38:07.648Z,8.80
2022-11-05T09:40:41.561Z,8.90
2022-11-05T09:43:15.285Z,8.07
2022-11-05T09:45:43.854Z,7.90
2022-11-05T09:48:15.843Z,8.87
2022-11-05T09:50:46.754Z,8.30
2022-11-05T09:53:16.317Z,8.17
2022-11-05T09:55:49.325Z,7.90
2022-11-05T09:58:40.882Z,8.20
2022-11-05T10:01:15.382Z,7.90
2022-11-05T10:03:46.097Z,9.70
2022-11-05T10:10:37.860Z,8.13
2022-11-05T10:13:22.502Z,8.87
2022-11-05T10:16:07.445Z,7.27
2022-11-05T10:18:41.204Z,8.90
2022-11-05T10:23:35.120Z,6.93
2022-11-05T10:26:13.377Z,7.70
2022-11-05T10:28:40.367Z,8.60
2022-11-05T10:31:16.956Z,9.73
2022-11-05T10:33:50.048Z,7.83
2022-11-05T10:36:37.021Z,6.63
2022-11-05T10:39:16.395Z,7.47
2022-11-05T10:41:54.989Z,7.17
2022-11-05T10:44:43.721Z,6.60
2022-11-05T10:47:37.882Z,6.13
2022-11-05T10:50:12.140Z,5.40
2022-11-05T10:52:49.032Z,5.93
2022-11-05T10:55:28.967Z,6.13
2022-11-05T10:58:06.740Z,5.83
2022-11-05T11:00:33.349Z,5.40
2022-11-05T11:03:02.779Z,5.60
2022-11-05T11:05:38.600Z,5.43
2022-11-05T11:08:10.928Z,5.83
2022-11-05T11:11:02.343Z,5.50
2022-11-05T11:13:48.189Z,5.43
2022-11-05T11:16:26.953Z,5.77
2022-11-05T11:19:00.701Z,4.87
2022-11-05T11:21:29.643Z,5.73
2022-11-05T11:23:56.732Z,5.20
2022-11-05T11:26:26.327Z,5.13
2022-11-05T11:29:05.589Z,5.27
2022-11-05T11:31:36.854Z,4.03
2022-11-05T11:34:39.049Z,4.00
2022-11-05T11:37:12.858Z,4.73
2022-11-05T11:39:46.921Z,5.13
2022-11-05T11:42:27.941Z,4.97
2022-11-05T11:44:55.248Z,4.00
2022-11-05T11:47:22.645Z,4.10
2022-11-05T11:49:58.355Z,3.70
2022-11-05T11:52:29.139Z,4.60
2022-11-05T11:55:10.906Z,12.63
2022-11-05T11:57:49.025Z,3.43
2022-11-05T12:00:17.355Z,4.33
2022-11-05T12:03:18.607Z,4.13
2022-11-05T12:06:12.771Z,4.93
2022-11-05T12:09:00.553Z,6.07
2022-11-05T12:11:39.966Z,6.23
2022-11-05T12:14:29.882Z,3.97
2022-11-05T12:17:25.744Z,4.17
2022-11-05T12:20:19.847Z,4.33
2022-11-05T12:23:07.652Z,3.30
2022-11-05T12:26:02.491Z,2.90
2022-11-05T12:29:16.644Z,2.83
2022-11-05T12:32:12.699Z,3.20
2022-11-05T12:34:55.525Z,3.60
2022-11-05T12:37:45.688Z,2.97
2022-11-05T12:40:42.820Z,2.60
2022-11-05T12:43:11.959Z,3.53
2022-11-05T12:45:57.444Z,3.20
2022-11-05T12:48:49.812Z,3.20
2022-11-05T12:51:47.761Z,3.03
2022-11-05T12:54:41.839Z,5.07
2022-11-05T12:57:12.700Z,3.63
2022-11-05T13:00:16.726Z,9.27
2022-11-05T13:03:19.053Z,6.07
2022-11-05T13:06:06.410Z,5.20
2022-11-05T13:08:43.603Z,3.77
2022-11-05T13:11:28.940Z,5.43
2022-11-05T13:14:08.891Z,7.17
2022-11-05T13:16:58.654Z,3.53
2022-11-05T13:19:25.815Z,4.57
2022-11-05T13:21:57.662Z,4.93
2022-11-05T13:24:36.180Z,4.30
2022-11-05T13:27:11.627Z,2.27
2022-11-05T13:29:52.526Z,2.63
2022-11-05T13:32:28.287Z,2.70
2022-11-05T13:34:56.619Z,1.90
2022-11-05T13:37:49.372Z,2.10
2022-11-05T13:40:20.045Z,2.93
2022-11-05T13:42:58.403Z,2.67
2022-11-05T13:45:42.726Z,3.00
2022-11-05T13:48:12.534Z,2.50
2022-11-05T13:50:51.424Z,3.07
2022-11-05T13:53:41.197Z,3.33
2022-11-05T13:56:41.880Z,2.83
2022-11-05T13:59:26.673Z,3.00
2022-11-05T14:02:04.237Z,3.87
2022-11-05T14:04:31.366Z,5.43
2022-11-05T14:07:11.783Z,5.90
2022-11-05T14:09:40.478Z,4.37
2022-11-05T14:12:24.599Z,4.50
2022-11-05T14:14:58.891Z,4.37
2022-11-05T14:17:53.715Z,4.83
2022-11-05T14:20:32.641Z,4.30
2022-11-05T14:23:17.526Z,4.20
2022-11-05T14:25:44.510Z,3.87
2022-11-05T14:28:36.381Z,4.50
2022-11-05T14:31:05.209Z,3.90
2022-11-05T14:33:37.971Z,4.13
2022-11-05T14:36:22.540Z,4.67
2022-11-05T14:38:51.946Z,4.20
2022-11-05T14:41:20.033Z,4.47
2022-11-05T14:44:07.288Z,3.93
2022-11-05T14:46:43.174Z,3.77
2022-11-05T14:49:22.706Z,3.67
2022-11-05T14:51:52.380Z,3.30
2022-11-05T14:54:41.791Z,4.17
2022-11-05T14:57:15.471Z,3.77
2022-11-05T15:00:00.812Z,3.27
2022-11-05T15:02:52.299Z,4.00
2022-11-05T15:05:36.168Z,3.60
2022-11-05T15:08:41.659Z,5.93
2022-11-05T15:11:21.840Z,3.60
2022-11-05T15:13:54.306Z,3.40
2022-11-05T15:16:47.349Z,3.10
2022-11-05T15:19:31.527Z,3.50
2022-11-05T15:22:00.899Z,3.50
2022-11-05T15:24:30.874Z,3.17
2022-11-05T15:27:07.217Z,3.47
2022-11-05T15:29:33.993Z,3.40
2022-11-05T15:32:01.082Z,3.23
2022-11-05T15:34:35.370Z,2.97
2022-11-05T15:37:12.155Z,3.47
2022-11-05T15:39:40.219Z,17.37
2022-11-05T15:42:16.300Z,7.60
2022-11-05T15:44:45.632Z,3.23
2022-11-05T15:47:21.818Z,2.63
2022-11-05T15:49:53.331Z,3.40
2022-11-05T15:52:30.946Z,3.03
2022-11-05T15:55:26.908Z,3.97
2022-11-05T15:58:03.617Z,2.93
2022-11-05T16:00:33.367Z,2.87
2022-11-05T16:03:26.120Z,3.17
2022-11-05T16:05:53.711Z,3.93
2022-11-05T16:08:23.788Z,2.90
2022-11-05T16:10:58.827Z,2.60
2022-11-05T16:13:36.543Z,2.90
2022-11-05T16:16:06.893Z,3.40
2022-11-05T16:18:35.783Z,3.20
2022-11-05T16:21:06.574Z,3.70
2022-11-05T16:23:45.577Z,3.40
2022-11-05T16:29:26.853Z,3.57
2022-11-05T16:31:55.347Z,3.33
2022-11-05T16:34:40.483Z,3.60
2022-11-05T16:37:12.723Z,5.37
2022-11-05T16:39:40.195Z,3.27
2022-11-05T16:42:33.993Z,25.60
2022-11-05T16:45:01.049Z,11.97
2022-11-05T16:47:27.612Z,4.97
2022-11-05T16:49:54.677Z,3.07
2022-11-05T16:52:21.780Z,3.50
2022-11-05T16:54:48.827Z,3.83
2022-11-05T16:57:25.491Z,3.87
2022-11-05T16:59:52.882Z,2.93
2022-11-05T17:02:20.191Z,3.23
2022-11-05T17:04:47.576Z,3.30
2022-11-05T17:07:14.605Z,3.20
2022-11-05T17:09:41.946Z,3.10
2022-11-05T17:12:10.913Z,3.67
2022-11-05T17:14:37.927Z,3.40
2022-11-05T17:17:05.300Z,3.50
2022-11-05T17:19:31.915Z,3.50
2022-11-05T17:21:58.540Z,3.33
2022-11-05T17:24:25.538Z,3.93
2022-11-05T17:26:52.533Z,4.13
2022-11-05T17:29:19.520Z,4.23
2022-11-05T17:31:46.508Z,11.60
2022-11-05T17:34:13.513Z,4.07
2022-11-05T17:36:40.527Z,3.37
2022-11-05T17:39:07.579Z,3.30
2022-11-05T17:41:34.188Z,3.00
2022-11-05T17:44:01.390Z,3.30
2022-11-05T17:46:28.463Z,3.53
2022-11-05T17:48:55.462Z,3.73
2022-11-05T17:51:22.504Z,2.93
2022-11-05T17:53:49.572Z,3.13
2022-11-05T17:56:28.810Z,3.20
2022-11-05T17:59:00.667Z,3.13
2022-11-05T18:01:33.314Z,3.40
2022-11-05T18:04:07.272Z,3.30
2022-11-05T18:06:36.128Z,3.87
2022-11-05T18:09:03.870Z,3.40
2022-11-05T18:11:31.286Z,3.53
2022-11-05T18:13:58.827Z,3.07
2022-11-05T18:16:25.932Z,3.10
2022-11-05T18:18:52.616Z,3.10
2022-11-05T18:21:19.634Z,3.97
2022-11-05T18:23:46.629Z,3.60
2022-11-05T18:26:14.951Z,4.30
2022-11-05T18:28:42.554Z,3.10
2022-11-05T18:31:20.353Z,3.23
2022-11-05T18:33:48.732Z,2.50
2022-11-05T18:36:23.912Z,2.90
2022-11-05T18:38:50.877Z,2.50
2022-11-05T18:41:18.445Z,2.73
2022-11-05T18:43:45.538Z,2.33
2022-11-05T18:46:29.206Z,2.73
2022-11-05T18:48:56.623Z,2.60
2022-11-05T18:51:23.874Z,2.37
2022-11-05T18:53:50.948Z,2.30
2022-11-05T18:56:18.717Z,2.23
2022-11-05T18:58:46.005Z,2.47
2022-11-05T19:01:18.859Z,2.43
2022-11-05T19:03:46.005Z,2.53
2022-11-05T19:06:12.915Z,2.30
2022-11-05T19:08:39.920Z,2.30
2022-11-05T19:11:13.192Z,2.67
2022-11-05T19:13:40.545Z,2.90
2022-11-05T19:16:13.975Z,2.70
2022-11-05T19:18:41.136Z,2.20
2022-11-05T19:21:09.651Z,3.67
2022-11-05T19:23:38.837Z,3.03
2022-11-05T19:26:07.329Z,1.97
2022-11-05T19:28:34.254Z,2.20
2022-11-05T19:31:01.148Z,2.20
2022-11-05T19:33:28.209Z,2.00
2022-11-05T19:35:55.299Z,2.57
2022-11-05T19:38:22.587Z,2.10
2022-11-05T19:40:49.693Z,2.50
2022-11-05T19:43:16.695Z,2.70
2022-11-05T19:45:45.281Z,2.47
2022-11-05T19:48:17.955Z,2.90
2022-11-05T19:50:45.559Z,2.90
2022-11-05T19:53:12.707Z,2.63
2022-11-05T19:55:40.858Z,3.13
2022-11-05T19:58:08.476Z,2.70
2022-11-05T20:00:35.584Z,2.40
2022-11-05T20:03:02.926Z,2.90
2022-11-05T20:05:29.959Z,2.67
2022-11-05T20:07:57.128Z,2.97
2022-11-05T20:10:24.127Z,2.90
2022-11-05T20:12:51.237Z,2.50
2022-11-05T20:15:19.572Z,2.90
2022-11-05T20:17:51.031Z,3.07
2022-11-05T20:20:18.566Z,2.97
2022-11-05T20:22:45.654Z,2.63
2022-11-05T20:25:13.181Z,2.40
2022-11-05T20:27:40.634Z,3.27
2022-11-05T20:30:07.956Z,2.50
2022-11-05T20:32:35.309Z,3.03
2022-11-05T20:35:02.041Z,2.53
2022-11-05T20:37:29.035Z,2.60
2022-11-05T20:39:56.057Z,2.80
2022-11-05T20:42:23.062Z,2.77
2022-11-05T20:44:50.171Z,2.40
2022-11-05T20:47:17.193Z,2.60
2022-11-05T20:49:43.761Z,2.70
2022-11-05T20:52:10.483Z,3.00
2022-11-05T20:54:38.326Z,3.10
2022-11-05T20:57:05.336Z,3.10
2022-11-05T20:59:31.975Z,2.57
2022-11-05T21:01:58.651Z,3.17
2022-11-05T21:04:25.720Z,2.80
2022-11-05T21:06:53.228Z,3.20
2022-11-05T21:09:20.245Z,2.90
2022-11-05T21:12:05.618Z,2.93
2022-11-05T21:14:32.188Z,3.57
2022-11-05T21:16:59.237Z,3.43
2022-11-05T21:19:26.298Z,2.80
2022-11-05T21:21:53.336Z,3.37
2022-11-05T21:24:20.172Z,3.00
2022-11-05T21:26:49.712Z,2.73
2022-11-05T21:29:17.220Z,3.17
2022-11-05T21:31:44.937Z,2.80
2022-11-05T21:34:12.177Z,3.20
2022-11-05T21:36:40.149Z,3.00
2022-11-05T21:39:12.971Z,3.20
2022-11-05T21:41:40.720Z,3.10
2022-11-05T21:44:07.313Z,3.63
2022-11-05T21:46:34.431Z,3.13
2022-11-05T21:49:02.293Z,3.07
2022-11-05T21:51:48.101Z,3.20
2022-11-05T21:54:33.919Z,2.87
2022-11-05T21:57:20.006Z,3.27
2022-11-05T21:59:55.084Z,3.50
2022-11-05T22:02:23.429Z,3.60
2022-11-05T22:04:52.675Z,3.53
2022-11-05T22:07:22.907Z,4.30
2022-11-05T22:09:49.874Z,3.83
2022-11-05T22:12:17.013Z,4.00
2022-11-05T22:14:44.111Z,3.80
2022-11-05T22:17:11.987Z,3.57
2022-11-05T22:19:39.087Z,3.57
2022-11-05T22:22:06.843Z,3.40
2022-11-05T22:24:34.733Z,3.23
2022-11-05T22:27:04.399Z,3.73
2022-11-05T22:29:31.155Z,3.43
2022-11-05T22:31:58.315Z,3.80
2022-11-05T22:34:25.789Z,3.90
2022-11-05T22:36:53.372Z,4.20
2022-11-05T22:39:20.412Z,4.17
2022-11-05T22:41:47.544Z,3.83
2022-11-05T22:44:16.549Z,3.70
2022-11-05T22:46:43.460Z,3.53
2022-11-05T22:49:10.506Z,3.53
2022-11-05T22:51:38.288Z,3.53
2022-11-05T22:54:06.221Z,4.63
2022-11-05T22:56:37.822Z,3.73
2022-11-05T22:59:05.456Z,4.00
2022-11-05T23:01:32.648Z,3.87
2022-11-05T23:03:59.984Z,4.10
2022-11-05T23:06:47.713Z,3.50
2022-11-05T23:09:47.954Z,4.03
2022-11-05T23:12:33.077Z,4.17
2022-11-05T23:15:01.766Z,3.57
2022-11-05T23:17:48.164Z,4.23
2022-11-05T23:20:39.499Z,4.63
2022-11-05T23:23:28.832Z,4.10
2022-11-05T23:25:59.926Z,3.87
2022-11-05T23:28:26.942Z,3.97
2022-11-05T23:31:12.664Z,3.53
2022-11-05T23:33:39.317Z,3.67
2022-11-05T23:36:25.112Z,3.63
2022-11-05T23:38:52.094Z,3.63
2022-11-05T23:41:45.687Z,4.10
2022-11-05T23:44:31.802Z,3.37
2022-11-05T23:47:17.737Z,3.77
2022-11-05T23:49:44.291Z,3.53
2022-11-05T23:52:11.327Z,3.83
2022-11-05T23:54:37.895Z,3.47
2022-11-05T23:57:04.881Z,3.77
2022-11-05T23:59:31.916Z,3.57
