createdAt,value
2018-03-23T00:00:29.768Z,2.33
2018-03-23T00:02:57.617Z,2.30
2018-03-23T00:05:25.180Z,2.70
2018-03-23T00:07:52.827Z,2.40
2018-03-23T00:10:20.605Z,2.30
2018-03-23T00:12:48.214Z,2.70
2018-03-23T00:15:16.650Z,2.70
2018-03-23T00:17:44.332Z,2.67
2018-03-23T00:20:12.161Z,2.67
2018-03-23T00:22:39.844Z,2.60
2018-03-23T00:25:07.556Z,2.60
2018-03-23T00:27:35.863Z,2.50
2018-03-23T00:30:03.546Z,2.40
2018-03-23T00:32:31.163Z,2.50
2018-03-23T00:34:59.171Z,2.80
2018-03-23T00:37:26.823Z,2.63
2018-03-23T00:39:54.378Z,2.80
2018-03-23T00:42:22.180Z,2.50
2018-03-23T00:44:49.902Z,2.70
2018-03-23T00:47:17.535Z,2.47
2018-03-23T00:49:45.561Z,2.57
2018-03-23T00:52:13.236Z,2.37
2018-03-23T00:54:40.908Z,2.30
2018-03-23T00:57:09.643Z,2.40
2018-03-23T00:59:37.186Z,2.70
2018-03-23T01:02:04.888Z,2.80
2018-03-23T01:04:32.615Z,2.40
2018-03-23T01:07:00.514Z,2.50
2018-03-23T01:09:28.987Z,2.33
2018-03-23T01:11:56.626Z,2.63
2018-03-23T01:14:24.243Z,2.60
2018-03-23T01:16:52.590Z,2.77
2018-03-23T01:19:20.264Z,2.20
2018-03-23T01:21:48.007Z,2.60
2018-03-23T01:24:16.794Z,2.30
2018-03-23T01:26:44.470Z,2.90
2018-03-23T01:29:13.078Z,2.60
2018-03-23T01:31:41.408Z,2.93
2018-03-23T01:34:08.947Z,2.63
2018-03-23T01:36:36.640Z,2.53
2018-03-23T01:39:04.280Z,2.57
2018-03-23T01:41:31.931Z,2.57
2018-03-23T01:43:59.640Z,2.77
2018-03-23T01:46:27.265Z,2.50
2018-03-23T01:48:55.245Z,2.70
2018-03-23T01:51:22.992Z,2.70
2018-03-23T01:53:50.646Z,2.70
2018-03-23T01:56:18.317Z,2.60
2018-03-23T01:58:46.188Z,2.67
2018-03-23T02:01:13.908Z,2.90
2018-03-23T02:03:42.274Z,2.70
2018-03-23T02:06:10.943Z,2.57
2018-03-23T02:08:38.490Z,2.80
2018-03-23T02:11:06.122Z,2.47
2018-03-23T02:13:34.021Z,2.70
2018-03-23T02:16:01.654Z,2.60
2018-03-23T02:18:29.349Z,2.97
2018-03-23T02:20:57.321Z,2.67
2018-03-23T02:23:25.302Z,2.53
2018-03-23T02:25:53.060Z,2.90
2018-03-23T02:28:20.791Z,2.90
2018-03-23T02:30:48.541Z,2.80
2018-03-23T02:33:16.156Z,2.43
2018-03-23T02:35:44.454Z,2.80
2018-03-23T02:38:12.923Z,2.57
2018-03-23T02:40:41.306Z,2.80
2018-03-23T02:43:09.593Z,2.87
2018-03-23T02:45:37.877Z,2.83
2018-03-23T02:48:05.508Z,2.73
2018-03-23T02:50:33.040Z,2.73
2018-03-23T02:53:00.577Z,2.80
2018-03-23T02:55:28.175Z,2.83
2018-03-23T02:57:55.866Z,2.50
2018-03-23T03:00:23.525Z,2.80
2018-03-23T03:02:51.213Z,2.63
2018-03-23T03:05:18.815Z,2.43
2018-03-23T03:07:46.555Z,2.40
2018-03-23T03:10:14.243Z,2.93
2018-03-23T03:12:42.007Z,3.33
2018-03-23T03:15:09.606Z,2.63
2018-03-23T03:17:37.251Z,2.67
2018-03-23T03:20:05.786Z,2.70
2018-03-23T03:22:34.136Z,2.87
2018-03-23T03:25:01.749Z,2.67
2018-03-23T03:27:29.381Z,2.60
2018-03-23T03:29:57.034Z,2.40
2018-03-23T03:32:24.554Z,2.97
2018-03-23T03:34:52.851Z,2.70
2018-03-23T03:37:20.642Z,3.10
2018-03-23T03:39:48.418Z,2.80
2018-03-23T03:42:15.927Z,2.77
2018-03-23T03:44:44.211Z,2.53
2018-03-23T03:47:11.736Z,2.83
2018-03-23T03:49:41.050Z,2.90
2018-03-23T03:52:09.335Z,2.70
2018-03-23T03:54:37.624Z,2.73
2018-03-23T03:57:05.300Z,2.60
2018-03-23T03:59:32.881Z,2.70
2018-03-23T04:02:00.559Z,2.70
2018-03-23T04:04:28.873Z,2.70
2018-03-23T04:06:56.452Z,2.80
2018-03-23T04:09:23.985Z,2.70
2018-03-23T04:11:51.762Z,2.50
2018-03-23T04:14:19.279Z,2.97
2018-03-23T04:16:46.830Z,2.50
2018-03-23T04:19:14.360Z,2.60
2018-03-23T04:21:41.892Z,2.93
2018-03-23T04:24:09.420Z,2.77
2018-03-23T04:26:36.946Z,2.63
2018-03-23T04:29:04.507Z,2.70
2018-03-23T04:31:32.027Z,2.60
2018-03-23T04:33:59.548Z,2.30
2018-03-23T04:36:27.060Z,2.70
2018-03-23T04:38:54.673Z,2.83
2018-03-23T04:41:23.535Z,2.80
2018-03-23T04:43:51.082Z,2.60
2018-03-23T04:46:19.027Z,2.80
2018-03-23T04:48:46.690Z,2.80
2018-03-23T04:51:14.284Z,2.90
2018-03-23T04:53:42.205Z,2.87
2018-03-23T04:56:09.859Z,2.53
2018-03-23T04:58:38.156Z,2.73
2018-03-23T05:01:05.921Z,3.03
2018-03-23T05:03:33.456Z,2.90
2018-03-23T05:06:01.006Z,2.70
2018-03-23T05:08:29.646Z,2.93
2018-03-23T05:10:57.208Z,2.57
2018-03-23T05:13:24.902Z,2.90
2018-03-23T05:15:52.739Z,2.97
2018-03-23T05:18:20.302Z,2.47
2018-03-23T05:20:48.152Z,2.70
2018-03-23T05:23:15.714Z,2.80
2018-03-23T05:25:43.912Z,2.60
2018-03-23T05:28:11.550Z,3.10
2018-03-23T05:30:39.213Z,3.20
2018-03-23T05:35:41.039Z,2.50
2018-03-23T05:38:09.327Z,3.00
2018-03-23T05:40:36.969Z,2.70
2018-03-23T05:43:04.475Z,2.80
2018-03-23T05:45:31.998Z,3.17
2018-03-23T05:48:00.262Z,3.10
2018-03-23T05:50:28.542Z,2.87
2018-03-23T05:52:57.326Z,2.87
2018-03-23T05:55:25.660Z,3.30
2018-03-23T05:57:53.207Z,2.77
2018-03-23T06:00:20.826Z,2.67
2018-03-23T06:02:48.759Z,2.70
2018-03-23T06:05:16.594Z,2.60
2018-03-23T06:07:44.175Z,2.90
2018-03-23T06:10:11.805Z,2.40
2018-03-23T06:12:39.360Z,2.67
2018-03-23T06:15:06.930Z,2.40
2018-03-23T06:17:34.496Z,2.80
2018-03-23T06:20:02.067Z,2.67
2018-03-23T06:22:29.636Z,2.63
2018-03-23T06:24:57.330Z,2.60
2018-03-23T06:27:25.607Z,2.63
2018-03-23T06:29:53.897Z,3.00
2018-03-23T06:32:21.433Z,2.60
2018-03-23T06:34:49.004Z,2.93
2018-03-23T06:37:17.367Z,2.80
2018-03-23T06:39:44.908Z,3.03
2018-03-23T06:42:12.491Z,2.90
2018-03-23T06:44:40.006Z,3.60
2018-03-23T06:47:07.583Z,2.33
2018-03-23T06:49:35.088Z,2.53
2018-03-23T06:52:02.644Z,2.80
2018-03-23T06:54:30.262Z,3.00
2018-03-23T06:56:57.777Z,2.70
2018-03-23T06:59:25.299Z,3.33
2018-03-23T07:01:52.984Z,2.80
2018-03-23T07:04:21.240Z,2.40
2018-03-23T07:06:49.580Z,3.07
2018-03-23T07:09:17.228Z,2.77
2018-03-23T07:11:44.880Z,3.10
2018-03-23T07:14:12.544Z,3.20
2018-03-23T07:16:40.072Z,3.27
2018-03-23T07:19:08.351Z,3.00
2018-03-23T07:21:35.879Z,3.07
2018-03-23T07:24:03.478Z,3.30
2018-03-23T07:26:31.117Z,2.50
2018-03-23T07:28:59.415Z,2.60
2018-03-23T07:31:26.946Z,3.27
2018-03-23T07:33:54.984Z,3.03
2018-03-23T07:36:25.448Z,2.97
2018-03-23T07:38:53.814Z,2.63
2018-03-23T07:41:21.368Z,2.43
2018-03-23T07:43:48.903Z,2.90
2018-03-23T07:46:16.437Z,2.90
2018-03-23T07:48:44.004Z,2.90
2018-03-23T07:51:11.572Z,2.90
2018-03-23T07:53:39.160Z,2.77
2018-03-23T07:56:06.753Z,2.90
2018-03-23T07:58:35.074Z,2.87
2018-03-23T08:01:02.645Z,2.70
2018-03-23T08:03:30.173Z,3.10
2018-03-23T08:05:57.695Z,2.67
2018-03-23T08:08:25.986Z,3.00
2018-03-23T08:10:53.623Z,3.20
2018-03-23T08:13:21.901Z,3.23
2018-03-23T08:15:50.362Z,2.90
2018-03-23T08:18:17.929Z,3.17
2018-03-23T08:20:45.460Z,2.60
2018-03-23T08:23:16.011Z,3.47
2018-03-23T08:25:43.539Z,3.20
2018-03-23T08:28:11.182Z,3.10
2018-03-23T08:33:29.555Z,2.80
2018-03-23T08:35:57.099Z,3.00
2018-03-23T08:38:24.705Z,2.93
2018-03-23T08:40:52.409Z,3.07
2018-03-23T08:43:21.029Z,3.13
2018-03-23T08:45:49.043Z,3.23
2018-03-23T08:48:16.816Z,3.00
2018-03-23T08:50:45.114Z,3.00
2018-03-23T08:53:13.027Z,3.20
2018-03-23T08:55:40.602Z,2.50
2018-03-23T08:58:08.415Z,2.90
2018-03-23T09:00:35.976Z,3.30
2018-03-23T09:03:03.616Z,2.63
2018-03-23T09:05:31.312Z,2.90
2018-03-23T09:07:58.864Z,2.47
2018-03-23T09:10:26.563Z,2.83
2018-03-23T09:12:54.282Z,3.23
2018-03-23T09:15:21.952Z,2.97
2018-03-23T09:17:49.462Z,3.00
2018-03-23T09:20:17.771Z,3.00
2018-03-23T09:22:45.386Z,2.63
2018-03-23T09:25:13.004Z,2.57
2018-03-23T09:27:40.754Z,2.40
2018-03-23T09:30:08.673Z,2.63
2018-03-23T09:32:36.368Z,3.03
2018-03-23T09:35:04.723Z,2.80
2018-03-23T09:37:32.745Z,3.37
2018-03-23T09:40:00.371Z,2.70
2018-03-23T09:42:27.960Z,2.90
2018-03-23T09:44:55.802Z,2.60
2018-03-23T09:47:24.262Z,2.80
2018-03-23T09:49:51.909Z,2.60
2018-03-23T09:52:19.724Z,2.57
2018-03-23T09:54:47.316Z,2.70
2018-03-23T09:57:14.932Z,2.67
2018-03-23T09:59:43.361Z,2.90
2018-03-23T10:02:10.964Z,2.63
2018-03-23T10:04:39.788Z,2.60
2018-03-23T10:07:17.372Z,3.20
2018-03-23T10:09:45.011Z,2.70
2018-03-23T10:12:13.911Z,2.40
2018-03-23T10:14:42.278Z,2.50
2018-03-23T10:17:10.729Z,2.80
2018-03-23T10:19:38.454Z,2.40
2018-03-23T10:22:06.156Z,2.60
2018-03-23T10:24:34.064Z,2.40
2018-03-23T10:27:01.630Z,2.80
2018-03-23T10:29:29.333Z,2.67
2018-03-23T10:31:56.961Z,2.40
2018-03-23T10:34:24.555Z,2.77
2018-03-23T10:36:52.811Z,2.67
2018-03-23T10:39:20.709Z,3.00
2018-03-23T10:41:48.420Z,2.60
2018-03-23T10:44:16.128Z,3.00
2018-03-23T10:46:43.799Z,2.80
2018-03-23T10:49:11.388Z,2.60
2018-03-23T10:51:38.951Z,2.50
2018-03-23T10:54:07.568Z,3.00
2018-03-23T10:56:35.288Z,2.80
2018-03-23T10:59:03.687Z,2.80
2018-03-23T11:01:32.252Z,2.90
2018-03-23T11:04:00.092Z,3.07
2018-03-23T11:06:28.154Z,3.10
2018-03-23T11:08:55.784Z,3.23
2018-03-23T11:11:23.343Z,2.60
2018-03-23T11:13:50.891Z,2.73
2018-03-23T11:16:18.696Z,2.63
2018-03-23T11:18:46.439Z,2.63
2018-03-23T11:21:14.271Z,2.87
2018-03-23T11:23:42.704Z,3.07
2018-03-23T11:26:10.554Z,2.83
2018-03-23T11:28:38.452Z,2.53
2018-03-23T11:31:06.023Z,3.83
2018-03-23T11:33:34.360Z,5.90
2018-03-23T11:36:02.226Z,6.23
2018-03-23T11:38:30.139Z,9.03
2018-03-23T11:40:58.640Z,13.37
2018-03-23T11:43:27.342Z,13.27
2018-03-23T11:45:54.969Z,10.50
2018-03-23T11:48:23.522Z,11.33
2018-03-23T11:50:51.222Z,10.67
2018-03-23T11:53:18.792Z,11.60
2018-03-23T11:55:46.405Z,11.13
2018-03-23T11:58:14.029Z,11.83
2018-03-23T12:00:42.158Z,11.13
2018-03-23T12:03:10.598Z,11.07
2018-03-23T12:05:38.283Z,9.87
2018-03-23T12:08:06.043Z,8.90
2018-03-23T12:10:33.643Z,8.90
2018-03-23T12:13:01.566Z,8.77
2018-03-23T12:15:29.126Z,9.00
2018-03-23T12:17:56.877Z,8.00
2018-03-23T12:20:24.578Z,8.87
2018-03-23T12:22:53.378Z,7.67
2018-03-23T12:25:21.375Z,8.00
2018-03-23T12:27:49.126Z,7.00
2018-03-23T12:30:16.820Z,7.20
2018-03-23T12:32:44.351Z,7.33
2018-03-23T12:35:11.892Z,7.40
2018-03-23T12:37:39.924Z,6.63
2018-03-23T12:40:07.615Z,6.30
2018-03-23T12:42:36.088Z,7.13
2018-03-23T12:45:04.539Z,6.07
2018-03-23T12:47:32.202Z,7.00
2018-03-23T12:49:59.911Z,6.13
2018-03-23T12:52:27.519Z,6.27
2018-03-23T12:54:55.099Z,6.07
2018-03-23T12:57:23.558Z,5.80
2018-03-23T12:59:51.281Z,6.23
2018-03-23T13:02:19.027Z,5.77
2018-03-23T13:04:46.832Z,4.60
2018-03-23T13:07:14.820Z,5.17
2018-03-23T13:09:42.516Z,5.20
2018-03-23T13:12:11.149Z,4.83
2018-03-23T13:14:38.705Z,5.53
2018-03-23T13:17:06.349Z,5.43
2018-03-23T13:19:34.020Z,5.17
2018-03-23T13:22:01.732Z,5.07
2018-03-23T13:24:29.448Z,5.40
2018-03-23T13:26:57.049Z,5.67
2018-03-23T13:29:25.398Z,5.67
2018-03-23T13:31:53.839Z,4.60
2018-03-23T13:34:22.147Z,4.77
2018-03-23T13:36:49.724Z,4.83
2018-03-23T13:39:17.296Z,5.20
2018-03-23T13:41:45.012Z,4.50
2018-03-23T13:44:13.014Z,5.17
2018-03-23T13:46:40.761Z,5.07
2018-03-23T13:49:08.660Z,4.20
2018-03-23T13:51:36.383Z,4.10
2018-03-23T13:54:04.181Z,4.47
2018-03-23T13:56:31.787Z,4.10
2018-03-23T13:59:05.313Z,5.17
2018-03-23T14:01:38.803Z,4.40
2018-03-23T14:04:06.640Z,4.53
2018-03-23T14:06:34.932Z,4.40
2018-03-23T14:09:02.592Z,3.80
2018-03-23T14:11:30.227Z,4.10
2018-03-23T14:13:58.592Z,4.03
2018-03-23T14:16:26.447Z,3.97
2018-03-23T14:18:54.220Z,4.03
2018-03-23T14:21:21.898Z,3.73
2018-03-23T14:23:50.235Z,4.53
2018-03-23T14:26:17.836Z,4.23
2018-03-23T14:28:45.429Z,4.40
2018-03-23T14:31:13.927Z,3.80
2018-03-23T14:33:42.112Z,3.40
2018-03-23T14:36:09.988Z,4.20
2018-03-23T14:38:37.574Z,4.20
2018-03-23T14:41:05.526Z,3.83
2018-03-23T14:43:33.212Z,3.63
2018-03-23T14:46:01.557Z,3.30
2018-03-23T14:48:29.330Z,4.00
2018-03-23T14:50:56.960Z,3.80
2018-03-23T14:53:24.580Z,3.43
2018-03-23T14:55:53.136Z,3.73
2018-03-23T14:58:20.764Z,4.07
2018-03-23T15:00:48.343Z,3.00
2018-03-23T15:03:16.139Z,3.40
2018-03-23T15:05:44.828Z,3.80
2018-03-23T15:08:13.166Z,3.33
2018-03-23T15:10:40.726Z,3.50
2018-03-23T15:13:08.339Z,3.50
2018-03-23T15:15:35.993Z,3.90
2018-03-23T15:18:04.721Z,3.30
2018-03-23T15:20:32.382Z,3.77
2018-03-23T15:23:00.092Z,3.50
2018-03-23T15:25:28.601Z,3.63
2018-03-23T15:27:56.171Z,3.10
2018-03-23T15:30:23.759Z,3.40
2018-03-23T15:32:58.242Z,3.53
2018-03-23T15:35:25.792Z,3.27
2018-03-23T15:37:53.450Z,3.00
2018-03-23T15:40:21.140Z,2.90
2018-03-23T15:42:48.797Z,3.13
2018-03-23T15:45:16.569Z,3.20
2018-03-23T15:47:44.313Z,3.17
2018-03-23T15:50:12.299Z,3.43
2018-03-23T15:52:39.896Z,3.37
2018-03-23T15:55:07.600Z,3.40
2018-03-23T15:57:35.452Z,2.97
2018-03-23T16:00:03.795Z,3.10
2018-03-23T16:02:31.767Z,2.70
2018-03-23T16:04:59.450Z,3.23
2018-03-23T16:07:27.147Z,3.00
2018-03-23T16:09:54.903Z,3.10
2018-03-23T16:12:22.558Z,2.90
2018-03-23T16:14:50.228Z,2.80
2018-03-23T16:17:18.019Z,2.87
2018-03-23T16:19:45.639Z,2.93
2018-03-23T16:22:13.761Z,3.30
2018-03-23T16:24:41.396Z,3.00
2018-03-23T16:27:09.568Z,3.00
2018-03-23T16:29:37.259Z,2.80
2018-03-23T16:32:04.877Z,3.00
2018-03-23T16:34:32.525Z,2.93
2018-03-23T16:37:00.088Z,2.70
2018-03-23T16:39:27.945Z,2.40
2018-03-23T16:41:56.430Z,2.60
2018-03-23T16:44:25.298Z,3.00
2018-03-23T16:46:53.050Z,2.60
2018-03-23T16:49:20.771Z,2.77
2018-03-23T16:51:48.395Z,3.20
2018-03-23T16:54:16.759Z,2.47
2018-03-23T16:56:44.475Z,2.80
2018-03-23T16:59:12.524Z,2.77
2018-03-23T17:01:40.355Z,2.50
2018-03-23T17:04:08.104Z,2.57
2018-03-23T17:06:35.909Z,2.57
2018-03-23T17:09:04.360Z,3.10
2018-03-23T17:11:31.980Z,2.40
2018-03-23T17:13:59.666Z,2.80
2018-03-23T17:16:27.307Z,2.30
2018-03-23T17:18:55.002Z,2.50
2018-03-23T17:21:23.208Z,2.60
2018-03-23T17:23:51.623Z,2.80
2018-03-23T17:26:19.403Z,2.33
2018-03-23T17:28:47.092Z,2.80
2018-03-23T17:31:15.787Z,2.93
2018-03-23T17:33:43.904Z,2.57
2018-03-23T17:36:11.559Z,2.73
2018-03-23T17:38:39.078Z,2.50
2018-03-23T17:41:06.971Z,2.47
2018-03-23T17:43:35.436Z,2.30
2018-03-23T17:46:03.973Z,2.50
2018-03-23T17:48:31.716Z,2.73
2018-03-23T17:50:59.687Z,2.70
2018-03-23T17:53:27.404Z,2.60
2018-03-23T17:55:55.258Z,2.03
2018-03-23T17:58:23.136Z,2.60
2018-03-23T18:00:50.741Z,2.27
2018-03-23T18:03:18.401Z,2.00
2018-03-23T18:05:46.200Z,2.20
2018-03-23T18:08:13.862Z,2.37
2018-03-23T18:10:41.959Z,2.43
2018-03-23T18:13:09.624Z,2.40
2018-03-23T18:15:37.150Z,2.60
2018-03-23T18:18:04.908Z,2.37
2018-03-23T18:20:32.590Z,2.50
2018-03-23T18:23:00.163Z,2.20
2018-03-23T18:25:27.833Z,2.20
2018-03-23T18:27:56.148Z,2.20
2018-03-23T18:30:25.023Z,2.50
2018-03-23T18:32:52.658Z,2.40
2018-03-23T18:35:20.951Z,2.17
2018-03-23T18:37:48.604Z,2.37
2018-03-23T18:40:17.223Z,2.50
2018-03-23T18:42:44.939Z,2.17
2018-03-23T18:45:13.423Z,2.47
2018-03-23T18:47:41.914Z,2.23
2018-03-23T18:50:09.862Z,2.07
2018-03-23T18:52:37.911Z,2.30
2018-03-23T18:55:05.764Z,1.80
2018-03-23T18:57:33.599Z,2.27
2018-03-23T19:00:01.206Z,2.10
2018-03-23T19:02:28.919Z,2.30
2018-03-23T19:04:56.584Z,2.07
2018-03-23T19:07:24.396Z,2.60
2018-03-23T19:09:51.959Z,2.30
2018-03-23T19:12:19.692Z,2.10
2018-03-23T19:14:47.324Z,2.10
2018-03-23T19:17:15.104Z,2.57
2018-03-23T19:19:43.152Z,2.17
2018-03-23T19:22:10.866Z,2.40
2018-03-23T19:24:38.579Z,2.40
2018-03-23T19:27:06.494Z,2.33
2018-03-23T19:29:34.044Z,2.13
2018-03-23T19:32:01.692Z,2.00
2018-03-23T19:34:29.414Z,2.50
2018-03-23T19:36:57.867Z,2.23
2018-03-23T19:39:25.464Z,2.20
2018-03-23T19:41:53.885Z,2.40
2018-03-23T19:44:21.804Z,2.33
2018-03-23T19:46:50.317Z,2.03
2018-03-23T19:49:18.058Z,2.10
2018-03-23T19:51:46.546Z,2.37
2018-03-23T19:54:14.656Z,2.17
2018-03-23T19:56:42.947Z,2.37
2018-03-23T19:59:10.623Z,2.30
2018-03-23T20:01:38.228Z,2.33
2018-03-23T20:04:05.867Z,2.37
2018-03-23T20:06:33.389Z,2.20
2018-03-23T20:09:01.195Z,2.37
2018-03-23T20:11:28.962Z,2.20
2018-03-23T20:14:02.729Z,2.10
2018-03-23T20:16:30.396Z,2.17
2018-03-23T20:18:58.254Z,2.33
2018-03-23T20:21:25.924Z,2.00
2018-03-23T20:23:53.574Z,2.40
2018-03-23T20:26:21.263Z,1.97
2018-03-23T20:28:49.655Z,2.23
2018-03-23T20:31:23.769Z,2.00
2018-03-23T20:33:51.677Z,2.20
2018-03-23T20:36:19.461Z,2.30
2018-03-23T20:38:47.484Z,2.20
2018-03-23T20:41:15.252Z,2.23
2018-03-23T20:43:43.033Z,2.00
2018-03-23T20:46:10.789Z,2.20
2018-03-23T20:48:38.404Z,2.33
2018-03-23T20:51:06.032Z,2.33
2018-03-23T20:53:33.781Z,2.30
2018-03-23T20:56:01.472Z,2.10
2018-03-23T20:58:29.078Z,2.20
2018-03-23T21:00:56.871Z,2.13
2018-03-23T21:03:24.439Z,2.37
2018-03-23T21:05:52.175Z,2.17
2018-03-23T21:08:19.827Z,2.30
2018-03-23T21:10:47.499Z,2.27
2018-03-23T21:13:15.343Z,2.50
2018-03-23T21:15:42.956Z,2.20
2018-03-23T21:18:10.649Z,2.00
2018-03-23T21:20:38.475Z,2.10
2018-03-23T21:23:06.284Z,2.10
2018-03-23T21:25:35.347Z,2.30
2018-03-23T21:28:03.062Z,2.37
2018-03-23T21:30:30.819Z,2.00
2018-03-23T21:32:58.564Z,2.00
2018-03-23T21:35:27.051Z,2.00
2018-03-23T21:37:55.102Z,2.10
2018-03-23T21:40:23.239Z,2.00
2018-03-23T21:42:51.445Z,2.40
2018-03-23T21:45:19.495Z,2.03
2018-03-23T21:47:47.231Z,2.33
2018-03-23T21:50:14.961Z,2.27
2018-03-23T21:52:43.315Z,2.20
2018-03-23T21:55:11.146Z,2.37
2018-03-23T21:57:38.899Z,1.90
2018-03-23T22:00:06.936Z,2.30
2018-03-23T22:02:35.762Z,2.20
2018-03-23T22:05:04.281Z,2.30
2018-03-23T22:07:32.020Z,2.47
2018-03-23T22:09:59.554Z,2.10
2018-03-23T22:12:27.161Z,2.23
2018-03-23T22:14:54.900Z,2.30
2018-03-23T22:17:26.659Z,2.20
2018-03-23T22:19:54.339Z,2.87
2018-03-23T22:22:22.037Z,2.27
2018-03-23T22:24:49.882Z,2.23
2018-03-23T22:27:18.375Z,2.43
2018-03-23T22:29:46.447Z,2.33
2018-03-23T22:32:14.284Z,2.67
2018-03-23T22:34:41.975Z,2.60
2018-03-23T22:37:09.639Z,2.30
2018-03-23T22:39:37.311Z,2.13
2018-03-23T22:42:05.360Z,2.33
2018-03-23T22:44:33.308Z,2.60
2018-03-23T22:47:00.992Z,2.20
2018-03-23T22:49:28.689Z,2.50
2018-03-23T22:51:56.350Z,2.40
2018-03-23T22:54:24.667Z,2.20
2018-03-23T22:56:52.199Z,2.20
2018-03-23T22:59:19.807Z,1.93
2018-03-23T23:01:47.471Z,2.30
2018-03-23T23:04:15.070Z,2.10
2018-03-23T23:06:43.596Z,2.10
2018-03-23T23:09:11.310Z,2.20
2018-03-23T23:11:38.950Z,2.33
2018-03-23T23:14:06.791Z,2.03
2018-03-23T23:16:34.760Z,2.10
2018-03-23T23:19:02.596Z,2.10
2018-03-23T23:21:30.359Z,1.97
2018-03-23T23:23:58.050Z,2.20
2018-03-23T23:26:25.713Z,2.40
2018-03-23T23:28:53.568Z,2.10
2018-03-23T23:31:21.122Z,2.50
2018-03-23T23:33:48.685Z,2.00
2018-03-23T23:36:16.330Z,2.13
2018-03-23T23:38:44.032Z,2.13
2018-03-23T23:41:11.820Z,2.13
2018-03-23T23:43:40.271Z,2.23
2018-03-23T23:46:07.920Z,2.40
2018-03-23T23:48:35.520Z,2.40
2018-03-23T23:51:03.870Z,2.13
2018-03-23T23:53:31.551Z,2.17
2018-03-23T23:55:59.996Z,2.33
2018-03-23T23:58:27.574Z,2.30
