createdAt,value
2017-06-21T00:00:15.276Z,46.40
2017-06-21T00:02:41.710Z,47.30
2017-06-21T00:05:08.855Z,46.90
2017-06-21T00:07:35.229Z,46.90
2017-06-21T00:10:01.577Z,46.50
2017-06-21T00:12:28.665Z,47.00
2017-06-21T00:14:55.034Z,47.00
2017-06-21T00:17:22.097Z,46.60
2017-06-21T00:19:48.442Z,46.50
2017-06-21T00:22:14.809Z,46.60
2017-06-21T00:24:41.167Z,47.00
2017-06-21T00:27:07.635Z,47.40
2017-06-21T00:29:34.033Z,48.00
2017-06-21T00:32:00.426Z,48.30
2017-06-21T00:34:27.341Z,48.30
2017-06-21T00:36:54.488Z,47.20
2017-06-21T00:39:20.924Z,47.10
2017-06-21T00:41:47.357Z,47.70
2017-06-21T00:44:14.286Z,48.20
2017-06-21T00:46:40.666Z,48.30
2017-06-21T00:49:07.045Z,49.00
2017-06-21T00:51:33.405Z,48.60
2017-06-21T00:54:00.833Z,48.40
2017-06-21T00:56:27.225Z,48.30
2017-06-21T00:58:53.608Z,48.60
2017-06-21T01:01:20.010Z,48.70
2017-06-21T01:03:46.562Z,49.10
2017-06-21T01:06:12.965Z,48.90
2017-06-21T01:08:39.366Z,48.80
2017-06-21T01:11:05.766Z,48.60
2017-06-21T01:13:32.899Z,49.00
2017-06-21T01:16:02.377Z,49.80
2017-06-21T01:18:28.775Z,49.00
2017-06-21T01:20:55.205Z,49.40
2017-06-21T01:23:21.566Z,48.90
2017-06-21T01:25:47.938Z,49.40
2017-06-21T01:28:14.302Z,48.60
2017-06-21T01:30:41.461Z,49.10
2017-06-21T01:33:07.861Z,49.70
2017-06-21T01:35:34.271Z,50.20
2017-06-21T01:38:00.662Z,49.70
2017-06-21T01:40:27.026Z,50.10
2017-06-21T01:42:53.405Z,50.00
2017-06-21T01:45:19.832Z,49.60
2017-06-21T01:47:46.299Z,48.80
2017-06-21T01:50:12.692Z,48.80
2017-06-21T01:52:39.098Z,48.90
2017-06-21T01:55:05.503Z,48.80
2017-06-21T01:57:31.898Z,48.70
2017-06-21T01:59:59.078Z,49.30
2017-06-21T02:02:25.444Z,49.20
2017-06-21T02:04:52.569Z,49.30
2017-06-21T02:07:19.027Z,49.20
2017-06-21T02:09:45.385Z,48.90
2017-06-21T02:12:11.733Z,48.90
2017-06-21T02:14:38.141Z,49.20
2017-06-21T02:17:04.604Z,49.80
2017-06-21T02:19:30.994Z,50.10
2017-06-21T02:21:57.358Z,50.10
2017-06-21T02:24:23.766Z,50.50
2017-06-21T02:26:50.152Z,49.80
2017-06-21T02:29:16.502Z,50.00
2017-06-21T02:31:42.917Z,49.80
2017-06-21T02:34:09.343Z,50.50
2017-06-21T02:36:35.783Z,49.80
2017-06-21T02:39:02.218Z,49.70
2017-06-21T02:41:28.586Z,50.30
2017-06-21T02:43:54.949Z,50.50
2017-06-21T02:46:22.129Z,50.20
2017-06-21T02:48:48.929Z,50.20
2017-06-21T02:51:15.982Z,49.80
2017-06-21T02:53:42.405Z,49.00
2017-06-21T02:56:08.842Z,48.90
2017-06-21T02:58:35.982Z,48.20
2017-06-21T03:01:02.337Z,49.60
2017-06-21T03:03:28.688Z,49.30
2017-06-21T03:05:55.077Z,48.90
2017-06-21T03:08:21.493Z,48.70
2017-06-21T03:10:47.889Z,48.40
2017-06-21T03:13:14.268Z,50.30
2017-06-21T03:15:47.437Z,49.90
2017-06-21T03:18:13.902Z,50.10
2017-06-21T03:20:41.569Z,50.90
2017-06-21T03:23:08.024Z,50.80
2017-06-21T03:25:34.401Z,50.80
2017-06-21T03:28:01.545Z,51.40
2017-06-21T03:30:27.930Z,51.30
2017-06-21T03:32:54.465Z,51.00
2017-06-21T03:35:21.574Z,51.00
2017-06-21T03:37:47.937Z,50.90
2017-06-21T03:40:14.902Z,51.30
2017-06-21T03:42:42.281Z,50.50
2017-06-21T03:45:08.665Z,50.80
2017-06-21T03:47:35.070Z,51.40
2017-06-21T03:50:01.501Z,50.80
2017-06-21T03:52:27.889Z,50.30
2017-06-21T03:54:54.248Z,50.10
2017-06-21T03:57:21.710Z,50.10
2017-06-21T03:59:48.099Z,51.50
2017-06-21T04:02:14.498Z,51.60
2017-06-21T04:04:40.886Z,50.90
2017-06-21T04:07:08.334Z,51.10
2017-06-21T04:09:34.693Z,51.00
2017-06-21T04:12:01.070Z,51.90
2017-06-21T04:14:27.428Z,51.30
2017-06-21T04:16:55.027Z,50.80
2017-06-21T04:19:21.445Z,50.40
2017-06-21T04:21:47.829Z,50.90
2017-06-21T04:24:14.229Z,50.50
2017-06-21T04:26:40.579Z,50.50
2017-06-21T04:29:06.931Z,49.40
2017-06-21T04:31:33.277Z,48.70
2017-06-21T04:33:59.646Z,48.80
2017-06-21T04:36:26.351Z,47.90
2017-06-21T04:38:52.751Z,50.20
2017-06-21T04:41:19.154Z,51.00
2017-06-21T04:43:45.530Z,48.60
2017-06-21T04:46:11.918Z,48.90
2017-06-21T04:48:41.300Z,47.80
2017-06-21T04:51:08.113Z,47.40
2017-06-21T04:53:34.549Z,46.30
2017-06-21T04:56:00.953Z,44.50
2017-06-21T04:58:27.325Z,42.80
2017-06-21T05:00:53.798Z,44.10
2017-06-21T05:03:20.150Z,41.80
2017-06-21T05:05:46.609Z,41.60
2017-06-21T05:08:13.702Z,42.40
2017-06-21T05:10:40.180Z,42.40
2017-06-21T05:13:06.533Z,42.90
2017-06-21T05:15:32.925Z,41.80
2017-06-21T05:17:59.361Z,40.50
2017-06-21T05:20:25.756Z,40.00
2017-06-21T05:22:52.136Z,38.30
2017-06-21T05:25:18.564Z,38.40
2017-06-21T05:27:44.940Z,40.00
2017-06-21T05:30:11.341Z,40.00
2017-06-21T05:32:37.738Z,39.30
2017-06-21T05:35:04.151Z,38.90
2017-06-21T05:37:30.540Z,40.80
2017-06-21T05:39:57.671Z,43.20
2017-06-21T05:42:25.257Z,43.90
2017-06-21T05:44:51.637Z,43.30
2017-06-21T05:47:19.345Z,44.80
2017-06-21T05:49:46.738Z,45.70
2017-06-21T05:52:13.121Z,47.00
2017-06-21T05:54:39.453Z,47.70
2017-06-21T05:57:06.545Z,48.60
2017-06-21T05:59:32.978Z,48.50
2017-06-21T06:01:59.449Z,48.40
2017-06-21T06:04:25.837Z,48.70
2017-06-21T06:06:52.220Z,48.60
2017-06-21T06:09:18.609Z,48.00
2017-06-21T06:11:45.018Z,47.90
2017-06-21T06:14:11.411Z,48.60
2017-06-21T06:16:38.536Z,49.10
2017-06-21T06:19:04.914Z,49.10
2017-06-21T06:21:31.318Z,49.50
2017-06-21T06:23:57.747Z,48.60
2017-06-21T06:26:24.134Z,48.70
2017-06-21T06:28:50.526Z,48.80
2017-06-21T06:31:17.646Z,48.80
2017-06-21T06:33:44.010Z,48.80
2017-06-21T06:36:10.418Z,48.00
2017-06-21T06:38:36.804Z,49.00
2017-06-21T06:41:03.182Z,48.10
2017-06-21T06:43:29.557Z,47.40
2017-06-21T06:45:56.647Z,46.70
2017-06-21T06:48:23.046Z,46.60
2017-06-21T06:50:49.486Z,46.60
2017-06-21T06:53:15.959Z,46.50
2017-06-21T06:55:42.333Z,47.30
2017-06-21T06:58:08.689Z,46.60
2017-06-21T07:00:35.077Z,47.30
2017-06-21T07:03:01.422Z,46.00
2017-06-21T07:05:27.852Z,45.70
2017-06-21T07:07:54.428Z,46.60
2017-06-21T07:10:21.530Z,46.00
2017-06-21T07:12:47.924Z,45.80
2017-06-21T07:15:14.304Z,46.30
2017-06-21T07:17:41.404Z,46.30
2017-06-21T07:20:07.770Z,46.20
2017-06-21T07:22:34.142Z,45.60
2017-06-21T07:25:00.509Z,47.40
2017-06-21T07:27:26.841Z,46.10
2017-06-21T07:29:53.268Z,46.80
2017-06-21T07:32:19.654Z,44.40
2017-06-21T07:34:46.594Z,45.60
2017-06-21T07:37:13.026Z,45.80
2017-06-21T07:39:39.405Z,45.40
2017-06-21T07:42:06.510Z,46.10
2017-06-21T07:44:32.923Z,46.10
2017-06-21T07:46:59.285Z,45.10
2017-06-21T07:49:26.425Z,45.50
2017-06-21T07:51:52.818Z,45.40
2017-06-21T07:54:19.933Z,44.70
2017-06-21T07:56:46.325Z,44.80
2017-06-21T07:59:12.705Z,43.80
2017-06-21T08:01:39.059Z,43.90
2017-06-21T08:04:05.435Z,43.60
2017-06-21T08:06:38.838Z,43.00
2017-06-21T08:09:05.189Z,42.80
2017-06-21T08:11:31.657Z,43.30
2017-06-21T08:13:58.018Z,43.10
2017-06-21T08:16:24.383Z,42.90
2017-06-21T08:18:50.745Z,41.70
2017-06-21T08:21:17.223Z,42.20
2017-06-21T08:23:43.562Z,42.60
2017-06-21T08:26:09.955Z,43.20
2017-06-21T08:28:36.338Z,41.50
2017-06-21T08:31:03.729Z,41.60
2017-06-21T08:33:30.086Z,41.30
2017-06-21T08:35:56.453Z,41.90
2017-06-21T08:38:22.907Z,41.20
2017-06-21T08:40:49.306Z,41.00
2017-06-21T08:43:15.680Z,40.50
2017-06-21T08:45:42.050Z,40.20
2017-06-21T08:48:08.441Z,40.70
2017-06-21T08:50:34.840Z,40.80
2017-06-21T08:53:01.202Z,40.00
2017-06-21T08:55:27.576Z,39.90
2017-06-21T08:57:54.450Z,41.20
2017-06-21T09:00:20.837Z,39.80
2017-06-21T09:02:47.298Z,38.90
2017-06-21T09:05:13.663Z,38.70
2017-06-21T09:07:40.008Z,37.70
2017-06-21T09:10:06.353Z,39.00
2017-06-21T09:12:32.693Z,38.80
2017-06-21T09:15:05.995Z,38.80
2017-06-21T09:17:32.373Z,38.10
2017-06-21T09:19:58.741Z,37.50
2017-06-21T09:22:25.134Z,37.70
2017-06-21T09:24:51.518Z,38.20
2017-06-21T09:27:18.610Z,37.70
2017-06-21T09:29:44.989Z,37.50
2017-06-21T09:32:11.354Z,36.30
2017-06-21T09:34:37.723Z,37.20
2017-06-21T09:37:04.102Z,37.80
2017-06-21T09:39:30.501Z,38.00
2017-06-21T09:41:56.886Z,38.00
2017-06-21T09:44:23.261Z,37.00
2017-06-21T09:46:49.597Z,36.00
2017-06-21T09:49:15.933Z,35.30
2017-06-21T09:51:42.335Z,36.10
2017-06-21T09:54:08.727Z,35.00
2017-06-21T09:56:35.829Z,35.50
2017-06-21T09:59:02.185Z,35.50
2017-06-21T10:01:28.579Z,36.20
2017-06-21T10:03:54.954Z,35.10
2017-06-21T10:06:21.365Z,34.40
2017-06-21T10:08:48.767Z,33.90
2017-06-21T10:11:15.132Z,35.90
2017-06-21T10:13:41.558Z,34.50
2017-06-21T10:16:07.942Z,35.20
2017-06-21T10:18:34.323Z,35.60
2017-06-21T10:21:00.678Z,35.20
2017-06-21T10:23:27.050Z,35.30
2017-06-21T10:25:53.402Z,35.50
2017-06-21T10:28:20.651Z,34.10
2017-06-21T10:30:47.101Z,34.50
2017-06-21T10:33:13.522Z,32.50
2017-06-21T10:35:39.900Z,33.10
2017-06-21T10:38:06.308Z,32.60
2017-06-21T10:40:32.693Z,31.20
2017-06-21T10:42:59.166Z,32.70
2017-06-21T10:45:25.560Z,30.70
2017-06-21T10:47:51.898Z,30.00
2017-06-21T10:50:18.289Z,31.40
2017-06-21T10:52:44.626Z,31.00
2017-06-21T10:55:11.058Z,31.60
2017-06-21T10:57:37.415Z,32.30
2017-06-21T11:00:03.822Z,34.70
2017-06-21T11:02:30.929Z,32.70
2017-06-21T11:04:57.300Z,32.70
2017-06-21T11:07:23.645Z,32.00
2017-06-21T11:09:50.005Z,31.70
2017-06-21T11:12:16.369Z,31.70
2017-06-21T11:14:42.717Z,30.10
2017-06-21T11:17:09.219Z,29.60
2017-06-21T11:19:35.654Z,30.00
2017-06-21T11:22:02.892Z,29.60
2017-06-21T11:24:30.075Z,31.40
2017-06-21T11:26:56.445Z,32.10
2017-06-21T11:29:22.774Z,30.30
2017-06-21T11:31:49.173Z,31.50
2017-06-21T11:34:15.641Z,33.30
2017-06-21T11:36:42.056Z,32.30
2017-06-21T11:39:08.629Z,33.40
2017-06-21T11:41:36.765Z,31.50
2017-06-21T11:44:03.198Z,31.30
2017-06-21T11:46:29.558Z,30.70
2017-06-21T11:48:55.938Z,30.20
2017-06-21T11:51:22.345Z,29.10
2017-06-21T11:53:48.750Z,29.70
2017-06-21T11:56:15.102Z,29.60
2017-06-21T11:58:41.436Z,29.10
2017-06-21T12:01:08.521Z,30.00
2017-06-21T12:03:34.885Z,29.90
2017-06-21T12:06:01.291Z,30.40
2017-06-21T12:08:27.688Z,30.80
2017-06-21T12:10:54.051Z,30.60
2017-06-21T12:13:20.436Z,32.60
2017-06-21T12:15:47.550Z,32.30
2017-06-21T12:18:13.921Z,31.50
2017-06-21T12:20:40.274Z,29.70
2017-06-21T12:23:06.605Z,28.00
2017-06-21T12:25:32.998Z,30.30
2017-06-21T12:27:59.381Z,29.40
2017-06-21T12:30:25.745Z,29.20
2017-06-21T12:32:52.114Z,28.60
2017-06-21T12:35:21.686Z,29.00
2017-06-21T12:37:49.835Z,29.50
2017-06-21T12:40:16.185Z,28.90
2017-06-21T12:42:42.593Z,30.00
2017-06-21T12:45:08.934Z,30.30
2017-06-21T12:47:35.326Z,29.10
2017-06-21T12:50:01.712Z,31.00
2017-06-21T12:52:33.561Z,30.40
2017-06-21T12:54:59.925Z,29.70
2017-06-21T12:57:26.322Z,28.70
2017-06-21T12:59:52.706Z,28.10
2017-06-21T13:02:19.971Z,28.30
2017-06-21T13:04:46.407Z,28.50
2017-06-21T13:07:12.774Z,29.10
2017-06-21T13:12:11.401Z,29.20
2017-06-21T13:14:37.764Z,28.40
2017-06-21T13:17:04.116Z,28.30
2017-06-21T13:19:30.485Z,28.10
2017-06-21T13:21:56.852Z,30.90
2017-06-21T13:24:23.234Z,29.80
2017-06-21T13:26:54.803Z,28.60
2017-06-21T13:29:21.219Z,27.70
2017-06-21T13:31:47.734Z,27.60
2017-06-21T13:34:14.080Z,27.80
2017-06-21T13:36:40.461Z,28.70
2017-06-21T13:39:06.854Z,28.50
2017-06-21T13:41:33.223Z,28.00
2017-06-21T13:44:00.362Z,28.80
2017-06-21T13:46:31.943Z,28.60
2017-06-21T13:48:58.323Z,28.40
2017-06-21T13:51:24.709Z,28.80
2017-06-21T13:53:51.066Z,28.50
2017-06-21T13:56:17.433Z,28.40
2017-06-21T13:58:43.797Z,27.80
2017-06-21T14:01:10.236Z,28.40
2017-06-21T14:03:39.758Z,28.00
2017-06-21T14:06:06.141Z,27.30
2017-06-21T14:08:33.242Z,26.20
2017-06-21T14:10:59.606Z,26.10
2017-06-21T14:13:26.002Z,26.70
2017-06-21T14:15:53.106Z,27.30
2017-06-21T14:18:19.506Z,26.60
2017-06-21T14:20:49.036Z,26.50
2017-06-21T14:23:15.407Z,26.30
2017-06-21T14:25:41.837Z,26.90
2017-06-21T14:28:08.203Z,27.40
2017-06-21T14:30:35.309Z,29.10
2017-06-21T14:33:01.701Z,29.10
2017-06-21T14:35:28.168Z,26.40
2017-06-21T14:37:54.597Z,26.50
2017-06-21T14:40:20.962Z,25.80
2017-06-21T14:42:47.403Z,26.40
2017-06-21T14:45:14.525Z,26.90
2017-06-21T14:47:40.899Z,26.70
2017-06-21T14:50:07.237Z,27.20
2017-06-21T14:52:33.796Z,27.10
2017-06-21T14:55:00.158Z,28.20
2017-06-21T14:57:26.578Z,27.30
2017-06-21T14:59:53.986Z,27.30
2017-06-21T15:02:20.394Z,27.30
2017-06-21T15:04:46.785Z,26.50
2017-06-21T15:07:13.133Z,26.90
2017-06-21T15:09:40.271Z,25.80
2017-06-21T15:12:06.711Z,25.70
2017-06-21T15:14:33.193Z,25.60
2017-06-21T15:16:59.615Z,26.30
2017-06-21T15:19:26.737Z,27.60
2017-06-21T15:21:53.114Z,27.50
2017-06-21T15:24:19.441Z,26.90
2017-06-21T15:26:45.796Z,27.30
2017-06-21T15:29:12.166Z,25.40
2017-06-21T15:31:38.582Z,25.70
2017-06-21T15:34:04.950Z,26.30
2017-06-21T15:36:31.363Z,26.20
2017-06-21T15:38:58.506Z,25.70
2017-06-21T15:41:25.611Z,26.80
2017-06-21T15:43:52.025Z,26.70
2017-06-21T15:46:18.501Z,26.60
2017-06-21T15:48:44.878Z,27.00
2017-06-21T15:51:12.024Z,26.10
2017-06-21T15:53:38.385Z,26.00
2017-06-21T15:56:04.802Z,26.50
2017-06-21T15:58:31.162Z,27.10
2017-06-21T16:00:58.291Z,28.50
2017-06-21T16:03:24.660Z,28.40
2017-06-21T16:05:51.129Z,29.70
2017-06-21T16:08:17.550Z,28.40
2017-06-21T16:10:44.051Z,28.20
2017-06-21T16:13:10.547Z,29.30
2017-06-21T16:15:36.918Z,28.60
2017-06-21T16:18:04.053Z,28.40
2017-06-21T16:20:31.155Z,29.00
2017-06-21T16:22:58.163Z,29.10
2017-06-21T16:25:24.536Z,28.30
2017-06-21T16:27:50.968Z,28.90
2017-06-21T16:30:17.326Z,28.40
2017-06-21T16:32:43.706Z,28.30
2017-06-21T16:35:10.983Z,29.10
2017-06-21T16:37:37.396Z,28.70
2017-06-21T16:40:03.769Z,28.80
2017-06-21T16:42:30.216Z,28.90
2017-06-21T16:44:56.704Z,29.40
2017-06-21T16:47:23.500Z,28.60
2017-06-21T16:49:49.950Z,28.20
2017-06-21T16:52:16.949Z,28.20
2017-06-21T16:54:44.219Z,29.40
2017-06-21T16:57:10.914Z,29.40
2017-06-21T16:59:37.298Z,28.10
2017-06-21T17:02:03.717Z,29.20
2017-06-21T17:04:30.148Z,28.70
2017-06-21T17:06:56.511Z,28.30
2017-06-21T17:09:22.874Z,28.90
2017-06-21T17:11:49.238Z,29.30
2017-06-21T17:14:15.621Z,28.90
2017-06-21T17:16:42.017Z,28.20
2017-06-21T17:19:08.493Z,28.30
2017-06-21T17:21:35.066Z,28.60
2017-06-21T17:24:01.506Z,29.00
2017-06-21T17:26:27.981Z,28.80
2017-06-21T17:28:54.697Z,28.40
2017-06-21T17:31:21.089Z,29.10
2017-06-21T17:33:47.835Z,28.20
2017-06-21T17:36:14.298Z,29.70
2017-06-21T17:38:40.781Z,29.60
2017-06-21T17:41:07.175Z,29.60
2017-06-21T17:43:33.560Z,29.50
2017-06-21T17:46:00.646Z,29.90
2017-06-21T17:48:27.037Z,29.80
2017-06-21T17:50:53.483Z,29.90
2017-06-21T17:53:19.869Z,30.60
2017-06-21T17:55:46.284Z,30.90
2017-06-21T17:58:12.708Z,31.00
2017-06-21T18:00:39.155Z,30.50
2017-06-21T18:03:05.537Z,30.20
2017-06-21T18:05:31.955Z,30.40
2017-06-21T18:07:58.446Z,30.40
2017-06-21T18:10:25.607Z,30.00
2017-06-21T18:12:52.721Z,30.00
2017-06-21T18:15:19.819Z,31.70
2017-06-21T18:17:47.625Z,31.70
2017-06-21T18:20:14.045Z,31.30
2017-06-21T18:22:40.664Z,31.20
2017-06-21T18:25:07.908Z,31.70
2017-06-21T18:27:34.525Z,31.80
2017-06-21T18:30:00.954Z,31.80
2017-06-21T18:32:27.409Z,31.70
2017-06-21T18:34:53.849Z,31.40
2017-06-21T18:37:20.256Z,31.30
2017-06-21T18:39:46.718Z,31.50
2017-06-21T18:42:13.156Z,31.40
2017-06-21T18:44:39.877Z,31.70
2017-06-21T18:47:06.622Z,32.20
2017-06-21T18:49:33.089Z,31.70
2017-06-21T18:51:59.682Z,33.00
2017-06-21T18:54:27.862Z,32.70
2017-06-21T18:56:54.276Z,32.50
2017-06-21T18:59:20.883Z,32.00
2017-06-21T19:01:48.238Z,33.00
2017-06-21T19:04:14.682Z,32.70
2017-06-21T19:06:41.235Z,33.10
2017-06-21T19:09:07.609Z,33.10
2017-06-21T19:11:33.999Z,33.30
2017-06-21T19:14:01.582Z,33.70
2017-06-21T19:16:28.069Z,33.50
2017-06-21T19:18:54.539Z,33.50
2017-06-21T19:21:21.066Z,33.50
2017-06-21T19:23:47.970Z,33.90
2017-06-21T19:26:15.381Z,33.60
2017-06-21T19:28:42.441Z,34.00
2017-06-21T19:31:08.811Z,34.10
2017-06-21T19:33:35.961Z,34.70
2017-06-21T19:36:03.075Z,34.40
2017-06-21T19:38:29.458Z,34.30
2017-06-21T19:40:55.806Z,34.40
2017-06-21T19:43:22.185Z,35.90
2017-06-21T19:45:48.582Z,35.70
2017-06-21T19:48:14.957Z,36.70
2017-06-21T19:50:42.541Z,35.60
2017-06-21T19:53:09.276Z,35.80
2017-06-21T19:55:35.710Z,35.30
2017-06-21T19:58:02.882Z,35.80
2017-06-21T20:00:30.315Z,36.40
2017-06-21T20:02:56.735Z,37.00
2017-06-21T20:05:23.195Z,36.10
2017-06-21T20:07:49.570Z,36.70
2017-06-21T20:10:15.950Z,36.90
2017-06-21T20:12:43.818Z,38.20
2017-06-21T20:15:10.322Z,36.90
2017-06-21T20:17:36.687Z,38.30
2017-06-21T20:20:03.098Z,36.60
2017-06-21T20:22:29.469Z,37.50
2017-06-21T20:24:55.967Z,37.30
2017-06-21T20:27:22.426Z,37.60
2017-06-21T20:29:48.835Z,37.90
2017-06-21T20:32:15.263Z,37.00
2017-06-21T20:34:42.773Z,38.10
2017-06-21T20:37:09.143Z,37.90
2017-06-21T20:39:37.037Z,38.10
2017-06-21T20:42:03.956Z,38.10
2017-06-21T20:44:30.342Z,38.00
2017-06-21T20:47:02.351Z,38.10
2017-06-21T20:49:31.604Z,38.10
2017-06-21T20:51:58.157Z,37.90
2017-06-21T20:54:24.533Z,39.30
2017-06-21T20:56:50.948Z,39.00
2017-06-21T20:59:17.370Z,38.50
2017-06-21T21:01:43.733Z,39.20
2017-06-21T21:04:10.117Z,39.90
2017-06-21T21:06:36.452Z,39.20
2017-06-21T21:09:03.526Z,39.70
2017-06-21T21:11:29.919Z,40.30
2017-06-21T21:13:56.425Z,41.00
2017-06-21T21:16:22.890Z,40.60
2017-06-21T21:18:50.172Z,41.10
2017-06-21T21:21:17.137Z,41.00
2017-06-21T21:23:44.542Z,41.60
2017-06-21T21:26:11.047Z,42.00
2017-06-21T21:28:37.474Z,42.00
2017-06-21T21:31:04.033Z,42.40
2017-06-21T21:33:30.574Z,42.80
2017-06-21T21:35:56.975Z,42.90
2017-06-21T21:38:24.178Z,43.40
2017-06-21T21:40:50.531Z,43.40
2017-06-21T21:43:16.952Z,43.50
2017-06-21T21:45:44.065Z,43.80
2017-06-21T21:48:10.442Z,43.60
2017-06-21T21:50:36.793Z,44.40
2017-06-21T21:53:03.160Z,44.40
2017-06-21T21:55:29.578Z,44.10
2017-06-21T21:57:56.009Z,44.30
2017-06-21T22:00:22.434Z,44.70
2017-06-21T22:02:48.875Z,45.10
2017-06-21T22:05:17.339Z,45.30
2017-06-21T22:07:43.831Z,45.10
2017-06-21T22:10:10.277Z,45.50
2017-06-21T22:12:36.634Z,46.00
2017-06-21T22:15:03.072Z,46.00
2017-06-21T22:17:29.418Z,46.00
2017-06-21T22:19:55.753Z,46.20
2017-06-21T22:22:22.166Z,46.50
2017-06-21T22:24:48.638Z,47.00
2017-06-21T22:27:15.061Z,46.90
2017-06-21T22:29:41.497Z,47.20
2017-06-21T22:32:08.397Z,46.50
2017-06-21T22:34:35.512Z,48.30
2017-06-21T22:37:01.894Z,47.50
2017-06-21T22:39:28.278Z,47.60
2017-06-21T22:41:54.669Z,47.30
2017-06-21T22:44:21.082Z,47.80
2017-06-21T22:46:47.927Z,47.80
2017-06-21T22:49:14.294Z,47.70
2017-06-21T22:51:40.761Z,47.70
2017-06-21T22:54:07.155Z,47.80
2017-06-21T22:56:33.633Z,47.80
2017-06-21T22:59:00.062Z,47.80
2017-06-21T23:01:26.425Z,47.70
2017-06-21T23:03:52.772Z,47.70
2017-06-21T23:06:20.125Z,47.70
2017-06-21T23:08:46.729Z,48.30
2017-06-21T23:11:13.113Z,48.00
2017-06-21T23:13:39.492Z,48.40
2017-06-21T23:16:06.818Z,48.90
2017-06-21T23:18:33.203Z,49.10
2017-06-21T23:20:59.574Z,48.90
2017-06-21T23:23:25.937Z,48.80
2017-06-21T23:25:53.037Z,49.00
2017-06-21T23:28:19.424Z,49.00
2017-06-21T23:30:45.840Z,49.10
2017-06-21T23:33:12.170Z,49.10
2017-06-21T23:35:38.704Z,49.00
2017-06-21T23:38:05.153Z,49.40
2017-06-21T23:40:32.285Z,49.30
2017-06-21T23:42:59.558Z,49.80
2017-06-21T23:45:25.921Z,49.60
2017-06-21T23:47:52.322Z,50.50
2017-06-21T23:50:18.681Z,50.10
2017-06-21T23:52:45.042Z,49.70
2017-06-21T23:55:11.403Z,49.40
2017-06-21T23:57:37.782Z,49.60
