createdAt,value
2023-05-21T00:01:06.672Z,6.03
2023-05-21T00:03:36.146Z,4.40
2023-05-21T00:06:04.449Z,5.87
2023-05-21T00:08:34.161Z,4.60
2023-05-21T00:11:01.790Z,5.13
2023-05-21T00:13:29.359Z,5.00
2023-05-21T00:15:58.474Z,5.27
2023-05-21T00:18:26.388Z,5.23
2023-05-21T00:20:54.386Z,5.33
2023-05-21T00:23:21.932Z,4.90
2023-05-21T00:25:50.460Z,4.70
2023-05-21T00:28:18.008Z,5.90
2023-05-21T00:30:45.928Z,6.43
2023-05-21T00:33:14.762Z,5.50
2023-05-21T00:35:42.701Z,5.47
2023-05-21T00:38:10.275Z,4.77
2023-05-21T00:40:41.101Z,4.80
2023-05-21T00:43:10.637Z,5.10
2023-05-21T00:45:38.666Z,5.43
2023-05-21T00:48:08.378Z,5.90
2023-05-21T00:50:39.821Z,5.50
2023-05-21T00:53:09.655Z,5.10
2023-05-21T00:55:38.304Z,5.10
2023-05-21T00:58:06.909Z,5.17
2023-05-21T01:00:35.828Z,5.57
2023-05-21T01:03:03.581Z,5.33
2023-05-21T01:05:32.445Z,5.10
2023-05-21T01:08:01.861Z,6.03
2023-05-21T01:10:30.330Z,4.57
2023-05-21T01:12:59.297Z,5.00
2023-05-21T01:15:27.345Z,4.87
2023-05-21T01:17:55.772Z,5.30
2023-05-21T01:20:25.635Z,5.20
2023-05-21T01:22:55.894Z,5.83
2023-05-21T01:25:25.065Z,4.97
2023-05-21T01:27:53.095Z,4.90
2023-05-21T01:30:22.953Z,5.43
2023-05-21T01:35:54.120Z,5.77
2023-05-21T01:38:28.390Z,5.33
2023-05-21T01:40:58.988Z,4.77
2023-05-21T01:43:30.197Z,4.70
2023-05-21T01:45:59.888Z,4.70
2023-05-21T01:48:29.961Z,5.10
2023-05-21T01:51:02.485Z,4.70
2023-05-21T01:53:31.701Z,4.63
2023-05-21T01:56:00.749Z,5.63
2023-05-21T01:58:28.296Z,5.20
2023-05-21T02:00:56.998Z,5.07
2023-05-21T02:03:27.989Z,5.33
2023-05-21T02:05:56.292Z,3.90
2023-05-21T02:08:25.415Z,4.33
2023-05-21T02:10:54.564Z,4.33
2023-05-21T02:13:25.791Z,4.70
2023-05-21T02:16:01.561Z,5.50
2023-05-21T02:18:29.657Z,5.67
2023-05-21T02:20:57.490Z,5.00
2023-05-21T02:23:49.713Z,4.80
2023-05-21T02:26:18.867Z,3.90
2023-05-21T02:28:46.439Z,4.10
2023-05-21T02:31:13.956Z,3.63
2023-05-21T02:33:42.112Z,4.73
2023-05-21T02:36:12.938Z,4.63
2023-05-21T02:38:43.461Z,4.13
2023-05-21T02:41:11.832Z,4.00
2023-05-21T02:43:40.950Z,4.20
2023-05-21T02:46:08.705Z,4.40
2023-05-21T02:48:36.572Z,4.37
2023-05-21T02:51:05.775Z,4.33
2023-05-21T02:53:33.372Z,4.50
2023-05-21T02:56:00.891Z,4.60
2023-05-21T02:58:28.572Z,4.47
2023-05-21T03:00:57.553Z,4.30
2023-05-21T03:03:25.269Z,4.87
2023-05-21T03:05:52.977Z,3.47
2023-05-21T03:08:21.365Z,4.10
2023-05-21T03:10:49.645Z,3.87
2023-05-21T03:13:17.820Z,3.57
2023-05-21T03:15:46.513Z,3.87
2023-05-21T03:18:16.464Z,4.87
2023-05-21T03:20:45.324Z,3.73
2023-05-21T03:23:16.440Z,3.10
2023-05-21T03:25:45.852Z,4.50
2023-05-21T03:28:17.609Z,4.87
2023-05-21T03:30:49.588Z,3.50
2023-05-21T03:33:36.882Z,4.13
2023-05-21T03:36:16.644Z,3.90
2023-05-21T03:38:44.772Z,4.40
2023-05-21T03:41:13.482Z,3.97
2023-05-21T03:43:43.253Z,3.83
2023-05-21T03:46:11.106Z,4.17
2023-05-21T03:48:58.073Z,4.23
2023-05-21T03:51:27.438Z,4.37
2023-05-21T03:53:54.985Z,4.47
2023-05-21T03:56:23.042Z,4.33
2023-05-21T03:58:50.509Z,4.27
2023-05-21T04:01:19.568Z,4.07
2023-05-21T04:03:49.777Z,4.00
2023-05-21T04:06:19.622Z,4.13
2023-05-21T04:08:48.069Z,3.50
2023-05-21T04:11:15.749Z,3.37
2023-05-21T04:13:43.279Z,4.07
2023-05-21T04:16:14.491Z,5.00
2023-05-21T04:18:44.846Z,4.10
2023-05-21T04:21:14.620Z,3.80
2023-05-21T04:23:43.639Z,3.83
2023-05-21T04:26:22.762Z,3.67
2023-05-21T04:28:50.388Z,4.13
2023-05-21T04:31:18.095Z,4.77
2023-05-21T04:33:46.610Z,6.57
2023-05-21T04:36:17.055Z,4.23
2023-05-21T04:38:46.760Z,4.43
2023-05-21T04:41:14.798Z,4.90
2023-05-21T04:43:44.045Z,3.47
2023-05-21T04:46:13.957Z,4.20
2023-05-21T04:48:42.361Z,4.30
2023-05-21T04:51:09.965Z,4.27
2023-05-21T04:53:38.731Z,4.80
2023-05-21T04:56:09.725Z,4.33
2023-05-21T04:58:40.436Z,5.00
2023-05-21T05:01:08.906Z,5.80
2023-05-21T05:03:36.811Z,5.07
2023-05-21T05:06:05.655Z,4.53
2023-05-21T05:08:34.045Z,4.90
2023-05-21T05:11:01.734Z,5.13
2023-05-21T05:13:30.608Z,4.77
2023-05-21T05:15:58.126Z,4.60
2023-05-21T05:18:27.467Z,6.03
2023-05-21T05:20:56.043Z,4.80
2023-05-21T05:23:23.557Z,4.57
2023-05-21T05:25:52.341Z,5.00
2023-05-21T05:28:19.958Z,5.00
2023-05-21T05:30:49.271Z,5.67
2023-05-21T05:33:22.649Z,5.27
2023-05-21T05:35:50.330Z,6.97
2023-05-21T05:38:17.888Z,6.00
2023-05-21T05:40:45.653Z,6.10
2023-05-21T05:43:13.344Z,5.83
2023-05-21T05:45:41.008Z,5.60
2023-05-21T05:48:14.662Z,5.90
2023-05-21T05:50:42.699Z,6.40
2023-05-21T05:53:13.108Z,6.87
2023-05-21T05:55:41.036Z,5.73
2023-05-21T05:58:08.740Z,6.50
2023-05-21T06:00:49.048Z,6.93
2023-05-21T06:03:18.740Z,6.50
2023-05-21T06:05:46.418Z,8.27
2023-05-21T06:08:13.991Z,7.50
2023-05-21T06:10:41.520Z,6.50
2023-05-21T06:13:09.910Z,7.80
2023-05-21T06:15:37.784Z,8.30
2023-05-21T06:18:05.630Z,7.50
2023-05-21T06:20:35.062Z,8.90
2023-05-21T06:23:03.175Z,8.37
2023-05-21T06:25:31.835Z,8.77
2023-05-21T06:27:59.453Z,8.40
2023-05-21T06:30:29.344Z,9.00
2023-05-21T06:32:57.444Z,8.63
2023-05-21T06:35:26.046Z,7.93
2023-05-21T06:37:54.928Z,10.00
2023-05-21T06:40:22.848Z,9.57
2023-05-21T06:42:56.040Z,8.80
2023-05-21T06:45:46.374Z,9.60
2023-05-21T06:48:32.346Z,10.27
2023-05-21T06:51:00.273Z,9.80
2023-05-21T06:53:29.208Z,9.20
2023-05-21T06:55:56.783Z,9.00
2023-05-21T06:58:36.874Z,9.20
2023-05-21T07:01:05.927Z,10.30
2023-05-21T07:03:33.699Z,10.57
2023-05-21T07:06:01.706Z,9.70
2023-05-21T07:08:31.904Z,9.73
2023-05-21T07:11:00.199Z,10.93
2023-05-21T07:13:28.166Z,10.70
2023-05-21T07:15:56.161Z,11.50
2023-05-21T07:18:26.415Z,11.23
2023-05-21T07:20:54.161Z,11.23
2023-05-21T07:23:22.373Z,11.87
2023-05-21T07:25:51.293Z,11.80
2023-05-21T07:28:20.368Z,12.60
2023-05-21T07:30:48.142Z,12.70
2023-05-21T07:33:20.741Z,11.33
2023-05-21T07:35:49.051Z,11.50
2023-05-21T07:38:17.541Z,11.30
2023-05-21T07:40:45.557Z,12.23
2023-05-21T07:43:18.204Z,13.20
2023-05-21T07:45:45.668Z,11.17
2023-05-21T07:48:13.821Z,11.97
2023-05-21T07:50:52.614Z,12.57
2023-05-21T07:53:21.637Z,13.27
2023-05-21T07:55:50.197Z,12.73
2023-05-21T07:58:23.785Z,12.80
2023-05-21T08:00:51.367Z,13.33
2023-05-21T08:03:19.736Z,12.60
2023-05-21T08:06:01.729Z,13.43
2023-05-21T08:08:29.312Z,13.37
2023-05-21T08:10:58.914Z,13.80
2023-05-21T08:13:29.208Z,11.67
2023-05-21T08:15:57.578Z,12.73
2023-05-21T08:18:25.380Z,12.00
2023-05-21T08:20:55.805Z,12.60
2023-05-21T08:23:25.249Z,11.80
2023-05-21T08:25:55.716Z,13.20
2023-05-21T08:28:23.418Z,13.00
2023-05-21T08:30:53.789Z,14.13
2023-05-21T08:33:23.402Z,13.37
2023-05-21T08:35:51.502Z,13.70
2023-05-21T08:38:28.696Z,13.67
2023-05-21T08:41:09.835Z,12.80
2023-05-21T08:43:38.547Z,13.30
2023-05-21T08:46:09.496Z,12.90
2023-05-21T08:48:39.727Z,12.40
2023-05-21T08:51:07.538Z,12.70
2023-05-21T08:53:42.240Z,14.90
2023-05-21T08:56:13.088Z,12.13
2023-05-21T08:58:47.477Z,11.50
2023-05-21T09:01:19.265Z,12.13
2023-05-21T09:03:51.379Z,13.80
2023-05-21T09:06:20.612Z,15.43
2023-05-21T09:08:58.886Z,12.30
2023-05-21T09:11:42.236Z,11.73
2023-05-21T09:14:11.908Z,13.27
2023-05-21T09:17:00.608Z,11.30
2023-05-21T09:19:29.283Z,12.67
2023-05-21T09:22:02.700Z,12.83
2023-05-21T09:24:35.074Z,11.73
2023-05-21T09:27:07.427Z,11.87
2023-05-21T09:29:35.239Z,12.63
2023-05-21T09:32:08.736Z,12.07
2023-05-21T09:34:40.090Z,12.27
2023-05-21T09:37:19.885Z,12.37
2023-05-21T09:39:54.060Z,11.90
2023-05-21T09:42:22.875Z,16.33
2023-05-21T09:44:51.295Z,12.17
2023-05-21T09:47:23.501Z,12.93
2023-05-21T09:49:51.218Z,12.03
2023-05-21T09:52:27.007Z,12.47
2023-05-21T09:54:55.080Z,13.07
2023-05-21T09:57:27.016Z,12.70
2023-05-21T09:59:55.154Z,13.10
2023-05-21T10:02:26.472Z,13.37
2023-05-21T10:04:55.022Z,12.07
2023-05-21T10:07:25.943Z,12.03
2023-05-21T10:09:56.717Z,13.30
2023-05-21T10:12:25.344Z,12.43
2023-05-21T10:15:00.250Z,12.70
2023-05-21T10:17:30.785Z,12.03
2023-05-21T10:20:01.042Z,12.30
2023-05-21T10:22:29.292Z,12.20
2023-05-21T10:24:58.557Z,12.27
2023-05-21T10:27:26.273Z,12.70
2023-05-21T10:29:57.506Z,11.90
2023-05-21T10:32:25.403Z,11.73
2023-05-21T10:34:54.661Z,12.00
2023-05-21T10:37:24.251Z,11.97
2023-05-21T10:39:51.729Z,12.20
2023-05-21T10:42:27.453Z,12.70
2023-05-21T10:45:13.225Z,12.93
2023-05-21T10:47:59.676Z,12.93
2023-05-21T10:50:53.184Z,12.17
2023-05-21T10:53:29.837Z,12.10
2023-05-21T10:56:13.805Z,11.53
2023-05-21T10:58:59.949Z,12.23
2023-05-21T11:01:29.869Z,11.70
2023-05-21T11:03:58.610Z,11.43
2023-05-21T11:06:27.882Z,13.10
2023-05-21T11:08:55.964Z,11.50
2023-05-21T11:11:43.674Z,12.23
2023-05-21T11:14:27.796Z,11.40
2023-05-21T11:16:55.489Z,12.63
2023-05-21T11:19:23.090Z,11.87
2023-05-21T11:21:56.643Z,11.27
2023-05-21T11:24:25.551Z,11.63
2023-05-21T11:27:32.223Z,9.93
2023-05-21T11:29:59.994Z,10.93
2023-05-21T11:32:27.523Z,11.40
2023-05-21T11:34:55.075Z,11.33
2023-05-21T11:37:30.084Z,11.53
2023-05-21T11:39:59.602Z,11.10
2023-05-21T11:42:34.690Z,11.40
2023-05-21T11:45:03.893Z,11.13
2023-05-21T11:47:33.055Z,11.33
2023-05-21T11:50:02.265Z,11.30
2023-05-21T11:52:32.752Z,11.60
2023-05-21T11:55:00.428Z,10.80
2023-05-21T11:57:31.206Z,11.07
2023-05-21T11:59:59.838Z,12.00
2023-05-21T12:02:29.142Z,9.27
2023-05-21T12:04:59.972Z,10.07
2023-05-21T12:07:29.674Z,10.20
2023-05-21T12:09:59.143Z,11.00
2023-05-21T12:12:35.296Z,11.60
2023-05-21T12:15:07.518Z,11.57
2023-05-21T12:17:35.384Z,11.33
2023-05-21T12:20:06.864Z,10.80
2023-05-21T12:22:34.433Z,10.10
2023-05-21T12:25:05.248Z,10.30
2023-05-21T12:27:34.737Z,10.00
2023-05-21T12:30:03.856Z,9.83
2023-05-21T12:32:34.614Z,11.17
2023-05-21T12:35:02.635Z,10.60
2023-05-21T12:37:34.074Z,10.30
2023-05-21T12:40:07.608Z,10.70
2023-05-21T12:42:35.599Z,11.40
2023-05-21T12:45:09.830Z,10.60
2023-05-21T12:47:37.899Z,11.37
2023-05-21T12:50:09.584Z,10.80
2023-05-21T12:52:37.129Z,11.47
2023-05-21T12:55:08.826Z,10.50
2023-05-21T12:57:39.379Z,10.37
2023-05-21T13:00:08.829Z,11.03
2023-05-21T13:02:40.637Z,11.10
2023-05-21T13:05:10.066Z,12.20
2023-05-21T13:07:40.938Z,12.07
2023-05-21T13:10:12.184Z,11.93
2023-05-21T13:12:42.210Z,13.63
2023-05-21T13:15:11.969Z,11.80
2023-05-21T13:17:39.611Z,10.67
2023-05-21T13:20:09.363Z,11.53
2023-05-21T13:22:42.205Z,12.77
2023-05-21T13:25:12.291Z,11.20
2023-05-21T13:27:40.274Z,11.37
2023-05-21T13:30:09.624Z,10.63
2023-05-21T13:32:37.472Z,11.53
2023-05-21T13:35:05.823Z,11.57
2023-05-21T13:37:36.020Z,11.03
2023-05-21T13:40:04.184Z,11.17
2023-05-21T13:42:33.010Z,12.80
2023-05-21T13:45:00.611Z,12.50
2023-05-21T13:47:28.307Z,11.17
2023-05-21T13:49:55.921Z,10.93
2023-05-21T13:52:23.433Z,11.33
2023-05-21T13:54:51.018Z,12.00
2023-05-21T13:57:18.565Z,10.50
2023-05-21T13:59:47.756Z,11.53
2023-05-21T14:02:15.320Z,11.20
2023-05-21T14:04:42.851Z,12.03
2023-05-21T14:07:11.916Z,12.10
2023-05-21T14:09:39.418Z,12.73
2023-05-21T14:12:07.746Z,11.87
2023-05-21T14:14:36.128Z,11.63
2023-05-21T14:17:05.262Z,11.73
2023-05-21T14:19:32.875Z,12.67
2023-05-21T14:22:00.775Z,12.40
2023-05-21T14:24:28.286Z,11.93
2023-05-21T14:26:55.812Z,11.33
2023-05-21T14:29:23.404Z,12.57
2023-05-21T14:31:53.404Z,12.30
2023-05-21T14:34:22.354Z,13.60
2023-05-21T14:36:49.876Z,10.90
2023-05-21T14:39:17.649Z,12.70
2023-05-21T14:41:45.298Z,11.57
2023-05-21T14:44:12.836Z,12.07
2023-05-21T14:46:40.499Z,12.50
2023-05-21T14:49:08.066Z,12.40
2023-05-21T14:51:37.089Z,11.90
2023-05-21T14:54:04.830Z,13.57
2023-05-21T14:56:32.318Z,12.43
2023-05-21T14:58:59.860Z,13.10
2023-05-21T15:01:27.506Z,14.00
2023-05-21T15:03:56.764Z,10.90
2023-05-21T15:06:24.563Z,12.80
2023-05-21T15:08:53.425Z,11.90
2023-05-21T15:11:21.354Z,12.07
2023-05-21T15:13:48.916Z,11.33
2023-05-21T15:16:18.752Z,12.10
2023-05-21T15:18:47.512Z,12.40
2023-05-21T15:21:15.037Z,12.57
2023-05-21T15:23:42.739Z,11.73
2023-05-21T15:26:11.779Z,11.90
2023-05-21T15:28:39.299Z,11.37
2023-05-21T15:31:06.805Z,12.10
2023-05-21T15:33:34.341Z,11.53
2023-05-21T15:36:02.123Z,12.83
2023-05-21T15:38:29.679Z,11.20
2023-05-21T15:40:57.972Z,12.37
2023-05-21T15:43:26.841Z,11.97
2023-05-21T15:45:55.964Z,12.83
2023-05-21T15:48:23.517Z,10.90
2023-05-21T15:50:51.045Z,12.00
2023-05-21T15:53:18.631Z,11.07
2023-05-21T15:55:46.136Z,11.30
2023-05-21T15:58:13.682Z,11.90
2023-05-21T16:00:42.630Z,12.07
2023-05-21T16:03:10.232Z,11.60
2023-05-21T16:05:37.991Z,12.13
2023-05-21T16:08:06.017Z,13.20
2023-05-21T16:10:33.581Z,12.00
2023-05-21T16:13:01.149Z,11.27
2023-05-21T16:15:32.208Z,13.07
2023-05-21T16:18:01.412Z,12.97
2023-05-21T16:20:47.930Z,11.97
2023-05-21T16:23:15.502Z,12.47
2023-05-21T16:25:43.024Z,12.70
2023-05-21T16:28:12.119Z,11.97
2023-05-21T16:30:39.682Z,11.33
2023-05-21T16:33:08.642Z,11.97
2023-05-21T16:35:36.454Z,11.60
2023-05-21T16:38:04.185Z,12.20
2023-05-21T16:40:31.966Z,11.67
2023-05-21T16:43:01.879Z,10.80
2023-05-21T16:45:36.175Z,11.57
2023-05-21T16:48:04.302Z,11.13
2023-05-21T16:50:34.966Z,11.23
2023-05-21T16:53:13.710Z,11.87
2023-05-21T16:55:43.368Z,11.40
2023-05-21T16:58:13.464Z,11.40
2023-05-21T17:00:40.977Z,11.67
2023-05-21T17:03:08.567Z,11.37
2023-05-21T17:05:37.685Z,10.93
2023-05-21T17:08:07.464Z,11.10
2023-05-21T17:10:35.144Z,11.03
2023-05-21T17:13:17.541Z,10.30
2023-05-21T17:15:48.735Z,11.33
2023-05-21T17:18:16.313Z,9.80
2023-05-21T17:20:45.267Z,11.60
2023-05-21T17:23:15.403Z,10.70
2023-05-21T17:25:42.979Z,9.83
2023-05-21T17:28:11.213Z,10.37
2023-05-21T17:30:38.959Z,9.40
2023-05-21T17:33:07.735Z,9.20
2023-05-21T17:35:35.582Z,10.83
2023-05-21T17:38:04.616Z,8.77
2023-05-21T17:40:32.254Z,9.20
2023-05-21T17:42:59.781Z,9.80
2023-05-21T17:45:27.278Z,10.47
2023-05-21T17:47:55.630Z,9.80
2023-05-21T17:50:25.939Z,9.83
2023-05-21T17:52:53.472Z,11.33
2023-05-21T17:55:22.467Z,10.80
2023-05-21T17:57:50.081Z,9.47
2023-05-21T18:00:18.153Z,9.27
2023-05-21T18:02:46.476Z,10.57
2023-05-21T18:05:14.005Z,9.80
2023-05-21T18:07:41.673Z,9.80
2023-05-21T18:10:09.726Z,10.70
2023-05-21T18:12:38.553Z,10.33
2023-05-21T18:15:06.825Z,9.67
2023-05-21T18:17:34.633Z,9.20
2023-05-21T18:20:04.558Z,9.93
2023-05-21T18:22:32.326Z,9.60
2023-05-21T18:25:00.027Z,9.33
2023-05-21T18:27:27.542Z,8.70
2023-05-21T18:29:56.865Z,9.63
2023-05-21T18:32:24.626Z,9.07
2023-05-21T18:34:52.358Z,9.10
2023-05-21T18:37:20.091Z,8.57
2023-05-21T18:39:47.624Z,10.10
2023-05-21T18:42:15.234Z,8.30
2023-05-21T18:44:45.772Z,9.40
2023-05-21T18:47:14.989Z,8.23
2023-05-21T18:49:42.524Z,9.40
2023-05-21T18:52:10.184Z,8.93
2023-05-21T18:54:37.732Z,9.13
2023-05-21T18:57:05.417Z,9.03
2023-05-21T18:59:32.947Z,9.00
2023-05-21T19:02:00.509Z,8.17
2023-05-21T19:04:29.422Z,8.60
2023-05-21T19:06:56.894Z,8.50
2023-05-21T19:09:24.393Z,8.10
2023-05-21T19:11:52.033Z,9.30
2023-05-21T19:14:20.265Z,8.40
2023-05-21T19:16:47.866Z,9.60
2023-05-21T19:19:15.458Z,12.00
2023-05-21T19:21:44.434Z,9.90
2023-05-21T19:24:11.958Z,8.67
2023-05-21T19:26:39.497Z,9.00
2023-05-21T19:29:06.989Z,8.57
2023-05-21T19:31:34.729Z,8.57
2023-05-21T19:34:02.314Z,8.87
2023-05-21T19:36:34.968Z,7.53
2023-05-21T19:39:10.000Z,8.40
2023-05-21T19:41:37.523Z,7.80
2023-05-21T19:44:05.056Z,8.30
2023-05-21T19:46:32.713Z,8.20
2023-05-21T19:49:00.320Z,9.03
2023-05-21T19:51:28.282Z,7.93
2023-05-21T19:53:56.251Z,8.03
2023-05-21T19:56:25.577Z,8.40
2023-05-21T19:58:53.069Z,7.80
2023-05-21T20:01:21.649Z,8.73
2023-05-21T20:03:49.575Z,7.60
2023-05-21T20:06:19.013Z,7.97
2023-05-21T20:08:46.693Z,8.03
2023-05-21T20:11:14.253Z,7.73
2023-05-21T20:13:49.962Z,7.37
2023-05-21T20:16:18.708Z,6.93
2023-05-21T20:18:47.070Z,8.30
2023-05-21T20:21:14.860Z,7.43
2023-05-21T20:23:42.377Z,8.43
2023-05-21T20:26:09.932Z,8.17
2023-05-21T20:28:38.058Z,8.30
2023-05-21T20:31:06.933Z,7.33
2023-05-21T20:33:38.134Z,8.40
2023-05-21T20:36:08.030Z,9.63
2023-05-21T20:38:36.950Z,8.63
2023-05-21T20:41:05.605Z,7.53
2023-05-21T20:43:33.675Z,7.93
2023-05-21T20:46:01.690Z,7.97
2023-05-21T20:48:31.767Z,8.13
2023-05-21T20:50:59.911Z,8.53
2023-05-21T20:53:27.469Z,7.63
2023-05-21T20:55:55.096Z,7.97
2023-05-21T20:58:23.972Z,8.27
2023-05-21T21:00:51.645Z,8.13
2023-05-21T21:03:21.611Z,8.50
2023-05-21T21:05:50.742Z,8.17
2023-05-21T21:08:18.361Z,7.80
2023-05-21T21:10:46.927Z,8.10
2023-05-21T21:13:14.742Z,8.47
2023-05-21T21:15:43.780Z,8.10
2023-05-21T21:18:12.487Z,7.80
2023-05-21T21:20:41.211Z,7.50
2023-05-21T21:23:10.395Z,8.10
2023-05-21T21:25:37.910Z,7.97
2023-05-21T21:28:05.637Z,7.93
2023-05-21T21:30:33.206Z,8.07
2023-05-21T21:33:00.948Z,8.87
2023-05-21T21:35:28.589Z,8.13
2023-05-21T21:37:56.135Z,8.03
2023-05-21T21:40:25.196Z,9.30
2023-05-21T21:42:52.748Z,8.67
2023-05-21T21:45:20.219Z,7.00
2023-05-21T21:47:47.754Z,7.30
2023-05-21T21:50:15.540Z,7.40
2023-05-21T21:52:45.237Z,7.20
2023-05-21T21:55:13.443Z,8.40
2023-05-21T21:57:42.462Z,7.33
2023-05-21T22:00:15.712Z,9.17
2023-05-21T22:02:43.453Z,8.97
2023-05-21T22:05:14.535Z,8.03
2023-05-21T22:07:46.368Z,8.23
2023-05-21T22:10:14.978Z,7.70
2023-05-21T22:12:44.934Z,8.13
2023-05-21T22:15:22.794Z,7.47
2023-05-21T22:17:51.553Z,7.43
2023-05-21T22:20:19.223Z,8.50
2023-05-21T22:22:47.092Z,8.10
2023-05-21T22:25:14.845Z,8.37
2023-05-21T22:27:44.037Z,8.60
2023-05-21T22:30:12.465Z,6.97
2023-05-21T22:32:40.173Z,8.40
2023-05-21T22:35:08.970Z,7.30
2023-05-21T22:37:37.249Z,7.37
2023-05-21T22:40:06.180Z,8.57
2023-05-21T22:42:34.740Z,8.30
2023-05-21T22:45:04.483Z,7.83
2023-05-21T22:47:32.242Z,8.53
2023-05-21T22:50:01.299Z,8.50
2023-05-21T22:52:28.817Z,7.57
2023-05-21T22:54:57.816Z,8.03
2023-05-21T22:57:25.540Z,8.90
2023-05-21T22:59:53.032Z,7.93
2023-05-21T23:02:22.119Z,7.40
2023-05-21T23:04:50.196Z,8.10
2023-05-21T23:07:17.753Z,8.23
2023-05-21T23:09:45.233Z,7.87
2023-05-21T23:12:13.429Z,7.93
2023-05-21T23:14:41.006Z,7.67
2023-05-21T23:17:08.697Z,8.70
2023-05-21T23:19:37.567Z,8.30
2023-05-21T23:22:05.545Z,7.83
2023-05-21T23:24:35.009Z,7.43
2023-05-21T23:27:02.989Z,7.63
2023-05-21T23:29:31.284Z,7.97
2023-05-21T23:32:02.588Z,8.27
2023-05-21T23:34:30.125Z,8.60
2023-05-21T23:37:00.445Z,7.90
2023-05-21T23:39:28.415Z,8.20
2023-05-21T23:41:56.007Z,7.37
2023-05-21T23:44:23.765Z,7.97
2023-05-21T23:46:51.336Z,7.77
2023-05-21T23:49:18.913Z,7.87
2023-05-21T23:51:46.674Z,7.70
2023-05-21T23:54:16.891Z,7.43
2023-05-21T23:56:44.554Z,8.23
2023-05-21T23:59:13.009Z,8.20
