createdAt,value
2018-07-23T00:11:39.230Z,24.5
2018-07-23T00:28:31.373Z,24.5
2018-07-23T00:45:23.390Z,24.2
2018-07-23T01:02:15.473Z,24.2
2018-07-23T01:19:07.430Z,24.5
2018-07-23T01:35:59.530Z,24.2
2018-07-23T01:52:51.532Z,24.2
2018-07-23T02:09:43.571Z,24.2
2018-07-23T02:26:35.729Z,24.2
2018-07-23T02:43:27.555Z,24.2
2018-07-23T03:00:19.522Z,24.2
2018-07-23T03:17:11.456Z,24.2
2018-07-23T03:34:03.274Z,23.8
2018-07-23T03:50:55.026Z,23.8
2018-07-23T04:07:46.612Z,23.8
2018-07-23T04:24:38.064Z,23.8
2018-07-23T04:41:29.654Z,23.8
2018-07-23T04:58:20.969Z,23.8
2018-07-23T05:15:12.293Z,23.8
2018-07-23T05:32:04.256Z,24.5
2018-07-23T05:48:56.738Z,24.8
2018-07-23T06:02:27.153Z,25.4
2018-07-23T06:19:20.430Z,25.4
2018-07-23T06:36:13.836Z,25.4
2018-07-23T06:53:07.122Z,25.4
2018-07-23T07:10:00.592Z,25.8
2018-07-23T07:26:54.557Z,25.8
2018-07-23T07:43:48.284Z,25.8
2018-07-23T08:00:42.278Z,25.8
2018-07-23T08:17:36.385Z,25.8
2018-07-23T08:34:30.516Z,26.4
2018-07-23T08:51:25.127Z,26.4
2018-07-23T09:08:19.837Z,26.7
2018-07-23T09:23:33.096Z,26.7
2018-07-23T09:40:27.967Z,26.7
2018-07-23T09:57:23.203Z,26.7
2018-07-23T10:14:18.186Z,27.0
2018-07-23T10:31:13.381Z,26.7
2018-07-23T10:48:08.577Z,27.0
2018-07-23T11:05:04.024Z,27.0
2018-07-23T11:21:59.260Z,27.4
2018-07-23T11:38:54.992Z,27.4
2018-07-23T11:55:50.957Z,27.7
2018-07-23T12:12:47.107Z,27.7
2018-07-23T12:29:43.384Z,28.0
2018-07-23T12:46:39.745Z,28.0
2018-07-23T13:03:36.094Z,28.0
2018-07-23T13:20:32.780Z,28.0
2018-07-23T13:37:29.233Z,28.0
2018-07-23T13:54:25.773Z,28.0
2018-07-23T14:11:22.356Z,28.0
2018-07-23T14:28:18.805Z,28.0
2018-07-23T14:45:15.256Z,28.0
2018-07-23T15:02:11.997Z,28.3
2018-07-23T15:19:08.628Z,28.0
2018-07-23T15:36:05.217Z,28.3
2018-07-23T15:53:01.938Z,28.0
2018-07-23T16:09:58.622Z,28.0
2018-07-23T16:26:55.236Z,28.0
2018-07-23T16:43:51.881Z,28.3
2018-07-23T17:00:48.706Z,28.3
2018-07-23T17:17:45.740Z,28.3
2018-07-23T17:34:42.486Z,28.3
2018-07-23T17:51:39.225Z,28.0
2018-07-23T18:08:35.878Z,28.0
2018-07-23T18:25:32.280Z,27.7
2018-07-23T18:42:28.646Z,27.7
2018-07-23T18:59:24.943Z,27.7
2018-07-23T19:16:21.289Z,27.4
2018-07-23T19:33:17.315Z,27.4
2018-07-23T19:50:13.260Z,27.0
2018-07-23T20:07:09.053Z,27.0
2018-07-23T20:24:04.575Z,26.7
2018-07-23T20:40:59.826Z,26.4
2018-07-23T20:57:54.860Z,26.4
2018-07-23T21:14:49.695Z,26.1
2018-07-23T21:31:44.480Z,26.1
2018-07-23T21:48:38.400Z,26.1
2018-07-23T22:05:32.060Z,25.8
2018-07-23T22:22:25.830Z,25.8
2018-07-23T22:39:19.644Z,25.8
2018-07-23T22:56:12.963Z,25.4
2018-07-23T23:13:06.272Z,25.4
2018-07-23T23:29:59.098Z,25.1
2018-07-23T23:46:51.742Z,24.8
