createdAt,value
2016-09-06T00:00:37.661Z,0
2016-09-06T00:01:37.663Z,0
2016-09-06T00:02:38.335Z,0
2016-09-06T00:03:37.364Z,0
2016-09-06T00:04:38.185Z,0
2016-09-06T00:05:37.739Z,0
2016-09-06T00:06:38.015Z,0
2016-09-06T00:07:37.389Z,0
2016-09-06T00:08:37.411Z,0
2016-09-06T00:09:37.403Z,0
2016-09-06T00:10:37.420Z,0
2016-09-06T00:11:37.418Z,0
2016-09-06T00:12:38.056Z,0
2016-09-06T00:13:38.459Z,0
2016-09-06T00:14:37.761Z,0
2016-09-06T00:15:38.362Z,0
2016-09-06T00:16:38.395Z,0
2016-09-06T00:17:38.138Z,0
2016-09-06T00:18:37.787Z,0
2016-09-06T00:19:37.526Z,0
2016-09-06T00:20:37.812Z,0
2016-09-06T00:21:37.809Z,0
2016-09-06T00:22:37.818Z,0
2016-09-06T00:23:37.821Z,0
2016-09-06T00:24:38.644Z,0
2016-09-06T00:25:37.833Z,0
2016-09-06T00:26:38.096Z,0
2016-09-06T00:27:38.165Z,0
2016-09-06T00:28:37.859Z,0
2016-09-06T00:29:37.553Z,0
2016-09-06T00:30:37.875Z,0
2016-09-06T00:31:38.194Z,0
2016-09-06T00:32:38.248Z,0
2016-09-06T00:33:37.585Z,0
2016-09-06T00:34:38.216Z,0
2016-09-06T00:35:39.379Z,0
2016-09-06T00:36:37.919Z,0
2016-09-06T00:37:38.801Z,0
2016-09-06T00:38:38.248Z,0
2016-09-06T00:39:38.452Z,0
2016-09-06T00:40:38.570Z,0
2016-09-06T00:41:38.318Z,0
2016-09-06T00:42:37.958Z,0
2016-09-06T00:43:37.970Z,0
2016-09-06T00:44:38.338Z,0
2016-09-06T00:45:37.984Z,0
2016-09-06T00:46:39.046Z,0
2016-09-06T00:47:37.382Z,0
2016-09-06T00:48:38.855Z,0
2016-09-06T00:49:38.031Z,0
2016-09-06T00:50:38.652Z,0
2016-09-06T00:51:38.360Z,0
2016-09-06T00:52:38.659Z,0
2016-09-06T00:53:38.043Z,0
2016-09-06T00:54:37.736Z,0
2016-09-06T00:55:38.688Z,0
2016-09-06T00:56:38.069Z,0
2016-09-06T00:57:39.814Z,0
2016-09-06T00:58:37.770Z,0
2016-09-06T00:59:39.128Z,0
2016-09-06T01:00:38.405Z,0
2016-09-06T01:01:38.768Z,0
2016-09-06T01:02:38.105Z,0
2016-09-06T01:03:37.804Z,0
2016-09-06T01:04:38.755Z,0
2016-09-06T01:05:38.131Z,0
2016-09-06T01:06:38.447Z,0
2016-09-06T01:07:38.463Z,0
2016-09-06T01:08:39.556Z,0
2016-09-06T01:09:38.467Z,0
2016-09-06T01:10:39.108Z,0
2016-09-06T01:11:38.172Z,0
2016-09-06T01:12:38.779Z,0
2016-09-06T01:13:38.507Z,0
2016-09-06T01:14:37.879Z,0
2016-09-06T01:15:38.206Z,0
2016-09-06T01:16:38.207Z,0
2016-09-06T01:17:38.534Z,0
2016-09-06T01:18:37.906Z,0
2016-09-06T01:19:38.745Z,0
2016-09-06T01:20:39.713Z,0
2016-09-06T01:21:39.275Z,0
2016-09-06T01:22:39.226Z,0
2016-09-06T01:23:38.902Z,0
2016-09-06T01:24:38.263Z,0
2016-09-06T01:25:37.961Z,0
2016-09-06T01:26:38.912Z,0
2016-09-06T01:27:38.598Z,0
2016-09-06T01:28:38.292Z,0
2016-09-06T01:29:38.614Z,0
2016-09-06T01:30:39.432Z,0
2016-09-06T01:31:38.317Z,0
2016-09-06T01:32:39.501Z,0
2016-09-06T01:33:38.330Z,0
2016-09-06T01:34:38.849Z,0
2016-09-06T01:35:38.345Z,0
2016-09-06T01:36:38.039Z,0
2016-09-06T01:37:38.356Z,0
2016-09-06T01:38:38.418Z,0
2016-09-06T01:39:38.683Z,0
2016-09-06T01:40:38.065Z,0
2016-09-06T01:41:39.322Z,0
2016-09-06T01:42:38.710Z,0
2016-09-06T01:43:39.586Z,0
2016-09-06T01:44:38.159Z,0
2016-09-06T01:45:39.224Z,0
2016-09-06T01:46:38.746Z,0
2016-09-06T01:47:38.113Z,0
2016-09-06T01:48:39.122Z,0
2016-09-06T01:49:38.757Z,0
2016-09-06T01:50:38.450Z,0
2016-09-06T01:51:38.454Z,0
2016-09-06T01:52:39.753Z,0
2016-09-06T01:53:38.802Z,0
2016-09-06T01:54:40.161Z,0
2016-09-06T01:55:39.110Z,0
2016-09-06T01:56:39.610Z,0
2016-09-06T01:57:39.125Z,0
2016-09-06T01:58:38.204Z,0
2016-09-06T01:59:38.222Z,0
2016-09-06T02:00:38.834Z,0
2016-09-06T02:01:38.219Z,0
2016-09-06T02:02:38.225Z,0
2016-09-06T02:03:38.546Z,0
2016-09-06T02:04:39.182Z,0
2016-09-06T02:05:37.953Z,0
2016-09-06T02:06:38.614Z,0
2016-09-06T02:07:39.737Z,0
2016-09-06T02:08:38.275Z,0
2016-09-06T02:09:39.216Z,0
2016-09-06T02:10:38.905Z,0
2016-09-06T02:11:38.293Z,0
2016-09-06T02:12:38.921Z,0
2016-09-06T02:13:38.929Z,0
2016-09-06T02:14:38.939Z,0
2016-09-06T02:15:38.646Z,0
2016-09-06T02:16:40.647Z,0
2016-09-06T02:17:38.331Z,0
2016-09-06T02:18:40.012Z,0
2016-09-06T02:19:38.672Z,0
2016-09-06T02:20:38.354Z,0
2016-09-06T02:21:38.463Z,0
2016-09-06T02:22:38.370Z,0
2016-09-06T02:23:38.377Z,0
2016-09-06T02:24:38.698Z,0
2016-09-06T02:25:39.328Z,0
2016-09-06T02:26:39.023Z,0
2016-09-06T02:27:38.721Z,0
2016-09-06T02:28:39.353Z,0
2016-09-06T02:29:40.289Z,0
2016-09-06T02:30:38.734Z,0
2016-09-06T02:31:53.623Z,0
2016-09-06T02:32:39.375Z,0
2016-09-06T02:33:39.388Z,0
2016-09-06T02:34:38.763Z,0
2016-09-06T02:35:38.148Z,0
2016-09-06T02:36:38.823Z,0
2016-09-06T02:37:39.099Z,0
2016-09-06T02:38:40.814Z,0
2016-09-06T02:39:38.801Z,0
2016-09-06T02:40:38.496Z,0
2016-09-06T02:41:38.507Z,0
2016-09-06T02:42:39.129Z,0
2016-09-06T02:43:38.879Z,0
2016-09-06T02:44:38.520Z,0
2016-09-06T02:45:38.994Z,0
2016-09-06T02:46:38.533Z,0
2016-09-06T02:47:39.416Z,0
2016-09-06T02:48:39.486Z,0
2016-09-06T02:49:39.230Z,0
2016-09-06T02:50:38.623Z,0
2016-09-06T02:51:38.887Z,0
2016-09-06T02:52:38.626Z,0
2016-09-06T02:53:39.212Z,0
2016-09-06T02:54:38.911Z,0
2016-09-06T02:55:38.913Z,0
2016-09-06T02:56:39.552Z,0
2016-09-06T02:57:39.241Z,0
2016-09-06T02:58:39.454Z,0
2016-09-06T02:59:38.630Z,0
2016-09-06T03:00:39.260Z,0
2016-09-06T03:01:39.268Z,0
2016-09-06T03:02:38.661Z,0
2016-09-06T03:03:38.979Z,0
2016-09-06T03:04:39.292Z,0
2016-09-06T03:05:39.312Z,0
2016-09-06T03:06:38.990Z,0
2016-09-06T03:07:39.366Z,0
2016-09-06T03:08:39.324Z,0
2016-09-06T03:09:39.942Z,0
2016-09-06T03:10:38.708Z,0
2016-09-06T03:11:39.446Z,0
2016-09-06T03:12:38.717Z,0
2016-09-06T03:13:39.353Z,0
2016-09-06T03:14:39.360Z,0
2016-09-06T03:15:39.053Z,0
2016-09-06T03:16:39.373Z,0
2016-09-06T03:17:39.386Z,0
2016-09-06T03:18:39.071Z,0
2016-09-06T03:19:39.707Z,0
2016-09-06T03:20:39.686Z,0
2016-09-06T03:21:39.161Z,0
2016-09-06T03:22:39.752Z,0
2016-09-06T03:23:39.432Z,0
2016-09-06T03:24:39.429Z,0
2016-09-06T03:25:39.438Z,0
2016-09-06T03:26:39.442Z,0
2016-09-06T03:27:39.764Z,0
2016-09-06T03:28:39.516Z,0
2016-09-06T03:29:39.156Z,0
2016-09-06T03:30:39.472Z,0
2016-09-06T03:31:39.971Z,0
2016-09-06T03:32:39.177Z,0
2016-09-06T03:33:39.781Z,0
2016-09-06T03:34:39.509Z,0
2016-09-06T03:35:39.195Z,0
2016-09-06T03:36:39.207Z,0
2016-09-06T03:37:38.899Z,0
2016-09-06T03:38:39.212Z,0
2016-09-06T03:39:39.227Z,0
2016-09-06T03:40:38.914Z,0
2016-09-06T03:41:39.235Z,0
2016-09-06T03:42:40.343Z,0
2016-09-06T03:43:39.565Z,0
2016-09-06T03:44:40.399Z,0
2016-09-06T03:45:39.583Z,0
2016-09-06T03:46:39.637Z,0
2016-09-06T03:47:39.277Z,0
2016-09-06T03:48:39.600Z,0
2016-09-06T03:49:39.610Z,0
2016-09-06T03:50:39.296Z,0
2016-09-06T03:51:39.356Z,0
2016-09-06T03:52:38.691Z,0
2016-09-06T03:53:39.983Z,0
2016-09-06T03:54:39.687Z,0
2016-09-06T03:55:40.691Z,0
2016-09-06T03:56:39.968Z,0
2016-09-06T03:57:39.892Z,0
2016-09-06T03:58:38.739Z,0
2016-09-06T03:59:39.051Z,0
2016-09-06T04:00:39.681Z,0
2016-09-06T04:01:39.374Z,0
2016-09-06T04:02:39.384Z,0
2016-09-06T04:03:39.701Z,0
2016-09-06T04:04:40.965Z,0
2016-09-06T04:05:40.729Z,0
2016-09-06T04:06:40.918Z,0
2016-09-06T04:07:39.743Z,0
2016-09-06T04:08:39.815Z,0
2016-09-06T04:09:39.487Z,0
2016-09-06T04:10:39.762Z,0
2016-09-06T04:11:39.763Z,0
2016-09-06T04:12:39.457Z,0
2016-09-06T04:13:39.462Z,0
2016-09-06T04:14:39.470Z,0
2016-09-06T04:15:39.479Z,0
2016-09-06T04:16:39.799Z,0
2016-09-06T04:17:41.269Z,0
2016-09-06T04:18:39.502Z,0
2016-09-06T04:19:40.577Z,0
2016-09-06T04:20:39.826Z,0
2016-09-06T04:21:39.305Z,0
2016-09-06T04:22:39.852Z,0
2016-09-06T04:23:39.849Z,0
2016-09-06T04:24:39.857Z,0
2016-09-06T04:25:39.233Z,0
2016-09-06T04:26:40.179Z,0
2016-09-06T04:27:39.249Z,0
2016-09-06T04:28:41.786Z,0
2016-09-06T04:29:54.191Z,0
2016-09-06T04:30:40.562Z,0
2016-09-06T04:31:54.783Z,0
2016-09-06T04:32:39.906Z,0
2016-09-06T04:33:39.922Z,0
2016-09-06T04:34:39.606Z,0
2016-09-06T04:35:39.933Z,0
2016-09-06T04:36:39.620Z,0
2016-09-06T04:37:39.961Z,0
2016-09-06T04:38:39.639Z,0
2016-09-06T04:39:39.332Z,0
2016-09-06T04:40:39.657Z,0
2016-09-06T04:41:39.664Z,0
2016-09-06T04:42:39.983Z,0
2016-09-06T04:43:39.360Z,0
2016-09-06T04:44:39.680Z,0
2016-09-06T04:45:39.695Z,0
2016-09-06T04:46:39.747Z,0
2016-09-06T04:47:40.016Z,0
2016-09-06T04:48:40.783Z,0
2016-09-06T04:49:40.343Z,0
2016-09-06T04:50:40.500Z,0
2016-09-06T04:51:40.054Z,0
2016-09-06T04:52:39.841Z,0
2016-09-06T04:53:39.482Z,0
2016-09-06T04:54:39.802Z,0
2016-09-06T04:55:39.457Z,0
2016-09-06T04:56:39.769Z,0
2016-09-06T04:57:39.777Z,0
2016-09-06T04:58:40.147Z,0
2016-09-06T04:59:41.291Z,5
2016-09-06T05:00:40.110Z,5
2016-09-06T05:01:40.642Z,5
2016-09-06T05:02:39.815Z,5
2016-09-06T05:03:40.227Z,5
2016-09-06T05:04:39.837Z,5
2016-09-06T05:05:40.145Z,5
2016-09-06T05:06:40.472Z,5
2016-09-06T05:07:39.847Z,5
2016-09-06T05:08:39.862Z,5
2016-09-06T05:09:39.961Z,10
2016-09-06T05:10:41.380Z,10
2016-09-06T05:11:39.926Z,10
2016-09-06T05:12:41.081Z,10
2016-09-06T05:13:39.880Z,10
2016-09-06T05:14:40.415Z,10
2016-09-06T05:15:40.213Z,10
2016-09-06T05:16:39.908Z,15
2016-09-06T05:17:40.229Z,15
2016-09-06T05:18:40.549Z,15
2016-09-06T05:19:39.934Z,15
2016-09-06T05:20:39.944Z,15
2016-09-06T05:21:39.944Z,15
2016-09-06T05:22:40.575Z,15
2016-09-06T05:23:41.569Z,20
2016-09-06T05:24:40.275Z,20
2016-09-06T05:25:40.836Z,20
2016-09-06T05:26:40.287Z,20
2016-09-06T05:27:39.677Z,20
2016-09-06T05:28:39.680Z,20
2016-09-06T05:29:39.733Z,25
2016-09-06T05:30:39.694Z,25
2016-09-06T05:31:40.334Z,25
2016-09-06T05:32:39.718Z,25
2016-09-06T05:33:40.651Z,25
2016-09-06T05:34:41.338Z,30
2016-09-06T05:35:39.725Z,30
2016-09-06T05:36:40.984Z,30
2016-09-06T05:37:40.052Z,30
2016-09-06T05:38:40.387Z,30
2016-09-06T05:39:39.774Z,30
2016-09-06T05:40:40.082Z,35
2016-09-06T05:41:39.779Z,35
2016-09-06T05:42:39.786Z,35
2016-09-06T05:43:40.106Z,35
2016-09-06T05:44:40.739Z,40
2016-09-06T05:45:41.976Z,40
2016-09-06T05:46:40.435Z,40
2016-09-06T05:47:39.815Z,40
2016-09-06T05:48:40.446Z,40
2016-09-06T05:49:40.770Z,45
2016-09-06T05:50:40.774Z,45
2016-09-06T05:51:39.901Z,50
2016-09-06T05:52:39.848Z,55
2016-09-06T05:53:40.174Z,60
2016-09-06T05:54:40.217Z,80
2016-09-06T05:55:39.875Z,80
2016-09-06T05:56:40.193Z,70
2016-09-06T05:57:40.823Z,55
2016-09-06T05:58:40.210Z,55
2016-09-06T05:59:40.526Z,55
2016-09-06T06:00:40.225Z,60
2016-09-06T06:01:40.229Z,55
2016-09-06T06:02:39.977Z,60
2016-09-06T06:03:40.258Z,65
2016-09-06T06:04:40.882Z,65
2016-09-06T06:05:40.707Z,65
2016-09-06T06:06:40.274Z,65
2016-09-06T06:07:40.903Z,65
2016-09-06T06:08:40.285Z,70
2016-09-06T06:09:40.299Z,65
2016-09-06T06:10:40.346Z,65
2016-09-06T06:11:39.995Z,70
2016-09-06T06:12:40.629Z,70
2016-09-06T06:13:40.632Z,70
2016-09-06T06:14:40.640Z,75
2016-09-06T06:15:40.336Z,75
2016-09-06T06:16:41.343Z,75
2016-09-06T06:17:40.669Z,75
2016-09-06T06:18:40.726Z,85
2016-09-06T06:19:40.359Z,85
2016-09-06T06:20:40.679Z,95
2016-09-06T06:21:40.693Z,105
2016-09-06T06:22:40.068Z,105
2016-09-06T06:23:40.707Z,125
2016-09-06T06:24:39.838Z,100
2016-09-06T06:25:40.724Z,110
2016-09-06T06:26:40.428Z,140
2016-09-06T06:27:41.741Z,150
2016-09-06T06:28:41.062Z,125
2016-09-06T06:29:41.147Z,90
2016-09-06T06:30:40.451Z,95
2016-09-06T06:31:40.480Z,95
2016-09-06T06:32:41.090Z,110
2016-09-06T06:33:40.465Z,115
2016-09-06T06:34:40.788Z,185
2016-09-06T06:35:40.796Z,185
2016-09-06T06:36:40.494Z,200
2016-09-06T06:37:40.492Z,210
2016-09-06T06:38:41.794Z,265
2016-09-06T06:39:40.824Z,295
2016-09-06T06:40:41.535Z,355
2016-09-06T06:41:40.580Z,510
2016-09-06T06:42:41.164Z,560
2016-09-06T06:43:40.866Z,560
2016-09-06T06:44:40.241Z,580
2016-09-06T06:45:40.878Z,580
2016-09-06T06:46:40.269Z,585
2016-09-06T06:47:40.581Z,530
2016-09-06T06:48:40.268Z,300
2016-09-06T06:49:42.320Z,100
2016-09-06T06:50:40.293Z,95
2016-09-06T06:51:41.991Z,90
2016-09-06T06:52:40.359Z,90
2016-09-06T06:53:40.321Z,90
2016-09-06T06:54:40.320Z,90
2016-09-06T06:55:40.699Z,90
2016-09-06T06:56:40.974Z,90
2016-09-06T06:57:40.346Z,90
2016-09-06T06:58:40.989Z,90
2016-09-06T06:59:40.680Z,90
2016-09-06T07:00:40.428Z,90
2016-09-06T07:01:40.698Z,90
2016-09-06T07:02:42.309Z,90
2016-09-06T07:03:40.766Z,90
2016-09-06T07:04:41.405Z,90
2016-09-06T07:05:40.732Z,90
2016-09-06T07:06:40.749Z,90
2016-09-06T07:07:40.752Z,90
2016-09-06T07:08:40.439Z,90
2016-09-06T07:09:41.078Z,90
2016-09-06T07:10:41.134Z,90
2016-09-06T07:11:42.756Z,90
2016-09-06T07:12:40.835Z,90
2016-09-06T07:13:42.578Z,90
2016-09-06T07:14:40.488Z,90
2016-09-06T07:15:40.808Z,90
2016-09-06T07:16:41.126Z,90
2016-09-06T07:17:41.139Z,90
2016-09-06T07:18:41.139Z,90
2016-09-06T07:19:41.151Z,90
2016-09-06T07:20:40.844Z,90
2016-09-06T07:21:40.863Z,90
2016-09-06T07:22:41.175Z,95
2016-09-06T07:23:40.559Z,95
2016-09-06T07:24:42.828Z,95
2016-09-06T07:25:40.952Z,95
2016-09-06T07:26:41.575Z,95
2016-09-06T07:27:41.582Z,95
2016-09-06T07:28:41.272Z,95
2016-09-06T07:29:40.936Z,95
2016-09-06T07:30:40.619Z,95
2016-09-06T07:31:41.561Z,95
2016-09-06T07:32:40.941Z,95
2016-09-06T07:33:41.595Z,95
2016-09-06T07:34:40.692Z,95
2016-09-06T07:35:43.397Z,95
2016-09-06T07:36:41.282Z,95
2016-09-06T07:37:41.290Z,95
2016-09-06T07:38:41.294Z,95
2016-09-06T07:39:41.357Z,95
2016-09-06T07:40:41.004Z,95
2016-09-06T07:41:41.017Z,95
2016-09-06T07:42:41.374Z,95
2016-09-06T07:43:40.713Z,95
2016-09-06T07:44:41.776Z,95
2016-09-06T07:45:41.042Z,95
2016-09-06T07:46:41.100Z,95
2016-09-06T07:47:41.064Z,95
2016-09-06T07:48:41.064Z,100
2016-09-06T07:49:41.756Z,100
2016-09-06T07:50:41.077Z,100
2016-09-06T07:51:41.451Z,100
2016-09-06T07:52:41.402Z,100
2016-09-06T07:53:41.099Z,100
2016-09-06T07:54:41.418Z,100
2016-09-06T07:55:42.565Z,100
2016-09-06T07:56:41.430Z,100
2016-09-06T07:57:41.844Z,100
2016-09-06T07:58:41.446Z,100
2016-09-06T07:59:41.460Z,100
2016-09-06T08:00:41.562Z,100
2016-09-06T08:01:41.473Z,100
2016-09-06T08:02:41.484Z,100
2016-09-06T08:03:41.808Z,100
2016-09-06T08:04:41.183Z,100
2016-09-06T08:05:41.190Z,100
2016-09-06T08:06:43.122Z,100
2016-09-06T08:07:40.575Z,100
2016-09-06T08:08:42.001Z,100
2016-09-06T08:09:41.528Z,100
2016-09-06T08:10:41.543Z,100
2016-09-06T08:11:40.925Z,100
2016-09-06T08:12:41.342Z,100
2016-09-06T08:13:41.307Z,100
2016-09-06T08:14:41.255Z,100
2016-09-06T08:15:41.577Z,100
2016-09-06T08:16:41.590Z,100
2016-09-06T08:17:43.661Z,100
2016-09-06T08:18:41.335Z,100
2016-09-06T08:19:42.948Z,100
2016-09-06T08:20:40.999Z,105
2016-09-06T08:21:41.626Z,105
2016-09-06T08:22:41.628Z,105
2016-09-06T08:23:41.329Z,105
2016-09-06T08:24:41.958Z,105
2016-09-06T08:25:41.343Z,110
2016-09-06T08:26:41.750Z,285
2016-09-06T08:27:41.349Z,850
2016-09-06T08:28:41.988Z,1200
2016-09-06T08:29:41.468Z,1175
2016-09-06T08:30:41.432Z,1195
2016-09-06T08:31:41.074Z,1225
2016-09-06T08:32:41.087Z,1230
2016-09-06T08:33:41.716Z,1175
2016-09-06T08:34:41.412Z,715
2016-09-06T08:35:41.476Z,260
2016-09-06T08:36:42.107Z,165
2016-09-06T08:37:41.939Z,155
2016-09-06T08:38:41.760Z,150
2016-09-06T08:39:42.169Z,145
2016-09-06T08:40:42.107Z,145
2016-09-06T08:41:41.842Z,140
2016-09-06T08:42:41.172Z,140
2016-09-06T08:43:41.858Z,140
2016-09-06T08:44:41.498Z,135
2016-09-06T08:45:41.508Z,135
2016-09-06T08:46:41.204Z,135
2016-09-06T08:47:41.537Z,130
2016-09-06T08:48:43.163Z,130
2016-09-06T08:49:41.612Z,130
2016-09-06T08:50:42.532Z,130
2016-09-06T08:51:41.608Z,130
2016-09-06T08:52:42.316Z,125
2016-09-06T08:53:42.305Z,125
2016-09-06T08:54:41.951Z,125
2016-09-06T08:55:41.280Z,125
2016-09-06T08:56:41.651Z,125
2016-09-06T08:57:41.606Z,125
2016-09-06T08:58:41.612Z,125
2016-09-06T08:59:42.906Z,125
2016-09-06T09:00:41.949Z,120
2016-09-06T09:01:43.297Z,120
2016-09-06T09:02:41.964Z,120
2016-09-06T09:03:42.724Z,115
2016-09-06T09:04:41.405Z,115
2016-09-06T09:05:42.305Z,115
2016-09-06T09:06:42.007Z,115
2016-09-06T09:07:41.717Z,115
2016-09-06T09:08:41.750Z,110
2016-09-06T09:09:41.711Z,110
2016-09-06T09:10:42.347Z,110
2016-09-06T09:11:42.226Z,110
2016-09-06T09:12:43.550Z,110
2016-09-06T09:13:42.058Z,110
2016-09-06T09:14:43.075Z,110
2016-09-06T09:15:42.118Z,105
2016-09-06T09:16:41.451Z,110
2016-09-06T09:17:41.819Z,110
2016-09-06T09:18:41.828Z,110
2016-09-06T09:19:42.105Z,105
2016-09-06T09:20:41.796Z,105
2016-09-06T09:21:42.431Z,105
2016-09-06T09:22:41.817Z,105
2016-09-06T09:23:41.608Z,105
2016-09-06T09:24:42.454Z,105
2016-09-06T09:25:43.454Z,105
2016-09-06T09:26:41.843Z,105
2016-09-06T09:27:41.224Z,105
2016-09-06T09:28:41.963Z,105
2016-09-06T09:29:41.936Z,105
2016-09-06T09:30:42.186Z,105
2016-09-06T09:31:42.509Z,105
2016-09-06T09:32:41.893Z,105
2016-09-06T09:33:42.208Z,105
2016-09-06T09:34:42.227Z,105
2016-09-06T09:35:41.963Z,105
2016-09-06T09:36:41.974Z,105
2016-09-06T09:37:42.034Z,105
2016-09-06T09:38:42.257Z,105
2016-09-06T09:39:42.313Z,105
2016-09-06T09:40:42.322Z,105
2016-09-06T09:41:41.658Z,100
2016-09-06T09:42:42.649Z,100
2016-09-06T09:43:43.246Z,100
2016-09-06T09:44:42.616Z,100
2016-09-06T09:45:42.816Z,100
2016-09-06T09:46:42.629Z,100
2016-09-06T09:47:42.374Z,105
2016-09-06T09:48:41.706Z,105
2016-09-06T09:49:42.653Z,100
2016-09-06T09:50:42.713Z,105
2016-09-06T09:51:41.423Z,110
2016-09-06T09:52:42.363Z,100
2016-09-06T09:53:42.114Z,100
2016-09-06T09:54:43.243Z,100
2016-09-06T09:55:41.816Z,100
2016-09-06T09:56:43.049Z,100
2016-09-06T09:57:42.094Z,100
2016-09-06T09:58:42.298Z,100
2016-09-06T09:59:42.427Z,95
2016-09-06T10:00:42.434Z,105
2016-09-06T10:01:42.158Z,95
2016-09-06T10:02:42.446Z,95
2016-09-06T10:03:42.768Z,95
2016-09-06T10:04:42.461Z,95
2016-09-06T10:05:43.899Z,95
2016-09-06T10:06:42.162Z,95
2016-09-06T10:07:43.534Z,95
2016-09-06T10:08:42.179Z,95
2016-09-06T10:09:42.878Z,95
2016-09-06T10:10:42.196Z,95
2016-09-06T10:11:42.199Z,95
2016-09-06T10:12:42.522Z,95
2016-09-06T10:13:41.951Z,95
2016-09-06T10:14:42.852Z,90
2016-09-06T10:15:42.545Z,90
2016-09-06T10:16:42.873Z,95
2016-09-06T10:17:42.249Z,95
2016-09-06T10:18:44.313Z,95
2016-09-06T10:19:42.271Z,90
2016-09-06T10:20:43.392Z,90
2016-09-06T10:21:42.648Z,90
2016-09-06T10:22:41.978Z,90
2016-09-06T10:23:42.613Z,90
2016-09-06T10:24:41.986Z,90
2016-09-06T10:25:42.000Z,90
2016-09-06T10:26:42.103Z,90
2016-09-06T10:27:42.641Z,90
2016-09-06T10:28:42.021Z,85
2016-09-06T10:29:42.672Z,90
2016-09-06T10:30:42.991Z,90
2016-09-06T10:31:43.644Z,90
2016-09-06T10:32:42.422Z,90
2016-09-06T10:33:42.745Z,90
2016-09-06T10:34:42.695Z,95
2016-09-06T10:35:43.018Z,100
2016-09-06T10:36:42.708Z,95
2016-09-06T10:37:41.835Z,95
2016-09-06T10:38:43.689Z,95
2016-09-06T10:39:42.159Z,90
2016-09-06T10:40:42.743Z,85
2016-09-06T10:41:42.187Z,90
2016-09-06T10:42:42.807Z,95
2016-09-06T10:43:42.707Z,95
2016-09-06T10:44:42.152Z,95
2016-09-06T10:45:42.471Z,95
2016-09-06T10:46:42.790Z,95
2016-09-06T10:47:42.799Z,95
2016-09-06T10:48:41.879Z,95
2016-09-06T10:49:43.505Z,95
2016-09-06T10:50:42.510Z,95
2016-09-06T10:51:43.520Z,95
2016-09-06T10:52:42.845Z,90
2016-09-06T10:53:42.929Z,75
2016-09-06T10:54:43.164Z,85
2016-09-06T10:55:42.597Z,85
2016-09-06T10:56:42.616Z,90
2016-09-06T10:57:42.563Z,90
2016-09-06T10:58:42.267Z,90
2016-09-06T10:59:42.576Z,95
2016-09-06T11:00:44.202Z,95
2016-09-06T11:01:43.020Z,95
2016-09-06T11:02:43.881Z,95
2016-09-06T11:03:42.347Z,90
2016-09-06T11:04:41.998Z,90
2016-09-06T11:05:43.260Z,85
2016-09-06T11:06:42.328Z,85
2016-09-06T11:07:42.698Z,80
2016-09-06T11:08:43.014Z,80
2016-09-06T11:09:42.666Z,75
2016-09-06T11:10:42.984Z,70
2016-09-06T11:11:44.143Z,75
2016-09-06T11:12:42.371Z,75
2016-09-06T11:13:44.165Z,75
2016-09-06T11:14:42.754Z,75
2016-09-06T11:15:43.497Z,75
2016-09-06T11:16:43.344Z,75
2016-09-06T11:17:42.418Z,75
2016-09-06T11:18:43.041Z,75
2016-09-06T11:19:42.798Z,75
2016-09-06T11:20:43.054Z,75
2016-09-06T11:21:42.181Z,75
2016-09-06T11:22:43.074Z,75
2016-09-06T11:23:42.773Z,75
2016-09-06T11:24:44.687Z,75
2016-09-06T11:25:42.796Z,75
2016-09-06T11:26:44.061Z,75
2016-09-06T11:27:42.494Z,75
2016-09-06T11:28:42.809Z,75
2016-09-06T11:29:42.871Z,75
2016-09-06T11:30:42.511Z,75
2016-09-06T11:31:43.148Z,70
2016-09-06T11:32:42.329Z,70
2016-09-06T11:33:42.899Z,75
2016-09-06T11:34:42.648Z,75
2016-09-06T11:35:42.607Z,70
2016-09-06T11:36:43.513Z,70
2016-09-06T11:37:44.408Z,70
2016-09-06T11:38:43.569Z,70
2016-09-06T11:39:43.520Z,70
2016-09-06T11:40:42.914Z,70
2016-09-06T11:41:42.913Z,70
2016-09-06T11:42:42.347Z,70
2016-09-06T11:43:43.292Z,70
2016-09-06T11:44:43.754Z,55
2016-09-06T11:45:43.259Z,65
2016-09-06T11:46:43.142Z,70
2016-09-06T11:47:43.327Z,65
2016-09-06T11:48:42.659Z,70
2016-09-06T11:49:43.028Z,65
2016-09-06T11:50:42.988Z,65
2016-09-06T11:51:42.374Z,65
2016-09-06T11:52:43.689Z,65
2016-09-06T11:53:43.062Z,65
2016-09-06T11:54:42.706Z,65
2016-09-06T11:55:44.185Z,65
2016-09-06T11:56:43.350Z,65
2016-09-06T11:57:43.494Z,65
2016-09-06T11:58:43.058Z,65
2016-09-06T11:59:45.662Z,65
2016-09-06T12:00:43.383Z,65
2016-09-06T12:01:43.395Z,65
2016-09-06T12:02:43.094Z,65
2016-09-06T12:03:43.453Z,60
2016-09-06T12:04:43.412Z,60
2016-09-06T12:05:43.470Z,60
2016-09-06T12:06:42.544Z,60
2016-09-06T12:07:43.178Z,60
2016-09-06T12:09:43.136Z,60
2016-09-06T12:10:42.940Z,60
2016-09-06T12:11:43.470Z,60
2016-09-06T12:12:43.176Z,60
2016-09-06T12:13:43.180Z,60
2016-09-06T12:14:43.806Z,60
2016-09-06T12:15:43.805Z,60
2016-09-06T12:16:42.934Z,60
2016-09-06T12:17:42.884Z,60
2016-09-06T12:18:43.261Z,60
2016-09-06T12:19:44.682Z,60
2016-09-06T12:20:43.013Z,60
2016-09-06T12:21:43.237Z,60
2016-09-06T12:22:43.655Z,55
2016-09-06T12:23:43.562Z,55
2016-09-06T12:24:43.262Z,55
2016-09-06T12:25:43.267Z,55
2016-09-06T12:26:43.273Z,55
2016-09-06T12:27:43.956Z,55
2016-09-06T12:28:45.490Z,55
2016-09-06T12:29:43.708Z,55
2016-09-06T12:30:45.129Z,55
2016-09-06T12:31:43.313Z,55
2016-09-06T12:32:43.627Z,55
2016-09-06T12:33:43.693Z,55
2016-09-06T12:34:43.019Z,55
2016-09-06T12:35:43.033Z,55
2016-09-06T12:36:43.085Z,55
2016-09-06T12:37:43.722Z,55
2016-09-06T12:38:43.689Z,55
2016-09-06T12:39:43.588Z,55
2016-09-06T12:40:43.395Z,55
2016-09-06T12:41:45.444Z,55
2016-09-06T12:42:43.081Z,55
2016-09-06T12:43:43.109Z,50
2016-09-06T12:44:43.100Z,50
2016-09-06T12:45:43.428Z,50
2016-09-06T12:46:43.119Z,50
2016-09-06T12:47:43.753Z,50
2016-09-06T12:48:43.768Z,50
2016-09-06T12:49:43.814Z,50
2016-09-06T12:50:44.167Z,50
2016-09-06T12:51:43.467Z,50
2016-09-06T12:52:43.227Z,50
2016-09-06T12:53:46.191Z,50
2016-09-06T12:54:43.812Z,50
2016-09-06T12:55:43.504Z,50
2016-09-06T12:56:43.249Z,55
2016-09-06T12:57:43.214Z,55
2016-09-06T12:58:43.330Z,55
2016-09-06T12:59:43.538Z,55
2016-09-06T13:00:43.226Z,55
2016-09-06T13:01:44.819Z,55
2016-09-06T13:02:43.568Z,55
2016-09-06T13:03:43.721Z,55
2016-09-06T13:04:43.623Z,55
2016-09-06T13:05:43.624Z,50
2016-09-06T13:06:43.904Z,50
2016-09-06T13:07:43.648Z,50
2016-09-06T13:08:43.613Z,55
2016-09-06T13:09:44.244Z,55
2016-09-06T13:10:43.622Z,50
2016-09-06T13:11:43.677Z,50
2016-09-06T13:12:45.041Z,50
2016-09-06T13:13:43.963Z,50
2016-09-06T13:14:44.206Z,50
2016-09-06T13:15:43.664Z,50
2016-09-06T13:16:59.038Z,50
2016-09-06T13:17:43.681Z,50
2016-09-06T13:18:44.364Z,50
2016-09-06T13:19:44.044Z,45
2016-09-06T13:20:43.701Z,45
2016-09-06T13:21:43.760Z,45
2016-09-06T13:22:43.410Z,45
2016-09-06T13:23:45.555Z,45
2016-09-06T13:24:43.834Z,45
2016-09-06T13:25:44.439Z,45
2016-09-06T13:26:44.374Z,45
2016-09-06T13:27:44.071Z,45
2016-09-06T13:28:44.074Z,45
2016-09-06T13:29:43.458Z,45
2016-09-06T13:30:44.097Z,45
2016-09-06T13:31:43.785Z,45
2016-09-06T13:32:44.103Z,45
2016-09-06T13:33:44.476Z,45
2016-09-06T13:34:45.775Z,45
2016-09-06T13:35:44.132Z,45
2016-09-06T13:36:44.987Z,45
2016-09-06T13:37:44.197Z,45
2016-09-06T13:38:44.206Z,45
2016-09-06T13:39:44.153Z,45
2016-09-06T13:40:43.921Z,45
2016-09-06T13:41:44.179Z,45
2016-09-06T13:42:43.613Z,45
2016-09-06T13:43:44.190Z,45
2016-09-06T13:44:43.890Z,45
2016-09-06T13:45:46.080Z,45
2016-09-06T13:46:44.267Z,45
2016-09-06T13:47:45.221Z,45
2016-09-06T13:48:44.543Z,45
2016-09-06T13:49:43.927Z,45
2016-09-06T13:50:43.939Z,45
2016-09-06T13:51:43.633Z,45
2016-09-06T13:52:44.264Z,45
2016-09-06T13:53:43.654Z,45
2016-09-06T13:54:43.966Z,45
2016-09-06T13:55:44.314Z,45
2016-09-06T13:56:44.299Z,45
2016-09-06T13:57:44.300Z,45
2016-09-06T13:58:43.470Z,45
2016-09-06T13:59:44.329Z,45
2016-09-06T14:00:44.372Z,45
2016-09-06T14:01:44.656Z,45
2016-09-06T14:02:44.440Z,45
2016-09-06T14:03:43.775Z,45
2016-09-06T14:04:44.535Z,45
2016-09-06T14:05:44.612Z,45
2016-09-06T14:06:43.745Z,45
2016-09-06T14:07:44.467Z,45
2016-09-06T14:08:44.077Z,45
2016-09-06T14:09:45.964Z,45
2016-09-06T14:10:43.778Z,45
2016-09-06T14:11:44.412Z,45
2016-09-06T14:12:44.463Z,45
2016-09-06T14:13:44.275Z,45
2016-09-06T14:14:44.429Z,45
2016-09-06T14:15:43.816Z,45
2016-09-06T14:16:44.538Z,45
2016-09-06T14:17:44.460Z,45
2016-09-06T14:18:44.982Z,45
2016-09-06T14:19:43.900Z,45
2016-09-06T14:20:44.408Z,40
2016-09-06T14:21:43.866Z,40