createdAt,value
2024-02-08T09:09:03.994Z,96679.86
2024-02-08T09:12:08.597Z,96679.91
2024-02-08T09:15:47.739Z,96675.49
2024-02-08T09:19:28.673Z,96683.08
2024-02-08T09:22:35.789Z,96686.42
2024-02-08T09:25:41.734Z,96690.27
2024-02-08T09:28:49.584Z,96694.12
2024-02-08T09:31:56.608Z,96691.81
2024-02-08T09:35:01.854Z,96695.23
2024-02-08T09:38:10.841Z,96696.99
2024-02-08T09:41:32.624Z,96694.86
2024-02-08T09:44:36.713Z,96694.96
2024-02-08T09:47:42.713Z,96692.94
2024-02-08T09:51:01.767Z,96690.00
2024-02-08T09:54:22.749Z,96688.51
2024-02-08T09:57:43.747Z,96682.29
2024-02-08T10:01:06.881Z,96682.13
2024-02-08T10:04:23.822Z,96681.61
2024-02-08T10:07:41.987Z,96684.17
2024-02-08T10:11:19.892Z,96680.56
2024-02-08T10:14:33.898Z,96673.36
2024-02-08T10:17:51.586Z,96666.20
2024-02-08T10:21:06.971Z,96664.67
2024-02-08T10:24:41.825Z,96658.56
2024-02-08T10:27:43.866Z,96656.00
2024-02-08T10:30:53.806Z,96650.26
2024-02-08T10:34:39.862Z,96650.65
2024-02-08T10:37:57.884Z,96653.34
2024-02-08T10:41:04.367Z,96651.31
2024-02-08T10:44:13.898Z,96649.02
2024-02-08T10:47:28.719Z,96646.20
2024-02-08T10:50:38.885Z,96641.68
2024-02-08T10:53:56.984Z,96638.39
2024-02-08T10:57:42.809Z,96634.14
2024-02-08T11:01:06.869Z,96628.63
2024-02-08T11:04:21.183Z,96622.38
2024-02-08T11:07:31.548Z,96615.66
2024-02-08T11:10:55.964Z,96613.20
2024-02-08T11:14:09.064Z,96610.58
2024-02-08T11:17:18.999Z,96608.11
2024-02-08T11:20:41.963Z,96609.31
2024-02-08T11:23:53.999Z,96615.32
2024-02-08T11:27:07.194Z,96609.23
2024-02-08T11:30:09.054Z,96604.16
2024-02-08T11:33:21.978Z,96604.13
2024-02-08T11:36:28.057Z,96594.48
2024-02-08T11:39:39.136Z,96591.29
2024-02-08T11:42:47.215Z,96590.19
2024-02-08T11:45:52.057Z,96588.55
2024-02-08T11:48:57.137Z,96586.63
2024-02-08T11:52:00.007Z,96591.06
2024-02-08T11:55:22.164Z,96590.23
2024-02-08T11:58:25.149Z,96585.93
2024-02-08T12:01:33.193Z,96584.36
2024-02-08T12:04:59.119Z,96586.76
2024-02-08T12:08:06.130Z,96577.98
2024-02-08T12:11:09.223Z,96580.34
2024-02-08T12:17:37.103Z,96572.44
2024-02-08T12:20:44.998Z,96569.20
2024-02-08T12:23:50.280Z,96564.10
2024-02-08T12:27:02.393Z,96558.44
2024-02-08T12:30:11.181Z,96555.20
2024-02-08T12:33:19.337Z,96548.70
2024-02-08T12:36:16.226Z,96538.91
2024-02-08T12:39:26.200Z,96535.36
2024-02-08T12:42:32.124Z,96536.58
2024-02-08T12:45:36.235Z,96537.23
2024-02-08T12:48:38.471Z,96528.69
2024-02-08T12:51:44.180Z,96527.59
2024-02-08T12:54:50.798Z,96524.60
2024-02-08T12:57:54.478Z,96526.59
2024-02-08T13:01:13.371Z,96525.95
2024-02-08T13:04:15.232Z,96522.38
2024-02-08T13:07:19.270Z,96524.70
2024-02-08T13:10:22.231Z,96517.96
2024-02-08T13:13:33.372Z,96516.77
2024-02-08T13:16:50.950Z,96513.38
2024-02-08T13:24:50.376Z,96513.86
2024-02-08T13:28:01.496Z,96515.09
2024-02-08T13:31:13.469Z,96515.88
2024-02-08T13:34:36.383Z,96515.73
2024-02-08T13:37:51.763Z,96520.98
2024-02-08T13:41:08.603Z,96522.21
2024-02-08T13:44:21.630Z,96523.63
2024-02-08T13:47:26.564Z,96526.63
2024-02-08T13:50:36.701Z,96531.58
2024-02-08T13:53:43.306Z,96535.17
2024-02-08T13:56:49.602Z,96536.71
2024-02-08T13:59:56.400Z,96537.36
2024-02-08T14:03:06.642Z,96536.50
2024-02-08T14:06:11.422Z,96535.39
2024-02-08T14:09:32.317Z,96535.94
2024-02-08T14:12:34.377Z,96532.49
2024-02-08T14:15:46.430Z,96530.83
2024-02-08T14:19:03.475Z,96529.05
2024-02-08T14:22:14.861Z,96530.36
2024-02-08T14:25:31.474Z,96528.50
2024-02-08T14:28:33.381Z,96524.48
2024-02-08T14:31:43.772Z,96531.70
2024-02-08T14:34:47.592Z,96536.10
2024-02-08T14:37:55.549Z,96544.58
2024-02-08T14:41:01.658Z,96552.77
2024-02-08T14:44:13.459Z,96556.05
2024-02-08T14:47:16.875Z,96552.14
2024-02-08T14:50:45.480Z,96551.63
2024-02-08T14:53:49.498Z,96549.14
2024-02-08T14:56:54.546Z,96548.27
2024-02-08T15:00:01.549Z,96548.98
2024-02-08T15:03:17.598Z,96548.63
2024-02-08T15:06:40.560Z,96551.45
2024-02-08T15:10:10.555Z,96552.95
2024-02-08T15:13:28.552Z,96557.61
2024-02-08T15:16:39.578Z,96565.55
2024-02-08T15:19:52.614Z,96570.20
2024-02-08T15:22:58.544Z,96580.50
2024-02-08T15:26:07.534Z,96581.98
2024-02-08T15:29:38.549Z,96588.30
2024-02-08T15:32:54.564Z,96593.98
2024-02-08T15:36:00.626Z,96597.39
2024-02-08T15:39:14.645Z,96603.56
2024-02-08T15:42:40.572Z,96606.73
2024-02-08T15:45:51.659Z,96606.42
2024-02-08T15:48:59.791Z,96609.27
2024-02-08T15:52:22.614Z,96612.45
2024-02-08T15:55:26.670Z,96610.68
2024-02-08T15:58:34.833Z,96610.27
2024-02-08T16:01:58.794Z,96606.05
2024-02-08T16:05:22.730Z,96606.11
2024-02-08T16:08:37.287Z,96600.98
2024-02-08T16:11:42.617Z,96602.02
2024-02-08T16:14:49.735Z,96603.34
2024-02-08T16:18:07.732Z,96611.79
2024-02-08T16:21:13.697Z,96613.75
2024-02-08T16:24:38.675Z,96614.60
2024-02-08T16:27:43.696Z,96620.18
2024-02-08T16:30:59.869Z,96620.33
2024-02-08T16:34:01.858Z,96622.45
2024-02-08T16:37:11.786Z,96621.77
2024-02-08T16:40:22.837Z,96614.92
2024-02-08T16:43:27.815Z,96614.53
2024-02-08T16:46:42.746Z,96608.95
2024-02-08T16:49:51.732Z,96601.55
2024-02-08T16:53:05.734Z,96607.77
2024-02-08T16:56:11.944Z,96613.02
2024-02-08T16:59:17.736Z,96614.84
2024-02-08T17:02:28.548Z,96614.05
2024-02-08T17:05:35.897Z,96613.23
2024-02-08T17:09:09.818Z,96616.66
2024-02-08T17:12:16.853Z,96619.85
2024-02-08T17:15:56.463Z,96621.45
2024-02-08T17:19:19.105Z,96615.61
2024-02-08T17:22:48.847Z,96609.52
2024-02-08T17:26:15.870Z,96610.63
2024-02-08T17:29:29.859Z,96609.50
2024-02-08T17:32:36.928Z,96611.43
2024-02-08T17:35:49.000Z,96610.10
2024-02-08T17:39:03.910Z,96610.00
2024-02-08T17:42:16.860Z,96614.04
2024-02-08T17:45:20.880Z,96617.01
2024-02-08T17:48:36.974Z,96607.48
2024-02-08T17:51:46.892Z,96602.70
2024-02-08T17:54:54.985Z,96607.38
2024-02-08T17:58:07.011Z,96611.70
2024-02-08T18:01:22.968Z,96609.95
2024-02-08T18:04:40.004Z,96611.10
2024-02-08T18:07:45.062Z,96612.11
2024-02-08T18:10:51.958Z,96610.50
2024-02-08T18:14:08.028Z,96610.23
2024-02-08T18:17:22.943Z,96605.29
2024-02-08T18:20:31.736Z,96601.65
2024-02-08T18:23:40.979Z,96603.91
2024-02-08T18:26:48.969Z,96604.35
2024-02-08T18:29:58.965Z,96608.93
2024-02-08T18:33:03.065Z,96614.61
2024-02-08T18:36:12.983Z,96608.95
2024-02-08T18:39:32.041Z,96607.59
2024-02-08T18:42:40.418Z,96610.44
2024-02-08T18:45:44.027Z,96615.63
2024-02-08T18:49:01.174Z,96620.02
2024-02-08T18:52:06.171Z,96623.23
2024-02-08T18:55:17.152Z,96624.90
2024-02-08T18:58:19.398Z,96630.31
2024-02-08T19:01:23.156Z,96631.55
2024-02-08T19:04:27.610Z,96631.52
2024-02-08T19:07:33.160Z,96627.48
2024-02-08T19:10:35.204Z,96626.73
2024-02-08T19:13:38.105Z,96618.13
2024-02-08T19:16:44.101Z,96605.17
2024-02-08T19:19:49.216Z,96602.29
2024-02-08T19:22:54.281Z,96604.48
2024-02-08T19:25:56.120Z,96608.86
2024-02-08T19:28:59.396Z,96615.19
2024-02-08T19:32:03.178Z,96607.05
2024-02-08T19:35:08.132Z,96609.77
2024-02-08T19:38:12.196Z,96604.44
2024-02-08T19:41:15.138Z,96603.02
2024-02-08T19:44:18.240Z,96615.13
2024-02-08T19:47:21.222Z,96624.41
2024-02-08T19:50:25.211Z,96620.46
2024-02-08T19:53:36.176Z,96621.32
2024-02-08T19:56:41.189Z,96614.55
2024-02-08T19:59:47.583Z,96619.50
2024-02-08T20:02:52.250Z,96616.80
2024-02-08T20:05:55.350Z,96616.45
2024-02-08T20:09:02.214Z,96618.75
2024-02-08T20:12:06.279Z,96610.02
2024-02-08T20:15:25.264Z,96609.28
2024-02-08T20:18:29.341Z,96612.97
2024-02-08T20:21:31.315Z,96613.92
2024-02-08T20:24:37.301Z,96612.66
2024-02-08T20:27:41.294Z,96611.38
2024-02-08T20:30:46.317Z,96613.58
2024-02-08T20:33:48.281Z,96615.00
2024-02-08T20:36:53.404Z,96609.59
2024-02-08T20:40:00.345Z,96615.34
2024-02-08T20:43:06.313Z,96612.83
2024-02-08T20:46:09.304Z,96605.56
2024-02-08T20:49:12.443Z,96603.98
2024-02-08T20:52:20.352Z,96607.05
2024-02-08T20:55:27.384Z,96605.19
2024-02-08T20:58:29.431Z,96601.34
2024-02-08T21:01:32.374Z,96597.84
2024-02-08T21:04:36.539Z,96594.31
2024-02-08T21:07:39.492Z,96590.18
2024-02-08T21:10:41.424Z,96581.04
2024-02-08T21:13:49.859Z,96578.08
2024-02-08T21:16:56.480Z,96578.41
2024-02-08T21:19:59.623Z,96568.83
2024-02-08T21:23:02.397Z,96565.16
2024-02-08T21:26:05.391Z,96560.39
2024-02-08T21:29:07.465Z,96563.16
2024-02-08T21:32:10.453Z,96563.57
2024-02-08T21:35:14.519Z,96566.75
2024-02-08T21:38:21.513Z,96566.58
2024-02-08T21:41:23.507Z,96566.09
2024-02-08T21:44:28.490Z,96566.90
2024-02-08T21:47:30.514Z,96565.02
2024-02-08T21:50:33.456Z,96567.19
2024-02-08T21:53:35.546Z,96566.53
2024-02-08T21:56:45.528Z,96570.11
2024-02-08T21:59:47.604Z,96570.55
2024-02-08T22:02:49.633Z,96569.77
2024-02-08T22:06:10.780Z,96563.42
2024-02-08T22:09:18.519Z,96566.89
2024-02-08T22:12:23.539Z,96572.33
2024-02-08T22:15:32.517Z,96578.23
2024-02-08T22:18:40.613Z,96573.14
2024-02-08T22:21:47.516Z,96580.77
2024-02-08T22:24:54.608Z,96579.67
2024-02-08T22:28:08.595Z,96568.05
2024-02-08T22:31:12.847Z,96575.25
2024-02-08T22:34:24.671Z,96570.10
2024-02-08T22:37:30.671Z,96576.01
2024-02-08T22:40:34.701Z,96574.86
2024-02-08T22:43:47.580Z,96570.86
2024-02-08T22:46:58.595Z,96576.19
2024-02-08T22:50:04.680Z,96579.95
2024-02-08T22:53:20.919Z,96578.23
2024-02-08T22:56:32.612Z,96578.80
2024-02-08T22:59:36.631Z,96572.29
2024-02-08T23:02:42.630Z,96575.08
2024-02-08T23:06:13.680Z,96580.45
2024-02-08T23:09:23.624Z,96580.51
2024-02-08T23:12:37.684Z,96581.09
2024-02-08T23:15:44.976Z,96584.36
2024-02-08T23:18:46.795Z,96592.59
2024-02-08T23:21:51.649Z,96596.64
2024-02-08T23:24:55.752Z,96597.63
2024-02-08T23:27:59.697Z,96587.69
2024-02-08T23:31:03.729Z,96597.91
2024-02-08T23:34:10.768Z,96592.58
2024-02-08T23:37:14.814Z,96593.04
2024-02-08T23:40:22.734Z,96583.96
2024-02-08T23:43:26.769Z,96582.25
2024-02-08T23:46:28.828Z,96575.09
2024-02-08T23:49:33.850Z,96576.83
2024-02-08T23:52:35.869Z,96570.27
2024-02-08T23:55:37.778Z,96569.55
2024-02-08T23:58:44.780Z,96567.41
