createdAt,value
2023-01-23T00:01:30.165Z,102564.66
2023-01-23T00:03:57.560Z,102554.75
2023-01-23T00:06:24.336Z,102564.66
2023-01-23T00:08:50.921Z,102577.28
2023-01-23T00:11:20.375Z,102568.88
2023-01-23T00:13:47.117Z,102571.59
2023-01-23T00:16:17.553Z,102584.16
2023-01-23T00:18:44.584Z,102577.66
2023-01-23T00:21:14.212Z,102584.59
2023-01-23T00:23:52.524Z,102577.28
2023-01-23T00:26:22.895Z,102573.56
2023-01-23T00:28:50.476Z,102586.06
2023-01-23T00:31:24.919Z,102586.91
2023-01-23T00:33:59.852Z,102597.56
2023-01-23T00:36:32.215Z,102589.28
2023-01-23T00:38:58.737Z,102585.56
2023-01-23T00:41:25.718Z,102586.44
2023-01-23T00:43:52.679Z,102588.19
2023-01-23T00:46:20.896Z,102589.91
2023-01-23T00:48:47.683Z,102583.59
2023-01-23T00:51:14.323Z,102586.31
2023-01-23T00:53:40.832Z,102586.31
2023-01-23T00:56:08.096Z,102579.16
2023-01-23T00:58:34.624Z,102566.44
2023-01-23T01:01:00.981Z,102570.13
2023-01-23T01:03:27.437Z,102571.97
2023-01-23T01:05:53.957Z,102568.38
2023-01-23T01:08:20.744Z,102571.25
2023-01-23T01:10:47.106Z,102572.09
2023-01-23T01:13:14.493Z,102571.34
2023-01-23T01:15:41.100Z,102578.53
2023-01-23T01:18:07.457Z,102574.06
2023-01-23T01:20:33.879Z,102573.97
2023-01-23T01:23:00.563Z,102577.53
2023-01-23T01:25:27.788Z,102583.09
2023-01-23T01:27:55.915Z,102600.16
2023-01-23T01:30:22.627Z,102601.03
2023-01-23T01:32:49.132Z,102607.59
2023-01-23T01:35:15.540Z,102611.03
2023-01-23T01:37:42.214Z,102611.91
2023-01-23T01:40:14.360Z,102605.47
2023-01-23T01:42:44.281Z,102606.47
2023-01-23T01:45:48.043Z,102608.44
2023-01-23T01:48:15.374Z,102612.03
2023-01-23T01:50:42.624Z,102611.19
2023-01-23T01:53:11.190Z,102614.88
2023-01-23T01:55:39.248Z,102621.19
2023-01-23T01:58:05.979Z,102627.50
2023-01-23T02:00:32.474Z,102613.13
2023-01-23T02:03:03.577Z,102614.97
2023-01-23T02:05:42.641Z,102617.84
2023-01-23T02:08:21.548Z,102616.00
2023-01-23T02:10:48.181Z,102614.34
2023-01-23T02:15:50.141Z,102617.47
2023-01-23T02:18:16.728Z,102623.72
2023-01-23T02:20:43.287Z,102631.16
2023-01-23T02:23:24.745Z,102633.88
2023-01-23T02:26:01.544Z,102633.88
2023-01-23T02:28:40.120Z,102631.16
2023-01-23T02:31:07.722Z,102632.91
2023-01-23T02:33:34.165Z,102630.91
2023-01-23T02:36:02.437Z,102628.09
2023-01-23T02:38:39.199Z,102635.25
2023-01-23T02:41:09.343Z,102637.97
2023-01-23T02:43:38.252Z,102636.13
2023-01-23T02:46:06.284Z,102643.19
2023-01-23T02:48:32.835Z,102637.59
2023-01-23T02:50:59.323Z,102621.28
2023-01-23T02:53:26.840Z,102633.91
2023-01-23T02:55:53.859Z,102636.63
2023-01-23T02:58:39.144Z,102637.50
2023-01-23T03:01:05.625Z,102633.91
2023-01-23T03:03:32.044Z,102635.88
2023-01-23T03:05:59.193Z,102632.16
2023-01-23T03:08:34.226Z,102631.44
2023-01-23T03:11:01.708Z,102636.75
2023-01-23T03:13:28.417Z,102640.56
2023-01-23T03:15:56.302Z,102639.59
2023-01-23T03:18:23.653Z,102647.00
2023-01-23T03:20:50.094Z,102640.56
2023-01-23T03:23:16.950Z,102641.44
2023-01-23T03:25:44.591Z,102641.56
2023-01-23T03:28:33.528Z,102645.28
2023-01-23T03:30:59.919Z,102646.34
2023-01-23T03:33:26.832Z,102641.06
2023-01-23T03:35:53.250Z,102638.56
2023-01-23T03:38:19.779Z,102641.28
2023-01-23T03:41:08.058Z,102651.41
2023-01-23T03:43:34.458Z,102647.09
2023-01-23T03:46:00.892Z,102647.19
2023-01-23T03:48:27.320Z,102648.94
2023-01-23T03:50:53.757Z,102649.91
2023-01-23T03:53:20.230Z,102641.66
2023-01-23T03:55:47.462Z,102641.75
2023-01-23T03:58:13.984Z,102648.94
2023-01-23T04:00:40.352Z,102640.78
2023-01-23T04:03:06.858Z,102643.50
2023-01-23T04:05:34.066Z,102646.97
2023-01-23T04:08:00.757Z,102644.22
2023-01-23T04:10:27.667Z,102649.66
2023-01-23T04:12:54.093Z,102638.78
2023-01-23T04:15:20.775Z,102647.97
2023-01-23T04:17:47.193Z,102636.22
2023-01-23T04:20:14.268Z,102641.75
2023-01-23T04:22:40.676Z,102654.63
2023-01-23T04:25:07.683Z,102653.84
2023-01-23T04:27:34.116Z,102655.84
2023-01-23T04:30:00.512Z,102664.97
2023-01-23T04:32:27.004Z,102668.66
2023-01-23T04:34:53.381Z,102661.53
2023-01-23T04:37:19.803Z,102665.22
2023-01-23T04:39:46.341Z,102648.91
2023-01-23T04:42:12.740Z,102661.53
2023-01-23T04:44:39.110Z,102656.09
2023-01-23T04:47:05.534Z,102660.66
2023-01-23T04:49:31.900Z,102656.91
2023-01-23T04:51:58.303Z,102656.09
2023-01-23T04:54:24.713Z,102653.38
2023-01-23T04:56:51.380Z,102652.34
2023-01-23T04:59:17.792Z,102661.38
2023-01-23T05:01:45.318Z,102656.81
2023-01-23T05:04:12.034Z,102655.06
2023-01-23T05:06:38.496Z,102652.25
2023-01-23T05:09:05.514Z,102659.44
2023-01-23T05:11:31.930Z,102660.31
2023-01-23T05:13:58.425Z,102656.56
2023-01-23T05:16:24.886Z,102648.41
2023-01-23T05:18:51.256Z,102652.88
2023-01-23T05:21:17.674Z,102652.88
2023-01-23T05:23:44.049Z,102657.34
2023-01-23T05:26:10.549Z,102650.06
2023-01-23T05:28:36.953Z,102653.63
2023-01-23T05:31:03.668Z,102656.22
2023-01-23T05:33:30.183Z,102646.22
2023-01-23T05:36:01.011Z,102654.25
2023-01-23T05:38:27.637Z,102652.41
2023-01-23T05:40:54.015Z,102654.13
2023-01-23T05:43:20.556Z,102654.13
2023-01-23T05:45:47.029Z,102651.41
2023-01-23T05:48:13.511Z,102656.84
2023-01-23T05:50:40.305Z,102664.03
2023-01-23T05:53:06.779Z,102665.00
2023-01-23T05:55:33.178Z,102663.16
2023-01-23T05:57:59.585Z,102664.91
2023-01-23T06:00:26.109Z,102660.44
2023-01-23T06:02:52.644Z,102668.72
2023-01-23T06:05:19.122Z,102664.03
2023-01-23T06:07:45.517Z,102670.34
2023-01-23T06:10:12.039Z,102671.19
2023-01-23T06:12:38.498Z,102686.53
2023-01-23T06:15:05.553Z,102688.25
2023-01-23T06:17:32.068Z,102699.13
2023-01-23T06:19:58.787Z,102700.00
2023-01-23T06:22:25.239Z,102697.28
2023-01-23T06:24:52.605Z,102711.75
2023-01-23T06:27:19.220Z,102717.94
2023-01-23T06:29:45.728Z,102715.22
2023-01-23T06:32:12.522Z,102717.94
2023-01-23T06:34:39.075Z,102717.94
2023-01-23T06:37:05.451Z,102722.50
2023-01-23T06:39:31.906Z,102724.50
2023-01-23T06:41:58.257Z,102725.34
2023-01-23T06:44:24.664Z,102726.34
2023-01-23T06:46:53.002Z,102729.06
2023-01-23T06:49:19.363Z,102743.63
2023-01-23T06:51:47.233Z,102747.31
2023-01-23T06:54:13.665Z,102753.63
2023-01-23T06:56:40.099Z,102756.25
2023-01-23T06:59:06.845Z,102750.56
2023-01-23T07:01:33.235Z,102752.06
2023-01-23T07:03:59.658Z,102761.84
2023-01-23T07:06:26.115Z,102761.75
2023-01-23T07:08:52.672Z,102764.22
2023-01-23T07:11:19.539Z,102761.38
2023-01-23T07:13:46.025Z,102769.41
2023-01-23T07:16:12.586Z,102763.72
2023-01-23T07:18:39.069Z,102762.66
2023-01-23T07:21:06.928Z,102761.53
2023-01-23T07:23:34.267Z,102763.38
2023-01-23T07:26:09.462Z,102778.63
2023-01-23T07:28:39.350Z,102777.75
2023-01-23T07:31:06.229Z,102773.19
2023-01-23T07:33:32.795Z,102772.31
2023-01-23T07:35:59.236Z,102775.91
2023-01-23T07:38:25.881Z,102778.63
2023-01-23T07:40:52.634Z,102780.47
2023-01-23T07:43:19.183Z,102783.06
2023-01-23T07:45:45.621Z,102787.53
2023-01-23T07:48:12.163Z,102794.72
2023-01-23T07:50:38.557Z,102788.25
2023-01-23T07:53:05.972Z,102786.31
2023-01-23T07:55:32.749Z,102788.16
2023-01-23T07:57:59.216Z,102783.59
2023-01-23T08:00:29.228Z,102783.47
2023-01-23T08:02:56.687Z,102788.06
2023-01-23T08:05:23.195Z,102794.38
2023-01-23T08:07:50.988Z,102793.34
2023-01-23T08:10:19.207Z,102786.06
2023-01-23T08:12:45.784Z,102792.38
2023-01-23T08:15:12.545Z,102790.41
2023-01-23T08:17:38.968Z,102793.00
2023-01-23T08:20:05.903Z,102787.56
2023-01-23T08:22:33.359Z,102787.47
2023-01-23T08:24:59.804Z,102791.78
2023-01-23T08:27:26.236Z,102786.97
2023-01-23T08:29:52.644Z,102790.44
2023-01-23T08:32:19.091Z,102792.06
2023-01-23T08:34:46.042Z,102795.53
2023-01-23T08:37:12.582Z,102802.47
2023-01-23T08:39:38.990Z,102805.09
2023-01-23T08:42:05.497Z,102808.44
2023-01-23T08:44:34.159Z,102809.16
2023-01-23T08:47:03.031Z,102808.94
2023-01-23T08:49:29.457Z,102806.09
2023-01-23T08:51:57.515Z,102821.31
2023-01-23T08:54:23.940Z,102815.63
2023-01-23T08:56:50.324Z,102817.38
2023-01-23T08:59:16.794Z,102819.13
2023-01-23T09:01:43.264Z,102818.88
2023-01-23T09:04:09.676Z,102826.78
2023-01-23T09:06:36.240Z,102825.56
2023-01-23T09:09:02.646Z,102827.06
2023-01-23T09:11:29.018Z,102822.13
2023-01-23T09:13:55.411Z,102829.91
2023-01-23T09:16:22.023Z,102833.50
2023-01-23T09:18:48.486Z,102840.47
2023-01-23T09:21:16.973Z,102838.09
2023-01-23T09:23:44.045Z,102836.03
2023-01-23T09:26:12.315Z,102842.84
2023-01-23T09:28:42.049Z,102846.19
2023-01-23T09:31:11.612Z,102843.34
2023-01-23T09:33:38.521Z,102845.94
2023-01-23T09:36:05.356Z,102840.38
2023-01-23T09:38:33.921Z,102840.22
2023-01-23T09:41:09.123Z,102841.97
2023-01-23T09:43:39.344Z,102836.53
2023-01-23T09:46:15.484Z,102843.72
2023-01-23T09:48:44.951Z,102843.72
2023-01-23T09:51:28.140Z,102841.97
2023-01-23T09:54:01.166Z,102848.19
2023-01-23T09:56:35.999Z,102843.47
2023-01-23T09:59:33.187Z,102851.16
2023-01-23T10:01:59.755Z,102848.94
2023-01-23T10:04:26.289Z,102844.72
2023-01-23T10:07:34.797Z,102838.91
2023-01-23T10:10:31.491Z,102834.94
2023-01-23T10:13:09.203Z,102844.44
2023-01-23T10:15:44.417Z,102835.91
2023-01-23T10:18:25.689Z,102834.78
2023-01-23T10:21:04.467Z,102838.97
2023-01-23T10:23:46.739Z,102829.81
2023-01-23T10:26:21.967Z,102841.22
2023-01-23T10:28:51.499Z,102834.75
2023-01-23T10:31:43.389Z,102834.38
2023-01-23T10:34:09.780Z,102831.28
2023-01-23T10:36:53.945Z,102826.31
2023-01-23T10:39:31.943Z,102819.59
2023-01-23T10:42:02.276Z,102823.06
2023-01-23T10:44:29.158Z,102822.69
2023-01-23T10:47:00.460Z,102824.03
2023-01-23T10:49:45.942Z,102818.72
2023-01-23T10:52:33.275Z,102821.03
2023-01-23T10:55:00.750Z,102816.06
2023-01-23T10:57:29.657Z,102811.22
2023-01-23T11:00:08.312Z,102810.84
2023-01-23T11:02:37.120Z,102820.75
2023-01-23T11:05:52.913Z,102827.06
2023-01-23T11:08:32.125Z,102821.38
2023-01-23T11:11:19.854Z,102823.94
2023-01-23T11:13:49.598Z,102809.91
2023-01-23T11:16:18.547Z,102807.06
2023-01-23T11:18:55.061Z,102804.94
2023-01-23T11:21:28.535Z,102807.25
2023-01-23T11:24:09.657Z,102810.84
2023-01-23T11:26:38.344Z,102800.53
2023-01-23T11:29:23.017Z,102810.19
2023-01-23T11:32:09.211Z,102804.47
2023-01-23T11:34:45.673Z,102802.31
2023-01-23T11:37:28.203Z,102805.66
2023-01-23T11:39:59.810Z,102801.66
2023-01-23T11:42:28.699Z,102802.41
2023-01-23T11:44:58.663Z,102796.69
2023-01-23T11:47:42.324Z,102800.13
2023-01-23T11:50:15.739Z,102795.53
2023-01-23T11:52:51.268Z,102791.34
2023-01-23T11:55:34.694Z,102793.19
2023-01-23T11:58:26.648Z,102789.75
2023-01-23T12:00:55.737Z,102791.28
2023-01-23T12:04:01.708Z,102783.69
2023-01-23T12:06:46.446Z,102782.03
2023-01-23T12:09:17.830Z,102783.06
2023-01-23T12:11:58.202Z,102772.94
2023-01-23T12:14:30.804Z,102772.13
2023-01-23T12:17:12.157Z,102758.69
2023-01-23T12:19:46.313Z,102763.59
2023-01-23T12:22:37.332Z,102747.91
2023-01-23T12:25:18.037Z,102756.09
2023-01-23T12:27:47.288Z,102757.66
2023-01-23T12:30:35.352Z,102758.06
2023-01-23T12:33:20.615Z,102766.66
2023-01-23T12:35:50.931Z,102755.13
2023-01-23T12:38:50.342Z,102765.19
2023-01-23T12:41:36.638Z,102764.63
2023-01-23T12:44:18.405Z,102762.75
2023-01-23T12:47:04.318Z,102762.00
2023-01-23T12:49:38.649Z,102759.81
2023-01-23T12:52:28.737Z,102769.16
2023-01-23T12:55:07.549Z,102765.41
2023-01-23T12:57:58.966Z,102766.88
2023-01-23T13:00:52.835Z,102764.75
2023-01-23T13:03:45.892Z,102763.75
2023-01-23T13:06:18.882Z,102752.81
2023-01-23T13:09:17.705Z,102755.25
2023-01-23T13:11:54.084Z,102757.72
2023-01-23T13:14:36.757Z,102772.25
2023-01-23T13:17:26.034Z,102764.94
2023-01-23T13:20:11.239Z,102750.97
2023-01-23T13:22:38.524Z,102760.97
2023-01-23T13:25:13.341Z,102765.16
2023-01-23T13:27:55.563Z,102756.53
2023-01-23T13:30:22.328Z,102756.38
2023-01-23T13:32:51.542Z,102761.31
2023-01-23T13:35:40.123Z,102765.66
2023-01-23T13:38:21.585Z,102767.38
2023-01-23T13:41:11.503Z,102775.44
2023-01-23T13:43:49.939Z,102774.56
2023-01-23T13:46:32.825Z,102777.44
2023-01-23T14:24:45.469Z,102784.34
2023-01-23T14:27:30.697Z,102783.59
2023-01-23T14:30:02.442Z,102781.88
2023-01-23T14:32:31.146Z,102778.41
2023-01-23T14:34:57.637Z,102777.69
2023-01-23T14:37:25.286Z,102781.53
2023-01-23T14:39:53.694Z,102785.41
2023-01-23T14:42:26.712Z,102782.19
2023-01-23T14:44:54.595Z,102778.03
2023-01-23T14:47:34.358Z,102779.91
2023-01-23T14:50:02.827Z,102790.22
2023-01-23T14:52:30.875Z,102789.47
2023-01-23T14:55:03.166Z,102793.47
2023-01-23T14:57:34.031Z,102790.03
2023-01-23T15:00:00.442Z,102788.56
2023-01-23T15:02:27.007Z,102786.09
2023-01-23T15:05:11.880Z,102786.38
2023-01-23T15:07:56.045Z,102797.69
2023-01-23T15:10:40.620Z,102794.34
2023-01-23T15:13:12.036Z,102790.16
2023-01-23T15:15:44.764Z,102799.59
2023-01-23T15:18:23.040Z,102803.47
2023-01-23T15:21:02.811Z,102803.59
2023-01-23T15:23:37.116Z,102810.19
2023-01-23T15:26:18.486Z,102811.28
2023-01-23T15:28:56.068Z,102804.13
2023-01-23T15:31:36.203Z,102803.34
2023-01-23T15:34:14.924Z,102810.06
2023-01-23T15:36:50.205Z,102810.34
2023-01-23T15:39:23.696Z,102809.47
2023-01-23T15:41:57.605Z,102800.56
2023-01-23T15:44:28.070Z,102801.69
2023-01-23T15:46:56.307Z,102802.81
2023-01-23T15:49:26.100Z,102805.69
2023-01-23T15:51:55.665Z,102806.66
2023-01-23T15:54:26.657Z,102805.06
2023-01-23T15:57:05.511Z,102806.94
2023-01-23T15:59:34.297Z,102798.13
2023-01-23T16:02:00.687Z,102800.97
2023-01-23T16:04:27.076Z,102796.78
2023-01-23T16:06:53.898Z,102801.25
2023-01-23T16:09:30.752Z,102810.16
2023-01-23T16:11:59.794Z,102803.97
2023-01-23T16:14:26.274Z,102808.56
2023-01-23T16:16:53.063Z,102803.22
2023-01-23T16:19:19.600Z,102813.28
2023-01-23T16:21:55.824Z,102816.84
2023-01-23T16:24:27.054Z,102814.13
2023-01-23T16:26:56.516Z,102812.41
2023-01-23T16:29:34.436Z,102806.97
2023-01-23T16:32:02.000Z,102803.47
2023-01-23T16:34:28.897Z,102816.13
2023-01-23T16:36:58.063Z,102818.97
2023-01-23T16:39:27.466Z,102833.88
2023-01-23T16:41:54.860Z,102829.06
2023-01-23T16:44:23.868Z,102821.13
2023-01-23T16:46:52.283Z,102832.91
2023-01-23T16:49:19.808Z,102844.78
2023-01-23T16:51:51.508Z,102843.81
2023-01-23T16:54:20.359Z,102835.78
2023-01-23T16:56:50.910Z,102834.75
2023-01-23T16:59:20.851Z,102828.31
2023-01-23T17:01:49.761Z,102824.59
2023-01-23T17:04:20.324Z,102835.50
2023-01-23T17:06:47.739Z,102825.47
2023-01-23T17:09:15.805Z,102833.50
2023-01-23T17:11:45.487Z,102823.47
2023-01-23T17:14:17.642Z,102820.91
2023-01-23T17:16:44.783Z,102808.09
2023-01-23T17:19:23.549Z,102811.69
2023-01-23T17:21:50.325Z,102799.06
2023-01-23T17:24:17.706Z,102800.78
2023-01-23T17:26:44.687Z,102800.06
2023-01-23T17:29:11.227Z,102793.84
2023-01-23T17:31:38.872Z,102806.50
2023-01-23T17:34:07.620Z,102798.31
2023-01-23T17:36:34.909Z,102795.47
2023-01-23T17:39:01.649Z,102809.97
2023-01-23T17:41:28.251Z,102816.41
2023-01-23T17:43:54.665Z,102801.03
2023-01-23T17:46:26.986Z,102806.38
2023-01-23T17:48:55.656Z,102796.56
2023-01-23T17:51:24.017Z,102810.22
2023-01-23T17:53:51.114Z,102807.63
2023-01-23T17:56:17.540Z,102807.75
2023-01-23T17:58:44.486Z,102808.72
2023-01-23T18:01:17.597Z,102808.72
2023-01-23T18:03:44.655Z,102811.72
2023-01-23T18:06:11.275Z,102822.63
2023-01-23T18:08:42.021Z,102814.44
2023-01-23T18:11:17.800Z,102810.72
2023-01-23T18:13:55.817Z,102812.47
2023-01-23T18:16:29.249Z,102811.59
2023-01-23T18:19:01.560Z,102810.72
2023-01-23T18:21:28.611Z,102808.00
2023-01-23T18:23:55.467Z,102806.13
2023-01-23T18:26:35.003Z,102814.31
2023-01-23T18:29:20.486Z,102817.31
2023-01-23T18:32:00.246Z,102820.91
2023-01-23T18:34:46.916Z,102821.91
2023-01-23T18:37:26.290Z,102823.75
2023-01-23T18:39:56.486Z,102819.16
2023-01-23T18:42:38.506Z,102820.16
2023-01-23T18:45:11.988Z,102821.91
2023-01-23T18:47:39.352Z,102824.63
2023-01-23T18:50:07.285Z,102820.16
2023-01-23T18:52:50.156Z,102819.28
2023-01-23T18:55:47.337Z,102820.41
2023-01-23T18:58:29.948Z,102822.38
2023-01-23T19:01:17.565Z,102828.69
2023-01-23T19:03:45.512Z,102829.47
2023-01-23T19:06:22.209Z,102836.66
2023-01-23T19:08:50.374Z,102825.75
2023-01-23T19:11:31.899Z,102824.00
2023-01-23T19:14:06.848Z,102822.16
2023-01-23T19:16:41.304Z,102818.56
2023-01-23T19:19:59.562Z,102820.41
2023-01-23T19:22:29.979Z,102822.16
2023-01-23T19:24:56.658Z,102812.13
2023-01-23T19:27:23.846Z,102812.13
2023-01-23T19:29:50.488Z,102822.16
2023-01-23T19:32:17.255Z,102827.59
2023-01-23T19:34:43.635Z,102830.34
2023-01-23T19:37:10.105Z,102833.94
2023-01-23T19:39:36.766Z,102829.47
2023-01-23T19:42:03.361Z,102833.28
2023-01-23T19:44:30.669Z,102838.00
2023-01-23T19:46:57.140Z,102848.19
2023-01-23T19:49:25.034Z,102840.13
2023-01-23T19:51:51.576Z,102848.41
2023-01-23T19:54:18.081Z,102847.69
2023-01-23T19:56:44.476Z,102846.09
2023-01-23T19:59:11.448Z,102848.06
2023-01-23T20:01:45.642Z,102847.19
2023-01-23T20:04:17.568Z,102849.19
2023-01-23T20:06:49.043Z,102855.75
2023-01-23T20:09:16.144Z,102857.72
2023-01-23T20:11:42.936Z,102861.44
2023-01-23T20:14:09.456Z,102859.72
2023-01-23T20:16:40.129Z,102861.69
2023-01-23T20:19:07.431Z,102867.28
2023-01-23T20:21:34.326Z,102868.25
2023-01-23T20:24:00.797Z,102863.06
2023-01-23T20:26:27.583Z,102874.06
2023-01-23T20:28:54.005Z,102870.47
2023-01-23T20:31:21.737Z,102869.75
2023-01-23T20:33:48.489Z,102876.19
2023-01-23T20:36:15.899Z,102878.16
2023-01-23T20:38:42.786Z,102880.13
2023-01-23T20:41:15.797Z,102879.25
2023-01-23T20:43:43.185Z,102873.94
2023-01-23T20:46:10.954Z,102872.19
2023-01-23T20:48:39.297Z,102882.22
2023-01-23T20:51:08.656Z,102878.63
2023-01-23T20:53:39.375Z,102876.91
2023-01-23T20:56:16.497Z,102869.72
2023-01-23T20:59:03.777Z,102870.72
2023-01-23T21:01:52.894Z,102869.09
2023-01-23T21:04:20.037Z,102866.63
2023-01-23T21:06:46.468Z,102865.88
2023-01-23T21:09:12.996Z,102875.91
2023-01-23T21:11:39.480Z,102875.91
2023-01-23T21:14:05.853Z,102874.19
2023-01-23T21:16:32.647Z,102871.47
2023-01-23T21:19:00.198Z,102870.69
2023-01-23T21:21:26.751Z,102876.13
2023-01-23T21:23:53.326Z,102873.41
2023-01-23T21:26:23.159Z,102874.28
2023-01-23T21:28:51.991Z,102873.41
2023-01-23T21:31:32.712Z,102874.28
2023-01-23T21:34:01.238Z,102868.84
2023-01-23T21:36:28.111Z,102873.31
2023-01-23T21:38:55.071Z,102874.19
2023-01-23T21:41:21.796Z,102883.19
2023-01-23T21:43:48.637Z,102872.28
2023-01-23T21:46:15.228Z,102867.72
2023-01-23T21:48:41.901Z,102874.81
2023-01-23T21:51:11.131Z,102882.84
2023-01-23T21:53:39.580Z,102880.88
2023-01-23T21:56:07.251Z,102880.88
2023-01-23T21:58:34.266Z,102872.56
2023-01-23T22:01:22.159Z,102873.44
2023-01-23T22:03:49.425Z,102874.56
2023-01-23T22:06:16.256Z,102866.38
2023-01-23T22:08:42.685Z,102869.97
2023-01-23T22:11:10.018Z,102870.81
2023-01-23T22:13:36.824Z,102871.69
2023-01-23T22:16:04.275Z,102871.69
2023-01-23T22:18:31.254Z,102868.22
2023-01-23T22:20:59.750Z,102873.69
2023-01-23T22:23:26.738Z,102873.69
2023-01-23T22:25:56.817Z,102876.53
2023-01-23T22:28:23.457Z,102873.94
2023-01-23T22:30:49.916Z,102883.09
2023-01-23T22:33:17.254Z,102879.38
2023-01-23T22:35:43.956Z,102880.25
2023-01-23T22:38:12.263Z,102875.78
2023-01-23T22:40:39.045Z,102880.38
2023-01-23T22:43:07.117Z,102883.09
2023-01-23T22:45:33.521Z,102873.16
2023-01-23T22:47:59.992Z,102880.38
2023-01-23T22:50:27.323Z,102878.63
2023-01-23T22:52:53.781Z,102881.47
2023-01-23T22:55:20.736Z,102875.16
2023-01-23T22:57:47.416Z,102877.75
2023-01-23T23:00:15.613Z,102875.03
2023-01-23T23:02:42.320Z,102876.03
2023-01-23T23:05:09.706Z,102873.31
2023-01-23T23:07:37.285Z,102877.88
2023-01-23T23:10:06.363Z,102875.28
2023-01-23T23:12:32.910Z,102879.84
2023-01-23T23:14:59.335Z,102876.91
2023-01-23T23:17:28.381Z,102876.03
2023-01-23T23:19:54.788Z,102868.72
2023-01-23T23:22:21.194Z,102879.63
2023-01-23T23:24:47.588Z,102882.34
2023-01-23T23:27:13.939Z,102872.28
2023-01-23T23:29:40.399Z,102880.38
2023-01-23T23:32:06.943Z,102885.09
2023-01-23T23:34:34.705Z,102880.47
2023-01-23T23:37:02.905Z,102875.91
2023-01-23T23:39:29.485Z,102870.19
2023-01-23T23:41:56.109Z,102868.22
2023-01-23T23:44:22.616Z,102877.91
2023-01-23T23:46:49.045Z,102882.34
2023-01-23T23:49:15.449Z,102881.25
2023-01-23T23:51:41.816Z,102877.31
2023-01-23T23:54:08.254Z,102871.69
2023-01-23T23:56:34.675Z,102870.72
2023-01-23T23:59:01.116Z,102870.97
