createdAt,value
2022-11-17T00:01:43.464Z,100
2022-11-17T00:04:31.730Z,100
2022-11-17T00:07:19.493Z,100
2022-11-17T00:10:07.375Z,100
2022-11-17T00:12:55.155Z,100
2022-11-17T00:16:14.882Z,100
2022-11-17T00:19:04.464Z,100
2022-11-17T00:22:24.772Z,100
2022-11-17T00:25:16.331Z,100
2022-11-17T00:28:04.134Z,100
2022-11-17T00:30:51.928Z,100
2022-11-17T00:34:11.298Z,100
2022-11-17T00:37:01.678Z,100
2022-11-17T00:39:50.433Z,100
2022-11-17T00:42:38.458Z,100
2022-11-17T00:45:26.246Z,100
2022-11-17T00:48:13.896Z,100
2022-11-17T00:51:01.786Z,100
2022-11-17T00:53:50.362Z,100
2022-11-17T00:56:38.242Z,100
2022-11-17T00:59:26.606Z,100
2022-11-17T01:02:14.414Z,100
2022-11-17T01:05:02.204Z,100
2022-11-17T01:07:50.768Z,100
2022-11-17T01:10:38.982Z,100
2022-11-17T01:13:26.657Z,100
2022-11-17T01:16:14.431Z,100
2022-11-17T01:19:04.175Z,100
2022-11-17T01:21:52.259Z,100
2022-11-17T01:24:40.164Z,100
2022-11-17T01:27:27.953Z,100
2022-11-17T01:30:16.003Z,100
2022-11-17T01:33:03.918Z,100
2022-11-17T01:35:51.653Z,100
2022-11-17T01:38:39.625Z,100
2022-11-17T01:41:27.833Z,100
2022-11-17T01:44:15.624Z,100
2022-11-17T01:47:39.666Z,100
2022-11-17T01:50:31.400Z,100
2022-11-17T01:53:23.404Z,100
2022-11-17T01:56:18.202Z,100
2022-11-17T01:59:09.765Z,100
2022-11-17T02:02:04.377Z,100
2022-11-17T02:04:52.916Z,100
2022-11-17T02:07:50.274Z,100
2022-11-17T02:10:41.211Z,100
2022-11-17T02:13:29.282Z,100
2022-11-17T02:16:18.859Z,100
2022-11-17T02:19:06.210Z,100
2022-11-17T02:21:56.667Z,100
2022-11-17T02:25:10.699Z,100
2022-11-17T02:28:11.742Z,100
2022-11-17T02:31:03.076Z,100
2022-11-17T02:34:04.925Z,100
2022-11-17T02:37:02.510Z,100
2022-11-17T02:39:56.420Z,100
2022-11-17T02:42:49.169Z,100
2022-11-17T02:46:13.746Z,100
2022-11-17T02:49:04.289Z,100
2022-11-17T02:51:58.257Z,100
2022-11-17T02:54:47.457Z,100
2022-11-17T02:57:34.927Z,100
2022-11-17T03:00:24.543Z,100
2022-11-17T03:03:13.452Z,100
2022-11-17T03:06:12.321Z,100
2022-11-17T03:09:11.779Z,100
2022-11-17T03:12:06.804Z,100
2022-11-17T03:15:01.189Z,100
2022-11-17T03:17:58.597Z,100
2022-11-17T03:20:54.173Z,100
2022-11-17T03:23:50.699Z,100
2022-11-17T03:26:48.836Z,100
2022-11-17T03:29:40.976Z,100
2022-11-17T03:32:35.530Z,100
2022-11-17T03:35:25.659Z,100
2022-11-17T03:38:16.820Z,100
2022-11-17T03:41:08.040Z,100
2022-11-17T03:43:59.232Z,100
2022-11-17T03:46:49.378Z,100
2022-11-17T03:49:39.443Z,100
2022-11-17T03:52:32.664Z,100
2022-11-17T03:55:22.567Z,100
2022-11-17T03:58:17.015Z,100
2022-11-17T04:01:07.381Z,100
2022-11-17T04:03:55.820Z,100
2022-11-17T04:06:43.336Z,100
2022-11-17T04:09:30.987Z,100
2022-11-17T04:12:18.349Z,100
2022-11-17T04:15:37.513Z,100
2022-11-17T04:18:58.957Z,100
2022-11-17T04:21:46.877Z,100
2022-11-17T04:24:35.131Z,100
2022-11-17T04:27:23.120Z,100
2022-11-17T04:30:41.968Z,100
2022-11-17T04:33:29.287Z,100
2022-11-17T04:36:17.034Z,100
2022-11-17T04:39:06.239Z,100
2022-11-17T04:41:54.677Z,100
2022-11-17T04:44:46.783Z,100
2022-11-17T04:47:35.168Z,100
2022-11-17T04:50:22.436Z,100
2022-11-17T04:53:09.764Z,100
2022-11-17T04:55:57.097Z,100
2022-11-17T04:58:45.414Z,100
2022-11-17T05:01:34.317Z,100
2022-11-17T05:04:22.010Z,100
2022-11-17T05:07:40.880Z,100
2022-11-17T05:10:28.218Z,100
2022-11-17T05:16:06.281Z,100
2022-11-17T05:19:25.363Z,100
2022-11-17T05:22:14.184Z,100
2022-11-17T05:25:35.420Z,100
2022-11-17T05:28:22.789Z,100
2022-11-17T05:31:10.113Z,100
2022-11-17T05:33:57.765Z,100
2022-11-17T05:36:46.197Z,100
2022-11-17T05:39:35.076Z,100
2022-11-17T05:42:22.495Z,100
2022-11-17T05:45:09.806Z,100
2022-11-17T05:47:57.216Z,100
2022-11-17T05:50:44.504Z,100
2022-11-17T05:53:32.738Z,100
2022-11-17T05:56:20.197Z,100
2022-11-17T05:59:21.022Z,100
2022-11-17T06:02:18.318Z,100
2022-11-17T06:05:17.012Z,100
2022-11-17T06:08:08.653Z,100
2022-11-17T06:10:56.045Z,100
2022-11-17T06:13:43.473Z,100
2022-11-17T06:16:30.909Z,100
2022-11-17T06:19:22.440Z,100
2022-11-17T06:22:15.262Z,100
2022-11-17T06:25:02.677Z,100
2022-11-17T06:27:53.496Z,100
2022-11-17T06:30:42.769Z,100
2022-11-17T06:33:30.271Z,100
2022-11-17T06:36:19.226Z,100
2022-11-17T06:39:06.637Z,100
2022-11-17T06:41:54.221Z,100
2022-11-17T06:44:41.660Z,100
2022-11-17T06:47:29.075Z,100
2022-11-17T06:50:16.340Z,100
2022-11-17T06:53:03.832Z,100
2022-11-17T06:55:54.222Z,100
2022-11-17T06:58:46.776Z,100
2022-11-17T07:01:35.118Z,100
2022-11-17T07:04:22.528Z,100
2022-11-17T07:07:09.870Z,100
2022-11-17T07:09:57.910Z,100
2022-11-17T07:12:45.227Z,100
2022-11-17T07:15:33.571Z,100
2022-11-17T07:18:20.979Z,100
2022-11-17T07:21:08.338Z,100
2022-11-17T07:23:58.298Z,100
2022-11-17T07:26:45.938Z,100
2022-11-17T07:29:34.247Z,100
2022-11-17T07:32:21.641Z,100
2022-11-17T07:35:09.391Z,100
2022-11-17T07:37:57.445Z,100
2022-11-17T07:40:46.125Z,100
2022-11-17T07:43:34.748Z,100
2022-11-17T07:46:22.473Z,100
2022-11-17T07:49:10.395Z,100
2022-11-17T07:51:57.867Z,100
2022-11-17T07:54:46.327Z,100
2022-11-17T07:57:34.685Z,99.9
2022-11-17T08:00:22.061Z,100
2022-11-17T08:03:10.227Z,99.7
2022-11-17T08:05:57.588Z,99.7
2022-11-17T08:08:47.225Z,100
2022-11-17T08:11:35.888Z,99.6
2022-11-17T08:14:23.210Z,99.6
2022-11-17T08:17:10.557Z,99.9
2022-11-17T08:19:57.900Z,99.8
2022-11-17T08:22:45.238Z,100
2022-11-17T08:25:34.863Z,99.8
2022-11-17T08:28:22.223Z,99.6
2022-11-17T08:31:09.545Z,99.8
2022-11-17T08:33:56.913Z,99.9
2022-11-17T08:36:44.251Z,99.8
2022-11-17T08:39:31.777Z,99.5
2022-11-17T08:42:19.166Z,100
2022-11-17T08:45:06.678Z,100
2022-11-17T08:47:55.125Z,100
2022-11-17T08:50:42.621Z,100
2022-11-17T08:53:30.234Z,100
2022-11-17T08:56:17.673Z,100
2022-11-17T08:59:04.964Z,100
2022-11-17T09:01:53.951Z,100
2022-11-17T09:04:41.354Z,100
2022-11-17T09:07:34.543Z,100
2022-11-17T09:10:22.337Z,100
2022-11-17T09:13:09.784Z,100
2022-11-17T09:15:57.105Z,100
2022-11-17T09:18:47.174Z,100
2022-11-17T09:21:40.504Z,100
2022-11-17T09:24:27.893Z,100
2022-11-17T09:27:15.141Z,100
2022-11-17T09:30:02.652Z,100
2022-11-17T09:32:52.559Z,100
2022-11-17T09:35:39.910Z,99.8
2022-11-17T09:38:27.116Z,100
2022-11-17T09:41:14.505Z,100
2022-11-17T09:44:10.822Z,98.8
2022-11-17T09:47:10.668Z,98.3
2022-11-17T09:50:14.623Z,97.7
2022-11-17T09:53:07.865Z,96.6
2022-11-17T09:56:04.807Z,97
2022-11-17T09:58:56.082Z,96.5
2022-11-17T10:01:49.441Z,95.5
2022-11-17T10:04:37.783Z,95.1
2022-11-17T10:07:25.181Z,95.3
2022-11-17T10:10:14.631Z,95
2022-11-17T10:13:06.343Z,95.2
2022-11-17T10:16:01.872Z,94.9
2022-11-17T10:18:51.919Z,94.5
2022-11-17T10:21:39.184Z,94.4
2022-11-17T10:24:26.488Z,94.5
2022-11-17T10:27:23.996Z,93
2022-11-17T10:30:13.163Z,92.7
2022-11-17T10:33:08.139Z,93.8
2022-11-17T10:35:58.628Z,92.6
2022-11-17T10:38:47.099Z,91.5
2022-11-17T10:41:37.255Z,92.8
2022-11-17T10:44:27.667Z,92.8
2022-11-17T10:47:18.633Z,91.4
2022-11-17T10:50:16.732Z,91
2022-11-17T10:53:12.631Z,91.7
2022-11-17T10:56:08.517Z,90.7
2022-11-17T10:58:59.313Z,91.4
2022-11-17T11:01:57.910Z,90.9
2022-11-17T11:05:12.360Z,91.2
2022-11-17T11:08:02.230Z,92.6
2022-11-17T11:11:56.791Z,91.6
2022-11-17T11:14:47.049Z,91.9
2022-11-17T11:17:39.376Z,92.3
2022-11-17T11:20:26.724Z,92.5
2022-11-17T11:23:27.630Z,92.8
2022-11-17T11:26:24.647Z,92.4
2022-11-17T11:29:27.530Z,92.5
2022-11-17T11:32:30.144Z,93
2022-11-17T11:35:30.532Z,92.4
2022-11-17T11:38:30.253Z,91.4
2022-11-17T11:41:34.747Z,91.4
2022-11-17T11:44:38.440Z,90.4
2022-11-17T11:47:41.790Z,90.7
2022-11-17T11:51:02.235Z,90.9
2022-11-17T11:53:56.223Z,89.2
2022-11-17T11:56:50.800Z,88.9
2022-11-17T11:59:38.723Z,89.5
2022-11-17T12:02:35.377Z,89.6
2022-11-17T12:05:30.775Z,89.3
2022-11-17T12:08:24.223Z,89.5
2022-11-17T12:11:20.760Z,88.9
2022-11-17T12:14:40.042Z,89.4
2022-11-17T12:17:52.566Z,87.5
2022-11-17T12:20:44.735Z,88.6
2022-11-17T12:23:40.101Z,89.7
2022-11-17T12:26:52.658Z,89.1
2022-11-17T12:30:16.772Z,89
2022-11-17T12:33:38.006Z,88.7
2022-11-17T12:37:15.125Z,88.1
2022-11-17T12:40:07.041Z,89
2022-11-17T12:43:28.039Z,87.8
2022-11-17T12:46:16.739Z,87.5
2022-11-17T12:49:12.075Z,88.9
2022-11-17T12:52:09.661Z,87.9
2022-11-17T12:55:06.067Z,87.8
2022-11-17T12:58:10.320Z,87.7
2022-11-17T13:01:07.370Z,87.9
2022-11-17T13:04:01.493Z,88.6
2022-11-17T13:06:56.969Z,88.2
2022-11-17T13:09:46.716Z,88.6
2022-11-17T13:12:41.379Z,88.5
2022-11-17T13:15:28.939Z,88.9
2022-11-17T13:18:17.192Z,89.4
2022-11-17T13:21:15.411Z,89.2
2022-11-17T13:24:14.680Z,87.9
2022-11-17T13:27:15.803Z,87.3
2022-11-17T13:30:07.927Z,87.9
2022-11-17T13:33:05.819Z,88
2022-11-17T13:36:03.233Z,87.9
2022-11-17T13:39:00.410Z,88
2022-11-17T13:41:49.162Z,88.2
2022-11-17T13:44:37.030Z,88.4
2022-11-17T13:47:24.620Z,88.4
2022-11-17T13:50:26.059Z,87.6
2022-11-17T13:53:23.971Z,88.5
2022-11-17T13:56:12.059Z,88.4
2022-11-17T13:59:08.720Z,87.6
2022-11-17T14:02:09.507Z,87.5
2022-11-17T14:05:09.316Z,87.7
2022-11-17T14:08:13.538Z,88.4
2022-11-17T14:11:11.773Z,87.9
2022-11-17T14:14:06.035Z,88.7
2022-11-17T14:16:58.260Z,88.5
2022-11-17T14:19:57.286Z,89.3
2022-11-17T14:23:04.106Z,89.2
2022-11-17T14:26:03.021Z,89.9
2022-11-17T14:28:51.415Z,90
2022-11-17T14:31:39.757Z,88.7
2022-11-17T14:34:27.802Z,88.8
2022-11-17T14:37:15.225Z,89.3
2022-11-17T14:40:03.353Z,89
2022-11-17T14:42:57.127Z,89.2
2022-11-17T14:45:44.362Z,89
2022-11-17T14:48:33.401Z,89.7
2022-11-17T14:51:21.761Z,89.4
2022-11-17T14:54:09.506Z,90.1
2022-11-17T14:56:56.747Z,90.6
2022-11-17T14:59:44.601Z,90.9
2022-11-17T15:02:33.887Z,91
2022-11-17T15:05:22.500Z,91.2
2022-11-17T15:08:09.773Z,91.2
2022-11-17T15:10:57.221Z,91.2
2022-11-17T15:13:44.540Z,91
2022-11-17T15:16:32.041Z,91.5
2022-11-17T15:19:19.443Z,91.3
2022-11-17T15:22:06.869Z,91.5
2022-11-17T15:24:54.253Z,91.1
2022-11-17T15:27:41.572Z,91.5
2022-11-17T15:30:29.133Z,91.3
2022-11-17T15:33:16.419Z,91.2
2022-11-17T15:36:03.865Z,90.9
2022-11-17T15:38:52.139Z,90.7
2022-11-17T15:41:39.570Z,91
2022-11-17T15:44:26.931Z,90.6
2022-11-17T15:47:14.628Z,90.6
2022-11-17T15:50:02.075Z,90.9
2022-11-17T15:55:50.335Z,90.6
2022-11-17T15:58:37.594Z,90.9
2022-11-17T16:01:26.217Z,91.1
2022-11-17T16:04:15.299Z,91.7
2022-11-17T16:07:02.804Z,92
2022-11-17T16:09:50.455Z,91.9
2022-11-17T16:12:37.900Z,91.9
2022-11-17T16:15:25.101Z,92
2022-11-17T16:18:13.316Z,92.5
2022-11-17T16:21:04.342Z,92.7
2022-11-17T16:23:54.593Z,93.1
2022-11-17T16:26:45.226Z,92.8
2022-11-17T16:29:33.419Z,92
2022-11-17T16:32:20.782Z,91.8
2022-11-17T16:35:08.132Z,92
2022-11-17T16:37:55.426Z,92.2
2022-11-17T16:40:42.801Z,92
2022-11-17T16:43:30.172Z,92.2
2022-11-17T16:46:17.503Z,92.4
2022-11-17T16:49:07.021Z,92.9
2022-11-17T16:51:57.167Z,92.1
2022-11-17T16:54:44.496Z,91.6
2022-11-17T16:57:32.402Z,91.7
2022-11-17T17:00:19.786Z,91.4
2022-11-17T17:03:07.449Z,90.5
2022-11-17T17:05:54.739Z,90.7
2022-11-17T17:08:42.071Z,91
2022-11-17T17:11:30.547Z,91.2
2022-11-17T17:14:19.490Z,91.9
2022-11-17T17:17:06.844Z,91.7
2022-11-17T17:19:54.089Z,91.5
2022-11-17T17:22:41.567Z,91.1
2022-11-17T17:25:29.719Z,91.9
2022-11-17T17:28:17.154Z,91.9
2022-11-17T17:31:04.605Z,91.6
2022-11-17T17:33:52.826Z,91.9
2022-11-17T17:36:40.450Z,91.4
2022-11-17T17:39:27.780Z,91.8
2022-11-17T17:42:15.077Z,90.9
2022-11-17T17:45:02.304Z,90.8
2022-11-17T17:47:50.425Z,91
2022-11-17T17:50:37.817Z,91.4
2022-11-17T17:53:25.184Z,92
2022-11-17T17:56:12.560Z,92.3
2022-11-17T17:59:00.371Z,91.7
2022-11-17T18:01:48.012Z,92.4
2022-11-17T18:04:37.884Z,91.9
2022-11-17T18:07:25.349Z,92.1
2022-11-17T18:10:12.764Z,92.3
2022-11-17T18:13:00.642Z,92.5
2022-11-17T18:15:49.146Z,92.9
2022-11-17T18:18:37.120Z,92.5
2022-11-17T18:21:25.521Z,92.9
2022-11-17T18:24:13.673Z,92.8
2022-11-17T18:27:01.089Z,92.6
2022-11-17T18:29:48.831Z,92.8
2022-11-17T18:32:36.921Z,93.2
2022-11-17T18:35:24.236Z,93.3
2022-11-17T18:38:11.744Z,93.1
2022-11-17T18:41:00.292Z,93.3
2022-11-17T18:43:50.175Z,93.4
2022-11-17T18:46:37.621Z,93.5
2022-11-17T18:49:25.273Z,93.3
2022-11-17T18:52:12.686Z,93.9
2022-11-17T18:54:59.922Z,93.7
2022-11-17T18:57:47.595Z,93.6
2022-11-17T19:00:36.147Z,93.7
2022-11-17T19:03:23.502Z,93.7
2022-11-17T19:06:10.893Z,93.8
2022-11-17T19:08:59.511Z,94
2022-11-17T19:11:47.183Z,93.8
2022-11-17T19:14:35.522Z,94.2
2022-11-17T19:17:22.907Z,93.7
2022-11-17T19:20:10.328Z,93.6
2022-11-17T19:22:58.012Z,93.1
2022-11-17T19:25:45.363Z,93
2022-11-17T19:28:33.266Z,93
2022-11-17T19:31:21.074Z,93.3
2022-11-17T19:34:09.096Z,92.8
2022-11-17T19:36:56.817Z,93.2
2022-11-17T19:39:44.132Z,93.6
2022-11-17T19:42:31.538Z,93.8
2022-11-17T19:45:18.765Z,93.8
2022-11-17T19:48:06.398Z,93.6
2022-11-17T19:50:56.012Z,94.2
2022-11-17T19:53:44.599Z,94.4
2022-11-17T19:56:32.820Z,94.8
2022-11-17T19:59:20.813Z,94.7
2022-11-17T20:02:08.533Z,94.6
2022-11-17T20:04:56.280Z,94.6
2022-11-17T20:07:43.943Z,94.3
2022-11-17T20:10:31.246Z,94.4
2022-11-17T20:13:18.890Z,94.6
2022-11-17T20:16:08.919Z,94.1
2022-11-17T20:19:00.882Z,94.4
2022-11-17T20:21:48.621Z,94.3
2022-11-17T20:24:36.205Z,94.5
2022-11-17T20:27:23.497Z,94.5
2022-11-17T20:30:14.989Z,94.2
2022-11-17T20:33:02.768Z,94.1
2022-11-17T20:35:50.514Z,94.5
2022-11-17T20:38:37.838Z,94.3
2022-11-17T20:41:25.400Z,94.4
2022-11-17T20:44:13.112Z,94.9
2022-11-17T20:47:08.506Z,94.6
2022-11-17T20:49:56.136Z,94.6
2022-11-17T20:52:43.678Z,94.1
2022-11-17T20:55:31.030Z,94.2
2022-11-17T20:58:18.434Z,94.5
2022-11-17T21:01:06.489Z,94.5
2022-11-17T21:03:55.847Z,94.7
2022-11-17T21:06:43.406Z,94.6
2022-11-17T21:09:30.686Z,94.3
2022-11-17T21:12:18.000Z,94.6
2022-11-17T21:15:05.346Z,94.9
2022-11-17T21:17:53.567Z,94.9
2022-11-17T21:21:13.060Z,94.6
2022-11-17T21:24:01.194Z,94.4
2022-11-17T21:26:49.389Z,94.4
2022-11-17T21:29:39.034Z,94.4
2022-11-17T21:32:26.438Z,94.3
2022-11-17T21:35:14.157Z,94.5
2022-11-17T21:38:01.590Z,94.1
2022-11-17T21:40:49.379Z,94.1
2022-11-17T21:43:37.174Z,94.3
2022-11-17T21:46:26.748Z,94.4
2022-11-17T21:49:17.420Z,94.6
2022-11-17T21:52:05.387Z,94.8
2022-11-17T21:54:53.156Z,95.2
2022-11-17T21:57:40.500Z,95.3
2022-11-17T22:00:27.731Z,95.5
2022-11-17T22:03:15.079Z,95.8
2022-11-17T22:06:02.626Z,95.2
2022-11-17T22:08:52.085Z,95.2
2022-11-17T22:11:40.631Z,95.3
2022-11-17T22:14:28.050Z,95.5
2022-11-17T22:17:16.079Z,95.3
2022-11-17T22:20:03.631Z,95.4
2022-11-17T22:22:53.127Z,96
2022-11-17T22:25:45.083Z,95.9
2022-11-17T22:28:38.942Z,96.4
2022-11-17T22:31:26.553Z,96.4
2022-11-17T22:34:13.967Z,96.3
2022-11-17T22:37:02.579Z,96.6
2022-11-17T22:39:50.007Z,96.7
2022-11-17T22:42:37.324Z,96.2
2022-11-17T22:45:24.684Z,95.9
2022-11-17T22:48:11.955Z,95.9
2022-11-17T22:50:59.261Z,96.2
2022-11-17T22:53:47.446Z,96.2
2022-11-17T22:56:36.125Z,96
2022-11-17T22:59:23.969Z,96.2
2022-11-17T23:02:12.732Z,96.2
2022-11-17T23:05:00.025Z,96.2
2022-11-17T23:07:47.880Z,96.3
2022-11-17T23:10:36.200Z,96.3
2022-11-17T23:13:23.513Z,96.3
2022-11-17T23:16:10.861Z,95.8
2022-11-17T23:18:58.209Z,95.9
2022-11-17T23:21:45.870Z,96.1
2022-11-17T23:24:34.159Z,96.3
2022-11-17T23:27:21.463Z,96.9
2022-11-17T23:30:08.861Z,96.8
2022-11-17T23:32:57.547Z,96.5
2022-11-17T23:35:44.859Z,96.2
2022-11-17T23:38:32.154Z,96.8
2022-11-17T23:41:19.595Z,97
2022-11-17T23:44:07.170Z,97.1
2022-11-17T23:46:54.896Z,97.5
2022-11-17T23:49:42.205Z,96.7
2022-11-17T23:52:29.589Z,96.6
2022-11-17T23:55:17.119Z,97.7
2022-11-17T23:58:04.400Z,96.8
