createdAt,value
2019-04-27T00:03:41.327Z,98234.50
2019-04-27T00:07:55.672Z,98232.07
2019-04-27T00:12:00.653Z,98225.40
2019-04-27T00:16:10.018Z,98229.50
2019-04-27T00:20:24.067Z,98224.88
2019-04-27T00:24:29.811Z,98216.03
2019-04-27T00:28:35.719Z,98217.84
2019-04-27T00:32:43.054Z,98216.55
2019-04-27T00:37:05.443Z,98217.38
2019-04-27T00:41:14.240Z,98215.42
2019-04-27T00:45:20.311Z,98206.16
2019-04-27T00:49:26.078Z,98191.25
2019-04-27T00:53:33.400Z,98193.53
2019-04-27T00:57:58.926Z,98179.80
2019-04-27T01:02:07.135Z,98186.78
2019-04-27T01:06:14.781Z,98180.21
2019-04-27T01:10:23.270Z,98177.73
2019-04-27T01:14:28.975Z,98170.50
2019-04-27T01:18:34.706Z,98175.27
2019-04-27T01:22:40.375Z,98170.26
2019-04-27T01:26:54.486Z,98166.66
2019-04-27T01:31:01.815Z,98167.78
2019-04-27T01:35:08.677Z,98166.23
2019-04-27T01:39:16.380Z,98166.03
2019-04-27T01:43:22.051Z,98169.69
2019-04-27T01:47:28.946Z,98166.16
2019-04-27T01:51:34.817Z,98168.67
2019-04-27T01:55:40.781Z,98169.72
2019-04-27T01:59:46.603Z,98168.41
2019-04-27T02:04:03.891Z,98168.81
2019-04-27T02:08:10.186Z,98162.98
2019-04-27T02:12:15.943Z,98162.73
2019-04-27T02:16:21.655Z,98162.20
2019-04-27T02:20:29.954Z,98160.50
2019-04-27T02:24:35.770Z,98163.77
2019-04-27T02:28:43.098Z,98160.64
2019-04-27T02:33:02.626Z,98164.88
2019-04-27T02:37:10.215Z,98159.98
2019-04-27T02:41:15.753Z,98160.92
2019-04-27T02:45:22.197Z,98158.38
2019-04-27T02:49:30.289Z,98157.91
2019-04-27T02:53:54.328Z,98163.80
2019-04-27T02:58:00.150Z,98163.36
2019-04-27T03:02:23.468Z,98162.61
2019-04-27T03:06:30.067Z,98165.52
2019-04-27T03:10:36.013Z,98163.30
2019-04-27T03:14:41.461Z,98153.86
2019-04-27T03:18:50.793Z,98160.84
2019-04-27T03:23:00.112Z,98147.61
2019-04-27T03:27:06.966Z,98149.28
2019-04-27T03:31:14.075Z,98154.17
2019-04-27T03:35:22.606Z,98153.20
2019-04-27T03:39:29.992Z,98147.95
2019-04-27T03:43:35.269Z,98148.29
2019-04-27T03:47:41.110Z,98143.67
2019-04-27T03:51:49.905Z,98146.88
2019-04-27T03:56:04.563Z,98148.25
2019-04-27T04:00:12.601Z,98143.69
2019-04-27T04:04:19.638Z,98143.95
2019-04-27T04:08:25.403Z,98152.28
2019-04-27T04:12:40.000Z,98151.97
2019-04-27T04:16:49.912Z,98152.23
2019-04-27T04:20:55.606Z,98151.55
2019-04-27T04:25:01.267Z,98151.00
2019-04-27T04:29:06.947Z,98148.75
2019-04-27T04:33:12.612Z,98159.47
2019-04-27T04:37:19.618Z,98156.31
2019-04-27T04:41:30.356Z,98159.98
2019-04-27T04:45:46.273Z,98159.27
2019-04-27T04:50:07.367Z,98161.95
2019-04-27T04:53:59.919Z,98156.92
2019-04-27T04:58:05.693Z,98158.61
2019-04-27T05:02:11.426Z,98153.02
2019-04-27T05:06:18.824Z,98155.08
2019-04-27T05:10:24.670Z,98159.42
2019-04-27T05:14:30.313Z,98164.01
2019-04-27T05:18:35.995Z,98168.30
2019-04-27T05:22:41.670Z,98157.63
2019-04-27T05:26:48.741Z,98162.66
2019-04-27T05:30:54.517Z,98163.50
2019-04-27T05:35:00.185Z,98163.02
2019-04-27T05:39:09.778Z,98153.73
2019-04-27T05:43:17.168Z,98155.59
2019-04-27T05:47:24.511Z,98153.84
2019-04-27T05:51:36.647Z,98159.27
2019-04-27T05:55:39.257Z,98161.19
2019-04-27T05:59:45.972Z,98170.17
2019-04-27T06:03:51.664Z,98161.11
2019-04-27T06:07:58.933Z,98158.63
2019-04-27T06:12:04.743Z,98159.34
2019-04-27T06:16:10.424Z,98150.14
2019-04-27T06:20:16.325Z,98152.82
2019-04-27T06:24:22.009Z,98152.10
2019-04-27T06:28:29.025Z,98153.09
2019-04-27T06:32:35.100Z,98146.42
2019-04-27T06:36:41.748Z,98145.06
2019-04-27T06:40:48.958Z,98138.84
2019-04-27T06:44:54.694Z,98140.78
2019-04-27T06:49:00.387Z,98136.39
2019-04-27T06:53:06.141Z,98124.63
2019-04-27T06:57:11.836Z,98136.66
2019-04-27T07:01:19.055Z,98135.23
2019-04-27T07:05:25.820Z,98135.77
2019-04-27T07:09:31.514Z,98136.58
2019-04-27T07:13:38.928Z,98132.03
2019-04-27T07:17:44.695Z,98133.00
2019-04-27T07:21:50.514Z,98133.20
2019-04-27T07:25:56.369Z,98131.28
2019-04-27T07:30:02.192Z,98130.74
2019-04-27T07:34:09.374Z,98140.63
2019-04-27T07:38:15.173Z,98142.02
2019-04-27T07:42:21.983Z,98135.44
2019-04-27T07:46:29.940Z,98130.86
2019-04-27T07:50:35.293Z,98131.82
2019-04-27T07:54:41.125Z,98130.09
2019-04-27T07:58:46.828Z,98136.95
2019-04-27T08:02:52.520Z,98133.84
2019-04-27T08:06:59.547Z,98128.88
2019-04-27T08:11:05.410Z,98134.73
2019-04-27T08:15:11.687Z,98126.52
2019-04-27T08:19:17.393Z,98120.50
2019-04-27T08:23:23.079Z,98111.51
2019-04-27T08:27:30.543Z,98112.38
2019-04-27T08:31:40.583Z,98108.58
2019-04-27T08:35:46.353Z,98110.35
2019-04-27T08:39:52.278Z,98107.00
2019-04-27T08:43:58.730Z,98109.06
2019-04-27T08:48:04.588Z,98120.49
2019-04-27T08:52:10.291Z,98116.31
2019-04-27T08:56:16.086Z,98112.19
2019-04-27T09:00:21.988Z,98110.54
2019-04-27T09:04:28.853Z,98102.83
2019-04-27T09:08:36.181Z,98103.27
2019-04-27T09:12:55.332Z,98106.97
2019-04-27T09:17:05.761Z,98111.16
2019-04-27T09:21:11.514Z,98100.77
2019-04-27T09:25:17.216Z,98097.74
2019-04-27T09:29:23.886Z,98100.06
2019-04-27T09:33:29.595Z,98097.53
2019-04-27T09:37:36.678Z,98094.86
2019-04-27T09:41:42.387Z,98091.09
2019-04-27T09:45:49.171Z,98090.98
2019-04-27T09:49:56.483Z,98096.15
2019-04-27T09:54:03.210Z,98087.52
2019-04-27T09:58:08.908Z,98088.77
2019-04-27T10:02:16.401Z,98090.05
2019-04-27T10:06:22.247Z,98089.06
2019-04-27T10:10:28.027Z,98078.98
2019-04-27T10:14:33.792Z,98072.86
2019-04-27T10:18:39.593Z,98075.08
2019-04-27T10:22:46.401Z,98088.41
2019-04-27T10:26:52.364Z,98082.31
2019-04-27T10:30:58.135Z,98082.30
2019-04-27T10:35:05.494Z,98069.16
2019-04-27T10:39:14.711Z,98061.88
2019-04-27T10:43:20.437Z,98068.81
2019-04-27T10:47:26.326Z,98071.29
2019-04-27T10:51:32.133Z,98068.37
2019-04-27T10:55:37.861Z,98067.28
2019-04-27T10:59:43.553Z,98067.22
2019-04-27T11:03:55.481Z,98059.20
2019-04-27T11:08:01.305Z,98061.27
2019-04-27T11:12:07.321Z,98061.36
2019-04-27T11:16:13.042Z,98066.80
2019-04-27T11:20:18.970Z,98071.89
2019-04-27T11:24:24.722Z,98055.28
2019-04-27T11:28:30.427Z,98061.05
2019-04-27T11:32:36.185Z,98049.44
2019-04-27T11:36:45.523Z,98053.64
2019-04-27T11:40:51.033Z,98044.16
2019-04-27T11:44:58.311Z,98039.89
2019-04-27T11:49:04.349Z,98045.80
2019-04-27T11:53:22.080Z,98043.55
2019-04-27T11:57:17.705Z,98042.56
2019-04-27T12:01:24.445Z,98039.44
2019-04-27T12:05:30.185Z,98040.39
2019-04-27T12:09:35.978Z,98033.28
2019-04-27T12:13:41.759Z,98028.97
2019-04-27T12:17:47.449Z,98032.79
2019-04-27T12:21:53.161Z,98034.01
2019-04-27T12:25:58.946Z,98035.09
2019-04-27T12:30:10.330Z,98028.33
2019-04-27T12:34:16.346Z,98023.75
2019-04-27T12:38:22.059Z,98024.17
2019-04-27T12:42:27.815Z,98007.16
2019-04-27T12:46:33.713Z,98002.61
2019-04-27T12:50:39.516Z,97993.79
2019-04-27T12:54:52.779Z,97989.53
2019-04-27T12:59:03.020Z,97982.08
2019-04-27T13:03:09.727Z,97978.84
2019-04-27T13:07:16.005Z,97979.97
2019-04-27T13:11:22.996Z,97982.20
2019-04-27T13:15:28.814Z,97973.43
2019-04-27T13:19:36.437Z,97960.16
2019-04-27T13:23:42.925Z,97944.64
2019-04-27T13:27:51.016Z,97927.35
2019-04-27T13:31:57.726Z,97935.52
2019-04-27T13:36:03.542Z,97916.20
2019-04-27T13:40:12.083Z,97902.69
2019-04-27T13:44:19.069Z,97910.95
2019-04-27T13:48:42.356Z,97898.31
2019-04-27T13:52:48.074Z,97898.16
2019-04-27T13:56:53.840Z,97886.86
2019-04-27T14:00:59.712Z,97871.83
2019-04-27T14:05:06.998Z,97865.16
2019-04-27T14:09:12.840Z,97877.67
2019-04-27T14:13:19.871Z,97866.49
2019-04-27T14:17:25.553Z,97869.66
2019-04-27T14:21:32.873Z,97878.37
2019-04-27T14:25:39.098Z,97895.26
2019-04-27T14:29:44.903Z,97900.21
2019-04-27T14:33:52.217Z,97893.12
2019-04-27T14:37:58.166Z,97888.27
2019-04-27T14:42:04.042Z,97894.73
2019-04-27T14:46:09.888Z,97920.24
2019-04-27T14:50:15.889Z,97961.55
2019-04-27T14:54:21.624Z,97954.34
2019-04-27T14:58:28.304Z,97974.62
2019-04-27T15:02:34.192Z,97996.11
2019-04-27T15:06:39.892Z,98001.59
2019-04-27T15:10:46.615Z,97994.69
2019-04-27T15:14:53.298Z,98000.90
2019-04-27T15:19:07.472Z,98002.17
2019-04-27T15:23:13.666Z,98012.91
2019-04-27T15:27:21.098Z,98017.59
2019-04-27T15:31:31.192Z,98007.42
2019-04-27T15:35:44.052Z,98006.60
2019-04-27T15:40:11.366Z,98014.58
2019-04-27T15:44:14.613Z,98041.36
2019-04-27T15:48:20.391Z,98039.25
2019-04-27T15:52:30.190Z,98048.19
2019-04-27T15:56:35.184Z,98057.14
2019-04-27T16:00:41.219Z,98082.07
2019-04-27T16:04:49.830Z,98081.08
2019-04-27T16:08:54.359Z,98064.78
2019-04-27T16:13:06.545Z,98066.03
2019-04-27T16:17:11.194Z,98082.28
2019-04-27T16:21:15.359Z,98080.97
2019-04-27T16:25:23.528Z,98072.09
2019-04-27T16:29:31.479Z,98065.50
2019-04-27T16:33:39.093Z,98059.80
2019-04-27T16:38:04.542Z,98041.71
2019-04-27T16:42:14.184Z,98046.70
2019-04-27T16:46:21.039Z,98036.21
2019-04-27T16:50:26.746Z,98030.84
2019-04-27T16:54:32.858Z,98041.15
2019-04-27T16:58:39.714Z,98057.09
2019-04-27T17:02:45.716Z,98062.82
2019-04-27T17:06:51.697Z,98071.13
2019-04-27T17:11:07.854Z,98076.92
2019-04-27T17:15:23.558Z,98065.70
2019-04-27T17:19:30.893Z,98077.34
2019-04-27T17:23:36.569Z,98086.02
2019-04-27T17:27:48.261Z,98091.95
2019-04-27T17:31:56.727Z,98111.09
2019-04-27T17:36:03.040Z,98113.27
2019-04-27T17:40:09.509Z,98130.89
2019-04-27T17:44:19.269Z,98131.08
2019-04-27T17:48:22.856Z,98135.98
2019-04-27T17:52:28.720Z,98134.84
2019-04-27T17:56:36.353Z,98162.81
2019-04-27T18:00:44.514Z,98193.64
2019-04-27T18:04:49.413Z,98192.02
2019-04-27T18:08:59.769Z,98200.17
2019-04-27T18:13:02.590Z,98201.50
2019-04-27T18:17:11.966Z,98202.31
2019-04-27T18:21:19.453Z,98199.17
2019-04-27T18:25:23.746Z,98189.81
2019-04-27T18:29:30.819Z,98177.02
2019-04-27T18:33:38.348Z,98184.05
2019-04-27T18:37:44.096Z,98201.30
2019-04-27T18:41:54.326Z,98201.11
2019-04-27T18:45:59.282Z,98207.42
2019-04-27T18:50:17.770Z,98227.04
2019-04-27T18:54:23.740Z,98242.66
2019-04-27T18:58:29.424Z,98256.84
2019-04-27T19:02:35.105Z,98271.10
2019-04-27T19:06:40.833Z,98264.20
2019-04-27T19:10:46.512Z,98276.23
2019-04-27T19:14:53.182Z,98285.63
2019-04-27T19:19:00.477Z,98304.34
2019-04-27T19:23:06.251Z,98335.21
2019-04-27T19:27:20.581Z,98351.05
2019-04-27T19:31:29.119Z,98371.98
2019-04-27T19:35:34.861Z,98387.09
2019-04-27T19:39:40.604Z,98378.19
2019-04-27T19:43:46.381Z,98362.67
2019-04-27T19:47:52.247Z,98365.78
2019-04-27T19:51:58.846Z,98360.09
2019-04-27T19:56:04.729Z,98351.34
2019-04-27T20:00:15.647Z,98341.02
2019-04-27T20:04:31.919Z,98346.08
2019-04-27T20:08:42.174Z,98331.14
2019-04-27T20:12:47.930Z,98344.32
2019-04-27T20:16:53.626Z,98352.33
2019-04-27T20:20:59.389Z,98357.70
2019-04-27T20:25:06.539Z,98361.66
2019-04-27T20:29:12.192Z,98364.99
2019-04-27T20:33:17.911Z,98368.08
2019-04-27T20:37:23.629Z,98373.83
2019-04-27T20:41:29.337Z,98387.14
2019-04-27T20:45:35.095Z,98392.87
2019-04-27T20:49:40.763Z,98379.43
2019-04-27T20:53:53.827Z,98364.70
2019-04-27T20:58:02.707Z,98373.52
2019-04-27T21:02:24.823Z,98374.74
2019-04-27T21:06:35.172Z,98377.37
2019-04-27T21:10:41.369Z,98373.17
2019-04-27T21:14:47.081Z,98369.27
2019-04-27T21:18:53.741Z,98380.95
2019-04-27T21:22:59.442Z,98390.20
2019-04-27T21:27:05.191Z,98401.19
2019-04-27T21:31:12.659Z,98403.28
2019-04-27T21:35:18.284Z,98411.11
2019-04-27T21:39:23.978Z,98414.70
2019-04-27T21:43:29.668Z,98421.91
2019-04-27T21:47:35.355Z,98430.69
2019-04-27T21:51:42.916Z,98430.19
2019-04-27T21:55:50.774Z,98433.76
2019-04-27T21:59:57.638Z,98441.73
2019-04-27T22:04:04.650Z,98440.38
2019-04-27T22:08:11.666Z,98445.23
2019-04-27T22:12:21.317Z,98459.52
2019-04-27T22:16:28.102Z,98447.56
2019-04-27T22:20:35.071Z,98454.14
2019-04-27T22:24:42.802Z,98448.17
2019-04-27T22:28:49.597Z,98446.56
2019-04-27T22:32:55.672Z,98441.16
2019-04-27T22:37:02.686Z,98440.59
2019-04-27T22:41:10.558Z,98445.22
2019-04-27T22:45:19.277Z,98442.69
2019-04-27T22:49:24.966Z,98435.54
2019-04-27T22:53:32.415Z,98438.63
2019-04-27T22:57:41.403Z,98440.73
2019-04-27T23:01:51.729Z,98446.93
2019-04-27T23:05:57.490Z,98452.78
2019-04-27T23:10:03.969Z,98446.41
2019-04-27T23:14:11.054Z,98454.14
2019-04-27T23:18:17.902Z,98447.58
2019-04-27T23:22:23.597Z,98449.72
2019-04-27T23:26:31.056Z,98448.96
2019-04-27T23:30:44.465Z,98440.65
2019-04-27T23:34:51.446Z,98430.23
2019-04-27T23:38:58.149Z,98436.20
2019-04-27T23:43:03.836Z,98424.83
2019-04-27T23:47:09.537Z,98425.58
2019-04-27T23:51:16.851Z,98431.14
2019-04-27T23:55:24.148Z,98445.42
2019-04-27T23:59:31.493Z,98440.26
