createdAt,value
2018-10-21T00:00:52.966Z,0.60
2018-10-21T00:03:20.552Z,0.70
2018-10-21T00:05:48.173Z,0.60
2018-10-21T00:08:15.762Z,0.70
2018-10-21T00:10:43.411Z,0.60
2018-10-21T00:13:10.964Z,0.70
2018-10-21T00:15:38.747Z,0.60
2018-10-21T00:18:06.019Z,0.60
2018-10-21T00:20:33.543Z,0.70
2018-10-21T00:23:01.074Z,0.60
2018-10-21T00:25:28.708Z,0.70
2018-10-21T00:27:56.351Z,0.60
2018-10-21T00:30:23.929Z,0.70
2018-10-21T00:32:51.858Z,0.60
2018-10-21T00:35:19.419Z,0.70
2018-10-21T00:37:46.966Z,0.60
2018-10-21T00:40:14.524Z,0.60
2018-10-21T00:42:42.021Z,0.60
2018-10-21T00:45:10.592Z,0.70
2018-10-21T00:47:38.134Z,0.60
2018-10-21T00:50:06.802Z,0.80
2018-10-21T00:52:34.384Z,0.80
2018-10-21T00:55:02.035Z,0.67
2018-10-21T00:57:29.600Z,0.60
2018-10-21T00:59:57.232Z,0.70
2018-10-21T01:02:24.784Z,0.70
2018-10-21T01:04:52.380Z,0.70
2018-10-21T01:07:19.952Z,0.60
2018-10-21T01:09:47.432Z,0.60
2018-10-21T01:12:14.941Z,0.70
2018-10-21T01:14:42.514Z,0.70
2018-10-21T01:17:10.067Z,0.70
2018-10-21T01:19:37.608Z,0.70
2018-10-21T01:22:05.323Z,0.80
2018-10-21T01:24:32.848Z,0.67
2018-10-21T01:27:00.425Z,0.80
2018-10-21T01:29:27.956Z,0.60
2018-10-21T01:31:55.510Z,0.63
2018-10-21T01:34:23.041Z,0.60
2018-10-21T01:36:50.736Z,0.80
2018-10-21T01:40:30.279Z,0.63
2018-10-21T01:42:57.926Z,0.60
2018-10-21T01:45:25.592Z,0.60
2018-10-21T01:47:53.191Z,0.60
2018-10-21T01:50:21.044Z,0.50
2018-10-21T01:52:48.930Z,0.70
2018-10-21T01:55:16.473Z,0.60
2018-10-21T01:57:44.011Z,0.70
2018-10-21T02:00:11.593Z,0.60
2018-10-21T02:02:39.119Z,0.67
2018-10-21T02:05:06.768Z,0.70
2018-10-21T02:07:34.363Z,0.60
2018-10-21T02:10:02.123Z,0.70
2018-10-21T02:12:29.655Z,0.70
2018-10-21T02:14:57.412Z,0.60
2018-10-21T02:17:24.881Z,0.60
2018-10-21T02:19:52.455Z,0.70
2018-10-21T02:22:19.972Z,0.70
2018-10-21T02:24:47.544Z,0.70
2018-10-21T02:27:15.138Z,0.60
2018-10-21T02:29:42.823Z,0.80
2018-10-21T02:32:10.313Z,0.60
2018-10-21T02:34:37.903Z,0.70
2018-10-21T02:37:05.865Z,0.70
2018-10-21T02:39:33.527Z,0.70
2018-10-21T02:42:01.027Z,0.70
2018-10-21T02:44:28.540Z,0.60
2018-10-21T02:46:56.663Z,0.80
2018-10-21T02:49:24.177Z,0.70
2018-10-21T02:51:57.721Z,0.67
2018-10-21T02:54:26.615Z,0.60
2018-10-21T02:56:54.302Z,0.70
2018-10-21T02:59:22.261Z,0.60
2018-10-21T03:01:49.819Z,0.67
2018-10-21T03:04:17.367Z,0.70
2018-10-21T03:06:44.951Z,0.70
2018-10-21T03:09:12.645Z,0.70
2018-10-21T03:11:40.079Z,0.70
2018-10-21T03:14:07.653Z,0.60
2018-10-21T03:16:35.159Z,0.70
2018-10-21T03:19:02.731Z,0.60
2018-10-21T03:21:30.285Z,0.63
2018-10-21T03:23:57.788Z,0.60
2018-10-21T03:26:25.323Z,0.70
2018-10-21T03:28:52.852Z,0.60
2018-10-21T03:31:20.353Z,0.60
2018-10-21T03:33:47.968Z,0.70
2018-10-21T03:36:15.458Z,0.60
2018-10-21T03:38:42.966Z,0.60
2018-10-21T03:41:10.510Z,0.70
2018-10-21T03:43:38.021Z,0.70
2018-10-21T03:46:05.645Z,0.70
2018-10-21T03:48:33.159Z,0.70
2018-10-21T03:51:00.645Z,0.70
2018-10-21T03:53:28.214Z,0.70
2018-10-21T03:55:55.712Z,0.70
2018-10-21T03:58:23.193Z,0.70
2018-10-21T04:00:50.822Z,0.70
2018-10-21T04:03:18.320Z,0.70
2018-10-21T04:05:45.832Z,0.80
2018-10-21T04:08:13.340Z,0.63
2018-10-21T04:10:40.806Z,0.60
2018-10-21T04:13:08.294Z,0.60
2018-10-21T04:15:35.838Z,0.80
2018-10-21T04:18:03.435Z,0.70
2018-10-21T04:20:30.994Z,0.60
2018-10-21T04:22:59.765Z,0.73
2018-10-21T04:25:28.340Z,0.60
2018-10-21T04:27:56.730Z,0.60
2018-10-21T04:30:25.368Z,0.70
2018-10-21T04:32:59.648Z,0.80
2018-10-21T04:35:27.462Z,0.63
2018-10-21T04:40:10.992Z,0.60
2018-10-21T04:42:38.549Z,0.60
2018-10-21T04:45:06.604Z,0.60
2018-10-21T04:47:34.136Z,0.60
2018-10-21T04:50:01.617Z,0.70
2018-10-21T04:52:30.014Z,0.70
2018-10-21T04:55:14.554Z,0.70
2018-10-21T04:57:46.089Z,0.70
2018-10-21T05:00:15.823Z,0.70
2018-10-21T05:02:43.372Z,0.60
2018-10-21T05:05:12.096Z,0.70
2018-10-21T05:07:40.096Z,0.63
2018-10-21T05:10:19.604Z,0.60
2018-10-21T05:12:47.177Z,0.70
2018-10-21T05:15:14.819Z,0.70
2018-10-21T05:17:42.354Z,0.70
2018-10-21T05:20:10.179Z,0.60
2018-10-21T05:22:37.699Z,0.60
2018-10-21T05:25:06.161Z,0.67
2018-10-21T05:27:33.697Z,0.60
2018-10-21T05:30:01.197Z,0.80
2018-10-21T05:32:28.745Z,0.70
2018-10-21T05:34:56.319Z,0.70
2018-10-21T05:37:23.852Z,0.60
2018-10-21T05:39:51.994Z,0.60
2018-10-21T05:42:19.502Z,0.60
2018-10-21T05:44:47.048Z,0.70
2018-10-21T05:47:14.666Z,0.60
2018-10-21T05:49:42.164Z,0.60
2018-10-21T05:52:09.733Z,0.60
2018-10-21T05:54:42.109Z,0.60
2018-10-21T05:57:09.681Z,0.60
2018-10-21T05:59:37.235Z,0.60
2018-10-21T06:02:04.904Z,0.60
2018-10-21T06:04:32.547Z,0.60
2018-10-21T06:07:00.055Z,0.70
2018-10-21T06:09:27.585Z,0.70
2018-10-21T06:11:55.741Z,0.60
2018-10-21T06:14:23.315Z,0.60
2018-10-21T06:16:53.658Z,0.60
2018-10-21T06:19:28.757Z,0.70
2018-10-21T06:21:56.349Z,0.60
2018-10-21T06:24:24.407Z,0.60
2018-10-21T06:26:51.991Z,0.53
2018-10-21T06:29:19.575Z,0.60
2018-10-21T06:31:47.081Z,0.70
2018-10-21T06:34:14.670Z,0.70
2018-10-21T06:36:42.336Z,0.70
2018-10-21T06:39:09.792Z,0.70
2018-10-21T06:41:37.335Z,0.70
2018-10-21T06:44:05.088Z,0.60
2018-10-21T06:46:32.593Z,0.60
2018-10-21T06:49:00.164Z,0.80
2018-10-21T06:51:27.663Z,0.70
2018-10-21T06:53:55.207Z,0.70
2018-10-21T06:56:22.819Z,0.67
2018-10-21T06:59:01.521Z,0.63
2018-10-21T07:01:29.538Z,0.70
2018-10-21T07:03:57.145Z,0.70
2018-10-21T07:06:26.013Z,0.60
2018-10-21T07:08:55.187Z,0.70
2018-10-21T07:11:22.777Z,0.70
2018-10-21T07:13:50.335Z,0.67
2018-10-21T07:16:17.963Z,0.50
2018-10-21T07:18:46.481Z,0.60
2018-10-21T07:21:14.137Z,0.60
2018-10-21T07:23:41.808Z,0.70
2018-10-21T07:26:09.335Z,0.60
2018-10-21T07:28:37.004Z,0.70
2018-10-21T07:31:04.572Z,0.57
2018-10-21T07:33:32.146Z,0.60
2018-10-21T07:35:59.808Z,0.60
2018-10-21T07:38:27.407Z,0.70
2018-10-21T07:40:55.458Z,0.70
2018-10-21T07:43:23.018Z,0.60
2018-10-21T07:45:50.603Z,0.60
2018-10-21T07:48:18.293Z,0.60
2018-10-21T07:50:45.890Z,0.70
2018-10-21T07:53:13.415Z,0.60
2018-10-21T07:55:41.139Z,0.50
2018-10-21T07:58:08.730Z,0.80
2018-10-21T08:00:36.266Z,0.90
2018-10-21T08:03:03.810Z,0.70
2018-10-21T08:05:42.740Z,0.60
2018-10-21T08:08:18.040Z,0.60
2018-10-21T08:10:45.584Z,0.80
2018-10-21T08:13:14.447Z,0.73
2018-10-21T08:15:42.595Z,0.70
2018-10-21T08:18:10.914Z,0.70
2018-10-21T08:20:39.155Z,0.80
2018-10-21T08:23:08.200Z,0.70
2018-10-21T08:25:35.920Z,0.70
2018-10-21T08:28:03.525Z,0.80
2018-10-21T08:30:31.234Z,0.70
2018-10-21T08:32:58.825Z,0.70
2018-10-21T08:35:26.408Z,0.70
2018-10-21T08:37:54.200Z,0.60
2018-10-21T08:40:21.712Z,0.70
2018-10-21T08:42:49.291Z,0.60
2018-10-21T08:45:16.827Z,0.60
2018-10-21T08:47:44.511Z,0.60
2018-10-21T08:50:13.057Z,0.50
2018-10-21T08:52:40.715Z,0.50
2018-10-21T08:55:09.395Z,0.60
2018-10-21T08:57:36.955Z,0.50
2018-10-21T09:00:06.787Z,0.50
2018-10-21T09:02:34.347Z,0.57
2018-10-21T09:05:01.995Z,0.50
2018-10-21T09:07:29.541Z,0.57
2018-10-21T09:09:57.167Z,0.50
2018-10-21T09:12:24.918Z,0.50
2018-10-21T09:14:52.556Z,0.50
2018-10-21T09:17:20.218Z,0.50
2018-10-21T09:19:48.165Z,0.50
2018-10-21T09:22:15.709Z,0.50
2018-10-21T09:24:43.687Z,0.50
2018-10-21T09:27:11.350Z,0.50
2018-10-21T09:29:39.052Z,0.50
2018-10-21T09:32:06.735Z,0.50
2018-10-21T09:34:34.317Z,0.50
2018-10-21T09:37:02.139Z,0.50
2018-10-21T09:39:29.805Z,0.50
2018-10-21T09:41:57.395Z,0.50
2018-10-21T09:44:26.383Z,0.50
2018-10-21T09:46:53.899Z,0.60
2018-10-21T09:49:21.489Z,0.60
2018-10-21T09:51:49.048Z,0.50
2018-10-21T09:54:16.684Z,0.60
2018-10-21T09:56:44.347Z,0.60
2018-10-21T09:59:12.076Z,0.50
2018-10-21T10:01:45.322Z,0.60
2018-10-21T10:04:12.926Z,0.70
2018-10-21T10:06:41.439Z,0.60
2018-10-21T10:09:12.558Z,0.60
2018-10-21T10:11:40.965Z,0.60
2018-10-21T10:14:08.806Z,0.60
2018-10-21T10:16:37.431Z,0.47
2018-10-21T10:19:05.407Z,0.70
2018-10-21T10:21:33.550Z,0.60
2018-10-21T10:24:02.218Z,0.57
2018-10-21T10:26:33.192Z,0.53
2018-10-21T10:29:00.982Z,0.53
2018-10-21T10:31:28.779Z,0.50
2018-10-21T10:33:56.725Z,0.60
2018-10-21T10:36:24.370Z,0.60
2018-10-21T10:38:51.986Z,0.60
2018-10-21T10:41:19.874Z,0.43
2018-10-21T10:43:47.732Z,0.60
2018-10-21T10:46:15.444Z,0.60
2018-10-21T10:48:42.919Z,0.60
2018-10-21T10:51:10.503Z,0.70
2018-10-21T10:53:38.122Z,0.60
2018-10-21T10:56:05.741Z,0.50
2018-10-21T10:58:33.328Z,0.60
2018-10-21T11:01:01.057Z,0.50
2018-10-21T11:03:28.605Z,0.60
2018-10-21T11:05:56.229Z,0.57
2018-10-21T11:08:23.829Z,0.60
2018-10-21T11:10:51.393Z,0.60
2018-10-21T11:13:18.933Z,0.60
2018-10-21T11:15:46.527Z,0.57
2018-10-21T11:18:14.052Z,0.70
2018-10-21T11:20:41.638Z,0.60
2018-10-21T11:23:09.249Z,0.50
2018-10-21T11:25:36.868Z,0.50
2018-10-21T11:28:04.878Z,0.57
2018-10-21T11:30:32.511Z,0.57
2018-10-21T11:33:00.053Z,0.50
2018-10-21T11:35:27.750Z,0.50
2018-10-21T11:37:55.449Z,0.50
2018-10-21T11:40:22.962Z,0.50
2018-10-21T11:42:50.591Z,0.60
2018-10-21T11:45:18.150Z,0.50
2018-10-21T11:50:46.699Z,0.60
2018-10-21T11:53:14.724Z,0.60
2018-10-21T11:55:52.904Z,0.60
2018-10-21T11:58:20.417Z,0.60
2018-10-21T12:00:51.841Z,0.60
2018-10-21T12:03:19.481Z,0.60
2018-10-21T12:05:47.108Z,0.60
2018-10-21T12:08:14.721Z,0.60
2018-10-21T12:10:42.336Z,0.60
2018-10-21T12:13:10.887Z,0.70
2018-10-21T12:15:38.457Z,0.63
2018-10-21T12:18:06.527Z,0.70
2018-10-21T12:20:34.073Z,0.60
2018-10-21T12:23:01.585Z,0.50
2018-10-21T12:25:29.207Z,0.60
2018-10-21T12:27:56.760Z,0.70
2018-10-21T12:30:24.388Z,0.60
2018-10-21T12:32:52.077Z,0.60
2018-10-21T12:35:20.112Z,0.60
2018-10-21T12:37:47.555Z,0.60
2018-10-21T12:40:15.328Z,0.50
2018-10-21T12:42:42.924Z,0.90
2018-10-21T12:45:11.402Z,0.60
2018-10-21T12:47:39.212Z,0.50
2018-10-21T12:50:07.297Z,0.60
2018-10-21T12:52:34.912Z,0.60
2018-10-21T12:55:02.742Z,0.60
2018-10-21T12:57:30.248Z,0.70
2018-10-21T12:59:57.773Z,0.60
2018-10-21T13:02:25.545Z,0.67
2018-10-21T13:04:53.018Z,0.60
2018-10-21T13:07:20.612Z,0.60
2018-10-21T13:09:48.195Z,0.60
2018-10-21T13:12:16.232Z,0.50
2018-10-21T13:14:43.884Z,0.60
2018-10-21T13:17:11.473Z,0.60
2018-10-21T13:19:39.223Z,0.60
2018-10-21T13:22:06.814Z,0.70
2018-10-21T13:24:34.350Z,0.63
2018-10-21T13:27:01.999Z,0.60
2018-10-21T13:29:31.765Z,0.50
2018-10-21T13:31:59.482Z,0.53
2018-10-21T13:34:27.123Z,0.60
2018-10-21T13:36:54.726Z,0.53
2018-10-21T13:39:22.226Z,0.60
2018-10-21T13:41:49.717Z,0.50
2018-10-21T13:44:17.244Z,0.60
2018-10-21T13:46:44.737Z,0.60
2018-10-21T13:49:12.286Z,0.60
2018-10-21T13:51:39.911Z,0.60
2018-10-21T13:54:07.416Z,0.60
2018-10-21T13:56:35.019Z,0.47
2018-10-21T13:59:02.630Z,0.63
2018-10-21T14:01:30.376Z,0.60
2018-10-21T14:03:57.924Z,0.60
2018-10-21T14:06:25.425Z,0.60
2018-10-21T14:08:53.219Z,0.80
2018-10-21T14:11:21.227Z,0.80
2018-10-21T14:13:48.923Z,0.80
2018-10-21T14:16:16.686Z,0.70
2018-10-21T14:18:44.145Z,0.77
2018-10-21T14:21:11.714Z,0.90
2018-10-21T14:23:39.303Z,0.93
2018-10-21T14:26:06.897Z,0.73
2018-10-21T14:28:34.563Z,0.90
2018-10-21T14:31:02.405Z,0.90
2018-10-21T14:33:29.982Z,1.00
2018-10-21T14:35:58.196Z,0.90
2018-10-21T14:38:25.917Z,1.00
2018-10-21T14:40:53.389Z,0.90
2018-10-21T14:43:21.039Z,0.90
2018-10-21T14:45:48.716Z,0.90
2018-10-21T14:48:16.239Z,1.00
2018-10-21T14:50:43.872Z,0.90
2018-10-21T14:53:11.427Z,0.70
2018-10-21T14:55:38.987Z,0.80
2018-10-21T14:58:06.533Z,0.97
2018-10-21T15:00:34.242Z,1.00
2018-10-21T15:03:01.734Z,0.90
2018-10-21T15:05:29.355Z,0.90
2018-10-21T15:07:57.059Z,0.80
2018-10-21T15:10:24.897Z,0.90
2018-10-21T15:12:52.501Z,0.80
2018-10-21T15:15:20.207Z,1.03
2018-10-21T15:17:47.818Z,1.00
2018-10-21T15:20:15.425Z,0.90
2018-10-21T15:22:43.050Z,0.80
2018-10-21T15:25:11.642Z,1.00
2018-10-21T15:27:39.680Z,0.90
2018-10-21T15:30:07.956Z,0.90
2018-10-21T15:32:35.586Z,0.80
2018-10-21T15:35:03.197Z,1.00
2018-10-21T15:37:30.872Z,0.90
2018-10-21T15:39:58.470Z,0.90
2018-10-21T15:42:26.108Z,1.00
2018-10-21T15:44:53.639Z,0.80
2018-10-21T15:47:21.290Z,1.00
2018-10-21T15:49:48.971Z,0.80
2018-10-21T15:52:16.674Z,0.90
2018-10-21T15:54:44.212Z,1.00
2018-10-21T15:57:11.762Z,0.90
2018-10-21T15:59:40.023Z,0.90
2018-10-21T16:02:07.761Z,0.80
2018-10-21T16:04:35.337Z,0.80
2018-10-21T16:07:02.893Z,0.90
2018-10-21T16:09:30.492Z,0.80
2018-10-21T16:11:58.035Z,0.77
2018-10-21T16:14:25.656Z,0.90
2018-10-21T16:16:53.184Z,0.80
2018-10-21T16:19:20.758Z,0.80
2018-10-21T16:21:48.264Z,0.90
2018-10-21T16:24:15.801Z,0.80
2018-10-21T16:26:43.419Z,0.80
2018-10-21T16:29:10.959Z,0.80
2018-10-21T16:31:38.497Z,0.80
2018-10-21T16:34:06.216Z,0.90
2018-10-21T16:36:33.841Z,0.90
2018-10-21T16:39:01.522Z,0.90
2018-10-21T16:41:32.002Z,0.80
2018-10-21T16:43:59.565Z,0.80
2018-10-21T16:46:27.124Z,0.80
2018-10-21T16:48:54.700Z,0.80
2018-10-21T16:51:22.259Z,0.90
2018-10-21T16:53:50.008Z,0.80
2018-10-21T16:56:17.591Z,0.80
2018-10-21T16:58:45.136Z,1.00
2018-10-21T17:01:12.747Z,0.90
2018-10-21T17:03:40.302Z,0.90
2018-10-21T17:06:07.825Z,0.90
2018-10-21T17:08:35.379Z,0.90
2018-10-21T17:11:03.226Z,0.80
2018-10-21T17:13:30.739Z,0.80
2018-10-21T17:15:58.315Z,0.90
2018-10-21T17:18:25.804Z,0.80
2018-10-21T17:20:53.449Z,0.90
2018-10-21T17:23:21.074Z,1.00
2018-10-21T17:25:48.600Z,0.90
2018-10-21T17:28:16.217Z,0.70
2018-10-21T17:30:43.741Z,1.00
2018-10-21T17:33:11.344Z,0.80
2018-10-21T17:35:38.887Z,0.90
2018-10-21T17:38:06.469Z,0.90
2018-10-21T17:40:34.132Z,0.80
2018-10-21T17:43:01.800Z,1.07
2018-10-21T17:45:29.440Z,0.90
2018-10-21T17:47:56.968Z,0.90
2018-10-21T17:50:24.475Z,0.80
2018-10-21T17:52:52.067Z,0.73
2018-10-21T17:55:19.676Z,0.70
2018-10-21T17:57:47.219Z,0.90
2018-10-21T18:00:14.889Z,0.80
2018-10-21T18:02:42.457Z,0.80
2018-10-21T18:05:12.316Z,0.80
2018-10-21T18:07:40.531Z,0.80
2018-10-21T18:10:08.227Z,0.80
2018-10-21T18:12:36.054Z,0.80
2018-10-21T18:15:04.052Z,0.80
2018-10-21T18:17:31.597Z,0.80
2018-10-21T18:19:59.161Z,0.80
2018-10-21T18:22:26.751Z,0.80
2018-10-21T18:24:54.279Z,0.80
2018-10-21T18:27:21.896Z,0.70
2018-10-21T18:29:49.560Z,0.80
2018-10-21T18:32:17.060Z,0.70
2018-10-21T18:34:44.996Z,0.70
2018-10-21T18:37:12.554Z,0.70
2018-10-21T18:39:40.123Z,0.70
2018-10-21T18:42:07.704Z,0.80
2018-10-21T18:44:35.240Z,0.70
2018-10-21T18:47:03.834Z,0.60
2018-10-21T18:49:31.473Z,0.90
2018-10-21T18:51:59.622Z,0.70
2018-10-21T18:54:27.212Z,0.73
2018-10-21T18:56:54.776Z,0.70
2018-10-21T18:59:22.255Z,0.90
2018-10-21T19:01:49.830Z,0.70
2018-10-21T19:04:17.469Z,0.60
2018-10-21T19:06:44.930Z,0.70
2018-10-21T19:09:13.143Z,0.80
2018-10-21T19:11:40.653Z,0.80
2018-10-21T19:14:08.611Z,0.80
2018-10-21T19:16:36.092Z,0.90
2018-10-21T19:19:03.914Z,0.80
2018-10-21T19:21:31.499Z,0.90
2018-10-21T19:23:59.141Z,0.90
2018-10-21T19:26:26.677Z,0.90
2018-10-21T19:28:54.244Z,0.80
2018-10-21T19:31:21.792Z,0.87
2018-10-21T19:33:49.534Z,0.90
2018-10-21T19:36:17.104Z,0.80
2018-10-21T19:38:44.594Z,0.80
2018-10-21T19:41:12.137Z,0.80
2018-10-21T19:43:39.745Z,0.80
2018-10-21T19:46:07.314Z,0.97
2018-10-21T19:48:34.861Z,0.80
2018-10-21T19:51:02.391Z,0.90
2018-10-21T19:53:29.958Z,0.90
2018-10-21T19:55:57.519Z,1.00
2018-10-21T19:58:25.106Z,0.80
2018-10-21T20:00:52.555Z,0.90
2018-10-21T20:03:20.067Z,0.80
2018-10-21T20:05:47.599Z,0.80
2018-10-21T20:08:15.150Z,0.80
2018-10-21T20:10:42.631Z,0.90
2018-10-21T20:13:10.195Z,0.80
2018-10-21T20:15:37.738Z,0.93
2018-10-21T20:18:05.413Z,0.90
2018-10-21T20:20:32.931Z,0.80
2018-10-21T20:23:00.429Z,1.00
2018-10-21T20:25:27.974Z,0.80
2018-10-21T20:27:55.495Z,1.00
2018-10-21T20:30:23.009Z,0.80
2018-10-21T20:32:50.648Z,0.80
2018-10-21T20:35:18.077Z,1.00
2018-10-21T20:37:45.593Z,0.80
2018-10-21T20:40:13.152Z,0.70
2018-10-21T20:42:40.695Z,0.70
2018-10-21T20:45:09.236Z,0.80
2018-10-21T20:47:36.739Z,0.80
2018-10-21T20:50:04.763Z,0.90
2018-10-21T20:52:32.515Z,0.80
2018-10-21T20:55:00.120Z,0.70
2018-10-21T20:57:27.662Z,0.80
2018-10-21T20:59:55.286Z,0.80
2018-10-21T21:02:22.717Z,0.80
2018-10-21T21:04:50.211Z,0.70
2018-10-21T21:07:17.707Z,0.70
2018-10-21T21:09:45.190Z,0.83
2018-10-21T21:12:12.719Z,0.80
2018-10-21T21:14:40.207Z,0.80
2018-10-21T21:17:18.201Z,0.70
2018-10-21T21:19:45.723Z,0.70
2018-10-21T21:22:13.378Z,0.80
2018-10-21T21:24:40.793Z,0.80
2018-10-21T21:27:08.323Z,0.73
2018-10-21T21:29:35.849Z,0.70
2018-10-21T21:32:03.710Z,0.70
2018-10-21T21:34:31.209Z,0.80
2018-10-21T21:36:58.778Z,0.70
2018-10-21T21:39:26.333Z,0.70
2018-10-21T21:41:53.844Z,0.80
2018-10-21T21:44:21.366Z,0.70
2018-10-21T21:46:48.859Z,0.70
2018-10-21T21:49:16.378Z,0.70
2018-10-21T21:51:43.901Z,0.70
2018-10-21T21:54:13.285Z,0.70
2018-10-21T21:56:41.164Z,0.77
2018-10-21T21:59:08.834Z,0.70
2018-10-21T22:01:36.449Z,0.80
2018-10-21T22:04:04.143Z,0.70
2018-10-21T22:06:31.665Z,0.70
2018-10-21T22:08:59.181Z,0.70
2018-10-21T22:11:26.659Z,0.70
2018-10-21T22:13:54.198Z,0.90
2018-10-21T22:16:21.770Z,0.73
2018-10-21T22:18:49.325Z,0.70
2018-10-21T22:21:16.851Z,0.83
2018-10-21T22:23:44.369Z,0.70
2018-10-21T22:26:11.871Z,0.70
2018-10-21T22:28:39.470Z,0.80
2018-10-21T22:31:06.993Z,0.60
2018-10-21T22:33:34.547Z,0.70
2018-10-21T22:36:02.129Z,0.90
2018-10-21T22:38:29.591Z,0.67
2018-10-21T22:40:57.111Z,0.67
2018-10-21T22:43:24.590Z,0.77
2018-10-21T22:45:52.067Z,0.70
2018-10-21T22:48:19.555Z,0.77
2018-10-21T22:50:47.080Z,0.70
2018-10-21T22:53:14.586Z,0.70
2018-10-21T22:55:42.137Z,0.90
2018-10-21T22:58:09.732Z,0.70
2018-10-21T23:00:37.203Z,0.80
2018-10-21T23:03:04.808Z,0.80
2018-10-21T23:05:32.419Z,0.70
2018-10-21T23:07:59.945Z,0.70
2018-10-21T23:10:27.463Z,0.80
2018-10-21T23:12:55.000Z,0.70
2018-10-21T23:15:22.539Z,0.77
2018-10-21T23:17:50.074Z,0.70
2018-10-21T23:20:17.612Z,0.60
2018-10-21T23:22:45.180Z,0.70
2018-10-21T23:25:12.698Z,0.73
2018-10-21T23:27:40.254Z,0.70
2018-10-21T23:30:07.876Z,0.70
2018-10-21T23:32:35.413Z,0.80
2018-10-21T23:35:02.997Z,0.70
2018-10-21T23:37:30.515Z,0.70
2018-10-21T23:39:58.147Z,0.70
2018-10-21T23:42:25.643Z,0.80
2018-10-21T23:44:53.152Z,0.70
2018-10-21T23:47:20.672Z,0.70
2018-10-21T23:49:48.213Z,0.80
2018-10-21T23:52:15.777Z,0.70
2018-10-21T23:54:43.249Z,0.70
2018-10-21T23:57:11.851Z,0.80
2018-10-21T23:59:39.320Z,0.80
